createdAt,value
2023-04-23T00:02:13.577Z,97170.25
2023-04-23T00:12:20.325Z,97136.38
2023-04-23T00:22:27.215Z,96878.44
2023-04-23T00:32:33.999Z,96886.38
2023-04-23T00:42:41.128Z,96917.00
2023-04-23T00:52:47.741Z,96889.41
2023-04-23T01:02:55.146Z,96792.16
2023-04-23T01:13:01.848Z,96639.44
2023-04-23T01:23:08.552Z,96509.00
2023-04-23T01:33:15.604Z,96403.97
2023-04-23T01:43:22.629Z,96412.00
2023-04-23T01:53:29.263Z,96511.53
2023-04-23T02:03:36.193Z,96586.69
2023-04-23T02:13:42.815Z,96670.63
2023-04-23T02:23:49.332Z,96777.56
2023-04-23T02:33:55.784Z,96791.00
2023-04-23T02:44:02.300Z,96806.97
2023-04-23T02:54:08.951Z,96833.31
2023-04-23T03:04:15.561Z,96819.44
2023-04-23T03:14:22.145Z,96771.47
2023-04-23T03:24:28.711Z,96744.06
2023-04-23T03:34:35.265Z,96728.47
2023-04-23T03:44:41.939Z,96694.38
2023-04-23T03:54:48.602Z,96664.25
2023-04-23T04:04:56.539Z,96619.66
2023-04-23T04:15:04.748Z,96548.78
2023-04-23T04:25:10.332Z,96526.03
2023-04-23T04:35:16.955Z,96516.28
2023-04-23T04:45:23.640Z,96522.50
2023-04-23T04:55:30.489Z,96572.81
2023-04-23T05:05:37.401Z,96651.38
2023-04-23T05:15:44.002Z,96780.84
2023-04-23T05:25:51.442Z,96813.75
2023-04-23T05:35:59.550Z,96831.16
2023-04-23T05:46:08.569Z,96892.16
2023-04-23T05:56:15.495Z,96979.34
2023-04-23T06:06:22.094Z,96967.94
2023-04-23T06:16:28.636Z,96916.25
2023-04-23T06:26:35.412Z,97099.28
2023-04-23T06:36:42.065Z,97123.22
2023-04-23T06:46:48.558Z,97186.28
2023-04-23T06:56:55.215Z,97307.88
2023-04-23T07:07:01.753Z,97476.97
2023-04-23T07:17:08.437Z,97699.03
2023-04-23T07:27:14.950Z,97827.13
2023-04-23T07:37:23.075Z,97863.19
2023-04-23T07:47:29.757Z,97869.91
2023-04-23T07:57:36.281Z,97879.03
2023-04-23T08:07:42.759Z,97886.75
2023-04-23T08:17:49.333Z,97890.03
2023-04-23T08:27:55.838Z,97865.50
2023-04-23T08:38:03.080Z,97869.41
2023-04-23T08:48:11.427Z,97851.63
2023-04-23T08:58:18.229Z,97859.22
2023-04-23T09:08:24.988Z,97839.13
2023-04-23T09:18:32.245Z,97833.84
2023-04-23T09:28:39.458Z,97838.59
2023-04-23T09:38:52.936Z,97824.53
2023-04-23T09:49:05.945Z,97820.22
2023-04-23T09:59:46.797Z,97844.56
2023-04-23T10:10:03.963Z,97850.09
2023-04-23T10:20:18.002Z,97816.44
2023-04-23T10:30:31.020Z,97808.91
2023-04-23T10:40:45.958Z,97799.81
2023-04-23T10:51:35.387Z,97795.22
2023-04-23T11:01:40.055Z,97774.09
2023-04-23T11:11:53.005Z,97752.09
2023-04-23T11:22:14.021Z,97758.50
2023-04-23T11:32:27.116Z,97754.50
2023-04-23T11:42:47.035Z,97734.63
2023-04-23T11:53:01.016Z,97743.06
2023-04-23T12:03:14.204Z,97732.50
2023-04-23T12:13:30.045Z,97734.94
2023-04-23T12:23:44.059Z,97714.41
2023-04-23T12:34:06.099Z,97717.34
2023-04-23T12:44:26.053Z,97706.31
2023-04-23T12:54:41.105Z,97710.22
2023-04-23T13:04:54.059Z,97694.91
2023-04-23T13:15:07.135Z,97690.34
2023-04-23T13:25:20.096Z,97678.19
2023-04-23T13:35:33.142Z,97657.00
2023-04-23T13:45:53.147Z,97647.38
2023-04-23T13:56:07.142Z,97647.59
2023-04-23T14:06:20.127Z,97635.72
2023-04-23T14:16:33.178Z,97618.28
2023-04-23T14:26:49.691Z,97616.63
2023-04-23T14:37:03.231Z,97608.37
2023-04-23T14:47:18.201Z,97595.84
2023-04-23T14:57:31.260Z,97590.81
2023-04-23T15:07:44.183Z,97592.34
2023-04-23T15:17:57.238Z,97597.84
2023-04-23T15:28:10.189Z,97586.16
2023-04-23T15:38:26.268Z,97579.09
2023-04-23T15:48:39.223Z,97578.28
2023-04-23T15:58:52.236Z,97572.03
2023-04-23T16:09:05.251Z,97567.88
2023-04-23T16:19:18.604Z,97557.91
2023-04-23T16:29:31.250Z,97534.53
2023-04-23T16:39:44.416Z,97535.59
2023-04-23T16:49:57.283Z,97527.19
2023-04-23T17:00:13.315Z,97516.84
2023-04-23T17:10:27.295Z,97508.59
2023-04-23T17:20:43.335Z,97521.31
2023-04-23T17:30:59.313Z,97509.56
2023-04-23T17:41:12.333Z,97506.63
2023-04-23T17:51:26.292Z,97478.09
2023-04-23T18:01:39.532Z,97467.47
2023-04-23T18:11:52.331Z,97478.41
2023-04-23T18:22:12.362Z,97465.94
2023-04-23T18:32:34.068Z,97473.09
2023-04-23T18:42:47.377Z,97456.03
2023-04-23T18:53:00.349Z,97440.87
2023-04-23T19:03:24.252Z,97411.13
2023-04-23T19:13:39.393Z,97426.22
2023-04-23T19:23:52.417Z,97427.31
