createdAt,value
2023-01-21T00:00:11.886Z,70.10
2023-01-21T00:01:11.886Z,63.80
2023-01-21T00:02:11.897Z,57.20
2023-01-21T00:03:11.942Z,54.50
2023-01-21T00:04:11.889Z,54.90
2023-01-21T00:05:11.860Z,54.10
2023-01-21T00:06:11.841Z,51.10
2023-01-21T00:07:11.836Z,50.00
2023-01-21T00:08:11.828Z,50.40
2023-01-21T00:09:11.854Z,45.20
2023-01-21T00:10:11.817Z,47.20
2023-01-21T00:11:11.803Z,45.40
2023-01-21T00:12:11.799Z,49.60
2023-01-21T00:13:11.803Z,47.20
2023-01-21T00:14:11.817Z,45.00
2023-01-21T00:15:11.778Z,48.00
2023-01-21T00:16:11.857Z,44.50
2023-01-21T00:17:11.765Z,47.40
2023-01-21T00:18:11.758Z,45.00
2023-01-21T00:19:11.777Z,43.00
2023-01-21T00:20:11.739Z,45.40
2023-01-21T00:21:11.724Z,46.40
2023-01-21T00:22:11.797Z,45.70
2023-01-21T00:23:11.719Z,41.80
2023-01-21T00:24:11.738Z,44.90
2023-01-21T00:25:11.715Z,44.70
2023-01-21T00:26:11.702Z,44.20
2023-01-21T00:27:11.688Z,44.70
2023-01-21T00:28:11.686Z,44.80
2023-01-21T00:29:11.729Z,46.20
2023-01-21T00:30:11.672Z,47.00
2023-01-21T00:31:11.888Z,47.50
2023-01-21T00:32:11.663Z,47.60
2023-01-21T00:33:11.652Z,48.90
2023-01-21T00:34:11.668Z,47.90
2023-01-21T00:35:11.636Z,46.70
2023-01-21T00:36:11.623Z,47.40
2023-01-21T00:37:11.617Z,46.00
2023-01-21T00:38:11.607Z,47.40
2023-01-21T00:39:11.629Z,47.10
2023-01-21T00:40:11.596Z,46.80
2023-01-21T00:41:11.611Z,50.10
2023-01-21T00:42:11.582Z,52.80
2023-01-21T00:43:11.573Z,50.50
2023-01-21T00:44:11.591Z,52.30
2023-01-21T00:45:11.572Z,52.60
2023-01-21T00:46:11.630Z,48.50
2023-01-21T00:47:11.550Z,49.90
2023-01-21T00:48:11.540Z,47.90
2023-01-21T00:49:11.558Z,53.80
2023-01-21T00:50:11.544Z,53.70
2023-01-21T00:51:11.549Z,55.80
2023-01-21T00:52:11.516Z,53.70
2023-01-21T00:53:11.502Z,59.30
2023-01-21T00:54:11.519Z,54.40
2023-01-21T00:55:11.500Z,51.80
2023-01-21T00:56:11.490Z,50.70
2023-01-21T00:57:11.468Z,48.00
2023-01-21T00:58:11.458Z,46.40
2023-01-21T00:59:12.496Z,44.20
2023-01-21T01:00:11.452Z,44.30
2023-01-21T01:01:11.501Z,44.70
2023-01-21T01:02:11.439Z,44.80
2023-01-21T01:03:11.436Z,44.90
2023-01-21T01:04:11.451Z,42.60
2023-01-21T01:05:11.420Z,42.40
2023-01-21T01:06:11.408Z,44.80
2023-01-21T01:07:11.405Z,41.40
2023-01-21T01:08:11.399Z,43.70
2023-01-21T01:09:11.413Z,39.00
2023-01-21T01:10:11.379Z,41.20
2023-01-21T01:11:11.370Z,39.90
2023-01-21T01:12:11.366Z,40.60
2023-01-21T01:13:11.358Z,40.50
2023-01-21T01:14:11.379Z,40.40
2023-01-21T01:15:11.343Z,40.30
2023-01-21T01:16:11.413Z,39.50
2023-01-21T01:17:11.327Z,39.10
2023-01-21T01:18:11.321Z,39.90
2023-01-21T01:19:11.345Z,40.20
2023-01-21T01:20:11.323Z,40.30
2023-01-21T01:21:11.298Z,39.50
2023-01-21T01:22:11.293Z,42.50
2023-01-21T01:23:11.303Z,43.90
2023-01-21T01:24:11.309Z,39.90
2023-01-21T01:25:11.269Z,39.50
2023-01-21T01:26:11.274Z,39.30
2023-01-21T01:27:11.257Z,41.40
2023-01-21T01:28:11.263Z,40.30
2023-01-21T01:29:11.276Z,38.30
2023-01-21T01:30:11.237Z,40.20
2023-01-21T01:31:11.327Z,40.00
2023-01-21T01:32:11.223Z,41.60
2023-01-21T01:33:11.213Z,43.30
2023-01-21T01:34:11.239Z,43.00
2023-01-21T01:35:12.025Z,43.50
2023-01-21T01:36:11.201Z,42.50
2023-01-21T01:37:11.181Z,45.30
2023-01-21T01:38:11.170Z,47.50
2023-01-21T01:39:11.192Z,46.30
2023-01-21T01:40:11.161Z,46.50
2023-01-21T01:41:11.154Z,47.40
2023-01-21T01:42:11.145Z,46.10
2023-01-21T01:43:11.141Z,45.60
2023-01-21T01:44:11.155Z,43.60
2023-01-21T01:45:11.137Z,46.60
2023-01-21T01:46:11.147Z,43.10
2023-01-21T01:47:11.109Z,39.60
2023-01-21T01:48:11.111Z,35.10
2023-01-21T01:49:11.137Z,38.50
2023-01-21T01:50:11.079Z,37.10
2023-01-21T01:51:11.148Z,37.40
2023-01-21T01:52:11.066Z,39.20
2023-01-21T01:53:11.063Z,37.50
2023-01-21T01:54:11.095Z,35.90
2023-01-21T01:55:11.052Z,33.90
2023-01-21T01:56:11.041Z,35.50
2023-01-21T01:57:11.042Z,35.70
2023-01-21T01:58:11.029Z,38.20
2023-01-21T01:59:11.053Z,36.50
2023-01-21T02:00:11.043Z,38.90
2023-01-21T02:01:11.002Z,37.10
2023-01-21T02:02:11.002Z,38.60
2023-01-21T02:03:11.004Z,38.40
2023-01-21T02:04:11.009Z,37.90
2023-01-21T02:05:10.976Z,38.00
2023-01-21T02:06:11.822Z,36.60
2023-01-21T02:07:10.960Z,36.20
2023-01-21T02:08:10.955Z,39.50
2023-01-21T02:09:10.944Z,39.10
2023-01-21T02:10:10.971Z,38.60
2023-01-21T02:11:10.931Z,40.60
2023-01-21T02:12:10.925Z,40.50
2023-01-21T02:13:10.924Z,38.50
2023-01-21T02:14:10.917Z,40.40
2023-01-21T02:15:10.929Z,38.50
2023-01-21T02:16:10.907Z,38.60
2023-01-21T02:17:10.891Z,39.20
2023-01-21T02:18:10.882Z,38.80
2023-01-21T02:19:10.882Z,40.10
2023-01-21T02:20:10.895Z,41.70
2023-01-21T02:21:10.863Z,34.80
2023-01-21T02:22:10.861Z,36.10
2023-01-21T02:23:10.866Z,38.60
2023-01-21T02:24:10.868Z,40.80
2023-01-21T02:25:10.880Z,42.20
2023-01-21T02:26:10.854Z,42.80
2023-01-21T02:27:10.832Z,41.80
2023-01-21T02:28:12.728Z,44.20
2023-01-21T02:29:10.806Z,47.10
2023-01-21T02:30:10.833Z,47.10
2023-01-21T02:31:10.850Z,49.50
2023-01-21T02:32:10.783Z,48.00
2023-01-21T02:33:10.780Z,48.00
2023-01-21T02:34:10.769Z,49.50
2023-01-21T02:35:10.794Z,49.90
2023-01-21T02:36:10.778Z,53.00
2023-01-21T02:37:10.751Z,53.60
2023-01-21T02:38:10.749Z,54.10
2023-01-21T02:39:10.768Z,53.40
2023-01-21T02:40:10.761Z,54.40
2023-01-21T02:41:11.717Z,56.50
2023-01-21T02:42:10.727Z,57.90
2023-01-21T02:43:10.716Z,60.00
2023-01-21T02:44:10.717Z,56.00
2023-01-21T02:45:10.722Z,63.80
2023-01-21T02:46:10.701Z,73.10
2023-01-21T02:47:10.676Z,76.20
2023-01-21T02:48:10.673Z,75.70
2023-01-21T02:49:10.663Z,65.60
2023-01-21T02:50:10.686Z,115.30
2023-01-21T02:51:10.718Z,73.40
2023-01-21T02:52:10.643Z,61.30
2023-01-21T02:53:10.640Z,61.10
2023-01-21T02:54:10.638Z,76.10
2023-01-21T02:55:10.643Z,71.10
2023-01-21T02:56:11.617Z,78.30
2023-01-21T02:57:10.611Z,67.20
2023-01-21T02:58:10.604Z,67.40
2023-01-21T02:59:10.591Z,67.10
2023-01-21T03:00:10.627Z,64.30
2023-01-21T03:01:10.590Z,77.60
2023-01-21T03:02:10.622Z,66.60
2023-01-21T03:03:10.565Z,67.80
2023-01-21T03:04:10.565Z,76.50
2023-01-21T03:05:10.560Z,78.10
2023-01-21T03:06:10.578Z,84.50
2023-01-21T03:07:10.542Z,103.70
2023-01-21T03:08:10.530Z,80.30
2023-01-21T03:09:10.531Z,84.60
2023-01-21T03:10:10.523Z,111.20
2023-01-21T03:11:10.555Z,116.90
2023-01-21T03:12:10.494Z,109.30
2023-01-21T03:13:10.534Z,101.50
2023-01-21T03:14:10.507Z,103.90
2023-01-21T03:15:10.481Z,101.70
2023-01-21T03:16:10.537Z,116.00
2023-01-21T03:17:10.467Z,146.50
2023-01-21T03:18:10.459Z,130.90
2023-01-21T03:19:13.918Z,94.00
2023-01-21T03:20:19.355Z,83.40
2023-01-21T03:21:12.888Z,160.00
2023-01-21T03:22:14.872Z,94.10
2023-01-21T03:23:14.332Z,110.80
2023-01-21T03:24:11.831Z,113.60
2023-01-21T03:25:11.156Z,106.10
2023-01-21T03:26:12.830Z,81.30
2023-01-21T03:27:13.422Z,73.70
2023-01-21T03:28:13.328Z,98.00
2023-01-21T03:29:12.841Z,95.70
2023-01-21T03:30:13.410Z,85.30
2023-01-21T03:31:13.947Z,95.30
2023-01-21T03:32:12.334Z,80.30
2023-01-21T03:33:11.848Z,97.50
2023-01-21T03:34:12.832Z,92.10
2023-01-21T03:35:11.350Z,93.00
2023-01-21T03:36:12.905Z,75.50
2023-01-21T03:37:13.334Z,78.40
2023-01-21T03:38:11.833Z,80.90
2023-01-21T03:39:14.334Z,69.00
2023-01-21T03:40:12.897Z,68.90
2023-01-21T03:41:19.842Z,66.60
2023-01-21T03:42:11.292Z,61.00
2023-01-21T03:43:10.287Z,60.00
2023-01-21T03:44:10.271Z,51.90
2023-01-21T03:45:10.266Z,55.40
2023-01-21T03:46:10.292Z,51.40
2023-01-21T03:47:10.263Z,57.30
2023-01-21T03:48:10.246Z,57.40
2023-01-21T03:49:10.240Z,51.80
2023-01-21T03:50:10.236Z,50.30
2023-01-21T03:51:10.288Z,49.50
2023-01-21T03:52:10.225Z,52.50
2023-01-21T03:53:10.210Z,51.80
2023-01-21T03:54:10.201Z,52.00
2023-01-21T03:55:10.193Z,49.60
2023-01-21T03:56:10.230Z,49.60
2023-01-21T03:57:10.180Z,50.10
2023-01-21T03:58:10.364Z,50.30
2023-01-21T03:59:10.167Z,51.80
2023-01-21T04:00:10.169Z,49.10
2023-01-21T04:01:10.270Z,44.60
2023-01-21T04:02:10.207Z,45.50
2023-01-21T04:03:10.139Z,48.20
2023-01-21T04:04:10.134Z,46.20
2023-01-21T04:05:10.129Z,51.60
2023-01-21T04:06:10.151Z,46.70
2023-01-21T04:07:10.112Z,53.00
2023-01-21T04:08:10.105Z,48.60
2023-01-21T04:09:10.096Z,51.30
2023-01-21T04:10:10.115Z,45.90
2023-01-21T04:11:10.118Z,46.70
2023-01-21T04:12:10.122Z,45.90
2023-01-21T04:13:10.089Z,44.30
2023-01-21T04:14:10.059Z,43.00
2023-01-21T04:15:10.052Z,45.30
2023-01-21T04:16:10.105Z,47.00
2023-01-21T04:17:10.075Z,47.20
2023-01-21T04:18:10.032Z,49.30
2023-01-21T04:19:10.028Z,44.00
2023-01-21T04:20:10.020Z,46.40
2023-01-21T04:21:10.064Z,46.50
2023-01-21T04:22:10.003Z,44.60
2023-01-21T04:23:10.003Z,44.10
2023-01-21T04:24:10.004Z,44.70
2023-01-21T04:25:09.986Z,43.30
2023-01-21T04:26:09.980Z,43.90
2023-01-21T04:27:09.998Z,44.20
2023-01-21T04:28:09.970Z,43.10
2023-01-21T04:29:09.960Z,43.40
2023-01-21T04:30:10.852Z,45.40
2023-01-21T04:31:10.025Z,47.00
2023-01-21T04:32:09.961Z,45.90
2023-01-21T04:33:09.930Z,46.10
2023-01-21T04:34:09.942Z,46.80
2023-01-21T04:35:09.937Z,41.10
2023-01-21T04:36:09.909Z,42.30
2023-01-21T04:37:09.925Z,43.80
2023-01-21T04:38:09.893Z,49.00
2023-01-21T04:39:09.888Z,43.80
2023-01-21T04:40:09.886Z,44.90
2023-01-21T04:41:09.872Z,47.20
2023-01-21T04:42:09.901Z,47.90
2023-01-21T04:43:09.863Z,49.60
2023-01-21T04:45:42.316Z,44.90
2023-01-21T04:46:42.275Z,46.10
2023-01-21T04:47:42.241Z,45.10
2023-01-21T04:48:42.235Z,45.80
2023-01-21T04:49:42.221Z,43.80
2023-01-21T04:50:42.214Z,44.60
2023-01-21T04:51:42.247Z,42.70
2023-01-21T04:52:42.210Z,41.80
2023-01-21T04:53:42.199Z,44.40
2023-01-21T04:54:42.184Z,44.90
2023-01-21T04:55:42.197Z,46.10
2023-01-21T04:56:42.211Z,44.00
2023-01-21T04:57:42.158Z,41.90
2023-01-21T04:58:42.169Z,46.20
2023-01-21T04:59:42.158Z,45.60
2023-01-21T05:00:42.148Z,43.20
2023-01-21T05:01:43.402Z,42.00
2023-01-21T05:02:43.269Z,43.30
2023-01-21T05:03:43.262Z,44.00
2023-01-21T05:04:43.253Z,45.40
2023-01-21T05:05:43.244Z,46.20
2023-01-21T05:06:43.279Z,46.40
2023-01-21T05:07:43.244Z,47.00
2023-01-21T05:08:43.229Z,44.80
2023-01-21T05:09:43.247Z,44.60
2023-01-21T05:10:43.240Z,44.20
2023-01-21T05:11:43.241Z,46.90
2023-01-21T05:12:43.209Z,45.30
2023-01-21T05:13:43.214Z,43.00
2023-01-21T05:14:43.258Z,44.60
2023-01-21T05:15:43.186Z,44.60
2023-01-21T05:16:43.240Z,44.20
2023-01-21T05:17:43.168Z,43.20
2023-01-21T05:18:44.994Z,52.30
2023-01-21T05:19:43.173Z,49.80
2023-01-21T05:20:43.155Z,45.60
2023-01-21T05:21:43.165Z,46.50
2023-01-21T05:22:43.128Z,46.00
2023-01-21T05:23:43.127Z,46.00
2023-01-21T05:24:43.115Z,44.80
2023-01-21T05:25:43.115Z,43.50
2023-01-21T05:26:43.123Z,45.10
2023-01-21T05:27:43.090Z,44.80
2023-01-21T05:28:43.110Z,47.60
2023-01-21T05:29:43.080Z,46.80
2023-01-21T05:30:44.617Z,47.20
2023-01-21T05:31:44.192Z,45.10
2023-01-21T05:32:44.057Z,43.40
2023-01-21T05:33:43.093Z,41.70
2023-01-21T05:34:43.054Z,42.90
2023-01-21T05:35:43.045Z,43.70
2023-01-21T05:36:43.027Z,41.00
2023-01-21T05:37:43.072Z,43.30
2023-01-21T05:38:43.052Z,43.40
2023-01-21T05:39:43.015Z,44.20
2023-01-21T05:40:43.011Z,43.50
2023-01-21T05:41:42.997Z,41.60
2023-01-21T05:42:42.993Z,43.80
2023-01-21T05:43:43.025Z,41.60
2023-01-21T05:44:42.975Z,41.70
2023-01-21T05:45:42.967Z,40.70
2023-01-21T05:46:42.952Z,43.30
2023-01-21T05:47:42.953Z,43.70
2023-01-21T05:48:42.971Z,43.00
2023-01-21T05:49:42.949Z,45.00
2023-01-21T05:50:42.932Z,41.50
2023-01-21T05:51:42.927Z,42.10
2023-01-21T05:52:42.923Z,40.00
2023-01-21T05:53:42.940Z,42.10
2023-01-21T05:54:59.940Z,43.80
2023-01-21T05:55:44.899Z,43.60
2023-01-21T05:56:42.887Z,40.90
2023-01-21T05:57:42.885Z,43.60
2023-01-21T05:58:42.871Z,42.90
2023-01-21T05:59:42.904Z,41.60
2023-01-21T06:00:42.866Z,44.40
2023-01-21T06:01:42.900Z,45.20
2023-01-21T06:02:42.935Z,44.60
2023-01-21T06:03:42.845Z,48.30
2023-01-21T06:04:43.864Z,45.70
2023-01-21T06:05:42.832Z,48.50
2023-01-21T06:06:42.823Z,48.50
2023-01-21T06:07:42.840Z,48.40
2023-01-21T06:08:42.806Z,49.00
2023-01-21T06:09:42.824Z,46.80
2023-01-21T06:10:42.809Z,44.70
2023-01-21T06:11:42.781Z,44.70
2023-01-21T06:12:42.780Z,43.30
2023-01-21T06:13:42.795Z,40.40
2023-01-21T06:14:42.803Z,43.50
2023-01-21T06:15:42.849Z,45.90
2023-01-21T06:16:42.757Z,42.40
2023-01-21T06:17:42.819Z,44.40
2023-01-21T06:18:42.737Z,40.70
2023-01-21T06:19:43.771Z,42.80
2023-01-21T06:20:42.708Z,41.50
2023-01-21T06:21:42.751Z,43.50
2023-01-21T06:22:42.755Z,41.80
2023-01-21T06:23:42.749Z,42.20
2023-01-21T06:24:42.754Z,43.20
2023-01-21T06:25:42.706Z,41.90
2023-01-21T06:26:42.677Z,42.70
2023-01-21T06:27:42.675Z,44.00
2023-01-21T06:28:42.676Z,44.50
2023-01-21T06:29:42.693Z,45.10
2023-01-21T06:30:42.657Z,44.00
2023-01-21T06:31:42.711Z,41.00
2023-01-21T06:32:42.618Z,43.80
2023-01-21T06:33:43.615Z,43.70
2023-01-21T06:34:44.093Z,43.60
2023-01-21T06:35:42.684Z,45.90
2023-01-21T06:36:42.710Z,44.50
2023-01-21T06:37:42.591Z,46.80
2023-01-21T06:38:42.594Z,45.40
2023-01-21T06:39:42.605Z,44.90
2023-01-21T06:40:42.565Z,45.10
2023-01-21T06:41:42.564Z,48.10
2023-01-21T06:42:42.589Z,45.10
2023-01-21T06:43:42.570Z,45.30
2023-01-21T06:44:42.605Z,47.10
2023-01-21T06:45:42.563Z,45.90
2023-01-21T06:46:45.987Z,45.60
2023-01-21T06:47:44.516Z,47.10
2023-01-21T06:48:42.507Z,48.30
2023-01-21T06:49:42.550Z,46.10
2023-01-21T06:50:42.497Z,47.30
2023-01-21T06:51:42.491Z,47.50
2023-01-21T06:52:42.487Z,44.40
2023-01-21T06:53:42.469Z,46.60
2023-01-21T06:54:42.509Z,47.80
2023-01-21T06:55:42.445Z,45.60
2023-01-21T06:56:43.461Z,43.50
2023-01-21T06:57:42.448Z,45.10
2023-01-21T06:58:42.467Z,45.60
2023-01-21T06:59:42.443Z,46.30
2023-01-21T07:00:42.474Z,51.70
2023-01-21T07:01:42.501Z,48.70
2023-01-21T07:02:42.485Z,47.10
2023-01-21T07:03:42.471Z,48.60
2023-01-21T07:04:42.496Z,44.90
2023-01-21T07:05:42.523Z,46.30
2023-01-21T07:06:42.417Z,48.60
2023-01-21T07:07:43.399Z,49.40
2023-01-21T07:08:42.401Z,46.90
2023-01-21T07:09:42.502Z,44.80
2023-01-21T07:10:43.656Z,45.20
2023-01-21T07:11:42.396Z,46.40
2023-01-21T07:12:42.351Z,44.60
2023-01-21T07:13:42.525Z,44.70
2023-01-21T07:14:42.365Z,45.40
2023-01-21T07:15:42.465Z,43.00
2023-01-21T07:16:42.332Z,41.50
2023-01-21T07:17:42.350Z,43.40
2023-01-21T07:18:42.353Z,43.70
2023-01-21T07:19:42.331Z,41.40
2023-01-21T07:20:42.320Z,43.10
2023-01-21T07:21:42.361Z,43.10
2023-01-21T07:22:42.288Z,42.70
2023-01-21T07:23:42.271Z,43.80
2023-01-21T07:24:42.373Z,43.80
2023-01-21T07:25:42.358Z,45.40
2023-01-21T07:26:42.307Z,43.30
2023-01-21T07:27:42.310Z,43.80
2023-01-21T07:28:42.284Z,42.80
2023-01-21T07:29:42.235Z,44.00
2023-01-21T07:30:42.383Z,45.30
2023-01-21T07:31:42.323Z,42.50
2023-01-21T07:32:42.256Z,46.00
2023-01-21T07:33:42.278Z,44.00
2023-01-21T07:34:42.243Z,43.90
2023-01-21T07:35:42.248Z,41.70
2023-01-21T07:36:42.210Z,42.10
2023-01-21T07:37:42.239Z,42.90
2023-01-21T07:38:42.246Z,42.30
2023-01-21T07:39:42.190Z,46.40
2023-01-21T07:40:42.352Z,43.30
2023-01-21T07:41:42.186Z,45.30
2023-01-21T07:42:42.186Z,44.70
2023-01-21T07:43:42.236Z,46.50
2023-01-21T07:44:42.142Z,45.80
2023-01-21T07:45:42.197Z,45.70
2023-01-21T07:46:43.180Z,46.50
2023-01-21T07:47:42.131Z,42.00
2023-01-21T07:48:42.097Z,48.90
2023-01-21T07:49:42.117Z,45.80
2023-01-21T07:50:42.131Z,47.40
2023-01-21T07:51:42.103Z,46.70
2023-01-21T07:52:42.097Z,43.20
2023-01-21T07:53:42.175Z,47.40
2023-01-21T07:54:42.062Z,45.10
2023-01-21T07:55:42.101Z,42.00
2023-01-21T07:56:42.072Z,44.00
2023-01-21T07:57:42.081Z,43.80
2023-01-21T07:58:42.045Z,44.10
2023-01-21T07:59:42.043Z,45.90
2023-01-21T08:00:42.058Z,50.10
2023-01-21T08:01:42.177Z,58.30
2023-01-21T08:02:42.112Z,55.20
2023-01-21T08:03:42.066Z,47.40
2023-01-21T08:04:41.975Z,45.80
2023-01-21T08:05:42.045Z,46.00
2023-01-21T08:06:42.038Z,48.30
2023-01-21T08:07:42.108Z,44.90
2023-01-21T08:08:41.963Z,46.10
2023-01-21T08:09:41.971Z,47.00
2023-01-21T08:10:41.968Z,45.20
2023-01-21T08:11:41.968Z,48.70
2023-01-21T08:12:41.948Z,54.40
2023-01-21T08:13:41.940Z,54.40
2023-01-21T08:14:41.995Z,57.30
2023-01-21T08:15:41.967Z,59.20
2023-01-21T08:16:41.917Z,57.90
2023-01-21T08:17:41.908Z,48.90
2023-01-21T08:18:41.896Z,52.50
2023-01-21T08:19:41.904Z,50.70
2023-01-21T08:20:41.972Z,50.20
2023-01-21T08:21:41.926Z,57.80
2023-01-21T08:22:41.914Z,60.60
2023-01-21T08:23:41.863Z,61.60
2023-01-21T08:24:41.847Z,49.80
2023-01-21T08:25:41.970Z,45.90
2023-01-21T08:26:41.809Z,43.70
2023-01-21T08:27:41.820Z,44.00
2023-01-21T08:28:41.898Z,44.30
2023-01-21T08:29:41.826Z,47.00
2023-01-21T08:30:41.913Z,45.30
2023-01-21T08:31:41.808Z,44.60
2023-01-21T08:32:41.895Z,45.40
2023-01-21T08:33:41.899Z,44.20
2023-01-21T08:34:41.809Z,45.40
2023-01-21T08:35:41.825Z,44.40
2023-01-21T08:36:41.761Z,44.80
2023-01-21T08:37:41.820Z,48.00
2023-01-21T08:38:41.783Z,46.40
2023-01-21T08:39:41.777Z,48.50
2023-01-21T08:40:41.942Z,49.40
2023-01-21T08:41:41.769Z,48.20
2023-01-21T08:42:41.754Z,50.10
2023-01-21T08:43:41.898Z,50.90
2023-01-21T08:44:41.773Z,50.80
2023-01-21T08:45:41.895Z,53.50
2023-01-21T08:46:41.698Z,51.50
2023-01-21T08:47:41.706Z,51.20
2023-01-21T08:48:41.709Z,53.70
2023-01-21T08:49:41.799Z,51.40
2023-01-21T08:50:41.772Z,53.70
2023-01-21T08:51:41.666Z,48.50
2023-01-21T08:52:41.634Z,48.40
2023-01-21T08:53:41.733Z,53.30
2023-01-21T08:54:41.755Z,60.40
2023-01-21T08:55:41.763Z,68.40
2023-01-21T08:56:41.705Z,65.60
2023-01-21T08:57:41.612Z,48.90
2023-01-21T08:58:41.786Z,46.40
2023-01-21T08:59:41.678Z,51.50
2023-01-21T09:00:41.857Z,47.40
2023-01-21T09:01:41.590Z,49.30
2023-01-21T09:02:41.651Z,49.60
2023-01-21T09:03:41.651Z,44.00
2023-01-21T09:04:41.730Z,47.30
2023-01-21T09:05:41.713Z,50.70
2023-01-21T09:06:41.751Z,46.40
2023-01-21T09:07:41.576Z,46.50
2023-01-21T09:08:41.549Z,47.40
2023-01-21T09:09:41.595Z,47.50
2023-01-21T09:10:41.599Z,49.60
2023-01-21T09:11:41.564Z,46.80
2023-01-21T09:12:41.557Z,43.40
2023-01-21T09:13:41.562Z,44.80
2023-01-21T09:14:41.521Z,45.90
2023-01-21T09:15:41.532Z,47.70
2023-01-21T09:16:41.598Z,44.80
2023-01-21T09:17:41.500Z,43.30
2023-01-21T09:18:41.457Z,49.80
2023-01-21T09:19:41.529Z,52.00
2023-01-21T09:20:41.531Z,46.40
2023-01-21T09:21:41.539Z,46.60
2023-01-21T09:22:41.532Z,45.00
2023-01-21T09:23:41.460Z,53.80
2023-01-21T09:24:41.523Z,57.60
2023-01-21T09:25:41.452Z,48.30
2023-01-21T09:26:41.455Z,50.10
2023-01-21T09:27:41.538Z,49.60
2023-01-21T09:28:41.477Z,49.10
2023-01-21T09:29:41.494Z,50.60
2023-01-21T09:30:41.515Z,51.60
2023-01-21T09:31:41.547Z,47.30
2023-01-21T09:32:41.421Z,50.80
2023-01-21T09:33:41.436Z,48.50
2023-01-21T09:34:41.415Z,52.50
2023-01-21T09:35:41.375Z,48.00
2023-01-21T09:36:41.439Z,53.60
2023-01-21T09:37:41.357Z,50.70
2023-01-21T09:38:41.346Z,50.10
2023-01-21T09:39:41.450Z,49.60
2023-01-21T09:40:41.385Z,49.00
2023-01-21T09:41:41.320Z,48.30
2023-01-21T09:42:41.374Z,48.40
2023-01-21T09:43:41.353Z,46.60
2023-01-21T09:44:41.377Z,48.70
2023-01-21T09:45:41.363Z,47.30
2023-01-21T09:46:41.360Z,47.00
2023-01-21T09:47:41.372Z,45.00
2023-01-21T09:48:41.254Z,48.80
2023-01-21T09:49:41.276Z,48.40
2023-01-21T09:50:41.333Z,45.30
2023-01-21T09:51:41.326Z,47.80
2023-01-21T09:52:41.309Z,54.20
2023-01-21T09:53:41.337Z,54.20
2023-01-21T09:54:41.339Z,48.50
2023-01-21T09:55:41.345Z,46.50
2023-01-21T09:56:41.287Z,49.50
2023-01-21T09:57:41.195Z,52.70
2023-01-21T09:58:41.291Z,54.10
2023-01-21T09:59:41.202Z,44.30
2023-01-21T10:00:41.226Z,46.50
2023-01-21T10:01:41.235Z,49.70
2023-01-21T10:02:41.186Z,45.70
2023-01-21T10:03:41.123Z,45.20
2023-01-21T10:04:41.168Z,47.00
2023-01-21T10:05:41.154Z,49.30
2023-01-21T10:06:41.215Z,48.30
2023-01-21T10:07:41.153Z,47.20
2023-01-21T10:08:41.206Z,45.30
2023-01-21T10:09:41.132Z,48.50
2023-01-21T10:10:41.096Z,43.00
2023-01-21T10:11:41.210Z,40.60
2023-01-21T10:12:41.047Z,57.50
2023-01-21T10:13:41.121Z,43.30
2023-01-21T10:14:41.130Z,42.00
2023-01-21T10:15:41.108Z,41.40
2023-01-21T10:16:41.098Z,38.70
2023-01-21T10:17:41.076Z,35.60
2023-01-21T10:18:41.087Z,36.00
2023-01-21T10:19:41.079Z,33.60
2023-01-21T10:20:41.076Z,31.00
2023-01-21T10:21:41.122Z,29.90
2023-01-21T10:22:40.995Z,29.80
2023-01-21T10:23:42.869Z,27.30
2023-01-21T10:24:42.041Z,25.60
2023-01-21T10:25:41.105Z,26.70
2023-01-21T10:26:41.088Z,25.50
2023-01-21T10:27:40.992Z,25.30
2023-01-21T10:28:40.983Z,26.80
2023-01-21T10:29:40.960Z,22.90
2023-01-21T10:30:41.106Z,21.90
2023-01-21T10:31:41.119Z,23.90
2023-01-21T10:32:40.934Z,22.30
2023-01-21T10:33:41.036Z,25.00
2023-01-21T10:34:40.937Z,21.00
2023-01-21T10:35:40.944Z,24.00
2023-01-21T10:36:40.952Z,23.00
2023-01-21T10:37:40.902Z,24.10
2023-01-21T10:38:40.905Z,21.30
2023-01-21T10:39:40.885Z,22.20
2023-01-21T10:40:40.920Z,22.90
2023-01-21T10:41:40.923Z,21.70
2023-01-21T10:42:40.887Z,22.50
2023-01-21T10:43:40.914Z,20.50
2023-01-21T10:45:13.419Z,20.90
2023-01-21T10:45:40.794Z,20.00
2023-01-21T10:46:40.794Z,21.60
2023-01-21T10:47:40.854Z,21.20
2023-01-21T10:48:40.813Z,22.10
2023-01-21T10:49:40.789Z,19.10
2023-01-21T10:50:40.760Z,19.30
2023-01-21T10:51:40.754Z,19.40
2023-01-21T10:52:40.776Z,20.10
2023-01-21T10:53:40.755Z,18.10
2023-01-21T10:54:40.757Z,19.90
2023-01-21T10:55:40.729Z,17.40
2023-01-21T10:56:40.726Z,18.50
2023-01-21T10:57:40.794Z,19.10
2023-01-21T10:58:40.702Z,19.40
2023-01-21T10:59:40.699Z,19.70
2023-01-21T11:00:40.704Z,18.60
2023-01-21T11:01:40.750Z,20.10
2023-01-21T11:02:40.770Z,17.80
2023-01-21T11:03:40.666Z,17.80
2023-01-21T11:04:40.682Z,19.80
2023-01-21T11:05:40.661Z,18.20
2023-01-21T11:06:40.648Z,18.60
2023-01-21T11:07:40.664Z,19.10
2023-01-21T11:08:40.667Z,18.50
2023-01-21T11:09:40.625Z,18.20
2023-01-21T11:10:40.620Z,17.40
2023-01-21T11:11:40.621Z,20.50
2023-01-21T11:12:40.630Z,18.40
2023-01-21T11:13:40.590Z,18.60
2023-01-21T11:14:41.604Z,17.50
2023-01-21T11:15:40.630Z,19.30
2023-01-21T11:16:40.573Z,17.40
2023-01-21T11:17:40.595Z,18.90
2023-01-21T11:18:40.568Z,18.40
2023-01-21T11:19:40.567Z,19.00
2023-01-21T11:20:40.546Z,15.50
2023-01-21T11:21:40.554Z,15.60
2023-01-21T11:22:40.558Z,15.90
2023-01-21T11:23:40.525Z,16.00
2023-01-21T11:24:40.517Z,17.70
2023-01-21T11:25:40.560Z,16.40
2023-01-21T11:26:40.507Z,16.20
2023-01-21T11:27:40.531Z,17.50
2023-01-21T11:28:40.496Z,16.80
2023-01-21T11:29:40.489Z,17.10
2023-01-21T11:30:50.545Z,15.70
2023-01-21T11:31:42.607Z,17.30
2023-01-21T11:32:40.513Z,14.30
2023-01-21T11:33:40.457Z,14.00
2023-01-21T11:34:40.463Z,13.60
2023-01-21T11:35:40.476Z,13.60
2023-01-21T11:36:40.435Z,13.90
2023-01-21T11:37:40.487Z,13.50
2023-01-21T11:38:40.438Z,14.60
2023-01-21T11:39:40.432Z,13.60
2023-01-21T11:40:40.406Z,14.60
2023-01-21T11:41:40.409Z,16.00
2023-01-21T11:42:40.418Z,16.40
2023-01-21T11:43:40.391Z,13.50
2023-01-21T11:44:40.383Z,14.00
2023-01-21T11:45:40.384Z,13.10
2023-01-21T11:46:40.371Z,13.70
2023-01-21T11:47:40.386Z,14.50
2023-01-21T11:48:40.362Z,14.40
2023-01-21T11:49:40.351Z,15.40
2023-01-21T11:50:40.335Z,13.60
2023-01-21T11:51:40.322Z,15.70
2023-01-21T11:52:40.349Z,13.30
2023-01-21T11:53:40.315Z,13.10
2023-01-21T11:54:40.315Z,14.30
2023-01-21T11:55:40.301Z,14.60
2023-01-21T11:56:40.297Z,13.30
2023-01-21T11:57:40.323Z,15.10
2023-01-21T11:58:40.317Z,14.00
2023-01-21T11:59:40.286Z,14.00
2023-01-21T12:00:40.263Z,14.10
2023-01-21T12:01:40.267Z,15.20
2023-01-21T12:02:40.331Z,14.10
2023-01-21T12:03:40.285Z,15.20
2023-01-21T12:04:40.238Z,15.00
2023-01-21T12:05:40.257Z,16.00
2023-01-21T12:06:40.230Z,15.20
2023-01-21T12:07:41.246Z,15.50
2023-01-21T12:08:40.222Z,15.50
2023-01-21T12:09:40.202Z,15.90
2023-01-21T12:10:40.188Z,16.30
2023-01-21T12:11:40.188Z,13.10
2023-01-21T12:12:40.176Z,16.20
2023-01-21T12:13:40.190Z,15.60
2023-01-21T12:14:40.156Z,15.10
2023-01-21T12:15:40.857Z,15.20
2023-01-21T12:16:40.170Z,14.60
2023-01-21T12:17:40.311Z,15.20
2023-01-21T12:18:41.176Z,14.40
2023-01-21T12:19:40.147Z,16.00
2023-01-21T12:20:40.113Z,15.00
2023-01-21T12:21:40.117Z,16.60
2023-01-21T12:22:40.110Z,17.50
2023-01-21T12:23:40.148Z,15.00
2023-01-21T12:24:40.087Z,16.40
2023-01-21T12:25:40.077Z,17.50
2023-01-21T12:26:40.079Z,17.10
2023-01-21T12:27:40.069Z,17.30
2023-01-21T12:28:40.098Z,17.00
2023-01-21T12:29:40.052Z,18.10
2023-01-21T12:30:40.095Z,17.30
2023-01-21T12:31:40.096Z,16.90
2023-01-21T12:32:40.036Z,17.10
2023-01-21T12:33:40.053Z,16.20
2023-01-21T12:34:40.028Z,17.90
2023-01-21T12:35:40.012Z,16.80
2023-01-21T12:36:40.015Z,17.20
2023-01-21T12:37:40.001Z,17.20
2023-01-21T12:38:40.024Z,16.50
2023-01-21T12:39:39.999Z,17.10
2023-01-21T12:40:39.977Z,17.70
2023-01-21T12:41:39.963Z,17.30
2023-01-21T12:42:39.961Z,16.90
2023-01-21T12:43:41.403Z,16.70
2023-01-21T12:44:39.951Z,17.40
2023-01-21T12:45:39.935Z,14.80
2023-01-21T12:46:39.948Z,17.80
2023-01-21T12:47:39.942Z,17.80
2023-01-21T12:48:39.917Z,23.50
2023-01-21T12:49:39.962Z,23.80
2023-01-21T12:50:39.903Z,34.80
2023-01-21T12:51:39.931Z,20.00
2023-01-21T12:52:39.905Z,20.60
2023-01-21T12:53:39.884Z,20.40