createdAt,value
2023-01-13T00:00:23.997Z,14.65
2023-01-13T00:02:51.831Z,14.64
2023-01-13T00:07:49.772Z,14.56
2023-01-13T00:10:18.095Z,14.61
2023-01-13T00:12:46.107Z,14.60
2023-01-13T00:15:14.482Z,14.58
2023-01-13T00:17:42.442Z,14.59
2023-01-13T00:20:11.723Z,14.59
2023-01-13T00:22:39.663Z,14.60
2023-01-13T00:25:09.721Z,14.64
2023-01-13T00:27:37.774Z,14.37
2023-01-13T00:30:06.756Z,14.03
2023-01-13T00:32:34.807Z,14.56
2023-01-13T00:35:02.657Z,14.52
2023-01-13T00:37:30.558Z,14.62
2023-01-13T00:39:58.976Z,14.62
2023-01-13T00:42:46.022Z,14.63
2023-01-13T00:45:13.846Z,14.58
2023-01-13T00:47:41.856Z,14.54
2023-01-13T00:50:11.309Z,14.54
2023-01-13T00:52:41.915Z,14.35
2023-01-13T00:55:10.436Z,14.53
2023-01-13T00:57:40.252Z,14.54
2023-01-13T01:00:09.451Z,14.51
2023-01-13T01:02:37.586Z,14.51
2023-01-13T01:05:05.910Z,14.53
2023-01-13T01:07:33.737Z,14.48
2023-01-13T01:10:01.765Z,14.51
2023-01-13T01:12:29.597Z,14.50
2023-01-13T01:14:58.909Z,14.50
2023-01-13T01:17:26.701Z,14.46
2023-01-13T01:19:54.706Z,14.54
2023-01-13T01:22:22.532Z,14.52
2023-01-13T01:24:50.430Z,14.51
2023-01-13T01:27:18.268Z,14.38
2023-01-13T01:29:46.138Z,14.47
2023-01-13T01:32:15.343Z,14.42
2023-01-13T01:34:43.187Z,14.39
2023-01-13T01:37:11.183Z,14.42
2023-01-13T01:39:38.972Z,14.37
2023-01-13T01:42:24.619Z,14.40
2023-01-13T01:44:59.897Z,14.32
2023-01-13T01:47:29.319Z,14.32
2023-01-13T01:49:57.141Z,14.32
2023-01-13T01:52:26.465Z,14.30
2023-01-13T01:54:56.063Z,14.20
2023-01-13T01:57:25.835Z,14.28
2023-01-13T01:59:53.604Z,14.26
2023-01-13T02:02:21.578Z,14.21
2023-01-13T02:04:52.823Z,13.99
2023-01-13T02:07:21.115Z,13.99
2023-01-13T02:09:49.346Z,14.07
2023-01-13T02:12:32.419Z,14.02
2023-01-13T02:15:02.344Z,14.02
2023-01-13T02:17:46.545Z,13.95
2023-01-13T02:20:26.321Z,13.83
2023-01-13T02:23:35.709Z,13.89
2023-01-13T02:26:13.082Z,13.74
2023-01-13T02:29:07.098Z,13.80
2023-01-13T02:31:46.015Z,13.71
2023-01-13T02:34:15.979Z,13.49
2023-01-13T02:36:48.800Z,13.67
2023-01-13T02:39:18.380Z,13.46
2023-01-13T02:42:08.008Z,13.57
2023-01-13T02:44:39.616Z,13.40
2023-01-13T02:47:10.033Z,13.34
2023-01-13T02:49:39.562Z,13.55
2023-01-13T02:52:10.002Z,13.47
2023-01-13T02:54:37.756Z,13.50
2023-01-13T02:57:05.951Z,13.48
2023-01-13T02:59:33.558Z,13.36
2023-01-13T03:02:01.361Z,13.36
2023-01-13T03:04:49.670Z,13.35
2023-01-13T03:07:27.221Z,13.08
2023-01-13T03:09:59.200Z,13.17
2023-01-13T03:12:28.786Z,12.98
2023-01-13T03:14:57.607Z,13.12
2023-01-13T03:17:28.466Z,13.07
2023-01-13T03:19:59.214Z,13.05
2023-01-13T03:22:29.527Z,13.08
2023-01-13T03:24:59.967Z,13.06
2023-01-13T03:27:29.414Z,13.05
2023-01-13T03:29:58.905Z,13.01
2023-01-13T03:32:27.752Z,13.01
2023-01-13T03:34:56.487Z,13.03
2023-01-13T03:37:27.960Z,12.95
2023-01-13T03:39:56.447Z,13.00
2023-01-13T03:42:25.006Z,12.94
2023-01-13T03:44:54.917Z,12.83
2023-01-13T03:47:24.267Z,12.75
2023-01-13T03:49:54.531Z,12.88
2023-01-13T03:52:25.462Z,12.90
2023-01-13T03:54:54.727Z,12.90
2023-01-13T03:57:25.555Z,12.84
2023-01-13T03:59:54.838Z,12.81
2023-01-13T04:02:26.771Z,12.64
2023-01-13T04:04:56.927Z,12.68
2023-01-13T04:07:30.761Z,12.64
2023-01-13T04:10:00.259Z,12.82
2023-01-13T04:12:49.937Z,12.75
2023-01-13T04:15:17.883Z,12.70
2023-01-13T04:17:45.553Z,12.66
2023-01-13T04:20:13.315Z,12.59
2023-01-13T04:22:42.249Z,12.51
2023-01-13T04:25:11.243Z,12.46
2023-01-13T04:27:38.835Z,12.42
2023-01-13T04:30:07.746Z,12.31
2023-01-13T04:32:35.376Z,12.28
2023-01-13T04:35:03.820Z,12.29
2023-01-13T04:37:31.387Z,12.25
2023-01-13T04:40:00.518Z,12.18
2023-01-13T04:42:28.063Z,12.20
2023-01-13T04:44:56.502Z,12.24
2023-01-13T04:47:24.042Z,12.23
2023-01-13T04:49:51.731Z,12.19
2023-01-13T04:52:19.299Z,12.21
2023-01-13T04:54:47.021Z,12.23
2023-01-13T04:57:15.910Z,12.20
2023-01-13T04:59:43.612Z,12.21
2023-01-13T05:02:14.994Z,12.24
2023-01-13T05:04:42.730Z,12.29
2023-01-13T05:07:10.344Z,12.28
2023-01-13T05:09:38.017Z,12.41
2023-01-13T05:12:23.183Z,12.44
2023-01-13T05:15:09.589Z,12.50
2023-01-13T05:17:37.182Z,12.36
2023-01-13T05:20:05.387Z,12.57
2023-01-13T05:22:50.767Z,12.60
2023-01-13T05:25:25.380Z,12.58
2023-01-13T05:27:53.645Z,12.58
2023-01-13T05:30:24.709Z,12.58
2023-01-13T05:32:52.284Z,12.50
2023-01-13T05:35:19.994Z,12.57
2023-01-13T05:37:47.735Z,12.44
2023-01-13T05:40:34.056Z,12.58
2023-01-13T05:43:21.116Z,12.63
2023-01-13T05:45:51.039Z,12.61
2023-01-13T05:48:19.018Z,12.63
2023-01-13T05:50:46.861Z,12.66
2023-01-13T05:53:15.634Z,12.61
2023-01-13T05:55:43.268Z,12.62
2023-01-13T05:58:11.046Z,12.59
2023-01-13T06:00:40.969Z,12.60
2023-01-13T06:03:11.263Z,12.60
2023-01-13T06:05:39.657Z,12.58
2023-01-13T06:08:08.068Z,10.95
2023-01-13T06:10:36.113Z,11.97
2023-01-13T06:13:03.999Z,11.74
2023-01-13T06:15:31.970Z,12.27
2023-01-13T06:17:59.902Z,11.68
2023-01-13T06:20:29.810Z,10.60
2023-01-13T06:22:57.521Z,12.40
2023-01-13T06:25:30.573Z,11.63
2023-01-13T06:27:58.687Z,11.58
2023-01-13T06:30:26.757Z,12.45
2023-01-13T06:32:55.565Z,12.44
2023-01-13T06:35:25.065Z,11.86
2023-01-13T06:37:55.093Z,10.44
2023-01-13T06:40:22.934Z,11.48
2023-01-13T06:43:08.434Z,11.06
2023-01-13T06:45:36.857Z,11.85
2023-01-13T06:48:04.803Z,12.23
2023-01-13T06:50:32.579Z,10.34
2023-01-13T06:53:01.825Z,10.65
2023-01-13T06:55:30.001Z,10.97
2023-01-13T06:57:58.705Z,11.58
2023-01-13T07:00:27.845Z,11.20
2023-01-13T07:02:55.897Z,10.66
2023-01-13T07:05:23.918Z,12.23
2023-01-13T07:07:51.771Z,11.81
2023-01-13T07:10:23.282Z,9.09
2023-01-13T07:13:08.595Z,10.64
2023-01-13T07:15:36.724Z,11.17
2023-01-13T07:18:04.812Z,12.08
2023-01-13T07:20:32.685Z,10.32
2023-01-13T07:23:00.786Z,10.31
2023-01-13T07:25:30.742Z,11.12
2023-01-13T07:27:59.186Z,10.10
2023-01-13T07:30:26.970Z,10.87
2023-01-13T07:32:54.711Z,11.52
2023-01-13T07:35:23.441Z,11.46
2023-01-13T07:37:51.505Z,11.28
2023-01-13T07:40:19.396Z,12.08
2023-01-13T07:43:06.063Z,11.49
2023-01-13T07:45:36.141Z,10.34
2023-01-13T07:48:03.947Z,11.95
2023-01-13T07:50:31.531Z,11.90
2023-01-13T07:52:59.400Z,11.85
2023-01-13T07:55:27.005Z,11.98
2023-01-13T07:57:56.008Z,12.01
2023-01-13T08:00:24.422Z,12.10
2023-01-13T08:02:52.137Z,12.12
2023-01-13T08:05:19.835Z,12.12
2023-01-13T08:07:47.403Z,12.20
2023-01-13T08:10:14.999Z,12.23
2023-01-13T08:13:00.350Z,12.28
2023-01-13T08:15:29.675Z,12.26
2023-01-13T08:17:57.317Z,12.32
2023-01-13T08:20:24.898Z,12.33
2023-01-13T08:22:52.616Z,12.38
2023-01-13T08:25:20.350Z,12.35
2023-01-13T08:27:49.887Z,12.45
2023-01-13T08:30:18.561Z,12.49
2023-01-13T08:32:47.562Z,12.48
2023-01-13T08:35:15.587Z,12.56
2023-01-13T08:37:43.182Z,12.55
2023-01-13T08:40:13.691Z,12.53
2023-01-13T08:42:41.301Z,12.52
2023-01-13T08:45:09.607Z,12.54
2023-01-13T08:47:37.222Z,12.54
2023-01-13T08:50:08.810Z,12.56
2023-01-13T08:52:36.383Z,12.60
2023-01-13T08:55:04.133Z,12.62
2023-01-13T08:57:31.796Z,12.69
2023-01-13T08:59:59.453Z,12.67
2023-01-13T09:02:27.234Z,12.69
2023-01-13T09:04:55.262Z,12.74
2023-01-13T09:07:24.499Z,12.73
2023-01-13T09:09:52.085Z,12.75
2023-01-13T09:12:37.334Z,12.74
2023-01-13T09:15:06.187Z,12.50
2023-01-13T09:17:33.987Z,12.74
2023-01-13T09:20:01.578Z,12.75
2023-01-13T09:22:30.566Z,12.72
2023-01-13T09:24:58.274Z,12.70
2023-01-13T09:27:25.843Z,12.77
2023-01-13T09:29:53.419Z,12.80
2023-01-13T09:32:20.979Z,12.80
2023-01-13T09:35:03.001Z,12.82
2023-01-13T09:37:34.037Z,12.82
2023-01-13T09:40:01.657Z,12.77
2023-01-13T09:42:51.523Z,12.78
2023-01-13T09:45:20.930Z,12.72
2023-01-13T09:47:52.236Z,12.76
2023-01-13T09:50:24.174Z,12.68
2023-01-13T09:52:53.145Z,12.83
2023-01-13T09:55:24.483Z,12.83
2023-01-13T09:57:52.191Z,12.85
2023-01-13T10:00:22.205Z,12.85
2023-01-13T10:03:05.176Z,12.90
2023-01-13T10:05:35.882Z,12.95
2023-01-13T10:08:08.815Z,12.95
2023-01-13T10:10:39.853Z,12.98
2023-01-13T10:13:14.477Z,12.94
2023-01-13T10:15:44.170Z,13.00
2023-01-13T10:18:14.858Z,13.07
2023-01-13T10:20:50.915Z,12.95
2023-01-13T10:23:34.489Z,13.14
2023-01-13T10:26:05.316Z,13.20
2023-01-13T10:28:33.205Z,13.25
2023-01-13T10:31:00.952Z,13.27
2023-01-13T10:33:29.103Z,13.09
2023-01-13T10:35:59.079Z,13.34
2023-01-13T10:38:29.986Z,13.38
2023-01-13T10:40:58.234Z,13.43
2023-01-13T10:43:25.952Z,13.40
2023-01-13T10:46:04.947Z,13.45
2023-01-13T10:48:37.509Z,13.42
2023-01-13T10:51:23.137Z,13.43
2023-01-13T10:53:54.490Z,13.38
2023-01-13T10:56:23.000Z,13.46
2023-01-13T10:58:50.677Z,13.42
2023-01-13T11:01:21.902Z,13.43
2023-01-13T11:03:49.589Z,13.49
2023-01-13T11:06:21.465Z,13.56
2023-01-13T11:08:50.281Z,13.65
2023-01-13T11:11:37.473Z,13.68
2023-01-13T11:14:21.740Z,13.77
2023-01-13T11:16:53.714Z,13.86
2023-01-13T11:19:22.065Z,13.92
2023-01-13T11:21:54.489Z,13.93
2023-01-13T11:24:26.588Z,14.01
2023-01-13T11:26:56.886Z,14.05
2023-01-13T11:29:26.670Z,14.06
2023-01-13T11:31:55.643Z,14.07
2023-01-13T11:34:28.027Z,14.03
2023-01-13T11:36:56.486Z,13.98
2023-01-13T11:39:27.072Z,13.95
2023-01-13T11:42:11.244Z,13.91
2023-01-13T11:44:40.339Z,13.90
2023-01-13T11:47:08.876Z,13.80
2023-01-13T11:49:37.431Z,13.89
2023-01-13T11:52:07.505Z,13.85
2023-01-13T11:54:51.365Z,13.83
2023-01-13T11:57:58.968Z,13.79
2023-01-13T12:00:34.676Z,13.67
2023-01-13T12:03:22.141Z,13.65
2023-01-13T12:05:59.987Z,13.10
2023-01-13T12:08:39.300Z,11.73
2023-01-13T12:11:10.780Z,12.59
2023-01-13T12:14:54.796Z,13.60
2023-01-13T12:18:00.368Z,11.16
2023-01-13T12:20:32.208Z,12.30
2023-01-13T12:23:04.235Z,12.55
2023-01-13T12:25:33.018Z,13.42
2023-01-13T12:28:01.796Z,13.38
2023-01-13T12:30:36.900Z,13.23
2023-01-13T12:33:10.412Z,13.36
2023-01-13T12:35:39.868Z,12.84
2023-01-13T12:38:10.240Z,13.34
2023-01-13T12:40:47.175Z,13.41
2023-01-13T12:43:31.678Z,12.60
2023-01-13T12:46:33.055Z,13.42
2023-01-13T12:49:09.111Z,12.87
2023-01-13T12:51:38.202Z,12.61
2023-01-13T12:54:35.019Z,13.26
2023-01-13T12:57:03.049Z,13.28
2023-01-13T12:59:39.823Z,13.27
2023-01-13T13:02:27.750Z,13.33
2023-01-13T13:04:57.626Z,13.23
2023-01-13T13:07:32.426Z,13.26
2023-01-13T13:10:01.270Z,13.23
2023-01-13T13:13:11.811Z,13.23
2023-01-13T13:15:39.740Z,13.25
2023-01-13T13:18:23.854Z,13.14
2023-01-13T13:21:06.338Z,13.17
2023-01-13T13:24:05.227Z,13.15
2023-01-13T13:26:37.383Z,12.91
2023-01-13T13:29:35.469Z,13.13
2023-01-13T13:32:20.115Z,13.00
2023-01-13T13:34:50.798Z,13.10
2023-01-13T13:37:28.359Z,12.94
2023-01-13T13:40:15.287Z,13.03
2023-01-13T13:43:05.907Z,12.79
2023-01-13T13:45:51.387Z,13.06
2023-01-13T13:48:23.487Z,13.00
2023-01-13T13:50:55.236Z,12.67
2023-01-13T13:53:25.244Z,12.89
2023-01-13T13:55:53.936Z,12.28
2023-01-13T13:58:21.540Z,12.63
2023-01-13T14:00:49.372Z,12.80
2023-01-13T14:03:22.705Z,12.78
2023-01-13T14:05:54.657Z,12.05
2023-01-13T14:08:22.380Z,12.83
2023-01-13T14:10:53.611Z,12.82
2023-01-13T14:13:22.189Z,12.42
2023-01-13T14:15:50.505Z,12.82
2023-01-13T14:18:19.575Z,12.80
2023-01-13T14:20:53.489Z,12.72
2023-01-13T14:23:21.184Z,12.82
2023-01-13T14:25:49.473Z,12.83
2023-01-13T14:28:24.831Z,12.83
2023-01-13T14:30:52.535Z,12.85
2023-01-13T14:33:22.396Z,12.69
2023-01-13T14:36:23.122Z,12.86
2023-01-13T14:38:51.770Z,12.54
2023-01-13T14:41:21.901Z,12.43
2023-01-13T14:43:51.610Z,12.68
2023-01-13T14:46:21.013Z,12.83
2023-01-13T14:48:48.676Z,12.71
2023-01-13T14:51:22.940Z,12.84
2023-01-13T14:53:50.628Z,12.71
2023-01-13T14:56:42.491Z,12.90
2023-01-13T14:59:48.142Z,12.86
2023-01-13T15:02:39.673Z,12.83
2023-01-13T15:05:47.455Z,12.82
2023-01-13T15:08:30.328Z,12.21
2023-01-13T15:11:00.703Z,12.64
2023-01-13T15:13:35.169Z,12.69
2023-01-13T15:16:05.689Z,12.50
2023-01-13T15:18:34.138Z,12.75
2023-01-13T15:21:01.863Z,12.78
2023-01-13T15:23:30.848Z,12.66
2023-01-13T15:25:58.433Z,12.85
2023-01-13T15:28:27.009Z,12.83
2023-01-13T15:31:00.785Z,12.81
2023-01-13T15:33:30.481Z,12.40
2023-01-13T15:35:58.887Z,11.97
2023-01-13T15:38:27.639Z,12.22
2023-01-13T15:40:56.101Z,11.69
2023-01-13T15:43:41.917Z,12.74
2023-01-13T15:46:30.227Z,12.78
2023-01-13T15:49:01.881Z,12.77
2023-01-13T15:51:30.086Z,11.84
2023-01-13T15:54:02.700Z,11.58
2023-01-13T15:56:31.203Z,11.66
2023-01-13T15:58:59.102Z,12.81
2023-01-13T16:01:27.011Z,12.76
2023-01-13T16:03:56.489Z,12.75
2023-01-13T16:06:29.026Z,12.73
2023-01-13T16:08:56.849Z,12.76
2023-01-13T16:11:24.637Z,12.74
2023-01-13T16:13:52.276Z,12.59
2023-01-13T16:16:21.691Z,12.64
2023-01-13T16:18:49.556Z,12.73
2023-01-13T16:21:19.239Z,12.72
2023-01-13T16:23:48.765Z,12.76
2023-01-13T16:26:21.780Z,12.72
2023-01-13T16:28:49.755Z,12.75
2023-01-13T16:31:29.120Z,12.76
2023-01-13T16:33:56.826Z,12.78
2023-01-13T16:36:24.567Z,12.77
2023-01-13T16:38:53.641Z,12.78
2023-01-13T16:41:21.573Z,12.77
2023-01-13T16:43:49.571Z,12.75
2023-01-13T16:46:22.182Z,12.72
2023-01-13T16:48:49.991Z,12.70
2023-01-13T16:51:17.824Z,12.66
2023-01-13T16:53:45.727Z,12.69
2023-01-13T16:56:20.630Z,12.64
2023-01-13T16:58:48.627Z,12.63
2023-01-13T17:01:24.646Z,12.64
2023-01-13T17:03:52.833Z,12.60
2023-01-13T17:06:22.558Z,12.50
2023-01-13T17:08:50.399Z,12.54
2023-01-13T17:11:19.615Z,12.49
2023-01-13T17:13:47.421Z,12.57
2023-01-13T17:16:19.761Z,12.59
2023-01-13T17:18:48.257Z,12.60
2023-01-13T17:21:16.251Z,12.55
2023-01-13T17:23:44.273Z,12.62
2023-01-13T17:26:24.068Z,12.61
2023-01-13T17:28:51.672Z,12.67
2023-01-13T17:31:19.233Z,12.66
2023-01-13T17:33:46.948Z,12.66
2023-01-13T17:36:14.566Z,12.60
2023-01-13T17:38:42.184Z,12.62
2023-01-13T17:41:09.975Z,12.63
2023-01-13T17:43:39.158Z,12.55
2023-01-13T17:46:09.209Z,12.58
2023-01-13T17:48:37.076Z,12.51
2023-01-13T17:51:06.695Z,12.59
2023-01-13T17:53:34.497Z,12.60
2023-01-13T17:56:02.411Z,12.58
2023-01-13T17:58:30.113Z,12.59
2023-01-13T18:00:59.429Z,12.57
2023-01-13T18:03:28.238Z,12.58
2023-01-13T18:06:00.883Z,12.58
2023-01-13T18:08:28.983Z,12.60
2023-01-13T18:10:57.945Z,12.56
2023-01-13T18:13:26.108Z,12.59
2023-01-13T18:16:03.499Z,12.58
2023-01-13T18:18:31.515Z,12.60
2023-01-13T18:21:17.123Z,12.59
2023-01-13T18:24:02.519Z,12.59
2023-01-13T18:26:47.868Z,12.55
2023-01-13T18:29:15.573Z,12.56
2023-01-13T18:31:44.959Z,12.53
2023-01-13T18:34:12.893Z,12.57
2023-01-13T18:36:40.626Z,12.58
2023-01-13T18:39:08.545Z,12.48
2023-01-13T18:41:54.024Z,12.48
2023-01-13T18:44:21.909Z,12.60
2023-01-13T18:46:51.340Z,12.60
2023-01-13T18:49:19.161Z,12.60
2023-01-13T18:51:47.038Z,12.59
2023-01-13T18:54:14.874Z,12.57
2023-01-13T18:56:42.767Z,12.56
2023-01-13T18:59:10.671Z,12.32
2023-01-13T19:01:39.163Z,12.65
2023-01-13T19:04:10.306Z,12.63
2023-01-13T19:09:08.632Z,12.38
2023-01-13T19:11:36.989Z,12.63
2023-01-13T19:14:04.882Z,12.67
2023-01-13T19:16:32.957Z,12.73
2023-01-13T19:19:02.314Z,12.68
2023-01-13T19:21:34.526Z,12.70
2023-01-13T19:24:02.243Z,12.46
2023-01-13T19:26:30.930Z,12.73
2023-01-13T19:28:58.645Z,12.75
2023-01-13T19:31:26.515Z,12.71
2023-01-13T19:33:54.158Z,12.79
2023-01-13T19:36:21.862Z,12.78
2023-01-13T19:38:51.047Z,12.48
2023-01-13T19:41:32.651Z,12.80
2023-01-13T19:44:18.108Z,12.64
2023-01-13T19:46:46.884Z,12.80
2023-01-13T19:49:14.701Z,12.47
2023-01-13T19:51:42.332Z,12.84
2023-01-13T19:54:11.670Z,12.80
2023-01-13T19:56:39.279Z,12.80
2023-01-13T19:59:07.219Z,12.77
2023-01-13T20:01:37.568Z,12.77
2023-01-13T20:04:07.427Z,12.63
2023-01-13T20:06:35.114Z,12.72
2023-01-13T20:09:02.815Z,12.68
2023-01-13T20:11:33.139Z,12.57
2023-01-13T20:14:01.672Z,12.69
2023-01-13T20:16:29.731Z,12.54
2023-01-13T20:18:57.755Z,12.66
2023-01-13T20:21:25.535Z,12.77
2023-01-13T20:23:53.448Z,12.73
2023-01-13T20:26:21.221Z,12.76
2023-01-13T20:28:50.471Z,12.78
2023-01-13T20:31:18.278Z,12.77
2023-01-13T20:33:49.379Z,12.79
2023-01-13T20:36:27.547Z,12.74
2023-01-13T20:38:58.956Z,12.69
2023-01-13T20:41:44.759Z,12.75
2023-01-13T20:44:14.190Z,12.72
2023-01-13T20:46:42.302Z,12.76
2023-01-13T20:49:11.322Z,12.76
2023-01-13T20:51:39.084Z,12.76
2023-01-13T20:54:06.911Z,12.62
2023-01-13T20:56:34.630Z,12.78
2023-01-13T20:59:02.375Z,12.40
2023-01-13T21:01:32.065Z,12.77
2023-01-13T21:04:00.050Z,12.72
2023-01-13T21:06:27.881Z,12.67
2023-01-13T21:08:55.614Z,12.68
2023-01-13T21:11:39.468Z,12.63
2023-01-13T21:14:24.952Z,12.45
2023-01-13T21:16:53.927Z,12.55
2023-01-13T21:19:20.583Z,12.53
2023-01-13T21:21:48.223Z,12.39
2023-01-13T21:24:16.045Z,12.21
2023-01-13T21:26:43.983Z,12.39
2023-01-13T21:29:11.792Z,12.50
2023-01-13T21:31:39.534Z,12.52
2023-01-13T21:34:10.267Z,12.49
2023-01-13T21:36:38.017Z,12.50
2023-01-13T21:39:05.713Z,12.48
2023-01-13T21:41:50.968Z,12.47
2023-01-13T21:44:37.783Z,12.26
2023-01-13T21:47:23.561Z,12.37
2023-01-13T21:49:52.664Z,12.36
2023-01-13T21:52:20.618Z,12.41
2023-01-13T21:55:06.165Z,12.40
2023-01-13T21:57:33.808Z,12.35
2023-01-13T22:00:01.514Z,12.36
2023-01-13T22:02:31.957Z,12.31
2023-01-13T22:05:01.987Z,12.35
2023-01-13T22:07:29.744Z,12.40
2023-01-13T22:09:57.494Z,12.39
2023-01-13T22:12:25.256Z,12.42
2023-01-13T22:14:52.940Z,12.45
2023-01-13T22:17:21.782Z,12.44
2023-01-13T22:19:49.568Z,12.49
2023-01-13T22:22:18.869Z,12.47
2023-01-13T22:24:47.482Z,12.44
2023-01-13T22:27:15.993Z,12.44
2023-01-13T22:29:43.628Z,12.46
2023-01-13T22:32:11.259Z,12.49
2023-01-13T22:34:39.001Z,12.48
2023-01-13T22:37:06.758Z,12.50
2023-01-13T22:39:36.763Z,12.50
2023-01-13T22:42:04.899Z,12.48
2023-01-13T22:44:33.253Z,12.53
2023-01-13T22:47:00.889Z,12.28
2023-01-13T22:49:28.561Z,12.56
2023-01-13T22:51:56.180Z,12.59
2023-01-13T22:54:24.216Z,12.56
2023-01-13T22:56:53.175Z,12.57
2023-01-13T22:59:21.865Z,12.57
2023-01-13T23:01:49.514Z,12.58
2023-01-13T23:04:17.418Z,12.55
2023-01-13T23:06:45.130Z,12.50
2023-01-13T23:09:12.810Z,12.53
2023-01-13T23:11:40.985Z,12.29
2023-01-13T23:14:10.443Z,12.53
2023-01-13T23:16:39.285Z,12.55
2023-01-13T23:19:07.432Z,12.50
2023-01-13T23:21:36.502Z,12.54
2023-01-13T23:24:04.326Z,12.52
2023-01-13T23:26:32.122Z,12.46
2023-01-13T23:29:00.915Z,12.53
2023-01-13T23:31:29.912Z,12.51
2023-01-13T23:33:57.636Z,12.53
2023-01-13T23:36:25.723Z,12.54
2023-01-13T23:38:53.596Z,12.40
2023-01-13T23:41:22.491Z,12.57
2023-01-13T23:43:53.748Z,12.55
2023-01-13T23:46:22.010Z,12.41
2023-01-13T23:48:51.309Z,12.57
2023-01-13T23:51:23.710Z,12.50
2023-01-13T23:53:54.563Z,12.45
2023-01-13T23:56:23.919Z,12.50
2023-01-13T23:58:51.665Z,12.52
