createdAt,value
2022-11-22T00:02:38.228Z,20
2022-11-22T00:05:25.534Z,19.3
2022-11-22T00:08:12.752Z,20
2022-11-22T00:11:00.022Z,17.5
2022-11-22T00:13:47.324Z,19.4
2022-11-22T00:16:34.956Z,23.1
2022-11-22T00:19:22.155Z,22.2
2022-11-22T00:22:09.603Z,23.6
2022-11-22T00:24:57.113Z,20.8
2022-11-22T00:27:45.105Z,21.9
2022-11-22T00:30:32.452Z,23.5
2022-11-22T00:33:19.972Z,21.4
2022-11-22T00:36:07.296Z,22.6
2022-11-22T00:38:54.952Z,23.8
2022-11-22T00:41:42.724Z,26.3
2022-11-22T00:44:30.077Z,24.3
2022-11-22T00:47:17.405Z,24.4
2022-11-22T00:50:04.878Z,25.5
2022-11-22T00:52:53.520Z,23.8
2022-11-22T00:55:41.871Z,25.5
2022-11-22T00:58:30.301Z,23
2022-11-22T01:01:17.770Z,22.8
2022-11-22T01:04:05.252Z,21.9
2022-11-22T01:06:52.821Z,21.4
2022-11-22T01:09:41.150Z,24.2
2022-11-22T01:12:28.524Z,25.8
2022-11-22T01:15:15.776Z,26.9
2022-11-22T01:18:03.609Z,23.6
2022-11-22T01:20:50.970Z,23.4
2022-11-22T01:23:38.637Z,22.4
2022-11-22T01:26:26.506Z,24.7
2022-11-22T01:29:13.949Z,26.6
2022-11-22T01:32:01.249Z,25.6
2022-11-22T01:34:48.774Z,24.6
2022-11-22T01:37:36.068Z,27.1
2022-11-22T01:40:23.364Z,29.4
2022-11-22T01:43:11.099Z,28.6
2022-11-22T01:46:02.793Z,28.1
2022-11-22T01:48:53.522Z,27.6
2022-11-22T01:51:46.019Z,27
2022-11-22T01:54:37.363Z,26.6
2022-11-22T01:57:27.383Z,27.3
2022-11-22T02:00:19.725Z,27.9
2022-11-22T02:03:07.861Z,25.3
2022-11-22T02:05:59.267Z,23.7
2022-11-22T02:08:47.523Z,21.8
2022-11-22T02:11:44.508Z,20.3
2022-11-22T02:14:35.455Z,19.2
2022-11-22T02:17:25.235Z,18.8
2022-11-22T02:20:13.280Z,17.5
2022-11-22T02:23:02.032Z,17.6
2022-11-22T02:25:57.295Z,17.3
2022-11-22T02:28:46.086Z,17.4
2022-11-22T02:31:35.663Z,18.7
2022-11-22T02:34:27.120Z,18.2
2022-11-22T02:37:14.456Z,17.6
2022-11-22T02:40:07.612Z,18.1
2022-11-22T02:43:00.223Z,17.6
2022-11-22T02:45:50.612Z,18.7
2022-11-22T02:48:38.943Z,18.7
2022-11-22T02:51:26.978Z,17.5
2022-11-22T02:54:14.384Z,18.5
2022-11-22T02:57:02.122Z,17.9
2022-11-22T02:59:49.571Z,19.6
2022-11-22T03:02:36.892Z,20.3
2022-11-22T03:05:24.255Z,22
2022-11-22T03:08:11.603Z,18.8
2022-11-22T03:10:58.995Z,20.5
2022-11-22T03:13:46.424Z,23
2022-11-22T03:16:33.801Z,21.3
2022-11-22T03:19:21.107Z,20.8
2022-11-22T03:22:08.847Z,21.6
2022-11-22T03:24:59.036Z,23.7
2022-11-22T03:27:46.780Z,21.7
2022-11-22T03:30:34.586Z,24
2022-11-22T03:33:26.005Z,25.1
2022-11-22T03:36:13.484Z,25.2
2022-11-22T03:39:00.947Z,25.5
2022-11-22T03:41:48.573Z,25.3
2022-11-22T03:44:35.926Z,27.1
2022-11-22T03:47:23.188Z,27.9
2022-11-22T03:50:10.646Z,26.6
2022-11-22T03:52:57.964Z,25
2022-11-22T03:55:45.339Z,25.4
2022-11-22T03:58:32.863Z,24.7
2022-11-22T04:01:20.288Z,26.1
2022-11-22T04:04:07.609Z,23.9
2022-11-22T04:06:55.857Z,23.4
2022-11-22T04:09:43.207Z,24.2
2022-11-22T04:12:30.432Z,25
2022-11-22T04:15:18.046Z,26.5
2022-11-22T04:18:05.412Z,26
2022-11-22T04:20:55.288Z,23
2022-11-22T04:24:14.444Z,22.4
2022-11-22T04:27:33.734Z,23
2022-11-22T04:30:21.174Z,22.5
2022-11-22T04:35:29.963Z,21.4
2022-11-22T04:38:17.272Z,21.8
2022-11-22T04:41:05.307Z,22.2
2022-11-22T04:43:53.018Z,22.8
2022-11-22T04:47:12.605Z,24.4
2022-11-22T04:50:43.526Z,21.6
2022-11-22T04:54:02.875Z,20.9
2022-11-22T04:56:50.289Z,22.7
2022-11-22T04:59:37.645Z,23.2
2022-11-22T05:02:25.008Z,24.1
2022-11-22T05:05:12.210Z,20
2022-11-22T05:07:59.633Z,24.1
2022-11-22T05:10:47.066Z,26.4
2022-11-22T05:13:41.659Z,26.5
2022-11-22T05:16:29.380Z,23.6
2022-11-22T05:19:16.755Z,24.5
2022-11-22T05:22:04.032Z,25.5
2022-11-22T05:24:51.374Z,27
2022-11-22T05:27:39.427Z,25.5
2022-11-22T05:30:26.791Z,25.8
2022-11-22T05:33:14.454Z,24.9
2022-11-22T05:36:01.784Z,24
2022-11-22T05:38:50.162Z,22.2
2022-11-22T05:41:37.852Z,26.7
2022-11-22T05:44:40.196Z,26.4
2022-11-22T05:47:27.465Z,27.2
2022-11-22T05:50:19.148Z,27.9
2022-11-22T05:53:06.465Z,24.9
2022-11-22T05:55:54.089Z,24
2022-11-22T05:58:42.216Z,24.1
2022-11-22T06:01:30.387Z,24.7
2022-11-22T06:04:17.617Z,24.1
2022-11-22T06:07:09.805Z,27.6
2022-11-22T06:09:57.644Z,28.9
2022-11-22T06:12:45.202Z,27
2022-11-22T06:15:32.500Z,25.4
2022-11-22T06:18:19.804Z,25.8
2022-11-22T06:21:07.088Z,29.8
2022-11-22T06:23:57.787Z,28.5
2022-11-22T06:26:45.109Z,26.9
2022-11-22T06:29:33.156Z,34.1
2022-11-22T06:32:20.765Z,29
2022-11-22T06:35:08.540Z,31.9
2022-11-22T06:38:00.548Z,32
2022-11-22T06:40:48.304Z,32.3
2022-11-22T06:43:35.589Z,28.3
2022-11-22T06:46:24.512Z,28
2022-11-22T06:49:12.926Z,27.4
2022-11-22T06:52:00.168Z,27.2
2022-11-22T06:54:47.697Z,29.2
2022-11-22T06:57:35.056Z,28.9
2022-11-22T07:00:22.388Z,27.1
2022-11-22T07:03:09.796Z,28
2022-11-22T07:05:57.136Z,27.8
2022-11-22T07:08:44.405Z,31.3
2022-11-22T07:11:32.112Z,29
2022-11-22T07:14:20.640Z,28.1
2022-11-22T07:17:07.973Z,28.3
2022-11-22T07:19:55.563Z,31.7
2022-11-22T07:22:43.767Z,37.9
2022-11-22T07:25:32.996Z,30.4
2022-11-22T07:28:20.284Z,40.3
2022-11-22T07:31:08.021Z,30.1
2022-11-22T07:33:57.883Z,33
2022-11-22T07:36:45.611Z,31.4
2022-11-22T07:39:32.962Z,30
2022-11-22T07:42:25.805Z,29.8
2022-11-22T07:45:13.539Z,29
2022-11-22T07:48:01.155Z,33.6
2022-11-22T07:50:48.984Z,31.8
2022-11-22T07:53:36.319Z,28.6
2022-11-22T07:56:23.645Z,33.5
2022-11-22T07:59:11.025Z,33.8
2022-11-22T08:01:58.385Z,33.9
2022-11-22T08:04:45.776Z,31.5
2022-11-22T08:07:33.137Z,35.7
2022-11-22T08:10:20.444Z,37.3
2022-11-22T08:13:07.732Z,37
2022-11-22T08:15:57.533Z,32.8
2022-11-22T08:18:49.131Z,32.5
2022-11-22T08:21:36.571Z,32.3
2022-11-22T08:24:23.913Z,32.7
2022-11-22T08:27:11.258Z,34.5
2022-11-22T08:29:58.546Z,33.8
2022-11-22T08:32:46.312Z,29.2
2022-11-22T08:35:36.054Z,32.7
2022-11-22T08:38:23.705Z,31.9
2022-11-22T08:41:11.354Z,31.7
2022-11-22T08:43:58.999Z,33.5
2022-11-22T08:46:46.365Z,35.3
2022-11-22T08:49:33.836Z,31.6
2022-11-22T08:52:21.569Z,33
2022-11-22T08:55:09.300Z,33.1
2022-11-22T08:57:56.872Z,28.8
2022-11-22T09:00:44.831Z,32
2022-11-22T09:03:32.225Z,36.7
2022-11-22T09:09:38.380Z,27.9
2022-11-22T09:12:25.949Z,40.7
2022-11-22T09:15:13.553Z,27.5
2022-11-22T09:18:01.089Z,25.2
2022-11-22T09:20:49.143Z,24.7
2022-11-22T09:23:44.015Z,21.8
2022-11-22T09:26:33.578Z,21.8
2022-11-22T09:29:21.019Z,22.2
2022-11-22T09:32:09.855Z,20.8
2022-11-22T09:34:57.319Z,23.6
2022-11-22T09:37:44.819Z,23.7
2022-11-22T09:40:32.860Z,23.9
2022-11-22T09:43:21.547Z,23.6
2022-11-22T09:46:21.799Z,21.6
2022-11-22T09:49:20.490Z,24.4
2022-11-22T09:52:14.061Z,24.6
2022-11-22T09:55:08.358Z,21.3
2022-11-22T09:58:07.661Z,23.8
2022-11-22T10:01:05.468Z,23.6
2022-11-22T10:03:58.222Z,21.7
2022-11-22T10:06:50.473Z,22.7
2022-11-22T10:09:42.472Z,23.8
2022-11-22T10:12:40.616Z,22.9
2022-11-22T10:15:33.629Z,24.7
2022-11-22T10:18:29.462Z,24.3
2022-11-22T10:21:23.795Z,28
2022-11-22T10:24:11.827Z,24
2022-11-22T10:27:01.404Z,23.1
2022-11-22T10:29:54.319Z,20.9
2022-11-22T10:32:47.861Z,23.3
2022-11-22T10:35:45.402Z,27.4
2022-11-22T10:38:45.000Z,25.9
2022-11-22T10:41:47.632Z,24.8
2022-11-22T10:44:50.719Z,26.2
2022-11-22T10:47:45.089Z,26.6
2022-11-22T10:50:44.340Z,24.9
2022-11-22T10:53:43.365Z,24
2022-11-22T10:56:41.513Z,25.2
2022-11-22T10:59:35.346Z,23.5
2022-11-22T11:02:38.444Z,26.4
2022-11-22T11:06:07.983Z,29.5
2022-11-22T11:12:40.983Z,25.9
2022-11-22T11:15:32.705Z,26.1
2022-11-22T11:18:24.331Z,50
2022-11-22T11:21:16.014Z,29.1
2022-11-22T11:24:03.407Z,26.7
2022-11-22T11:26:57.895Z,24
2022-11-22T11:29:45.924Z,23.2
2022-11-22T11:32:39.396Z,22.6
2022-11-22T11:35:37.538Z,23.8
2022-11-22T11:38:26.496Z,24
2022-11-22T11:41:17.424Z,22.7
2022-11-22T11:44:10.192Z,22.9
2022-11-22T11:47:12.470Z,22.8
2022-11-22T11:50:05.676Z,25.5
2022-11-22T11:53:03.389Z,24.1
2022-11-22T11:56:00.850Z,24.1
2022-11-22T11:59:06.363Z,22.6
2022-11-22T12:01:59.470Z,23.5
2022-11-22T12:04:56.112Z,22
2022-11-22T12:07:47.885Z,21.2
2022-11-22T12:10:35.367Z,22.5
2022-11-22T12:13:32.373Z,23.4
2022-11-22T12:16:26.778Z,24.8
2022-11-22T12:19:21.633Z,22.2
2022-11-22T12:22:29.559Z,25
2022-11-22T12:25:49.844Z,22.2
2022-11-22T12:28:41.369Z,22.8
2022-11-22T12:31:29.139Z,22
2022-11-22T12:34:21.559Z,24.9
2022-11-22T12:37:13.651Z,24.8
2022-11-22T12:40:05.059Z,27.4
2022-11-22T12:43:01.632Z,27.6
2022-11-22T12:45:53.496Z,26
2022-11-22T12:48:49.039Z,27.6
2022-11-22T12:51:41.004Z,36.1
2022-11-22T12:54:32.120Z,25.4
2022-11-22T12:57:25.505Z,23.5
2022-11-22T13:00:23.609Z,23.1
2022-11-22T13:03:17.245Z,23.1
2022-11-22T13:06:11.886Z,25.3
2022-11-22T13:09:04.857Z,25.7
2022-11-22T13:11:59.081Z,23.1
2022-11-22T13:14:50.950Z,25.4
2022-11-22T13:17:40.886Z,25.2
2022-11-22T13:20:28.496Z,26
2022-11-22T13:23:21.943Z,24.7
2022-11-22T13:26:24.358Z,27.9
2022-11-22T13:29:21.338Z,26.5
2022-11-22T13:32:12.003Z,25.3
2022-11-22T13:35:05.008Z,23.5
2022-11-22T13:38:07.042Z,25.3
2022-11-22T13:41:01.333Z,27.1
2022-11-22T13:44:09.351Z,28.1
2022-11-22T13:47:23.594Z,29
2022-11-22T13:50:28.486Z,26.4
2022-11-22T13:53:47.587Z,27
2022-11-22T13:56:35.354Z,28
2022-11-22T13:59:45.469Z,28.4
2022-11-22T14:02:32.873Z,26.6
2022-11-22T14:05:21.396Z,28
2022-11-22T14:08:18.125Z,31
2022-11-22T14:11:18.113Z,28.3
2022-11-22T14:14:22.616Z,25.6
2022-11-22T14:17:20.049Z,28.7
2022-11-22T14:20:16.432Z,28.4
2022-11-22T14:27:30.800Z,26.5
2022-11-22T14:30:45.022Z,29
2022-11-22T14:33:42.705Z,32.1
2022-11-22T14:37:01.262Z,31.4
2022-11-22T14:40:29.524Z,29.7
2022-11-22T14:43:20.979Z,28.2
2022-11-22T14:46:37.158Z,28.8
2022-11-22T14:49:40.943Z,29.9
2022-11-22T14:52:31.099Z,29
2022-11-22T14:55:20.940Z,31.7
2022-11-22T14:58:12.445Z,33.5
2022-11-22T15:01:07.692Z,32.1
2022-11-22T15:09:11.231Z,31.9
2022-11-22T15:12:41.813Z,30.9
2022-11-22T16:00:12.590Z,32.4
2022-11-22T16:03:06.357Z,34.6
2022-11-22T16:06:12.168Z,32.7
2022-11-22T16:09:02.696Z,34.1
2022-11-22T16:11:50.900Z,31.6
2022-11-22T16:14:45.525Z,27.7
2022-11-22T16:17:35.456Z,31.3
2022-11-22T16:20:23.270Z,33
2022-11-22T16:23:15.731Z,30.3
2022-11-22T16:26:10.971Z,29.8
2022-11-22T16:29:06.649Z,33.3
2022-11-22T16:32:10.603Z,33.9
2022-11-22T16:35:27.653Z,31
2022-11-22T16:38:16.238Z,29.3
2022-11-22T16:41:03.579Z,32.3
2022-11-22T16:43:57.771Z,33.1
2022-11-22T16:46:47.470Z,30.1
2022-11-22T16:49:34.900Z,31.7
2022-11-22T16:52:22.280Z,29.5
2022-11-22T16:55:10.369Z,32.5
2022-11-22T16:58:00.864Z,32.6
2022-11-22T17:00:58.588Z,28.7
2022-11-22T17:03:46.799Z,29.8
2022-11-22T17:06:36.945Z,31
2022-11-22T17:09:25.542Z,31.2
2022-11-22T17:12:12.897Z,28.1
2022-11-22T17:15:07.359Z,30.4
2022-11-22T17:18:00.639Z,32
2022-11-22T17:20:48.089Z,33.5
2022-11-22T17:23:35.603Z,31.4
2022-11-22T17:26:23.848Z,31.7
2022-11-22T17:29:34.913Z,33.7
2022-11-22T17:32:31.687Z,32.9
2022-11-22T17:35:19.728Z,32.1
2022-11-22T17:38:07.076Z,28.4
2022-11-22T17:40:56.404Z,32.2
2022-11-22T17:43:44.639Z,35.1
2022-11-22T17:46:32.184Z,35.7
2022-11-22T17:49:22.848Z,34.3
2022-11-22T17:52:10.218Z,36.9
2022-11-22T17:55:02.046Z,33
2022-11-22T17:57:55.919Z,34.7
2022-11-22T18:00:43.378Z,33.6
2022-11-22T18:03:30.846Z,34.8
2022-11-22T18:06:19.129Z,33.9
2022-11-22T18:09:06.838Z,30.7
2022-11-22T18:11:54.618Z,36
2022-11-22T18:14:43.075Z,32.5
2022-11-22T18:17:31.796Z,34.7
2022-11-22T18:20:19.837Z,37.6
2022-11-22T18:23:07.245Z,35.5
2022-11-22T18:26:02.042Z,35.3
2022-11-22T18:29:39.113Z,34
2022-11-22T18:32:28.899Z,34.5
2022-11-22T18:35:16.295Z,39.7
2022-11-22T18:38:03.628Z,32.5
2022-11-22T18:40:51.028Z,33.1
2022-11-22T18:43:38.435Z,35.8
2022-11-22T18:46:25.807Z,37.5
2022-11-22T18:49:13.135Z,36
2022-11-22T18:52:00.539Z,36.7
2022-11-22T18:54:48.093Z,36.9
2022-11-22T18:57:36.163Z,37.3
2022-11-22T19:00:23.637Z,38.3
2022-11-22T19:03:11.002Z,34.7
2022-11-22T19:05:58.624Z,36.6
2022-11-22T19:08:49.038Z,36.3
2022-11-22T19:11:36.566Z,38.5
2022-11-22T19:14:24.433Z,36.4
2022-11-22T19:17:13.077Z,34.6
2022-11-22T19:20:00.438Z,36.9
2022-11-22T19:22:49.109Z,34.6
2022-11-22T19:25:37.037Z,35.1
2022-11-22T19:28:26.977Z,33.3
2022-11-22T19:31:14.712Z,34.9
2022-11-22T19:34:04.180Z,37.3
2022-11-22T19:36:51.582Z,36.9
2022-11-22T19:39:39.070Z,36.4
2022-11-22T19:42:26.423Z,35.6
2022-11-22T19:45:17.926Z,37.8
2022-11-22T19:48:05.255Z,38.5
2022-11-22T19:50:52.604Z,38.8
2022-11-22T19:53:41.147Z,36
2022-11-22T19:56:28.911Z,37.5
2022-11-22T19:59:18.631Z,40.3
2022-11-22T20:02:05.957Z,36.2
2022-11-22T20:04:54.219Z,32.5
2022-11-22T20:07:43.349Z,37.2
2022-11-22T20:10:30.979Z,36.6
2022-11-22T20:13:18.251Z,34.8
2022-11-22T20:16:05.486Z,33.7
2022-11-22T20:18:55.615Z,34.1
2022-11-22T20:21:45.011Z,34
2022-11-22T20:24:34.295Z,36.9
2022-11-22T20:27:24.639Z,33.6
2022-11-22T20:30:13.895Z,35.4
2022-11-22T20:33:01.869Z,32.6
2022-11-22T20:35:49.232Z,34.5
2022-11-22T20:38:36.604Z,32.7
2022-11-22T20:41:25.732Z,33.9
2022-11-22T20:44:15.057Z,32.1
2022-11-22T20:47:02.416Z,34.3
2022-11-22T20:49:49.825Z,34.8
2022-11-22T20:52:37.210Z,33.5
2022-11-22T20:55:24.588Z,30.8
2022-11-22T20:58:12.136Z,33.3
2022-11-22T21:00:59.551Z,33.1
2022-11-22T21:03:51.042Z,27.9
2022-11-22T21:06:40.323Z,31.6
2022-11-22T21:09:28.055Z,34.4
2022-11-22T21:12:15.752Z,30.5
2022-11-22T21:15:03.758Z,31.4
2022-11-22T21:18:17.630Z,32.9
2022-11-22T21:21:14.845Z,31.9
2022-11-22T21:24:07.141Z,33.5
2022-11-22T21:26:57.453Z,35
2022-11-22T21:29:44.781Z,33.3
2022-11-22T21:32:32.073Z,31.8
2022-11-22T21:35:19.526Z,33.9
2022-11-22T21:38:06.888Z,32.4
2022-11-22T21:41:05.594Z,35.1
2022-11-22T21:44:11.570Z,33.5
2022-11-22T21:46:59.020Z,33.8
2022-11-22T21:49:47.053Z,33.4
2022-11-22T21:52:35.680Z,34.6
2022-11-22T21:55:23.008Z,33.7
2022-11-22T21:58:10.423Z,35
2022-11-22T22:00:57.855Z,33
2022-11-22T22:03:48.058Z,33.3
2022-11-22T22:06:35.613Z,34.4
2022-11-22T22:09:22.980Z,30.8
2022-11-22T22:12:10.492Z,32.1
2022-11-22T22:14:57.928Z,34.3
2022-11-22T22:17:45.176Z,32.5
2022-11-22T22:20:32.391Z,32.8
2022-11-22T22:23:19.716Z,33.2
2022-11-22T22:26:08.844Z,33.7
2022-11-22T22:28:58.587Z,32.1
2022-11-22T22:31:45.956Z,30.9
2022-11-22T22:34:33.117Z,29.3
2022-11-22T22:37:20.884Z,29.6
2022-11-22T22:40:08.196Z,32.8
2022-11-22T22:42:56.483Z,33.1
2022-11-22T22:45:44.150Z,35.1
2022-11-22T22:48:31.507Z,31.4
2022-11-22T22:51:19.357Z,32.2
2022-11-22T22:54:08.902Z,31.5
2022-11-22T22:56:56.348Z,30
2022-11-22T22:59:43.660Z,31.7
2022-11-22T23:02:30.989Z,30.3
2022-11-22T23:05:18.405Z,28.9
2022-11-22T23:08:05.967Z,30.9
2022-11-22T23:10:55.593Z,33.1
2022-11-22T23:13:48.121Z,28.9
2022-11-22T23:16:35.723Z,29.6
2022-11-22T23:19:23.175Z,30.2
2022-11-22T23:22:12.033Z,30.3
2022-11-22T23:24:59.342Z,31.3
2022-11-22T23:27:46.638Z,31.7
2022-11-22T23:30:33.858Z,29.9
2022-11-22T23:33:21.231Z,29.4
2022-11-22T23:36:08.862Z,30.9
2022-11-22T23:38:58.723Z,31.3
2022-11-22T23:41:46.057Z,31.1
2022-11-22T23:44:33.526Z,30
2022-11-22T23:47:20.867Z,30.4
2022-11-22T23:50:08.140Z,32.2
2022-11-22T23:52:55.713Z,31.4
2022-11-22T23:55:45.542Z,29.4
2022-11-22T23:58:32.869Z,31.6
