createdAt,value
2018-01-28T00:01:30.393Z,38.67
2018-01-28T00:03:58.004Z,39.20
2018-01-28T00:06:25.564Z,33.67
2018-01-28T00:08:53.124Z,33.83
2018-01-28T00:11:21.707Z,32.90
2018-01-28T00:13:49.306Z,35.17
2018-01-28T00:16:16.732Z,34.37
2018-01-28T00:18:44.175Z,30.17
2018-01-28T00:21:11.739Z,35.10
2018-01-28T00:23:39.299Z,36.30
2018-01-28T00:26:06.860Z,33.17
2018-01-28T00:28:34.419Z,30.63
2018-01-28T00:31:01.978Z,35.13
2018-01-28T00:33:29.538Z,33.07
2018-01-28T00:35:56.997Z,31.57
2018-01-28T00:38:24.555Z,28.60
2018-01-28T00:40:52.045Z,30.20
2018-01-28T00:43:19.504Z,28.97
2018-01-28T00:45:46.960Z,32.53
2018-01-28T00:48:14.484Z,28.43
2018-01-28T00:50:41.941Z,29.13
2018-01-28T00:53:09.399Z,27.53
2018-01-28T00:55:36.900Z,24.50
2018-01-28T00:58:04.415Z,31.17
2018-01-28T01:00:31.908Z,25.20
2018-01-28T01:02:59.331Z,24.43
2018-01-28T01:05:26.888Z,24.10
2018-01-28T01:07:54.448Z,23.50
2018-01-28T01:10:22.007Z,23.43
2018-01-28T01:12:49.567Z,23.40
2018-01-28T01:15:17.126Z,27.10
2018-01-28T01:17:44.633Z,22.50
2018-01-28T01:20:12.179Z,23.63
2018-01-28T01:22:39.703Z,21.90
2018-01-28T01:25:07.261Z,22.73
2018-01-28T01:27:34.821Z,22.23
2018-01-28T01:30:02.381Z,17.67
2018-01-28T01:32:29.940Z,19.60
2018-01-28T01:34:57.500Z,21.37
2018-01-28T01:37:25.058Z,24.13
2018-01-28T01:39:52.624Z,21.90
2018-01-28T01:42:20.023Z,19.83
2018-01-28T01:44:47.532Z,22.10
2018-01-28T01:47:15.198Z,20.97
2018-01-28T01:49:42.754Z,22.37
2018-01-28T01:52:10.313Z,20.17
2018-01-28T01:54:37.756Z,22.47
2018-01-28T01:57:05.330Z,19.67
2018-01-28T01:59:32.888Z,23.23
2018-01-28T02:02:00.308Z,21.03
2018-01-28T02:04:27.803Z,19.13
2018-01-28T02:06:55.261Z,22.93
2018-01-28T02:09:22.753Z,21.00
2018-01-28T02:11:50.276Z,19.93
2018-01-28T02:14:17.837Z,20.93
2018-01-28T02:16:45.395Z,22.30
2018-01-28T02:19:12.793Z,17.50
2018-01-28T02:21:40.241Z,23.67
2018-01-28T02:24:07.700Z,17.77
2018-01-28T02:26:35.223Z,19.90
2018-01-28T02:29:02.784Z,16.00
2018-01-28T02:31:30.364Z,18.10
2018-01-28T02:33:58.107Z,19.37
2018-01-28T02:36:25.666Z,18.57
2018-01-28T02:38:53.226Z,19.53
2018-01-28T02:41:20.887Z,18.13
2018-01-28T02:43:48.381Z,16.10
2018-01-28T02:46:15.904Z,22.97
2018-01-28T02:48:43.671Z,18.43
2018-01-28T02:51:11.226Z,21.40
2018-01-28T02:53:38.720Z,18.07
2018-01-28T02:56:06.243Z,19.30
2018-01-28T02:58:33.807Z,19.00
2018-01-28T03:01:01.296Z,17.97
2018-01-28T03:03:28.720Z,19.33
2018-01-28T03:05:56.279Z,16.83
2018-01-28T03:08:23.680Z,21.07
2018-01-28T03:10:51.192Z,17.93
2018-01-28T03:13:18.750Z,19.80
2018-01-28T03:15:46.207Z,15.30
2018-01-28T03:18:13.777Z,15.10
2018-01-28T03:20:41.531Z,18.17
2018-01-28T03:23:09.020Z,17.67
2018-01-28T03:25:36.483Z,16.03
2018-01-28T03:28:04.209Z,19.60
2018-01-28T03:30:31.824Z,16.10
2018-01-28T03:32:59.329Z,18.70
2018-01-28T03:35:26.831Z,17.90
2018-01-28T03:37:54.344Z,17.27
2018-01-28T03:40:21.772Z,14.60
2018-01-28T03:42:49.361Z,18.53
2018-01-28T03:45:16.921Z,15.67
2018-01-28T03:47:44.481Z,18.27
2018-01-28T03:50:12.244Z,19.70
2018-01-28T03:52:39.742Z,17.53
2018-01-28T03:55:07.705Z,18.97
2018-01-28T03:57:35.229Z,15.87
2018-01-28T04:00:02.824Z,16.53
2018-01-28T04:02:30.348Z,16.60
2018-01-28T04:04:57.840Z,16.43
2018-01-28T04:07:25.569Z,17.03
2018-01-28T04:09:53.064Z,16.30
2018-01-28T04:12:20.587Z,16.37
2018-01-28T04:14:48.147Z,15.87
2018-01-28T04:17:15.705Z,16.37
2018-01-28T04:19:43.264Z,16.13
2018-01-28T04:22:10.823Z,16.63
2018-01-28T04:24:38.220Z,17.13
2018-01-28T04:27:05.840Z,17.33
2018-01-28T04:29:33.339Z,20.30
2018-01-28T04:32:00.857Z,15.60
2018-01-28T04:34:28.416Z,19.03
2018-01-28T04:36:55.975Z,16.90
2018-01-28T04:39:23.535Z,15.87
2018-01-28T04:41:51.094Z,15.57
2018-01-28T04:44:18.654Z,15.97
2018-01-28T04:46:46.148Z,19.63
2018-01-28T04:49:14.596Z,19.00
2018-01-28T04:51:42.095Z,21.07
2018-01-28T04:54:09.644Z,19.17
2018-01-28T04:56:37.169Z,14.50
2018-01-28T04:59:04.658Z,17.23
2018-01-28T05:01:32.389Z,18.40
2018-01-28T05:03:59.949Z,17.70
2018-01-28T05:06:27.508Z,16.60
2018-01-28T05:08:55.273Z,19.17
2018-01-28T05:11:22.831Z,19.53
2018-01-28T05:13:50.391Z,19.70
2018-01-28T05:16:18.053Z,23.10
2018-01-28T05:18:45.510Z,20.93
2018-01-28T05:21:12.967Z,19.47
2018-01-28T05:23:40.676Z,19.73
2018-01-28T05:26:08.188Z,20.40
2018-01-28T05:28:35.679Z,17.40
2018-01-28T05:31:03.409Z,16.63
2018-01-28T05:33:30.970Z,16.80
2018-01-28T05:35:58.528Z,17.40
2018-01-28T05:38:26.088Z,16.10
2018-01-28T05:40:53.651Z,18.97
2018-01-28T05:43:21.206Z,16.50
2018-01-28T05:45:48.615Z,17.03
2018-01-28T05:48:16.053Z,16.73
2018-01-28T05:50:43.511Z,18.87
2018-01-28T05:53:11.035Z,16.40
2018-01-28T05:55:38.594Z,18.57
2018-01-28T05:58:06.025Z,18.20
2018-01-28T06:00:33.440Z,18.47
2018-01-28T06:03:00.965Z,19.10
2018-01-28T06:05:28.525Z,17.20
2018-01-28T06:07:56.084Z,16.10
2018-01-28T06:10:23.644Z,19.50
2018-01-28T06:12:51.120Z,19.00
2018-01-28T06:15:18.597Z,17.97
2018-01-28T06:17:46.117Z,18.40
2018-01-28T06:20:13.576Z,19.87
2018-01-28T06:22:41.236Z,19.30
2018-01-28T06:25:08.795Z,16.20
2018-01-28T06:27:36.355Z,17.47
2018-01-28T06:30:03.848Z,17.43
2018-01-28T06:32:31.379Z,21.33
2018-01-28T06:34:59.067Z,20.07
2018-01-28T06:37:26.593Z,16.70
2018-01-28T06:39:54.154Z,22.80
2018-01-28T06:42:21.713Z,21.83
2018-01-28T06:44:49.271Z,19.80
2018-01-28T06:47:16.693Z,22.10
2018-01-28T06:49:44.231Z,20.90
2018-01-28T06:52:14.967Z,21.53
2018-01-28T06:54:42.587Z,19.13
2018-01-28T06:57:10.076Z,18.30
2018-01-28T06:59:37.699Z,18.20
2018-01-28T07:02:06.134Z,21.17
2018-01-28T07:04:33.638Z,19.07
2018-01-28T07:07:01.084Z,18.53
2018-01-28T07:09:28.486Z,19.93
2018-01-28T07:11:55.945Z,20.70
2018-01-28T07:14:23.773Z,18.10
2018-01-28T07:16:51.333Z,15.07
2018-01-28T07:19:18.892Z,20.93
2018-01-28T07:21:46.384Z,19.03
2018-01-28T07:24:13.846Z,17.63
2018-01-28T07:26:41.473Z,15.47
2018-01-28T07:29:09.029Z,14.40
2018-01-28T07:31:36.524Z,14.73
2018-01-28T07:34:04.044Z,14.00
2018-01-28T07:36:31.536Z,19.07
2018-01-28T07:38:59.067Z,15.23
2018-01-28T07:41:26.677Z,14.10
2018-01-28T07:43:54.112Z,15.70
2018-01-28T07:46:21.573Z,14.00
2018-01-28T07:48:49.098Z,16.57
2018-01-28T07:51:16.995Z,15.90
2018-01-28T07:53:44.396Z,17.67
2018-01-28T07:56:11.916Z,19.00
2018-01-28T07:58:39.361Z,15.50
2018-01-28T08:01:06.752Z,18.50
2018-01-28T08:03:34.348Z,21.40
2018-01-28T08:06:01.843Z,17.30
2018-01-28T08:08:29.808Z,12.87
2018-01-28T08:10:59.696Z,16.67
2018-01-28T08:13:33.427Z,18.00
2018-01-28T08:16:00.951Z,14.60
2018-01-28T08:18:28.409Z,15.27
2018-01-28T08:20:55.968Z,12.90
2018-01-28T08:23:23.630Z,16.60
2018-01-28T08:25:51.189Z,12.17
2018-01-28T08:28:33.701Z,15.70
2018-01-28T08:31:01.262Z,11.47
2018-01-28T08:33:28.818Z,14.10
2018-01-28T08:35:56.378Z,12.83
2018-01-28T08:38:24.775Z,11.27
2018-01-28T08:40:52.173Z,18.17
2018-01-28T08:43:19.708Z,15.23
2018-01-28T08:45:47.228Z,17.00
2018-01-28T08:48:14.726Z,17.00
2018-01-28T08:50:42.175Z,15.27
2018-01-28T08:53:09.704Z,16.57
2018-01-28T08:55:37.195Z,14.37
2018-01-28T08:58:04.720Z,13.60
2018-01-28T09:00:32.152Z,12.90
2018-01-28T09:03:01.681Z,14.13
2018-01-28T09:05:29.241Z,17.57
2018-01-28T09:07:57.006Z,12.73
2018-01-28T09:10:24.565Z,13.57
2018-01-28T09:12:52.022Z,13.33
2018-01-28T09:15:19.582Z,12.57
2018-01-28T09:17:47.397Z,14.07
2018-01-28T09:20:14.842Z,11.63
2018-01-28T09:22:42.362Z,11.40
2018-01-28T09:25:09.798Z,10.77
2018-01-28T09:27:37.210Z,13.30
2018-01-28T09:30:04.835Z,11.53
2018-01-28T09:32:32.394Z,12.73
2018-01-28T09:34:59.956Z,11.73
2018-01-28T09:37:27.514Z,13.00
2018-01-28T09:39:55.073Z,13.13
2018-01-28T09:42:22.548Z,11.17
2018-01-28T09:44:50.090Z,24.50
2018-01-28T09:47:17.649Z,18.27
2018-01-28T09:49:45.216Z,17.87
2018-01-28T09:52:12.769Z,13.97
2018-01-28T09:54:40.261Z,9.73
2018-01-28T09:57:07.795Z,10.27
2018-01-28T09:59:35.349Z,15.37
2018-01-28T10:02:02.904Z,14.13
2018-01-28T10:04:30.464Z,12.27
2018-01-28T10:06:57.957Z,13.17
2018-01-28T10:09:25.434Z,18.10
2018-01-28T10:11:52.871Z,11.70
2018-01-28T10:14:20.496Z,10.83
2018-01-28T10:16:47.972Z,17.27
2018-01-28T10:19:15.512Z,15.30
2018-01-28T10:21:43.071Z,14.03
2018-01-28T10:24:10.616Z,15.67
2018-01-28T10:26:38.133Z,13.77
2018-01-28T10:29:05.693Z,14.00
2018-01-28T10:31:33.207Z,22.23
2018-01-28T10:34:00.708Z,18.23
2018-01-28T10:36:28.224Z,11.80
2018-01-28T10:38:55.988Z,13.10
2018-01-28T10:41:23.548Z,13.00
2018-01-28T10:43:51.039Z,10.87
2018-01-28T10:46:18.498Z,12.73
2018-01-28T10:48:46.021Z,10.87
2018-01-28T10:51:13.513Z,12.93
2018-01-28T10:53:40.969Z,11.20
2018-01-28T10:56:08.429Z,13.43
2018-01-28T10:58:35.900Z,12.83
2018-01-28T11:01:03.512Z,14.33
2018-01-28T11:03:30.928Z,12.20
2018-01-28T11:05:58.527Z,13.57
2018-01-28T11:08:26.087Z,10.30
2018-01-28T11:10:53.646Z,12.13
2018-01-28T11:13:21.140Z,11.20
2018-01-28T11:15:48.765Z,12.27
2018-01-28T11:18:16.272Z,14.73
2018-01-28T11:20:43.717Z,12.80
2018-01-28T11:23:11.172Z,18.07
2018-01-28T11:25:38.613Z,11.47
2018-01-28T11:28:06.154Z,12.70
2018-01-28T11:30:33.711Z,13.20
2018-01-28T11:33:01.580Z,15.83
2018-01-28T11:35:29.072Z,14.10
2018-01-28T11:37:56.596Z,12.17
2018-01-28T11:40:24.304Z,11.67
2018-01-28T11:42:51.920Z,9.77
2018-01-28T11:45:19.478Z,13.00
2018-01-28T11:47:46.924Z,11.40
2018-01-28T11:50:14.496Z,11.13
2018-01-28T11:52:42.212Z,9.80
2018-01-28T11:55:09.656Z,10.70
2018-01-28T11:57:37.173Z,11.10
2018-01-28T12:00:04.630Z,11.00
2018-01-28T12:02:32.190Z,11.50
2018-01-28T12:04:59.954Z,9.47
2018-01-28T12:07:27.618Z,11.97
2018-01-28T12:09:55.115Z,15.30
2018-01-28T12:12:22.632Z,19.10
2018-01-28T12:14:50.191Z,19.63
2018-01-28T12:17:17.753Z,14.00
2018-01-28T12:19:45.311Z,16.13
2018-01-28T12:22:13.080Z,19.00
2018-01-28T12:24:40.737Z,29.23
2018-01-28T12:27:08.197Z,18.17
2018-01-28T12:29:35.753Z,11.20
2018-01-28T12:32:03.313Z,11.37
2018-01-28T12:34:30.771Z,16.03
2018-01-28T12:36:58.329Z,13.57
2018-01-28T12:39:25.824Z,14.33
2018-01-28T12:41:53.287Z,9.87
2018-01-28T12:44:20.751Z,10.33
2018-01-28T12:46:48.260Z,9.93
2018-01-28T12:49:15.688Z,9.90
2018-01-28T12:51:43.108Z,9.23
2018-01-28T12:54:10.733Z,7.93
2018-01-28T12:56:38.498Z,8.03
2018-01-28T12:59:05.956Z,11.13
2018-01-28T13:01:33.515Z,8.50
2018-01-28T13:04:01.074Z,16.23
2018-01-28T13:06:28.564Z,9.87
2018-01-28T13:08:55.986Z,8.70
2018-01-28T13:11:23.551Z,8.00
2018-01-28T13:13:50.988Z,9.00
2018-01-28T13:16:18.564Z,7.10
2018-01-28T13:18:46.123Z,9.03
2018-01-28T13:21:13.628Z,9.20
2018-01-28T13:23:41.140Z,7.53
2018-01-28T13:26:08.645Z,9.60
2018-01-28T13:28:36.089Z,8.43
2018-01-28T13:31:03.620Z,7.73
2018-01-28T13:33:32.394Z,6.97
2018-01-28T13:35:59.968Z,10.93
2018-01-28T13:38:27.355Z,7.60
2018-01-28T13:40:54.978Z,10.65
2018-01-28T13:43:22.536Z,7.97
2018-01-28T13:45:50.096Z,8.90
2018-01-28T13:48:17.756Z,8.10
2018-01-28T13:50:45.327Z,9.50
2018-01-28T13:53:12.878Z,9.03
2018-01-28T13:55:40.436Z,14.93
2018-01-28T13:58:07.995Z,13.53
2018-01-28T14:00:35.555Z,15.27
2018-01-28T14:03:03.115Z,14.40
2018-01-28T14:05:30.674Z,10.43
2018-01-28T14:07:58.234Z,17.77
2018-01-28T14:10:25.800Z,13.53
2018-01-28T14:12:53.288Z,18.00
2018-01-28T14:15:20.862Z,24.10
2018-01-28T14:17:48.512Z,16.50
2018-01-28T14:20:16.168Z,11.03
2018-01-28T14:22:43.629Z,17.30
2018-01-28T14:25:11.149Z,10.73
2018-01-28T14:27:38.775Z,12.47
2018-01-28T14:30:06.369Z,10.33
2018-01-28T14:32:33.869Z,9.83
2018-01-28T14:35:01.709Z,14.63
2018-01-28T14:37:29.357Z,11.97
2018-01-28T14:39:57.018Z,18.00
2018-01-28T14:42:24.489Z,10.80
2018-01-28T14:44:52.240Z,11.50
2018-01-28T14:47:19.800Z,11.93
2018-01-28T14:49:47.358Z,15.37
2018-01-28T14:52:14.848Z,13.80
2018-01-28T14:54:42.310Z,16.57
2018-01-28T14:57:09.934Z,11.40
2018-01-28T14:59:37.627Z,14.53
2018-01-28T15:02:05.315Z,17.63
2018-01-28T15:04:33.228Z,19.57
2018-01-28T15:07:00.732Z,16.07
2018-01-28T15:09:28.358Z,20.30
2018-01-28T15:11:55.837Z,11.60
2018-01-28T15:14:28.384Z,15.50
2018-01-28T15:16:55.939Z,16.37
2018-01-28T15:19:23.546Z,23.43
2018-01-28T15:21:51.424Z,17.60
2018-01-28T15:24:19.951Z,10.80
2018-01-28T15:26:47.760Z,22.03
2018-01-28T15:29:15.214Z,14.93
2018-01-28T15:31:42.832Z,14.80
2018-01-28T15:34:13.165Z,18.50
2018-01-28T15:36:43.897Z,14.20
2018-01-28T15:39:12.268Z,14.30
2018-01-28T15:41:40.136Z,12.30
2018-01-28T15:44:07.702Z,18.90
2018-01-28T15:46:35.254Z,15.03
2018-01-28T15:49:02.759Z,18.07
2018-01-28T15:51:30.374Z,14.90
2018-01-28T15:53:57.799Z,17.50
2018-01-28T15:56:25.326Z,16.30
2018-01-28T15:58:52.781Z,21.33
2018-01-28T16:01:20.303Z,16.93
2018-01-28T16:03:47.863Z,15.27
2018-01-28T16:06:15.422Z,17.73
2018-01-28T16:08:43.084Z,18.63
2018-01-28T16:11:10.779Z,19.50
2018-01-28T16:13:38.305Z,13.87
2018-01-28T16:16:05.721Z,13.70
2018-01-28T16:18:33.322Z,16.93
2018-01-28T16:21:00.816Z,21.50
2018-01-28T16:23:28.290Z,15.83
2018-01-28T16:25:55.898Z,16.27
2018-01-28T16:28:23.457Z,14.63
2018-01-28T16:30:51.017Z,16.80
2018-01-28T16:33:18.892Z,20.60
2018-01-28T16:35:46.304Z,18.60
2018-01-28T16:38:13.798Z,21.00
2018-01-28T16:40:41.357Z,17.07
2018-01-28T16:43:08.916Z,14.97
2018-01-28T16:45:36.476Z,17.20
2018-01-28T16:48:04.036Z,18.50
2018-01-28T16:50:31.595Z,17.33
2018-01-28T16:52:59.088Z,16.07
2018-01-28T16:55:26.583Z,19.87
2018-01-28T16:57:54.171Z,22.80
2018-01-28T17:00:22.016Z,20.60
2018-01-28T17:02:49.494Z,22.83
2018-01-28T17:05:16.988Z,25.20
2018-01-28T17:07:44.613Z,20.50
2018-01-28T17:10:12.172Z,19.20
2018-01-28T17:12:39.631Z,22.93
2018-01-28T17:15:07.292Z,20.23
2018-01-28T17:17:34.953Z,20.33
2018-01-28T17:20:02.459Z,30.50
2018-01-28T17:22:30.072Z,24.43
2018-01-28T17:24:57.527Z,24.17
2018-01-28T17:27:25.089Z,21.10
2018-01-28T17:29:52.853Z,21.57
2018-01-28T17:32:20.767Z,20.63
2018-01-28T17:34:48.279Z,18.13
2018-01-28T17:37:15.845Z,22.10
2018-01-28T17:39:43.338Z,20.80
2018-01-28T17:42:10.855Z,20.77
2018-01-28T17:44:38.829Z,20.43
2018-01-28T17:47:06.383Z,24.13
2018-01-28T17:49:33.943Z,27.80
2018-01-28T17:52:01.502Z,20.83
2018-01-28T17:54:29.063Z,25.17
2018-01-28T17:56:56.638Z,25.07
2018-01-28T17:59:24.288Z,23.43
2018-01-28T18:01:51.808Z,20.37
2018-01-28T18:04:19.232Z,26.43
2018-01-28T18:06:46.757Z,26.67
2018-01-28T18:09:14.316Z,24.10
2018-01-28T18:11:41.877Z,26.87
2018-01-28T18:14:09.434Z,25.00
2018-01-28T18:16:36.892Z,26.13
2018-01-28T18:19:04.453Z,24.00
2018-01-28T18:21:32.009Z,24.17
2018-01-28T18:23:59.570Z,27.27
2018-01-28T18:26:27.130Z,27.67
2018-01-28T18:28:54.692Z,23.70
2018-01-28T18:31:22.249Z,27.10
2018-01-28T18:33:49.808Z,27.73
2018-01-28T18:36:17.367Z,27.33
2018-01-28T18:38:44.927Z,30.27
2018-01-28T18:41:12.419Z,29.60
2018-01-28T18:43:39.974Z,30.03
2018-01-28T18:46:07.401Z,27.50
2018-01-28T18:48:34.951Z,19.43
2018-01-28T18:51:02.876Z,26.93
2018-01-28T18:53:30.696Z,35.30
2018-01-28T18:55:59.044Z,26.10
2018-01-28T18:58:26.499Z,28.30
2018-01-28T19:00:53.986Z,36.17
2018-01-28T19:03:21.479Z,33.90
2018-01-28T19:05:49.105Z,33.83
2018-01-28T19:08:16.767Z,37.57
2018-01-28T19:10:44.326Z,36.07
2018-01-28T19:13:11.886Z,42.50
2018-01-28T19:15:39.447Z,37.80
2018-01-28T19:18:07.750Z,37.40
2018-01-28T19:20:35.383Z,39.03
2018-01-28T19:23:02.945Z,35.60
2018-01-28T19:25:31.116Z,34.67
2018-01-28T19:27:58.677Z,42.90
2018-01-28T19:30:26.169Z,44.73
2018-01-28T19:32:53.620Z,37.37
2018-01-28T19:35:21.149Z,37.63
2018-01-28T19:37:48.708Z,33.27
2018-01-28T19:40:16.204Z,28.37
2018-01-28T19:42:43.725Z,27.90
2018-01-28T19:45:11.227Z,25.70
2018-01-28T19:47:38.947Z,22.50
2018-01-28T19:50:06.507Z,28.03
2018-01-28T19:52:34.168Z,20.37
2018-01-28T19:55:01.665Z,18.30
2018-01-28T19:57:29.287Z,23.10
2018-01-28T19:59:57.358Z,23.77
2018-01-28T20:02:24.774Z,22.40
2018-01-28T20:04:52.224Z,21.53
2018-01-28T20:07:19.802Z,21.27
2018-01-28T20:09:47.254Z,17.23
2018-01-28T20:12:14.736Z,20.00
2018-01-28T20:14:42.228Z,20.53
2018-01-28T20:17:10.684Z,17.93
2018-01-28T20:19:38.233Z,15.50
2018-01-28T20:22:05.905Z,14.10
2018-01-28T20:24:33.470Z,18.33
2018-01-28T20:27:00.976Z,16.43
2018-01-28T20:29:28.528Z,15.60
2018-01-28T20:31:56.047Z,16.90
2018-01-28T20:34:23.600Z,19.57
2018-01-28T20:36:51.264Z,18.23
2018-01-28T20:39:18.821Z,18.80
2018-01-28T20:41:46.380Z,19.13
2018-01-28T20:44:13.942Z,21.77
2018-01-28T20:46:41.500Z,14.67
2018-01-28T20:49:09.265Z,15.37
2018-01-28T20:51:36.755Z,15.90
2018-01-28T20:54:04.280Z,17.50
2018-01-28T20:56:32.779Z,16.10
2018-01-28T20:59:00.372Z,18.53
2018-01-28T21:01:27.818Z,17.47
2018-01-28T21:03:55.446Z,21.93
2018-01-28T21:06:22.999Z,21.17
2018-01-28T21:08:51.891Z,16.87
2018-01-28T21:11:19.755Z,22.40
2018-01-28T21:13:48.135Z,18.00
2018-01-28T21:16:15.799Z,19.10
2018-01-28T21:18:43.359Z,18.43
2018-01-28T21:21:10.813Z,17.10
2018-01-28T21:23:38.373Z,21.87
2018-01-28T21:26:05.899Z,26.53
2018-01-28T21:28:34.310Z,22.60
2018-01-28T21:31:02.185Z,24.33
2018-01-28T21:33:29.737Z,20.97
2018-01-28T21:35:57.181Z,20.70
2018-01-28T21:38:24.676Z,23.60
2018-01-28T21:40:52.124Z,22.07
2018-01-28T21:43:19.565Z,30.00
2018-01-28T21:45:47.264Z,23.70
2018-01-28T21:48:14.788Z,24.70
2018-01-28T21:50:42.346Z,23.20
2018-01-28T21:53:10.110Z,22.83
2018-01-28T21:55:37.670Z,22.77
2018-01-28T21:58:05.180Z,22.63
2018-01-28T22:00:32.789Z,19.87
2018-01-28T22:03:00.286Z,23.93
2018-01-28T22:05:27.807Z,24.63
2018-01-28T22:07:55.365Z,24.67
2018-01-28T22:10:22.927Z,23.93
2018-01-28T22:12:50.486Z,20.23
2018-01-28T22:15:18.045Z,21.73
2018-01-28T22:17:45.603Z,22.10
2018-01-28T22:20:13.037Z,21.07
2018-01-28T22:22:40.618Z,23.40
2018-01-28T22:25:08.178Z,24.03
2018-01-28T22:27:35.673Z,22.37
2018-01-28T22:30:03.128Z,20.67
2018-01-28T22:32:30.753Z,24.10
2018-01-28T22:34:58.313Z,22.10
2018-01-28T22:37:25.809Z,23.97
2018-01-28T22:39:53.434Z,24.70
2018-01-28T22:42:20.889Z,31.80
2018-01-28T22:44:48.448Z,27.60
2018-01-28T22:47:16.008Z,20.03
2018-01-28T22:49:43.509Z,23.10
2018-01-28T22:52:11.027Z,22.77
2018-01-28T22:54:38.584Z,26.40
2018-01-28T22:57:06.144Z,20.03
2018-01-28T22:59:33.703Z,21.80
2018-01-28T23:02:01.267Z,22.20
2018-01-28T23:04:28.747Z,22.70
2018-01-28T23:06:56.279Z,23.17
2018-01-28T23:09:23.838Z,28.37
2018-01-28T23:11:51.397Z,20.33
2018-01-28T23:14:18.959Z,23.30
2018-01-28T23:16:46.518Z,22.53
2018-01-28T23:19:14.075Z,17.23
2018-01-28T23:21:41.635Z,18.67
2018-01-28T23:24:09.194Z,17.87
2018-01-28T23:26:36.754Z,20.70
2018-01-28T23:29:04.314Z,18.40
2018-01-28T23:31:31.771Z,14.83
2018-01-28T23:33:59.263Z,13.23
2018-01-28T23:36:26.678Z,13.60
2018-01-28T23:38:54.141Z,13.63
2018-01-28T23:41:21.701Z,12.77
2018-01-28T23:43:49.204Z,12.70
2018-01-28T23:46:16.718Z,8.30
2018-01-28T23:48:44.482Z,12.07
2018-01-28T23:51:12.493Z,13.53
2018-01-28T23:53:40.014Z,10.33
2018-01-28T23:56:07.572Z,12.53
2018-01-28T23:58:35.129Z,9.03
