createdAt,value
2023-04-02T00:01:47.554Z,11.21
2023-04-02T00:06:54.224Z,11.16
2023-04-02T00:11:56.554Z,11.16
2023-04-02T00:17:01.248Z,11.14
2023-04-02T00:22:07.637Z,11.16
2023-04-02T00:27:15.440Z,11.17
2023-04-02T00:32:37.379Z,11.18
2023-04-02T00:37:42.149Z,11.25
2023-04-02T00:42:44.809Z,11.18
2023-04-02T00:47:46.996Z,11.22
2023-04-02T00:52:52.481Z,11.24
2023-04-02T00:57:56.109Z,11.21
2023-04-02T01:03:16.478Z,11.29
2023-04-02T01:08:52.367Z,11.27
2023-04-02T01:14:23.468Z,11.21
2023-04-02T01:19:46.516Z,11.23
2023-04-02T01:24:49.086Z,11.19
2023-04-02T01:29:56.739Z,11.10
2023-04-02T01:34:58.795Z,11.05
2023-04-02T01:40:14.451Z,10.96
2023-04-02T01:45:19.711Z,10.97
2023-04-02T01:50:31.918Z,10.94
2023-04-02T01:55:37.752Z,10.82
2023-04-02T02:00:53.339Z,10.82
2023-04-02T02:05:56.097Z,10.84
2023-04-02T02:10:59.329Z,10.84
2023-04-02T02:16:03.268Z,10.79
2023-04-02T02:21:08.217Z,10.66
2023-04-02T02:26:13.206Z,10.59
2023-04-02T02:31:22.815Z,10.60
2023-04-02T02:36:50.786Z,10.59
2023-04-02T02:41:57.373Z,10.58
2023-04-02T02:47:04.755Z,10.49
2023-04-02T02:52:12.999Z,10.51
2023-04-02T02:57:26.280Z,10.54
2023-04-02T03:02:29.511Z,10.54
2023-04-02T03:07:33.299Z,10.49
2023-04-02T03:12:43.630Z,10.53
2023-04-02T03:18:00.674Z,10.54
2023-04-02T03:23:05.752Z,10.58
2023-04-02T03:28:19.636Z,10.59
2023-04-02T03:33:27.670Z,10.56
2023-04-02T03:38:53.793Z,10.59
2023-04-02T03:44:00.894Z,10.67
2023-04-02T03:49:09.704Z,10.62
2023-04-02T03:54:15.636Z,10.68
2023-04-02T03:59:32.872Z,10.63
2023-04-02T04:04:39.775Z,10.53
2023-04-02T04:09:46.903Z,10.58
2023-04-02T04:15:16.958Z,10.50
2023-04-02T04:20:26.013Z,10.47
2023-04-02T04:25:30.673Z,10.50
2023-04-02T04:30:50.945Z,10.50
2023-04-02T04:35:59.927Z,10.54
2023-04-02T04:41:16.427Z,10.59
2023-04-02T04:46:31.015Z,10.61
2023-04-02T04:51:47.676Z,10.60
2023-04-02T04:56:55.614Z,10.67
2023-04-02T05:02:07.662Z,10.56
2023-04-02T05:07:17.654Z,10.60
2023-04-02T05:12:40.422Z,10.69
2023-04-02T05:18:01.874Z,10.70
2023-04-02T05:23:13.663Z,10.76
2023-04-02T05:28:22.377Z,10.83
2023-04-02T05:33:32.493Z,10.86
2023-04-02T05:38:44.989Z,10.92
2023-04-02T05:43:51.367Z,11.04
2023-04-02T05:48:58.449Z,11.09
2023-04-02T05:54:03.737Z,11.12
2023-04-02T05:59:19.591Z,11.17
2023-04-02T06:04:41.490Z,11.26
2023-04-02T06:09:50.652Z,11.23
2023-04-02T06:14:52.829Z,11.14
2023-04-02T06:19:59.389Z,11.21
2023-04-02T06:25:09.387Z,11.21
2023-04-02T06:30:24.182Z,11.23
2023-04-02T06:35:27.814Z,11.33
2023-04-02T06:40:58.952Z,11.33
2023-04-02T06:46:32.419Z,11.31
2023-04-02T06:51:40.881Z,11.42
2023-04-02T06:56:52.517Z,11.41
2023-04-02T07:02:06.634Z,11.61
2023-04-02T07:07:08.980Z,11.65
2023-04-02T07:12:14.965Z,11.69
2023-04-02T07:17:19.726Z,11.90
2023-04-02T07:22:22.207Z,12.06
2023-04-02T07:27:30.778Z,11.99
2023-04-02T07:32:32.443Z,12.41
2023-04-02T07:37:34.027Z,12.72
2023-04-02T07:42:35.760Z,13.04
2023-04-02T07:47:37.384Z,13.14
2023-04-02T07:52:43.021Z,13.04
2023-04-02T07:57:49.348Z,12.91
2023-04-02T08:02:51.802Z,13.09
2023-04-02T08:07:55.561Z,13.09
2023-04-02T08:12:57.279Z,13.01
2023-04-02T08:17:58.982Z,13.10
2023-04-02T08:23:01.317Z,13.02
2023-04-02T08:28:03.208Z,13.28
2023-04-02T08:33:14.509Z,13.25
2023-04-02T08:38:18.871Z,13.39
2023-04-02T08:43:37.491Z,13.51
2023-04-02T08:48:43.940Z,13.54
2023-04-02T08:53:46.530Z,13.60
2023-04-02T08:58:55.994Z,13.61
2023-04-02T09:03:58.859Z,13.68
2023-04-02T09:09:01.161Z,13.95
2023-04-02T09:14:09.189Z,13.91
2023-04-02T09:19:21.838Z,14.13
2023-04-02T09:24:23.538Z,13.96
2023-04-02T09:29:42.834Z,13.99
2023-04-02T09:34:44.497Z,14.30
2023-04-02T09:39:46.275Z,13.82
2023-04-02T09:44:47.904Z,14.04
2023-04-02T09:49:49.537Z,13.97
2023-04-02T09:55:11.885Z,13.54
2023-04-02T10:00:25.913Z,13.77
2023-04-02T10:05:40.598Z,13.88
2023-04-02T10:10:46.793Z,13.88
2023-04-02T10:16:07.204Z,13.97
2023-04-02T10:21:12.923Z,13.73
2023-04-02T10:26:17.520Z,13.97
2023-04-02T10:31:27.725Z,14.13
2023-04-02T10:36:48.646Z,14.00
2023-04-02T10:41:57.673Z,13.70
2023-04-02T10:47:04.089Z,13.79
2023-04-02T10:52:24.091Z,13.92
2023-04-02T10:57:34.930Z,13.59
2023-04-02T11:02:52.105Z,13.46
2023-04-02T11:07:59.610Z,13.31
2023-04-02T11:13:22.831Z,13.29
2023-04-02T11:18:29.526Z,13.49
2023-04-02T11:23:35.082Z,13.67
2023-04-02T11:28:36.763Z,13.63
2023-04-02T11:33:44.716Z,13.39
2023-04-02T11:38:52.392Z,12.67
2023-04-02T11:44:01.307Z,12.46
2023-04-02T11:49:33.102Z,11.60
2023-04-02T11:54:38.310Z,9.68
2023-04-02T11:59:50.695Z,8.80
2023-04-02T12:05:19.341Z,8.81
2023-04-02T12:10:32.307Z,8.91
2023-04-02T12:15:40.085Z,9.17
2023-04-02T12:20:47.210Z,9.10
2023-04-02T12:26:06.450Z,8.97
2023-04-02T12:31:08.089Z,8.98
2023-04-02T12:36:16.070Z,9.07
2023-04-02T12:41:30.010Z,9.15
2023-04-02T12:46:34.045Z,9.05
2023-04-02T12:51:36.911Z,9.01
2023-04-02T12:56:38.536Z,9.31
2023-04-02T13:01:56.246Z,9.36
2023-04-02T13:06:58.467Z,9.44
2023-04-02T13:12:01.068Z,9.33
2023-04-02T13:17:02.727Z,9.52
2023-04-02T13:22:31.685Z,9.33
2023-04-02T13:27:33.323Z,9.46
2023-04-02T13:32:34.967Z,9.43
2023-04-02T13:37:36.614Z,9.55
2023-04-02T13:42:38.890Z,9.72
2023-04-02T13:47:41.330Z,9.75
2023-04-02T13:52:43.222Z,9.90
2023-04-02T13:57:45.612Z,10.06
2023-04-02T14:02:53.831Z,10.00
2023-04-02T14:08:46.175Z,9.98
2023-04-02T14:14:03.037Z,10.12
2023-04-02T14:19:10.961Z,10.17
2023-04-02T14:24:44.635Z,10.27
2023-04-02T14:30:04.461Z,10.58
2023-04-02T14:35:31.542Z,10.71
2023-04-02T14:40:46.478Z,10.41
2023-04-02T14:45:51.693Z,10.25
2023-04-02T14:51:18.158Z,10.17
2023-04-02T14:56:23.613Z,10.23
2023-04-02T15:01:31.553Z,9.96
2023-04-02T15:06:40.521Z,9.89
2023-04-02T15:11:45.765Z,9.83
2023-04-02T15:16:48.311Z,9.55
2023-04-02T15:22:09.438Z,9.37
2023-04-02T15:27:29.760Z,9.70
2023-04-02T15:32:34.547Z,9.35
2023-04-02T15:37:55.274Z,8.91
2023-04-02T15:43:04.721Z,9.00
2023-04-02T15:48:24.206Z,8.85
2023-04-02T15:53:43.650Z,8.56
2023-04-02T15:59:25.511Z,8.44
2023-04-02T16:04:33.182Z,8.33
2023-04-02T16:10:06.977Z,8.43
2023-04-02T16:15:18.699Z,8.49
2023-04-02T16:20:36.982Z,8.53
2023-04-02T16:25:56.371Z,8.37
2023-04-02T16:31:01.409Z,8.24
2023-04-02T16:36:14.360Z,8.30
2023-04-02T16:41:34.620Z,8.23
2023-04-02T16:47:13.783Z,8.33
2023-04-02T16:52:37.391Z,8.07
2023-04-02T16:58:06.903Z,7.85
2023-04-02T17:03:25.452Z,7.80
2023-04-02T17:08:32.923Z,7.66
2023-04-02T17:13:47.301Z,7.44
2023-04-02T17:18:52.454Z,7.41
2023-04-02T17:24:05.606Z,7.33
2023-04-02T17:29:09.701Z,7.15
2023-04-02T17:34:17.051Z,7.01
2023-04-02T17:39:42.589Z,6.98
2023-04-02T17:44:56.252Z,6.79
2023-04-02T17:50:30.400Z,6.75
2023-04-02T17:55:53.358Z,6.77
2023-04-02T18:01:14.487Z,6.81
2023-04-02T18:06:25.384Z,6.83
2023-04-02T18:11:55.321Z,6.92
2023-04-02T18:17:26.610Z,6.91
2023-04-02T18:23:05.303Z,6.89
2023-04-02T18:28:17.828Z,6.83
2023-04-02T18:33:56.857Z,6.68
2023-04-02T18:39:18.645Z,6.56
2023-04-02T18:44:50.849Z,6.54
2023-04-02T18:50:15.793Z,6.57
2023-04-02T18:55:21.716Z,6.61
2023-04-02T19:00:29.746Z,6.65
2023-04-02T19:05:51.400Z,6.51
2023-04-02T19:11:08.643Z,6.49
2023-04-02T19:16:22.251Z,6.35
2023-04-02T19:21:33.019Z,6.42
2023-04-02T19:27:27.841Z,6.31
2023-04-02T19:32:50.630Z,6.35
2023-04-02T19:38:19.912Z,6.15
2023-04-02T19:43:21.848Z,6.12
2023-04-02T19:48:27.020Z,6.07
2023-04-02T19:53:28.932Z,6.14
2023-04-02T19:58:33.360Z,6.08
2023-04-02T20:03:35.402Z,6.11
2023-04-02T20:08:38.388Z,6.06
2023-04-02T20:13:40.078Z,5.96
2023-04-02T20:18:41.732Z,6.01
2023-04-02T20:23:43.331Z,5.94
2023-04-02T20:28:44.958Z,5.94
2023-04-02T20:33:47.883Z,5.87
2023-04-02T20:38:51.408Z,5.95
2023-04-02T20:43:53.661Z,5.97
2023-04-02T20:48:55.482Z,6.06
2023-04-02T20:53:58.476Z,6.00
2023-04-02T20:59:00.353Z,5.93
2023-04-02T21:04:03.559Z,5.92
2023-04-02T21:09:08.711Z,5.88
2023-04-02T21:14:11.477Z,5.79
2023-04-02T21:19:13.280Z,5.95
2023-04-02T21:24:14.919Z,5.95
2023-04-02T21:29:17.126Z,5.89
2023-04-02T21:34:18.727Z,5.86
2023-04-02T21:39:23.285Z,5.88
2023-04-02T21:44:25.140Z,5.93
2023-04-02T21:49:27.855Z,5.85
2023-04-02T21:54:30.574Z,5.90
2023-04-02T21:59:32.182Z,5.89
2023-04-02T22:04:33.893Z,5.88
2023-04-02T22:09:36.045Z,5.82
2023-04-02T22:14:37.637Z,5.83
2023-04-02T22:19:39.283Z,5.79
2023-04-02T22:24:41.037Z,5.81
2023-04-02T22:29:42.686Z,5.72
2023-04-02T22:34:45.737Z,5.80
2023-04-02T22:39:47.611Z,5.78
2023-04-02T22:44:49.408Z,5.74
2023-04-02T22:49:51.230Z,5.79
2023-04-02T22:54:53.078Z,5.86
2023-04-02T22:59:54.676Z,5.84
2023-04-02T23:04:56.336Z,5.88
2023-04-02T23:09:57.923Z,5.79
2023-04-02T23:15:00.674Z,5.76
2023-04-02T23:20:02.301Z,5.76
2023-04-02T23:25:05.813Z,5.71
2023-04-02T23:30:08.723Z,5.77
2023-04-02T23:35:10.324Z,5.72
2023-04-02T23:40:12.051Z,5.80
2023-04-02T23:45:14.065Z,5.80
2023-04-02T23:50:15.851Z,5.77
2023-04-02T23:55:17.439Z,5.79
