createdAt,value
2023-04-05T00:00:56.420Z,98587.31
2023-04-05T00:03:23.139Z,98572.88
2023-04-05T00:05:50.112Z,98570.72
2023-04-05T00:08:26.896Z,98558.00
2023-04-05T00:10:54.037Z,98543.75
2023-04-05T00:13:27.558Z,98540.22
2023-04-05T00:15:59.363Z,98501.88
2023-04-05T00:18:25.831Z,98487.56
2023-04-05T00:20:52.796Z,98471.19
2023-04-05T00:23:20.704Z,98447.75
2023-04-05T00:25:49.123Z,98430.56
2023-04-05T00:28:15.806Z,98397.72
2023-04-05T00:30:42.577Z,98380.06
2023-04-05T00:33:09.315Z,98374.06
2023-04-05T00:35:35.925Z,98353.47
2023-04-05T00:38:02.870Z,98344.56
2023-04-05T00:40:29.268Z,98335.88
2023-04-05T00:42:55.798Z,98346.09
2023-04-05T00:45:22.519Z,98363.31
2023-04-05T00:47:49.014Z,98367.34
2023-04-05T00:50:16.583Z,98363.69
2023-04-05T00:52:44.176Z,98345.31
2023-04-05T00:55:10.990Z,98344.56
2023-04-05T00:57:39.326Z,98331.19
2023-04-05T01:00:09.544Z,98316.28
2023-04-05T01:02:45.771Z,98308.75
2023-04-05T01:05:34.913Z,98284.84
2023-04-05T01:08:04.096Z,98280.47
2023-04-05T01:10:35.391Z,98270.91
2023-04-05T01:13:02.207Z,98260.66
2023-04-05T01:15:29.467Z,98251.84
2023-04-05T01:17:57.674Z,98250.84
2023-04-05T01:20:28.764Z,98235.59
2023-04-05T01:23:14.821Z,98212.53
2023-04-05T01:25:47.448Z,98195.03
2023-04-05T01:28:37.310Z,98166.50
2023-04-05T01:31:03.647Z,98146.53
2023-04-05T01:34:05.941Z,98129.47
2023-04-05T01:36:53.405Z,98105.53
2023-04-05T01:39:20.727Z,98078.31
2023-04-05T01:41:47.328Z,98059.78
2023-04-05T01:44:13.985Z,98028.09
2023-04-05T01:46:43.043Z,98014.75
2023-04-05T01:49:09.611Z,98011.63
2023-04-05T01:51:36.464Z,97992.91
2023-04-05T01:54:02.790Z,97967.16
2023-04-05T01:56:29.141Z,97940.91
2023-04-05T01:58:55.866Z,97929.03
2023-04-05T02:01:22.375Z,97927.72
2023-04-05T02:03:48.954Z,97917.06
2023-04-05T02:06:16.354Z,97911.03
2023-04-05T02:08:42.791Z,97909.91
2023-04-05T02:11:09.210Z,97889.34
2023-04-05T02:13:35.837Z,97881.31
2023-04-05T02:16:02.556Z,97856.88
2023-04-05T02:18:32.188Z,97846.97
2023-04-05T02:21:03.162Z,97842.91
2023-04-05T02:23:30.811Z,97829.91
2023-04-05T02:25:57.584Z,97829.72
2023-04-05T02:28:23.893Z,97828.06
2023-04-05T02:30:50.293Z,97823.91
2023-04-05T02:33:16.704Z,97829.28
2023-04-05T02:35:43.301Z,97820.50
2023-04-05T02:38:09.901Z,97819.84
2023-04-05T02:40:36.740Z,97819.56
2023-04-05T02:43:03.529Z,97813.28
2023-04-05T02:45:30.267Z,97813.84
2023-04-05T02:47:57.036Z,97816.06
2023-04-05T02:50:23.921Z,97818.66
2023-04-05T02:52:50.920Z,97807.94
2023-04-05T02:55:17.581Z,97772.47
2023-04-05T02:57:46.372Z,97732.38
2023-04-05T03:00:13.540Z,97749.59
2023-04-05T03:02:39.995Z,97747.19
2023-04-05T03:05:07.793Z,97734.25
2023-04-05T03:07:35.777Z,97742.59
2023-04-05T03:10:03.383Z,97730.38
2023-04-05T03:12:30.185Z,97716.41
2023-04-05T03:14:56.531Z,97709.09
2023-04-05T03:17:22.979Z,97698.25
2023-04-05T03:19:49.382Z,97677.72
2023-04-05T03:22:16.191Z,97646.31
2023-04-05T03:24:42.832Z,97611.09
2023-04-05T03:27:09.292Z,97591.09
2023-04-05T03:29:35.943Z,97557.63
2023-04-05T03:32:02.600Z,97553.66
2023-04-05T03:34:30.900Z,97537.22
2023-04-05T03:39:27.233Z,97511.59
2023-04-05T03:41:53.763Z,97494.44
2023-04-05T03:44:20.693Z,97493.53
2023-04-05T03:46:47.125Z,97490.16
2023-04-05T03:49:13.847Z,97464.28
2023-04-05T03:51:40.237Z,97464.28
2023-04-05T03:54:09.745Z,97461.16
2023-04-05T03:56:36.464Z,97449.72
2023-04-05T03:59:03.719Z,97461.94
2023-04-05T04:01:30.694Z,97447.78
2023-04-05T04:03:57.198Z,97456.56
2023-04-05T04:06:26.889Z,97443.91
2023-04-05T04:08:53.563Z,97443.72
2023-04-05T04:11:20.041Z,97443.81
2023-04-05T04:13:46.559Z,97438.63
2023-04-05T04:16:13.478Z,97431.97
2023-04-05T04:18:40.247Z,97426.16
2023-04-05T04:21:07.238Z,97414.25
2023-04-05T04:23:34.594Z,97403.72
2023-04-05T04:26:01.894Z,97392.59
2023-04-05T04:28:29.210Z,97386.69
2023-04-05T04:30:55.688Z,97379.84
2023-04-05T04:33:22.120Z,97376.44
2023-04-05T04:35:48.618Z,97365.09
2023-04-05T04:38:19.048Z,97363.63
2023-04-05T04:40:48.707Z,97345.34
2023-04-05T04:43:17.513Z,97335.91
2023-04-05T04:45:48.376Z,97324.31
2023-04-05T04:48:16.911Z,97335.22
2023-04-05T04:50:47.763Z,97328.84
2023-04-05T04:53:18.241Z,97304.19
2023-04-05T04:55:44.972Z,97276.72
2023-04-05T04:58:13.016Z,97261.44
2023-04-05T05:00:41.008Z,97256.56
2023-04-05T05:03:08.656Z,97261.84
2023-04-05T05:05:35.319Z,97255.00
2023-04-05T05:08:02.028Z,97246.31
2023-04-05T05:10:28.677Z,97239.47
2023-04-05T05:12:55.170Z,97230.81
2023-04-05T05:15:21.861Z,97228.94
2023-04-05T05:17:53.229Z,97226.03
2023-04-05T05:20:19.860Z,97246.91
2023-04-05T05:22:46.669Z,97218.59
2023-04-05T05:25:13.242Z,97223.78
2023-04-05T05:27:39.674Z,97227.72
2023-04-05T05:30:10.116Z,97239.94
2023-04-05T05:32:42.014Z,97249.69
2023-04-05T05:35:09.165Z,97250.34
2023-04-05T05:37:36.730Z,97282.22
2023-04-05T05:40:05.166Z,97300.66
2023-04-05T05:42:34.571Z,97304.22
2023-04-05T05:45:03.468Z,97311.16
2023-04-05T05:47:29.935Z,97335.50
2023-04-05T05:49:56.555Z,97356.09
2023-04-05T05:52:22.986Z,97378.63
2023-04-05T05:54:49.488Z,97391.72
2023-04-05T05:57:16.013Z,97431.88
2023-04-05T05:59:45.553Z,97443.53
2023-04-05T06:02:12.131Z,97458.47
2023-04-05T06:04:38.585Z,97470.34
2023-04-05T06:07:05.038Z,97510.19
2023-04-05T06:09:34.034Z,97569.53
2023-04-05T06:12:01.291Z,97653.88
2023-04-05T06:14:29.814Z,97650.38
2023-04-05T06:16:56.672Z,97666.13
2023-04-05T06:19:23.333Z,97733.78
2023-04-05T06:21:49.934Z,97774.75
2023-04-05T06:24:17.344Z,97845.22
2023-04-05T06:26:44.066Z,97906.34
2023-04-05T06:29:10.981Z,97969.44
2023-04-05T06:31:39.577Z,98038.63
2023-04-05T06:34:06.435Z,98158.88
2023-04-05T06:36:34.512Z,98247.31
2023-04-05T06:39:01.671Z,98439.53
2023-04-05T06:41:28.315Z,98684.50
2023-04-05T06:43:55.607Z,98881.94
2023-04-05T06:46:22.590Z,99033.22
2023-04-05T06:48:50.414Z,99101.63
2023-04-05T06:51:17.072Z,99106.25
2023-04-05T06:53:43.602Z,99192.31
2023-04-05T06:56:10.321Z,99221.59
2023-04-05T06:58:36.770Z,99333.91
2023-04-05T07:01:04.144Z,99352.81
2023-04-05T07:03:31.105Z,99407.25
2023-04-05T07:05:59.465Z,99492.56
2023-04-05T07:08:26.815Z,99595.81
2023-04-05T07:10:53.575Z,99659.41
2023-04-05T07:13:21.535Z,99669.28
2023-04-05T07:15:48.290Z,99684.06
2023-04-05T07:18:20.329Z,99670.47
2023-04-05T07:20:48.188Z,99679.16
2023-04-05T07:23:15.027Z,99681.94
2023-04-05T07:25:41.773Z,99701.50
2023-04-05T07:28:08.330Z,99682.38
2023-04-05T07:30:36.497Z,99689.69
2023-04-05T07:33:02.973Z,99591.84
2023-04-05T07:35:30.207Z,99675.00
2023-04-05T07:37:56.727Z,99694.66
2023-04-05T07:40:23.364Z,99715.28
2023-04-05T07:42:49.921Z,99717.59
2023-04-05T07:45:16.505Z,99702.88
2023-04-05T07:47:43.062Z,99707.91
2023-04-05T07:50:11.766Z,99703.81
2023-04-05T07:52:38.398Z,99710.19
2023-04-05T07:55:05.038Z,99712.38
2023-04-05T07:57:32.265Z,99709.16
2023-04-05T07:59:58.828Z,99704.59
2023-04-05T08:02:25.676Z,99709.31
2023-04-05T08:04:52.300Z,99709.69
2023-04-05T08:07:19.014Z,99724.75
2023-04-05T08:09:46.139Z,99715.47
2023-04-05T08:12:12.716Z,99721.75
2023-04-05T08:14:39.047Z,99725.34
2023-04-05T08:17:05.665Z,99718.50
2023-04-05T08:19:32.147Z,99724.81
2023-04-05T08:21:58.785Z,99729.53
2023-04-05T08:24:26.830Z,99714.06
2023-04-05T08:26:53.355Z,99725.16
2023-04-05T08:29:20.181Z,99727.22
2023-04-05T08:31:46.944Z,99719.34
2023-04-05T08:34:13.292Z,99717.59
2023-04-05T08:36:39.948Z,99726.13
2023-04-05T08:39:06.501Z,99721.16
2023-04-05T08:41:36.773Z,99707.19
2023-04-05T08:44:05.615Z,99708.25
2023-04-05T08:46:33.708Z,99707.22
2023-04-05T08:49:02.090Z,99704.44
2023-04-05T08:51:29.083Z,99710.09
2023-04-05T08:53:55.705Z,99702.31
2023-04-05T08:56:26.142Z,99715.84
2023-04-05T08:59:06.216Z,99712.28
2023-04-05T09:01:33.566Z,99702.66
2023-04-05T09:04:01.711Z,99715.66
2023-04-05T09:06:28.809Z,99717.63
2023-04-05T09:08:58.910Z,99707.78
2023-04-05T09:11:25.675Z,99706.19
2023-04-05T09:13:54.688Z,99708.81
2023-04-05T09:16:21.423Z,99720.13
2023-04-05T09:18:49.164Z,99724.75
2023-04-05T09:21:17.524Z,99713.03
2023-04-05T09:23:56.712Z,99706.94
2023-04-05T09:26:24.569Z,99713.59
2023-04-05T09:28:51.120Z,99701.84
2023-04-05T09:31:36.387Z,99699.88
2023-04-05T09:34:04.107Z,99706.88
2023-04-05T09:36:33.329Z,99706.53
2023-04-05T09:39:09.431Z,99697.09
2023-04-05T09:41:36.342Z,99697.47
2023-04-05T09:44:02.907Z,99702.97
2023-04-05T09:46:31.601Z,99690.25
2023-04-05T09:48:58.383Z,99694.53
2023-04-05T09:51:31.554Z,99693.91
2023-04-05T09:54:02.240Z,99698.75
2023-04-05T09:56:29.858Z,99615.16
2023-04-05T09:59:06.317Z,99705.59
2023-04-05T10:01:33.367Z,99695.00
2023-04-05T10:04:00.403Z,99694.38
2023-04-05T10:06:35.136Z,99691.84
2023-04-05T10:09:02.239Z,99685.31
2023-04-05T10:11:29.144Z,99685.00
2023-04-05T10:13:56.226Z,99694.63
2023-04-05T10:16:26.574Z,99687.31
2023-04-05T10:18:54.182Z,99689.75
2023-04-05T10:21:22.550Z,99690.69
2023-04-05T10:23:55.225Z,99685.84
2023-04-05T10:26:29.145Z,99690.72
2023-04-05T10:29:01.252Z,99677.84
2023-04-05T10:31:37.162Z,99674.59
2023-04-05T10:34:09.033Z,99682.50
2023-04-05T10:36:40.451Z,99673.75
2023-04-05T10:39:09.971Z,99669.25
2023-04-05T10:41:53.771Z,99664.44
2023-04-05T10:44:26.439Z,99658.41
2023-04-05T10:46:55.140Z,99662.31
2023-04-05T10:49:28.505Z,99674.22
2023-04-05T10:51:58.054Z,99673.72
2023-04-05T10:54:25.808Z,99660.78
2023-04-05T10:56:52.793Z,99641.16
2023-04-05T10:59:20.523Z,99638.78
2023-04-05T11:01:47.377Z,99636.81
2023-04-05T11:04:15.269Z,99635.09
2023-04-05T11:06:43.128Z,99635.28
2023-04-05T11:09:17.066Z,99629.53
2023-04-05T11:11:47.121Z,99628.94
2023-04-05T11:14:25.820Z,99623.56
2023-04-05T11:16:55.416Z,99603.66
2023-04-05T11:19:40.825Z,99617.34
2023-04-05T11:22:07.204Z,99616.19
2023-04-05T11:24:54.045Z,99616.63
2023-04-05T11:27:41.140Z,99613.53
2023-04-05T11:30:08.098Z,99597.19
2023-04-05T11:32:41.693Z,99600.84
2023-04-05T11:35:13.772Z,99596.94
2023-04-05T11:37:58.964Z,99607.31
2023-04-05T11:40:27.464Z,99612.72
2023-04-05T11:43:05.152Z,99610.44
2023-04-05T11:45:33.827Z,99602.25
2023-04-05T11:48:11.008Z,99609.31
2023-04-05T11:50:38.617Z,99594.28
2023-04-05T11:53:08.655Z,99590.88
2023-04-05T11:55:35.270Z,99591.91
2023-04-05T11:58:02.036Z,99574.41
2023-04-05T12:00:28.633Z,99577.81
2023-04-05T12:02:58.307Z,99574.44
2023-04-05T12:05:25.007Z,99577.66
2023-04-05T12:07:54.670Z,99577.75
2023-04-05T12:10:21.635Z,99572.91
2023-04-05T12:12:49.116Z,99560.88
2023-04-05T12:15:19.120Z,99557.97
2023-04-05T12:17:54.472Z,99575.75
2023-04-05T12:20:22.630Z,99552.94
2023-04-05T12:22:50.182Z,99545.94
2023-04-05T12:25:17.110Z,99562.69
2023-04-05T12:27:43.662Z,99565.47
2023-04-05T12:30:10.236Z,99558.50
2023-04-05T12:32:46.849Z,99550.28
2023-04-05T12:35:19.644Z,99545.78
2023-04-05T12:37:47.020Z,99556.41
2023-04-05T12:40:14.070Z,99550.84
2023-04-05T12:42:41.171Z,99527.00
2023-04-05T12:45:12.622Z,99538.38
2023-04-05T12:47:58.999Z,99532.31
2023-04-05T12:50:27.958Z,99504.78
2023-04-05T12:52:54.490Z,99514.34
2023-04-05T12:55:21.707Z,99528.44
2023-04-05T12:57:52.498Z,99531.00
2023-04-05T13:00:21.588Z,99529.00
2023-04-05T13:02:53.740Z,99521.75
2023-04-05T13:05:24.294Z,99520.97
2023-04-05T13:07:51.158Z,99517.47
2023-04-05T13:10:21.467Z,99514.75
2023-04-05T13:12:48.390Z,99518.03
2023-04-05T13:15:15.722Z,99517.28
2023-04-05T13:17:45.649Z,99517.75
2023-04-05T13:20:12.311Z,99509.94
2023-04-05T13:22:42.361Z,99511.88
2023-04-05T13:25:09.472Z,99500.84
2023-04-05T13:27:36.730Z,99498.63
2023-04-05T13:30:04.068Z,99483.34
2023-04-05T13:32:30.682Z,99484.59
2023-04-05T13:34:57.300Z,99478.44
2023-04-05T13:37:24.202Z,99475.94
2023-04-05T13:39:51.033Z,99496.97
2023-04-05T13:42:17.561Z,99499.94
2023-04-05T13:44:44.275Z,99500.78
2023-04-05T13:47:10.961Z,99492.28
2023-04-05T13:49:37.549Z,99478.53
2023-04-05T13:52:04.119Z,99478.59
2023-04-05T13:54:30.859Z,99471.31
2023-04-05T13:56:59.354Z,99468.81
2023-04-05T13:59:26.155Z,99469.00
2023-04-05T14:01:52.898Z,99478.56
2023-04-05T14:07:04.998Z,99471.81
2023-04-05T14:09:32.582Z,99465.72
2023-04-05T14:12:01.202Z,99459.38
2023-04-05T14:14:27.886Z,99467.06
2023-04-05T14:16:54.509Z,99468.25
2023-04-05T14:19:24.427Z,99458.16
2023-04-05T14:21:51.306Z,99457.72
2023-04-05T14:24:17.841Z,99463.44
2023-04-05T14:26:49.766Z,99444.94
2023-04-05T14:29:17.331Z,99446.69
2023-04-05T14:31:44.488Z,99447.41
2023-04-05T14:34:11.418Z,99433.50
2023-04-05T14:36:38.228Z,99436.56
2023-04-05T14:39:04.802Z,99440.44
2023-04-05T14:41:31.466Z,99440.09
2023-04-05T14:43:58.156Z,99438.63
2023-04-05T14:46:29.440Z,99432.75
2023-04-05T14:48:56.042Z,99432.81
2023-04-05T14:51:22.542Z,99439.81
2023-04-05T14:53:48.984Z,99433.84
2023-04-05T14:56:15.450Z,99431.78
2023-04-05T14:58:42.021Z,99439.22
2023-04-05T15:01:10.428Z,99431.34
2023-04-05T15:03:37.950Z,99430.47
2023-04-05T15:06:05.148Z,99431.31
2023-04-05T15:08:31.914Z,99435.66
2023-04-05T15:10:58.784Z,99430.03
2023-04-05T15:13:27.061Z,99429.53
2023-04-05T15:15:53.893Z,99428.38
2023-04-05T15:18:20.774Z,99429.13
2023-04-05T15:20:50.076Z,99422.66
2023-04-05T15:23:16.522Z,99429.38
2023-04-05T15:25:43.621Z,99419.69
2023-04-05T15:28:10.737Z,99420.63
2023-04-05T15:30:37.793Z,99420.28
2023-04-05T15:33:04.359Z,99423.63
2023-04-05T15:35:31.265Z,99421.47
2023-04-05T15:37:58.857Z,99416.94
2023-04-05T15:40:25.424Z,99418.25
2023-04-05T15:42:51.980Z,99415.50
2023-04-05T15:45:18.570Z,99420.75
2023-04-05T15:47:45.479Z,99419.03
2023-04-05T15:50:12.318Z,99423.59
2023-04-05T15:52:42.388Z,99417.38
2023-04-05T15:55:08.900Z,99423.72
2023-04-05T15:57:35.953Z,99423.00
2023-04-05T16:00:03.608Z,99423.50
2023-04-05T16:02:31.656Z,99415.47
2023-04-05T16:05:01.936Z,99416.44
2023-04-05T16:07:28.444Z,99412.38
2023-04-05T16:09:55.056Z,99408.75
2023-04-05T16:12:21.568Z,99419.84
2023-04-05T16:14:48.085Z,99421.34
2023-04-05T16:17:14.735Z,99421.13
2023-04-05T16:19:41.338Z,99414.63
2023-04-05T16:22:08.049Z,99413.75
2023-04-05T16:24:36.868Z,99419.28
2023-04-05T16:27:03.431Z,99425.34
2023-04-05T16:29:29.922Z,99418.38
2023-04-05T16:31:56.695Z,99417.25
2023-04-05T16:34:23.284Z,99414.03
2023-04-05T16:36:49.766Z,99418.66
2023-04-05T16:39:16.283Z,99411.59
2023-04-05T16:41:42.968Z,99413.31
2023-04-05T16:44:09.765Z,99409.06
2023-04-05T16:46:36.268Z,99415.25
2023-04-05T16:49:02.852Z,99322.63
2023-04-05T16:51:29.505Z,99419.66
2023-04-05T16:53:56.106Z,99414.03
2023-04-05T16:56:24.321Z,99409.97
2023-04-05T16:58:52.087Z,99407.56
2023-04-05T17:01:18.729Z,99409.59
2023-04-05T17:03:48.311Z,99407.38
2023-04-05T17:06:14.883Z,99410.25
2023-04-05T17:08:41.631Z,99413.91
2023-04-05T17:11:08.382Z,99414.97
2023-04-05T17:13:34.781Z,99413.75
2023-04-05T17:16:01.901Z,99411.63
2023-04-05T17:18:29.177Z,99409.00
2023-04-05T17:20:55.862Z,99403.22
2023-04-05T17:23:23.577Z,99415.47
2023-04-05T17:25:51.238Z,99416.06
2023-04-05T17:28:17.640Z,99409.06
2023-04-05T17:30:44.273Z,99407.47
2023-04-05T17:33:11.397Z,99415.78
2023-04-05T17:35:38.151Z,99416.31
2023-04-05T17:38:04.869Z,99416.53
2023-04-05T17:40:32.073Z,99423.25
2023-04-05T17:43:01.004Z,99419.56
2023-04-05T17:45:27.765Z,99417.47
2023-04-05T17:47:54.236Z,99420.69
2023-04-05T17:50:22.592Z,99420.81
2023-04-05T17:52:51.289Z,99421.00
2023-04-05T17:55:17.851Z,99425.94
2023-04-05T17:57:44.388Z,99428.88
2023-04-05T18:00:11.457Z,99422.75
2023-04-05T18:02:38.483Z,99429.66
2023-04-05T18:05:05.016Z,99428.69
2023-04-05T18:07:34.746Z,99434.44
2023-04-05T18:10:01.374Z,99423.09
2023-04-05T18:12:28.347Z,99422.75
2023-04-05T18:14:56.356Z,99427.44
2023-04-05T18:17:22.972Z,99426.13
2023-04-05T18:19:49.607Z,99434.13
2023-04-05T18:22:16.737Z,99426.63
2023-04-05T18:24:43.311Z,99432.50
2023-04-05T18:27:10.619Z,99435.69
2023-04-05T18:29:40.299Z,99434.03
2023-04-05T18:32:07.524Z,99428.69
2023-04-05T18:34:34.950Z,99434.03
2023-04-05T18:37:01.960Z,99435.16
2023-04-05T18:39:28.451Z,99429.47
2023-04-05T18:41:55.129Z,99253.47
2023-04-05T18:44:21.797Z,99439.66
2023-04-05T18:46:49.884Z,99446.97
2023-04-05T18:49:18.555Z,99339.34
2023-04-05T18:51:45.399Z,99445.66
2023-04-05T18:54:12.391Z,99449.22
2023-04-05T18:56:39.125Z,99451.56
2023-04-05T18:59:06.136Z,99449.59
2023-04-05T19:01:32.836Z,99442.09
2023-04-05T19:04:01.327Z,99442.66
2023-04-05T19:06:28.267Z,99442.09
2023-04-05T19:08:54.821Z,99438.59
2023-04-05T19:11:22.109Z,99432.56
2023-04-05T19:13:48.694Z,99412.91
2023-04-05T19:16:17.811Z,99410.75
2023-04-05T19:18:44.742Z,99422.41
2023-04-05T19:21:11.488Z,99421.38
2023-04-05T19:23:38.817Z,99424.34
2023-04-05T19:26:05.932Z,99433.63
2023-04-05T19:28:32.541Z,99429.19
2023-04-05T19:30:59.226Z,99427.69
2023-04-05T19:33:26.407Z,99429.56
2023-04-05T19:35:53.133Z,99422.78
2023-04-05T19:38:22.628Z,99429.03
2023-04-05T19:40:49.253Z,99429.03
2023-04-05T19:43:15.858Z,99328.72
2023-04-05T19:45:42.506Z,99434.78
2023-04-05T19:48:27.724Z,99435.03
2023-04-05T19:50:56.316Z,99425.16
2023-04-05T19:53:32.453Z,99414.38
2023-04-05T19:55:59.022Z,99415.25
2023-04-05T19:58:28.972Z,99300.38
2023-04-05T20:00:55.842Z,99382.50
2023-04-05T20:03:33.409Z,99355.19
2023-04-05T20:06:06.205Z,99328.69
2023-04-05T20:08:33.706Z,99315.03
2023-04-05T20:11:00.524Z,99307.78
2023-04-05T20:13:27.173Z,99296.28
2023-04-05T20:15:54.324Z,99284.69
2023-04-05T20:18:23.437Z,99261.47
2023-04-05T20:20:51.868Z,99251.84
2023-04-05T20:23:19.954Z,99228.94
2023-04-05T20:25:49.854Z,99210.25
2023-04-05T20:28:41.994Z,99178.56
2023-04-05T20:31:10.365Z,99158.84
2023-04-05T20:33:51.986Z,99152.13
2023-04-05T20:36:20.033Z,99145.75
2023-04-05T20:38:47.648Z,99139.50
2023-04-05T20:41:14.799Z,99133.75
2023-04-05T20:43:42.008Z,99128.13
2023-04-05T20:46:09.420Z,99103.81
2023-04-05T20:48:36.606Z,98980.53
2023-04-05T20:51:05.011Z,99070.72
2023-04-05T20:53:31.579Z,99047.09
2023-04-05T20:55:59.454Z,99049.13
2023-04-05T20:58:26.433Z,99035.66
2023-04-05T21:00:53.097Z,99020.00
2023-04-05T21:03:19.860Z,99006.72
2023-04-05T21:05:46.811Z,98993.19
2023-04-05T21:08:13.491Z,98982.66
2023-04-05T21:10:40.249Z,98978.81
2023-04-05T21:13:07.468Z,98981.00
2023-04-05T21:15:35.258Z,98975.09
2023-04-05T21:18:02.578Z,98968.28
2023-04-05T21:20:38.309Z,98964.81
2023-04-05T21:23:04.801Z,98971.72
2023-04-05T21:25:31.974Z,98959.28
2023-04-05T21:27:59.156Z,98957.59
2023-04-05T21:30:26.430Z,98974.94
2023-04-05T21:32:54.090Z,98980.47
2023-04-05T21:35:22.504Z,98983.19
2023-04-05T21:37:50.079Z,98977.19
2023-04-05T21:40:16.745Z,98972.22
2023-04-05T21:42:43.488Z,98923.28
2023-04-05T21:45:10.697Z,98897.25
2023-04-05T21:47:39.060Z,98879.75
2023-04-05T21:50:06.228Z,98821.25
2023-04-05T21:52:32.982Z,98656.72
2023-04-05T21:54:59.523Z,98697.81
2023-04-05T21:57:26.302Z,98637.69
2023-04-05T21:59:52.745Z,98595.09
2023-04-05T22:02:19.442Z,98588.03
2023-04-05T22:04:46.019Z,98576.50
2023-04-05T22:07:12.639Z,98555.09
2023-04-05T22:09:39.307Z,98543.38
2023-04-05T22:12:09.026Z,98532.22
2023-04-05T22:14:36.011Z,98516.22
2023-04-05T22:17:02.906Z,98511.19
2023-04-05T22:19:29.830Z,98500.50
2023-04-05T22:21:56.527Z,98492.41
2023-04-05T22:24:24.307Z,98488.22
2023-04-05T22:26:53.937Z,98484.19
2023-04-05T22:29:23.644Z,98468.75
2023-04-05T22:31:50.368Z,98443.47
2023-04-05T22:34:16.986Z,98438.81
2023-04-05T22:36:44.161Z,98413.53
2023-04-05T22:39:11.363Z,98394.19
2023-04-05T22:41:38.221Z,98398.19
2023-04-05T22:44:05.170Z,98305.44
2023-04-05T22:46:31.724Z,98457.88
2023-04-05T22:48:58.708Z,98453.78
2023-04-05T22:51:26.388Z,98449.69
2023-04-05T22:53:53.065Z,98451.38
2023-04-05T22:56:21.722Z,98468.66
2023-04-05T22:58:49.776Z,98457.94
2023-04-05T23:01:16.888Z,98465.44
2023-04-05T23:03:43.583Z,98472.34
2023-04-05T23:06:10.180Z,98473.53
2023-04-05T23:08:36.811Z,98467.47
2023-04-05T23:11:03.590Z,98461.63
2023-04-05T23:13:30.162Z,98437.00
2023-04-05T23:15:56.957Z,98422.94
2023-04-05T23:18:23.808Z,98425.13
2023-04-05T23:20:50.546Z,98428.44
2023-04-05T23:23:17.289Z,98415.28
2023-04-05T23:25:43.957Z,98381.13
2023-04-05T23:28:10.576Z,98363.94
2023-04-05T23:30:37.124Z,98341.31
2023-04-05T23:33:03.804Z,98339.81
2023-04-05T23:35:30.547Z,98329.78
2023-04-05T23:37:57.171Z,98350.56
2023-04-05T23:40:23.903Z,98357.25
2023-04-05T23:42:50.923Z,98370.41
2023-04-05T23:45:17.588Z,98341.72
2023-04-05T23:47:44.312Z,98367.97
2023-04-05T23:50:13.129Z,98362.94
2023-04-05T23:52:39.566Z,98369.16
2023-04-05T23:55:06.587Z,98364.06
2023-04-05T23:57:33.093Z,98366.81
