createdAt,value
2018-09-21T12:32:52.016Z,45.92
2018-09-21T12:33:51.849Z,45.62
2018-09-21T12:35:44.558Z,45.43
2018-09-21T12:36:44.444Z,46.01
2018-09-21T12:38:37.316Z,45.43
2018-09-21T12:39:37.104Z,44.34
2018-09-21T12:41:29.721Z,45.31
2018-09-21T12:42:29.570Z,46.84
2018-09-21T12:44:22.374Z,47.09
2018-09-21T12:45:22.059Z,47.26
2018-09-21T12:47:15.594Z,46.97
2018-09-21T12:48:15.471Z,46.09
2018-09-21T12:50:08.243Z,45.32
2018-09-21T12:51:08.031Z,45.54
2018-09-21T12:53:00.747Z,45.29
2018-09-21T12:54:00.589Z,44.15
2018-09-21T12:55:53.301Z,45.34
2018-09-21T12:56:53.151Z,44.19
2018-09-21T12:58:45.876Z,43.95
2018-09-21T12:59:45.708Z,42.89
2018-09-21T13:01:39.273Z,42.61
2018-09-21T13:02:39.187Z,42.64
2018-09-21T13:04:31.801Z,40.31
2018-09-21T13:05:31.678Z,41.78
2018-09-21T13:07:24.450Z,41.14
2018-09-21T13:08:24.306Z,41.44
2018-09-21T13:09:24.191Z,40.29
2018-09-21T13:10:24.078Z,39.61
2018-09-21T13:11:24.058Z,40.19
2018-09-21T13:12:23.866Z,40.48
2018-09-21T13:13:23.738Z,40.88
2018-09-21T13:14:23.645Z,39.14
2018-09-21T13:15:23.517Z,37.97
2018-09-21T13:16:23.461Z,38.15
2018-09-21T13:17:23.989Z,38.93
2018-09-21T13:18:23.179Z,38.95
2018-09-21T13:19:23.067Z,40.23
2018-09-21T13:20:22.955Z,38.87
2018-09-21T13:21:22.842Z,38.30
2018-09-21T13:22:22.733Z,38.01
2018-09-21T13:23:22.624Z,36.35
2018-09-21T13:24:22.509Z,35.46
2018-09-21T13:25:22.398Z,33.92
2018-09-21T13:26:22.287Z,35.57
2018-09-21T13:27:22.177Z,36.32
2018-09-21T13:28:22.065Z,36.57
2018-09-21T13:29:21.953Z,37.60
2018-09-21T13:30:21.841Z,38.73
2018-09-21T13:31:21.730Z,39.37
2018-09-21T13:32:21.684Z,39.43
2018-09-21T13:33:21.508Z,40.11
2018-09-21T13:34:21.396Z,41.45
2018-09-21T13:35:21.285Z,42.49
2018-09-21T13:36:21.177Z,42.59
2018-09-21T13:37:21.058Z,42.96
2018-09-21T13:38:20.947Z,43.41
2018-09-21T13:39:20.836Z,42.55
2018-09-21T13:40:20.721Z,43.03
2018-09-21T13:41:20.608Z,43.32
2018-09-21T13:42:20.495Z,43.13
2018-09-21T13:43:20.381Z,43.20
2018-09-21T13:44:20.267Z,43.59
2018-09-21T13:45:20.202Z,44.65
2018-09-21T13:46:20.040Z,45.04
2018-09-21T13:47:19.925Z,45.72
2018-09-21T13:48:19.809Z,46.20
2018-09-21T13:49:19.696Z,45.81
2018-09-21T13:50:19.581Z,44.65
2018-09-21T13:51:19.468Z,44.63
2018-09-21T13:52:19.352Z,44.15
2018-09-21T13:53:19.238Z,44.82
2018-09-21T13:54:19.497Z,44.92
2018-09-21T13:55:19.008Z,45.59
2018-09-21T13:56:18.892Z,46.44
2018-09-21T13:57:18.776Z,46.64
2018-09-21T13:58:18.669Z,46.64
2018-09-21T13:59:18.592Z,46.71
2018-09-21T14:00:18.431Z,46.90
2018-09-21T14:01:18.321Z,48.06
2018-09-21T14:02:18.215Z,46.42
2018-09-21T14:03:18.103Z,47.09
2018-09-21T14:04:17.965Z,47.00
2018-09-21T14:05:17.891Z,48.25
2018-09-21T14:06:17.793Z,47.67
2018-09-21T14:07:17.620Z,47.67
2018-09-21T14:08:17.504Z,48.35
2018-09-21T14:09:17.385Z,47.38
2018-09-21T14:10:17.339Z,47.67
2018-09-21T14:11:17.223Z,48.16
2018-09-21T14:12:17.038Z,46.42
2018-09-21T14:13:16.919Z,47.87
2018-09-21T14:14:16.804Z,47.96
2018-09-21T14:15:16.690Z,47.58
2018-09-21T14:16:16.571Z,47.77
2018-09-21T14:17:16.456Z,48.83
2018-09-21T14:18:16.340Z,48.64
2018-09-21T14:19:16.225Z,47.87
2018-09-21T14:20:16.104Z,48.47
2018-09-21T14:21:16.041Z,47.80
2018-09-21T14:22:15.874Z,47.02
2018-09-21T14:23:15.756Z,47.41
2018-09-21T14:24:15.679Z,47.80
2018-09-21T14:25:15.577Z,49.24
2018-09-21T14:26:15.409Z,50.31
2018-09-21T14:27:15.292Z,48.95
2018-09-21T14:28:15.176Z,47.58
2018-09-21T14:29:15.062Z,47.96
2018-09-21T14:30:15.008Z,47.58
2018-09-21T14:31:14.825Z,47.77
2018-09-21T14:32:14.710Z,47.09
2018-09-21T14:33:14.608Z,46.81
2018-09-21T14:34:14.479Z,47.77
2018-09-21T14:35:14.362Z,47.96
2018-09-21T14:36:14.247Z,47.67
2018-09-21T14:37:14.129Z,47.77
2018-09-21T14:38:14.013Z,47.77
2018-09-21T14:39:13.897Z,47.58
2018-09-21T14:40:13.784Z,49.02
2018-09-21T14:41:13.662Z,49.02
2018-09-21T14:42:13.546Z,49.32
2018-09-21T14:43:13.448Z,48.42
2018-09-21T14:44:13.314Z,48.90
2018-09-21T14:45:13.196Z,47.17
2018-09-21T14:46:13.082Z,47.94
2018-09-21T14:47:12.962Z,48.81
2018-09-21T14:48:12.847Z,47.55
2018-09-21T14:49:12.730Z,47.75
2018-09-21T14:50:12.613Z,48.03
2018-09-21T14:51:12.502Z,47.94
2018-09-21T14:52:12.378Z,47.17
2018-09-21T14:53:12.264Z,47.65
2018-09-21T14:54:12.146Z,48.42
2018-09-21T14:55:12.031Z,47.94
2018-09-21T14:56:11.917Z,48.03
2018-09-21T14:57:11.793Z,49.39
2018-09-21T14:58:11.677Z,49.10
2018-09-21T14:59:11.638Z,47.85
2018-09-21T15:00:11.443Z,47.55
2018-09-21T15:01:11.327Z,47.94
2018-09-21T15:02:11.209Z,49.87
2018-09-21T15:03:11.288Z,47.85
2018-09-21T15:04:10.978Z,49.19
2018-09-21T15:05:10.860Z,50.84
2018-09-21T15:06:10.748Z,49.29
2018-09-21T15:07:10.625Z,48.90
2018-09-21T15:08:10.509Z,49.29
2018-09-21T15:09:10.394Z,50.16
2018-09-21T15:10:10.275Z,50.54
2018-09-21T15:11:10.158Z,51.00
2018-09-21T15:12:10.044Z,51.29
2018-09-21T15:13:09.933Z,50.32
2018-09-21T15:14:09.810Z,49.94
2018-09-21T15:15:09.697Z,50.21
2018-09-21T15:16:09.590Z,51.26
2018-09-21T15:17:09.464Z,52.23
2018-09-21T15:18:09.354Z,51.36
2018-09-21T15:19:09.223Z,51.17
2018-09-21T15:20:09.104Z,50.78
2018-09-21T15:21:09.031Z,51.94
2018-09-21T15:22:08.882Z,52.33
2018-09-21T15:23:08.752Z,52.13
2018-09-21T15:24:08.635Z,52.23
2018-09-21T15:25:08.518Z,51.46
2018-09-21T15:26:08.400Z,50.88
2018-09-21T15:27:08.285Z,51.26
2018-09-21T15:28:08.167Z,51.75
2018-09-21T15:29:08.048Z,51.94
2018-09-21T15:30:07.940Z,52.23
2018-09-21T15:31:07.831Z,52.04
2018-09-21T15:32:07.723Z,52.42
2018-09-21T15:33:07.577Z,52.71
2018-09-21T15:34:07.460Z,52.91
2018-09-21T15:35:07.343Z,54.64
2018-09-21T15:36:07.224Z,54.93
2018-09-21T15:37:07.110Z,54.06
2018-09-21T15:38:06.989Z,53.09
2018-09-21T15:39:06.876Z,52.52
2018-09-21T15:40:06.755Z,52.04
2018-09-21T15:41:06.640Z,52.04
2018-09-21T15:42:06.519Z,50.30
2018-09-21T15:43:06.464Z,50.40
2018-09-21T15:44:06.285Z,50.13
2018-09-21T15:45:06.168Z,50.69
2018-09-21T15:46:06.066Z,50.90
2018-09-21T15:47:05.932Z,51.39
2018-09-21T15:48:05.816Z,51.97
2018-09-21T15:49:05.700Z,50.88
2018-09-21T15:50:05.579Z,51.07
2018-09-21T15:51:05.464Z,50.78
2018-09-21T15:52:05.344Z,50.49
2018-09-21T15:53:05.229Z,51.75
2018-09-21T15:54:05.111Z,50.40
2018-09-21T15:55:05.053Z,50.30
2018-09-21T15:56:04.968Z,50.59
2018-09-21T15:57:04.764Z,51.07
2018-09-21T15:58:04.640Z,51.46
2018-09-21T15:59:04.525Z,51.17
2018-09-21T16:00:04.407Z,52.33
2018-09-21T16:01:04.287Z,50.88
2018-09-21T16:02:04.170Z,50.78
2018-09-21T16:03:04.055Z,50.78
2018-09-21T16:04:03.935Z,51.94
2018-09-21T16:05:03.852Z,52.04
2018-09-21T16:06:03.740Z,52.33
2018-09-21T16:07:03.588Z,52.23
2018-09-21T16:08:03.462Z,52.23
2018-09-21T16:09:03.346Z,52.04
2018-09-21T16:10:03.229Z,54.35
2018-09-21T16:11:03.112Z,54.52
2018-09-21T16:12:02.995Z,54.42
2018-09-21T16:13:02.979Z,55.29
2018-09-21T16:14:02.768Z,55.29
2018-09-21T16:15:02.639Z,53.84
2018-09-21T16:16:02.522Z,53.17
2018-09-21T16:17:02.405Z,53.36
2018-09-21T16:18:02.286Z,53.55
2018-09-21T16:19:02.171Z,54.32
2018-09-21T16:20:02.050Z,55.19
2018-09-21T16:21:01.964Z,55.38
2018-09-21T16:22:01.817Z,55.00
2018-09-21T16:23:01.728Z,54.30
2018-09-21T16:24:01.611Z,54.10
2018-09-21T16:25:01.462Z,56.32
2018-09-21T16:26:01.347Z,56.51
2018-09-21T16:27:01.226Z,54.75
2018-09-21T16:28:01.111Z,55.55
2018-09-21T16:29:00.992Z,54.27
2018-09-21T16:30:00.873Z,53.88
2018-09-21T16:31:00.755Z,52.08
2018-09-21T16:32:00.637Z,52.27
2018-09-21T16:33:00.572Z,54.49
2018-09-21T16:34:00.401Z,55.55
2018-09-21T16:35:00.284Z,55.43
2018-09-21T16:36:00.212Z,54.36
2018-09-21T16:37:00.043Z,53.98
2018-09-21T16:37:59.943Z,54.27
2018-09-21T16:38:59.867Z,56.20
2018-09-21T16:39:59.761Z,56.10
2018-09-21T16:40:59.575Z,57.83
2018-09-21T16:41:59.495Z,57.25
2018-09-21T16:42:59.335Z,56.77
2018-09-21T16:43:59.215Z,56.96
2018-09-21T16:44:59.172Z,57.06
2018-09-21T16:45:59.087Z,56.58
2018-09-21T16:46:58.861Z,57.06
2018-09-21T16:47:58.742Z,56.48
2018-09-21T16:48:58.624Z,56.20
2018-09-21T16:49:58.504Z,57.45
2018-09-21T16:50:58.432Z,57.83
2018-09-21T16:51:58.267Z,57.06
2018-09-21T16:52:58.154Z,56.87
2018-09-21T16:53:58.033Z,56.58
2018-09-21T16:54:57.913Z,56.38
2018-09-21T16:55:57.796Z,56.38
2018-09-21T16:56:57.675Z,55.43
2018-09-21T16:57:57.595Z,56.20
2018-09-21T16:58:57.527Z,56.77
2018-09-21T16:59:57.318Z,57.06
2018-09-21T17:00:57.202Z,56.96
2018-09-21T17:01:57.083Z,56.87
2018-09-21T17:02:56.964Z,57.42
2018-09-21T17:03:56.847Z,56.74
2018-09-21T17:04:56.919Z,56.74
2018-09-21T17:05:56.641Z,58.37
2018-09-21T17:06:56.549Z,58.18
2018-09-21T17:07:56.370Z,56.07
2018-09-21T17:08:56.254Z,57.13
2018-09-21T17:09:56.140Z,57.42
2018-09-21T17:10:56.015Z,57.51
2018-09-21T17:11:55.896Z,58.37
2018-09-21T17:12:55.776Z,59.72
2018-09-21T17:13:55.658Z,58.28
2018-09-21T17:14:55.540Z,57.99
2018-09-21T17:15:55.422Z,58.18
2018-09-21T17:16:55.301Z,57.70
2018-09-21T17:17:55.184Z,56.26
2018-09-21T17:18:55.063Z,55.88
2018-09-21T17:19:54.943Z,56.93
2018-09-21T17:20:54.882Z,57.90
2018-09-21T17:21:54.707Z,58.67
2018-09-21T17:22:54.591Z,59.02
2018-09-21T17:23:54.469Z,58.35
2018-09-21T17:24:54.353Z,59.31
2018-09-21T17:25:54.238Z,59.41
2018-09-21T17:26:54.113Z,60.17
2018-09-21T17:27:53.994Z,59.79
2018-09-21T17:28:53.871Z,59.50
2018-09-21T17:29:53.755Z,59.31
2018-09-21T17:30:53.634Z,59.31
2018-09-21T17:31:53.524Z,59.31
2018-09-21T17:32:53.398Z,59.60
2018-09-21T17:33:53.277Z,59.02
2018-09-21T17:34:53.159Z,59.60
2018-09-21T17:35:53.037Z,59.22
2018-09-21T17:36:52.927Z,59.79
2018-09-21T17:37:52.802Z,59.41
2018-09-21T17:38:52.683Z,60.56
2018-09-21T17:39:52.571Z,60.85
2018-09-21T17:40:52.441Z,61.68
2018-09-21T17:41:52.333Z,62.64
2018-09-21T17:42:52.205Z,63.60
2018-09-21T17:43:52.107Z,64.56
2018-09-21T17:44:51.968Z,64.66
2018-09-21T17:45:51.847Z,64.34
2018-09-21T17:46:51.740Z,64.09
2018-09-21T17:47:51.607Z,64.15
2018-09-21T17:48:51.493Z,64.53
2018-09-21T17:49:51.370Z,64.63
2018-09-21T17:50:51.249Z,64.25
2018-09-21T17:51:51.136Z,64.92
2018-09-21T17:52:51.011Z,64.34
2018-09-21T17:53:50.891Z,64.34
2018-09-21T17:54:50.771Z,62.32
2018-09-21T17:55:50.652Z,63.28
2018-09-21T17:56:50.532Z,62.52
2018-09-21T17:57:50.412Z,62.26
2018-09-21T17:58:50.292Z,62.61
2018-09-21T17:59:50.213Z,59.57
2018-09-21T18:00:50.089Z,60.43
2018-09-21T18:01:49.935Z,61.49
2018-09-21T18:02:49.816Z,62.84
2018-09-21T18:03:49.703Z,63.86
2018-09-21T18:04:49.577Z,64.25
2018-09-21T18:05:49.454Z,65.49
2018-09-21T18:06:49.337Z,64.63
2018-09-21T18:07:49.215Z,64.15
2018-09-21T18:08:49.096Z,64.25
2018-09-21T18:09:48.979Z,64.92
2018-09-21T18:10:48.858Z,65.20
2018-09-21T18:11:48.737Z,64.15
2018-09-21T18:12:48.619Z,65.11
2018-09-21T18:13:48.498Z,64.34
2018-09-21T18:14:48.381Z,64.34
2018-09-21T18:15:48.257Z,63.57
2018-09-21T18:16:48.141Z,62.61
2018-09-21T18:17:48.022Z,62.90
2018-09-21T18:18:47.897Z,63.28
2018-09-21T18:19:47.802Z,63.57
2018-09-21T18:20:47.657Z,63.19
2018-09-21T18:21:47.539Z,63.57
2018-09-21T18:22:47.435Z,63.48
2018-09-21T18:23:47.301Z,64.92
2018-09-21T18:24:47.179Z,63.86
2018-09-21T18:25:47.153Z,64.82
2018-09-21T18:26:46.939Z,65.97
2018-09-21T18:27:46.820Z,65.69
2018-09-21T18:28:46.722Z,65.78
2018-09-21T18:29:46.581Z,65.69
2018-09-21T18:30:46.463Z,66.64
2018-09-21T18:31:46.343Z,66.42
2018-09-21T18:32:46.309Z,65.75
2018-09-21T18:33:46.115Z,66.03
2018-09-21T18:34:45.997Z,64.79
2018-09-21T18:35:45.870Z,64.98
2018-09-21T18:36:45.740Z,65.59
2018-09-21T18:37:45.650Z,64.43
2018-09-21T18:38:45.501Z,64.25
2018-09-21T18:39:45.381Z,64.34
2018-09-21T18:40:45.260Z,64.72
2018-09-21T18:41:45.160Z,64.25
2018-09-21T18:42:45.019Z,64.25
2018-09-21T18:43:44.898Z,64.63
2018-09-21T18:44:44.783Z,65.88
2018-09-21T18:45:44.658Z,67.32
2018-09-21T18:46:44.559Z,68.66
2018-09-21T18:47:44.417Z,71.03
2018-09-21T18:48:44.297Z,73.58
2018-09-21T18:49:44.202Z,80.40
2018-09-21T18:50:44.170Z,87.21
2018-09-21T18:51:43.938Z,95.21
2018-09-21T18:52:43.818Z,99.99
2018-09-21T18:53:43.707Z,99.99
2018-09-21T18:54:43.614Z,99.99
2018-09-21T18:55:43.456Z,99.99
2018-09-21T18:56:43.338Z,99.99
2018-09-21T18:57:43.230Z,99.99
2018-09-21T18:58:43.095Z,99.99
2018-09-21T18:59:42.975Z,99.99
2018-09-21T19:00:42.857Z,99.99
2018-09-21T19:01:42.732Z,99.99
2018-09-21T19:02:42.615Z,99.99
2018-09-21T19:03:42.536Z,99.99
2018-09-21T19:04:42.373Z,99.99
2018-09-21T19:05:42.253Z,99.99
2018-09-21T19:06:42.131Z,99.99
2018-09-21T19:07:42.028Z,99.99
2018-09-21T19:08:41.891Z,99.99
2018-09-21T19:09:41.768Z,99.99
2018-09-21T19:10:41.652Z,99.99
2018-09-21T19:11:41.525Z,99.99
2018-09-21T19:12:41.404Z,99.99
2018-09-21T19:13:41.284Z,99.99
2018-09-21T19:14:41.164Z,99.99
2018-09-21T19:15:41.040Z,99.99
2018-09-21T19:16:40.920Z,99.99
2018-09-21T19:17:40.801Z,99.99
2018-09-21T19:18:40.679Z,99.99
2018-09-21T19:19:40.568Z,99.99
2018-09-21T19:20:40.435Z,99.99
2018-09-21T19:21:40.315Z,99.99
2018-09-21T19:22:40.203Z,99.99
2018-09-21T19:23:40.072Z,99.99
2018-09-21T19:24:39.951Z,99.99
2018-09-21T19:25:39.830Z,99.99
2018-09-21T19:26:39.771Z,99.99
2018-09-21T19:27:39.692Z,99.99
2018-09-21T19:28:39.469Z,99.99
2018-09-21T19:29:39.345Z,99.99
2018-09-21T19:30:39.223Z,99.99
2018-09-21T19:31:39.166Z,99.99
2018-09-21T19:32:38.980Z,99.99
2018-09-21T19:33:38.862Z,99.99
2018-09-21T19:34:38.740Z,99.99
2018-09-21T19:35:38.613Z,99.99
2018-09-21T19:36:38.493Z,99.99
2018-09-21T19:37:38.376Z,99.99
2018-09-21T19:38:38.308Z,99.99
2018-09-21T19:39:38.129Z,99.99
2018-09-21T19:40:38.018Z,99.99
2018-09-21T19:41:37.942Z,99.99
2018-09-21T19:42:37.841Z,99.99
2018-09-21T19:43:37.641Z,99.99
2018-09-21T19:44:37.519Z,99.99
2018-09-21T19:45:37.481Z,99.99
2018-09-21T19:46:37.355Z,99.99
2018-09-21T19:47:37.154Z,99.99
2018-09-21T19:48:37.082Z,99.99
2018-09-21T19:49:36.912Z,99.99
2018-09-21T19:50:36.792Z,99.99
2018-09-21T19:51:36.667Z,99.99
2018-09-21T19:52:36.574Z,99.99
2018-09-21T19:53:36.440Z,99.99
2018-09-21T19:54:36.350Z,99.99
2018-09-21T19:55:36.179Z,99.99
2018-09-21T19:56:36.063Z,99.99
2018-09-21T19:57:35.939Z,99.99
2018-09-21T19:58:35.823Z,99.99
2018-09-21T19:59:35.714Z,99.99
2018-09-21T20:00:35.570Z,99.99
2018-09-21T20:01:35.449Z,99.99
2018-09-21T20:02:35.329Z,99.99
2018-09-21T20:03:35.202Z,99.99
2018-09-21T20:04:35.084Z,99.99
2018-09-21T20:05:34.978Z,99.99
2018-09-21T20:06:34.839Z,99.99
2018-09-21T20:07:34.716Z,99.99
2018-09-21T20:08:34.598Z,99.99
2018-09-21T20:09:34.475Z,99.99
2018-09-21T20:10:34.489Z,99.99
2018-09-21T20:11:34.325Z,99.99
2018-09-21T20:12:34.114Z,99.99
2018-09-21T20:13:33.985Z,99.99
2018-09-21T20:14:33.863Z,99.99
2018-09-21T20:15:33.743Z,99.99
2018-09-21T20:16:33.654Z,99.99
2018-09-21T20:17:33.503Z,99.99
2018-09-21T20:18:33.417Z,99.99
2018-09-21T20:19:33.258Z,99.99
2018-09-21T20:20:33.139Z,99.99
2018-09-21T20:21:33.029Z,99.99
2018-09-21T20:22:32.901Z,99.99
2018-09-21T20:23:32.767Z,99.99
2018-09-21T20:24:32.643Z,99.99
2018-09-21T20:25:32.577Z,99.99
2018-09-21T20:26:32.405Z,99.99
2018-09-21T20:27:32.283Z,99.99
2018-09-21T20:28:32.172Z,99.99
2018-09-21T20:29:32.034Z,99.99
2018-09-21T20:30:31.918Z,99.99
2018-09-21T20:31:31.813Z,99.99
2018-09-21T20:32:31.668Z,99.99
2018-09-21T20:33:31.548Z,99.99
2018-09-21T20:34:31.465Z,99.99
2018-09-21T20:35:31.359Z,99.99
2018-09-21T20:36:31.181Z,99.99
2018-09-21T20:37:31.060Z,99.99
2018-09-21T20:38:30.939Z,99.99
2018-09-21T20:39:30.817Z,99.99
2018-09-21T20:40:30.695Z,99.99
2018-09-21T20:41:30.575Z,99.99
2018-09-21T20:42:30.455Z,99.99
2018-09-21T20:43:30.329Z,99.99
2018-09-21T20:44:30.211Z,99.99
2018-09-21T20:45:30.084Z,99.99
2018-09-21T20:46:29.966Z,99.99
2018-09-21T20:47:29.840Z,99.99
2018-09-21T20:48:29.721Z,99.99
2018-09-21T20:49:29.597Z,99.99
2018-09-21T20:50:29.479Z,99.99
2018-09-21T20:51:29.355Z,99.99
2018-09-21T20:52:29.240Z,99.99
2018-09-21T20:53:29.113Z,99.99
2018-09-21T20:54:28.991Z,99.99
2018-09-21T20:55:28.867Z,99.99
2018-09-21T20:56:28.746Z,99.99
2018-09-21T20:57:28.626Z,99.99
2018-09-21T20:58:28.505Z,99.99
2018-09-21T20:59:28.455Z,99.99
2018-09-21T21:00:28.260Z,99.99
2018-09-21T21:01:28.137Z,99.99
2018-09-21T21:02:28.020Z,99.99
2018-09-21T21:03:27.893Z,99.99
2018-09-21T21:04:27.773Z,99.99
2018-09-21T21:05:27.669Z,99.99
2018-09-21T21:06:27.529Z,99.99
2018-09-21T21:07:27.407Z,99.99
2018-09-21T21:08:27.286Z,99.99
2018-09-21T21:09:27.173Z,99.99
2018-09-21T21:10:27.045Z,99.99
2018-09-21T21:11:26.920Z,99.99
2018-09-21T21:12:26.801Z,99.99
2018-09-21T21:13:26.681Z,99.99
2018-09-21T21:14:26.558Z,99.99
2018-09-21T21:15:26.452Z,99.99
2018-09-21T21:16:26.321Z,99.99
2018-09-21T21:17:26.215Z,99.99
2018-09-21T21:18:26.076Z,99.99
2018-09-21T21:19:25.953Z,99.99
2018-09-21T21:20:25.829Z,99.99
2018-09-21T21:21:25.709Z,99.99
2018-09-21T21:22:25.635Z,99.99
2018-09-21T21:23:25.460Z,99.99
2018-09-21T21:24:25.339Z,99.99
2018-09-21T21:25:25.221Z,99.99
2018-09-21T21:26:25.124Z,99.99
2018-09-21T21:27:24.984Z,99.99
2018-09-21T21:28:24.855Z,99.99
2018-09-21T21:29:24.732Z,99.99
2018-09-21T21:30:24.611Z,99.99
2018-09-21T21:31:24.490Z,99.99
2018-09-21T21:32:24.371Z,99.99
2018-09-21T21:33:24.246Z,99.99
2018-09-21T21:34:24.123Z,99.99
2018-09-21T21:35:24.003Z,99.99
2018-09-21T21:36:23.879Z,99.99
2018-09-21T21:37:23.758Z,99.99
2018-09-21T21:38:23.638Z,99.99
2018-09-21T21:39:23.520Z,99.99
2018-09-21T21:40:23.396Z,99.99
2018-09-21T21:41:23.273Z,99.99
2018-09-21T21:42:23.151Z,99.99
2018-09-21T21:43:23.029Z,99.99
2018-09-21T21:44:22.909Z,99.99
2018-09-21T21:45:22.788Z,99.99
2018-09-21T21:46:22.665Z,99.99
2018-09-21T21:47:22.545Z,99.99
2018-09-21T21:48:22.422Z,99.99
2018-09-21T21:49:22.301Z,99.99
2018-09-21T21:50:22.180Z,99.99
2018-09-21T21:51:22.055Z,99.99
2018-09-21T21:52:21.935Z,99.99
2018-09-21T21:53:21.813Z,99.99
2018-09-21T21:54:21.695Z,97.75
2018-09-21T21:55:21.568Z,96.75
2018-09-21T21:56:21.447Z,98.43
2018-09-21T21:57:21.336Z,99.76
2018-09-21T21:58:21.205Z,98.43
2018-09-21T21:59:21.081Z,97.75
2018-09-21T22:00:21.009Z,95.27
2018-09-21T22:01:20.840Z,91.35
2018-09-21T22:02:20.718Z,91.35
2018-09-21T22:03:20.598Z,90.30
2018-09-21T22:04:20.471Z,85.89
2018-09-21T22:05:20.353Z,88.67
2018-09-21T22:06:20.230Z,88.67
2018-09-21T22:07:20.106Z,90.87
2018-09-21T22:08:19.988Z,91.16
2018-09-21T22:09:19.863Z,89.24
2018-09-21T22:10:19.743Z,90.58
2018-09-21T22:11:19.622Z,88.57
2018-09-21T22:12:19.497Z,87.33
2018-09-21T22:13:19.374Z,86.33
2018-09-21T22:14:19.252Z,83.08
2018-09-21T22:15:19.133Z,80.79
2018-09-21T22:16:19.009Z,77.92
2018-09-21T22:17:18.886Z,75.81
2018-09-21T22:18:18.767Z,73.90
2018-09-21T22:19:18.643Z,71.61
2018-09-21T22:20:18.522Z,75.81
2018-09-21T22:21:18.396Z,74.19
2018-09-21T22:22:18.274Z,70.07
2018-09-21T22:23:18.153Z,68.55
2018-09-21T22:24:18.032Z,68.74
2018-09-21T22:25:17.908Z,68.74
2018-09-21T22:26:17.786Z,68.93
2018-09-21T22:27:17.665Z,62.43
2018-09-21T22:28:17.541Z,64.53
2018-09-21T22:29:17.420Z,66.06
2018-09-21T22:30:17.297Z,69.79
2018-09-21T22:31:17.173Z,69.31
2018-09-21T22:32:17.058Z,68.74
2018-09-21T22:33:16.930Z,67.21
2018-09-21T22:34:16.813Z,66.25
2018-09-21T22:35:16.685Z,66.44
2018-09-21T22:36:16.564Z,63.19
2018-09-21T22:37:16.442Z,62.04
2018-09-21T22:38:16.320Z,61.57
2018-09-21T22:39:16.194Z,62.33
2018-09-21T22:40:16.076Z,58.48
2018-09-21T22:41:15.953Z,54.56
2018-09-21T22:42:15.829Z,50.93
2018-09-21T22:43:15.706Z,46.25
2018-09-21T22:44:15.584Z,43.07
2018-09-21T22:45:15.504Z,41.93
2018-09-21T22:46:15.338Z,39.25
2018-09-21T22:47:15.219Z,37.34
2018-09-21T22:48:15.094Z,35.33
2018-09-21T22:49:14.972Z,34.86
2018-09-21T22:50:14.849Z,33.52
2018-09-21T22:51:14.726Z,32.95
2018-09-21T22:52:14.602Z,32.37
2018-09-21T22:53:14.480Z,31.42
2018-09-21T22:54:14.357Z,31.32
2018-09-21T22:55:14.233Z,30.27
2018-09-21T22:56:14.112Z,30.27
2018-09-21T22:57:13.990Z,29.41
2018-09-21T22:58:13.865Z,29.62
2018-09-21T22:59:13.742Z,29.43
2018-09-21T23:00:13.623Z,30.10
2018-09-21T23:01:13.501Z,30.58
2018-09-21T23:02:13.377Z,31.72
2018-09-21T23:03:13.251Z,32.87
2018-09-21T23:04:13.128Z,35.24
2018-09-21T23:05:13.011Z,38.20
2018-09-21T23:06:12.882Z,38.78
2018-09-21T23:07:12.760Z,37.92
2018-09-21T23:08:12.639Z,37.63
2018-09-21T23:09:12.514Z,39.15
2018-09-21T23:10:12.393Z,40.40
2018-09-21T23:11:12.280Z,40.66
2018-09-21T23:12:12.145Z,39.23
2018-09-21T23:13:12.023Z,37.99
2018-09-21T23:14:11.905Z,40.37
2018-09-21T23:15:11.776Z,41.05
2018-09-21T23:16:11.657Z,40.66
2018-09-21T23:17:11.535Z,40.19
2018-09-21T23:18:11.409Z,39.42
2018-09-21T23:19:11.282Z,39.90
2018-09-21T23:20:11.163Z,39.42
2018-09-21T23:21:11.044Z,39.54
2018-09-21T23:22:10.917Z,42.40
2018-09-21T23:23:10.792Z,50.24
2018-09-21T23:24:10.714Z,59.22
2018-09-21T23:25:10.545Z,64.47
2018-09-21T23:26:10.424Z,67.52
2018-09-21T23:27:10.299Z,69.34
2018-09-21T23:28:10.179Z,70.39
2018-09-21T23:29:10.057Z,65.23
2018-09-21T23:30:09.932Z,67.62
2018-09-21T23:31:09.809Z,64.56
2018-09-21T23:32:09.686Z,63.51
2018-09-21T23:33:09.563Z,58.93
2018-09-21T23:34:09.440Z,55.94
2018-09-21T23:35:09.317Z,53.08
2018-09-21T23:36:09.200Z,50.21
2018-09-21T23:37:09.081Z,47.92
2018-09-21T23:38:08.946Z,46.68
2018-09-21T23:39:08.832Z,44.67
2018-09-21T23:40:08.699Z,42.86
2018-09-21T23:41:08.577Z,42.38
2018-09-21T23:42:08.453Z,41.62
2018-09-21T23:43:08.331Z,41.33
2018-09-21T23:44:08.210Z,41.31
2018-09-21T23:45:08.089Z,40.66
2018-09-21T23:46:07.962Z,41.14
2018-09-21T23:47:07.840Z,43.15
2018-09-21T23:48:07.717Z,49.54
2018-09-21T23:49:07.592Z,55.05
2018-09-21T23:50:07.471Z,52.67
2018-09-21T23:51:07.347Z,54.32
2018-09-21T23:52:07.220Z,57.28
2018-09-21T23:53:07.097Z,59.56
2018-09-21T23:54:06.976Z,85.77
2018-09-21T23:55:06.850Z,86.44
2018-09-21T23:56:06.728Z,80.91
2018-09-21T23:57:06.604Z,80.24
2018-09-21T23:58:06.480Z,75.76
2018-09-21T23:59:06.358Z,73.56
