createdAt,value
2019-02-28T00:07:49.857Z,99503.19
2019-02-28T00:10:20.386Z,99492.44
2019-02-28T00:12:49.757Z,99488.95
2019-02-28T00:15:19.130Z,99491.11
2019-02-28T00:17:48.809Z,99477.45
2019-02-28T00:20:18.217Z,99481.30
2019-02-28T00:22:49.301Z,99480.99
2019-02-28T00:25:18.766Z,99478.02
2019-02-28T00:27:48.272Z,99476.89
2019-02-28T00:30:17.793Z,99478.72
2019-02-28T00:32:47.609Z,99470.75
2019-02-28T00:35:17.014Z,99475.47
2019-02-28T00:37:46.614Z,99471.48
2019-02-28T00:40:16.128Z,99464.73
2019-02-28T00:42:48.019Z,99468.08
2019-02-28T00:45:16.848Z,99467.95
2019-02-28T00:47:47.519Z,99464.16
2019-02-28T00:50:17.446Z,99450.77
2019-02-28T00:52:46.861Z,99466.61
2019-02-28T00:57:50.847Z,99459.02
2019-02-28T01:00:43.653Z,99458.20
2019-02-28T01:03:13.227Z,99462.00
2019-02-28T01:05:45.534Z,99453.84
2019-02-28T01:10:50.088Z,99463.45
2019-02-28T01:16:00.791Z,99469.47
2019-02-28T01:18:34.419Z,99470.61
2019-02-28T01:21:01.582Z,99467.95
2019-02-28T01:23:31.318Z,99474.28
2019-02-28T01:26:00.771Z,99460.50
2019-02-28T01:28:49.077Z,99444.13
2019-02-28T01:31:18.672Z,99447.20
2019-02-28T01:33:50.743Z,99430.33
2019-02-28T01:36:33.975Z,99422.24
2019-02-28T01:39:02.765Z,99416.47
2019-02-28T01:41:32.368Z,99414.42
2019-02-28T01:44:02.809Z,99403.37
2019-02-28T01:46:33.141Z,99394.66
2019-02-28T01:49:02.633Z,99400.66
2019-02-28T01:51:51.303Z,99407.52
2019-02-28T01:54:32.998Z,99406.38
2019-02-28T01:59:43.837Z,99393.19
2019-02-28T02:02:13.334Z,99391.23
2019-02-28T02:05:05.249Z,99392.36
2019-02-28T02:07:35.157Z,99387.88
2019-02-28T02:10:17.541Z,99373.47
2019-02-28T02:12:46.739Z,99378.78
2019-02-28T02:15:16.835Z,99383.77
2019-02-28T02:20:23.503Z,99377.21
2019-02-28T02:22:53.602Z,99372.07
2019-02-28T02:25:23.119Z,99378.77
2019-02-28T02:27:53.333Z,99370.41
2019-02-28T02:33:21.653Z,99374.52
2019-02-28T02:35:51.158Z,99368.04
2019-02-28T02:38:41.597Z,99372.78
2019-02-28T02:41:10.726Z,99359.23
2019-02-28T02:43:40.434Z,99372.36
2019-02-28T02:48:45.395Z,99372.38
2019-02-28T02:54:08.309Z,99369.93
2019-02-28T02:56:41.845Z,99371.03
2019-02-28T02:59:09.060Z,99369.25
2019-02-28T03:01:38.693Z,99368.17
2019-02-28T03:04:26.943Z,99372.02
2019-02-28T03:07:08.208Z,99362.64
2019-02-28T03:09:43.356Z,99372.28
2019-02-28T03:12:31.106Z,99357.77
2019-02-28T03:15:00.988Z,99364.84
2019-02-28T03:17:30.410Z,99364.84
2019-02-28T03:22:53.625Z,99360.28
2019-02-28T03:25:28.134Z,99357.19
2019-02-28T03:27:57.642Z,99357.19
2019-02-28T03:30:33.588Z,99368.28
2019-02-28T03:33:27.270Z,99365.52
2019-02-28T03:35:53.578Z,99373.97
2019-02-28T03:38:48.606Z,99366.39
2019-02-28T03:44:02.410Z,99362.97
2019-02-28T03:46:32.279Z,99365.48
2019-02-28T03:49:01.650Z,99370.67
2019-02-28T03:51:31.078Z,99370.67
2019-02-28T03:54:00.949Z,99365.56
2019-02-28T03:56:52.827Z,99363.92
2019-02-28T03:59:20.491Z,99357.30
2019-02-28T04:04:50.167Z,99356.94
2019-02-28T04:07:28.253Z,99355.22
2019-02-28T04:09:57.836Z,99346.45
2019-02-28T04:12:27.408Z,99354.21
2019-02-28T04:14:59.730Z,99348.91
2019-02-28T04:17:31.652Z,99350.73
2019-02-28T04:20:04.807Z,99345.63
2019-02-28T04:22:34.245Z,99348.28
2019-02-28T04:25:03.627Z,99362.84
2019-02-28T04:27:33.395Z,99363.55
2019-02-28T04:30:07.921Z,99365.42
2019-02-28T04:32:34.683Z,99370.91
2019-02-28T04:35:04.267Z,99378.39
2019-02-28T04:37:33.704Z,99374.17
2019-02-28T04:40:03.142Z,99368.28
2019-02-28T04:42:32.623Z,99367.51
2019-02-28T04:45:02.024Z,99368.91
2019-02-28T04:47:31.433Z,99369.77
2019-02-28T04:50:00.898Z,99373.28
2019-02-28T04:52:49.645Z,99371.81
2019-02-28T04:55:19.049Z,99372.39
2019-02-28T04:57:51.587Z,99375.43
2019-02-28T05:00:19.617Z,99374.17
2019-02-28T05:02:53.740Z,99370.25
2019-02-28T05:05:23.311Z,99373.39
2019-02-28T05:07:52.738Z,99376.54
2019-02-28T05:10:23.025Z,99372.75
2019-02-28T05:12:54.206Z,99367.64
2019-02-28T05:15:23.992Z,99374.43
2019-02-28T05:17:55.939Z,99370.28
2019-02-28T05:20:24.921Z,99370.28
2019-02-28T05:22:54.535Z,99374.57
2019-02-28T05:25:24.022Z,99379.69
2019-02-28T05:27:55.324Z,99371.42
2019-02-28T05:30:26.551Z,99377.54
2019-02-28T05:32:56.106Z,99378.40
2019-02-28T05:35:26.590Z,99372.67
2019-02-28T05:37:56.744Z,99379.64
2019-02-28T05:40:26.250Z,99374.20
2019-02-28T05:45:49.550Z,99386.47
2019-02-28T05:48:18.234Z,99385.64
2019-02-28T05:50:53.016Z,99387.28
2019-02-28T05:55:58.997Z,99386.11
2019-02-28T05:58:24.593Z,99390.22
2019-02-28T06:00:54.130Z,99389.22
2019-02-28T06:03:23.608Z,99385.58
2019-02-28T06:05:53.167Z,99391.19
2019-02-28T06:08:22.546Z,99386.33
2019-02-28T06:10:56.109Z,99393.58
2019-02-28T06:13:37.239Z,99388.44
2019-02-28T06:16:11.336Z,99396.84
2019-02-28T06:21:18.738Z,99387.98
2019-02-28T06:23:48.141Z,99387.25
2019-02-28T06:26:17.522Z,99400.41
2019-02-28T06:28:46.967Z,99398.37
2019-02-28T06:31:16.366Z,99396.83
2019-02-28T06:33:46.200Z,99396.07
2019-02-28T06:36:15.632Z,99392.88
2019-02-28T06:38:45.089Z,99393.95
2019-02-28T06:44:26.801Z,99401.63
2019-02-28T06:46:55.232Z,99400.04
2019-02-28T06:49:24.612Z,99398.85
2019-02-28T06:52:03.148Z,99399.95
2019-02-28T06:54:32.578Z,99399.95
2019-02-28T06:57:05.106Z,99388.27
2019-02-28T07:02:47.111Z,99386.90
2019-02-28T07:05:16.621Z,99386.90
2019-02-28T07:07:49.135Z,99393.84
2019-02-28T07:10:29.282Z,99414.39
2019-02-28T07:16:04.433Z,99414.61
2019-02-28T07:18:45.363Z,99414.61
2019-02-28T07:21:14.763Z,99430.50
2019-02-28T07:23:44.165Z,99421.28
2019-02-28T07:26:18.784Z,99432.59
2019-02-28T07:28:58.561Z,99430.99
2019-02-28T07:31:28.306Z,99419.08
2019-02-28T07:33:59.967Z,99419.08
2019-02-28T07:36:46.764Z,99451.00
2019-02-28T07:39:16.088Z,99445.42
2019-02-28T07:41:45.510Z,99445.08
2019-02-28T07:44:21.090Z,99452.22
2019-02-28T07:49:40.128Z,99445.43
2019-02-28T07:52:09.547Z,99440.38
2019-02-28T07:54:38.929Z,99446.22
2019-02-28T07:57:08.426Z,99455.44
2019-02-28T07:59:42.592Z,99459.22
2019-02-28T08:02:25.160Z,99457.41
2019-02-28T08:10:18.447Z,99463.73
2019-02-28T08:12:48.154Z,99459.91
2019-02-28T08:15:22.431Z,99468.21
2019-02-28T08:17:51.058Z,99474.48
2019-02-28T08:20:41.690Z,99470.74
2019-02-28T08:25:45.700Z,99475.20
2019-02-28T08:28:36.800Z,99477.86
2019-02-28T08:31:28.311Z,99477.66
2019-02-28T08:37:03.288Z,99478.64
2019-02-28T08:42:38.677Z,99481.64
2019-02-28T08:48:01.329Z,99483.38
2019-02-28T08:50:32.944Z,99477.27
2019-02-28T08:53:02.356Z,99474.61
2019-02-28T08:55:31.845Z,99465.59
2019-02-28T08:58:06.028Z,99470.41
2019-02-28T09:00:52.840Z,99468.16
2019-02-28T09:03:33.763Z,99480.55
2019-02-28T09:06:03.813Z,99484.53
2019-02-28T09:08:34.406Z,99482.60
2019-02-28T09:11:03.817Z,99488.23
2019-02-28T09:16:07.921Z,99482.29
2019-02-28T09:18:37.590Z,99485.48
2019-02-28T09:21:07.063Z,99487.71
2019-02-28T09:23:37.752Z,99499.58
2019-02-28T09:26:07.683Z,99493.95
2019-02-28T09:28:37.144Z,99489.31
2019-02-28T09:31:06.519Z,99490.84
2019-02-28T09:33:37.717Z,99494.20
2019-02-28T09:36:08.860Z,99490.52
2019-02-28T09:38:38.261Z,99497.17
2019-02-28T09:41:10.449Z,99504.34
2019-02-28T09:43:42.573Z,99504.21
2019-02-28T09:46:12.445Z,99494.30
2019-02-28T09:48:43.201Z,99493.55
2019-02-28T09:51:32.760Z,99494.05
2019-02-28T09:54:03.047Z,99497.28
2019-02-28T09:56:51.488Z,99497.59
2019-02-28T10:02:01.710Z,99509.63
2019-02-28T10:04:31.297Z,99503.74
2019-02-28T10:07:01.998Z,99505.17
2019-02-28T10:09:44.196Z,99501.66
2019-02-28T10:12:14.749Z,99495.09
2019-02-28T10:14:44.109Z,99513.77
2019-02-28T10:17:13.546Z,99505.52
2019-02-28T10:22:18.018Z,99497.92
2019-02-28T10:27:31.634Z,99504.95
2019-02-28T10:30:01.024Z,99511.98
2019-02-28T10:32:30.712Z,99508.13
2019-02-28T10:35:25.341Z,99530.05
2019-02-28T10:40:49.350Z,99526.20
2019-02-28T10:43:31.142Z,99527.13
2019-02-28T10:46:00.721Z,99523.30
2019-02-28T10:48:30.687Z,99514.17
2019-02-28T10:51:19.171Z,99516.15
2019-02-28T10:56:42.496Z,99544.30
2019-02-28T10:59:11.929Z,99513.17
2019-02-28T11:01:42.023Z,99546.30
2019-02-28T11:04:12.729Z,99550.88
2019-02-28T11:06:53.744Z,99562.84
2019-02-28T11:09:42.285Z,99542.20
2019-02-28T11:12:11.860Z,99553.34
2019-02-28T11:14:41.456Z,99558.23
2019-02-28T11:17:13.786Z,99551.55
2019-02-28T11:19:42.201Z,99554.80
2019-02-28T11:22:36.468Z,99552.13
2019-02-28T11:25:06.882Z,99571.06
2019-02-28T11:27:37.743Z,99566.78
2019-02-28T11:39:11.966Z,99566.56
2019-02-28T11:41:41.471Z,99553.84
2019-02-28T11:44:12.014Z,99557.86
2019-02-28T11:46:44.427Z,99567.30
2019-02-28T11:49:13.892Z,99576.95
2019-02-28T11:51:43.312Z,99567.50
2019-02-28T11:54:13.451Z,99562.25
2019-02-28T11:56:44.850Z,99574.90
2019-02-28T12:02:02.843Z,99564.55
2019-02-28T12:04:32.498Z,99570.59
2019-02-28T12:07:21.038Z,99574.08
2019-02-28T12:09:51.421Z,99573.69
2019-02-28T12:12:21.926Z,99579.25
2019-02-28T12:14:51.415Z,99572.88
2019-02-28T12:17:21.053Z,99575.11
2019-02-28T12:19:51.308Z,99556.41
2019-02-28T12:22:44.032Z,99572.36
2019-02-28T12:25:14.964Z,99573.48
2019-02-28T12:27:44.381Z,99574.17
2019-02-28T12:30:33.945Z,99582.41
2019-02-28T12:33:03.390Z,99591.02
2019-02-28T12:35:37.535Z,99596.38
2019-02-28T12:40:59.922Z,99598.97
2019-02-28T12:43:29.421Z,99589.53
2019-02-28T12:46:00.116Z,99590.13
2019-02-28T12:51:06.835Z,99572.29
2019-02-28T12:53:36.223Z,99608.80
2019-02-28T12:56:05.694Z,99614.70
2019-02-28T12:58:46.666Z,99614.47
2019-02-28T13:01:16.379Z,99614.20
2019-02-28T13:03:45.886Z,99616.44
2019-02-28T13:06:15.408Z,99596.19
2019-02-28T13:08:44.809Z,99622.81
2019-02-28T13:11:26.521Z,99613.98
2019-02-28T13:16:30.633Z,99623.42
2019-02-28T13:19:00.596Z,99620.54
2019-02-28T13:21:31.221Z,99617.75
2019-02-28T13:24:01.502Z,99633.47
2019-02-28T13:26:33.781Z,99618.30
2019-02-28T13:29:02.287Z,99631.44
2019-02-28T13:31:31.812Z,99643.77
2019-02-28T13:34:01.348Z,99654.30
2019-02-28T13:39:20.484Z,99663.40
2019-02-28T13:42:08.797Z,99664.73
2019-02-28T13:44:50.218Z,99676.03
2019-02-28T13:50:21.840Z,99687.00
2019-02-28T13:52:52.348Z,99682.02
2019-02-28T13:55:21.937Z,99687.20
2019-02-28T13:57:51.476Z,99681.06
2019-02-28T14:00:23.119Z,99681.16
2019-02-28T14:02:54.658Z,99701.29
2019-02-28T14:05:43.404Z,99687.30
2019-02-28T14:08:13.010Z,99692.77
2019-02-28T14:11:01.388Z,99696.52
2019-02-28T14:13:34.680Z,99694.56
2019-02-28T14:16:02.625Z,99699.09
2019-02-28T14:18:32.206Z,99693.23
2019-02-28T14:21:03.076Z,99693.33
2019-02-28T14:23:32.981Z,99696.79
2019-02-28T14:26:02.554Z,99705.92
2019-02-28T14:28:32.445Z,99697.89
2019-02-28T14:33:57.622Z,99709.92
2019-02-28T14:36:27.168Z,99708.48
2019-02-28T14:39:17.629Z,99719.57
2019-02-28T14:44:31.731Z,99713.14
2019-02-28T14:49:56.199Z,99705.03
2019-02-28T14:52:25.613Z,99700.28
2019-02-28T14:54:57.078Z,99700.64
2019-02-28T14:57:26.236Z,99709.38
2019-02-28T14:59:55.811Z,99703.84
2019-02-28T15:02:34.071Z,99710.52
2019-02-28T15:07:52.314Z,99719.34
2019-02-28T15:10:23.789Z,99718.46
2019-02-28T15:12:55.353Z,99715.08
2019-02-28T15:15:43.689Z,99720.83
2019-02-28T15:18:14.772Z,99722.59
2019-02-28T15:20:44.198Z,99719.65
2019-02-28T15:23:13.774Z,99729.41
2019-02-28T15:25:43.390Z,99725.23
2019-02-28T15:28:13.856Z,99727.63
2019-02-28T15:30:44.284Z,99734.61
2019-02-28T15:33:13.693Z,99738.34
2019-02-28T15:35:43.102Z,99725.02
2019-02-28T15:38:13.090Z,99725.94
2019-02-28T15:40:42.596Z,99735.70
2019-02-28T15:43:23.077Z,99740.53
2019-02-28T15:45:52.581Z,99740.61
2019-02-28T15:48:22.364Z,99747.69
2019-02-28T15:50:52.756Z,99749.55
2019-02-28T15:53:23.370Z,99748.98
2019-02-28T15:55:52.934Z,99756.98
2019-02-28T15:58:42.305Z,99755.22
2019-02-28T16:01:11.713Z,99749.87
2019-02-28T16:03:41.154Z,99752.02
2019-02-28T16:08:46.875Z,99759.16
2019-02-28T16:13:52.249Z,99757.87
2019-02-28T16:16:24.587Z,99760.02
2019-02-28T16:18:52.925Z,99759.66
2019-02-28T16:23:57.857Z,99769.11
2019-02-28T16:26:27.447Z,99773.59
2019-02-28T16:28:57.292Z,99774.05
2019-02-28T16:31:26.790Z,99782.70
2019-02-28T16:34:04.876Z,99789.30
2019-02-28T16:36:29.165Z,99794.41
2019-02-28T16:39:21.402Z,99791.88
2019-02-28T16:41:51.363Z,99789.50
2019-02-28T16:44:20.855Z,99797.60
2019-02-28T16:46:50.907Z,99804.28
2019-02-28T16:49:21.409Z,99802.14
2019-02-28T16:51:53.833Z,99805.51
2019-02-28T16:54:42.238Z,99810.84
2019-02-28T16:57:30.833Z,99812.35
2019-02-28T17:00:03.946Z,99815.52
2019-02-28T17:02:31.669Z,99816.48
2019-02-28T17:05:01.142Z,99816.87
2019-02-28T17:07:50.195Z,99824.42
2019-02-28T17:13:31.984Z,99809.63
2019-02-28T17:18:56.825Z,99802.83
2019-02-28T17:21:27.012Z,99811.97
2019-02-28T17:23:56.461Z,99809.39
2019-02-28T17:26:44.780Z,99814.41
2019-02-28T17:29:33.598Z,99826.71
2019-02-28T17:32:03.506Z,99823.80
2019-02-28T17:34:35.346Z,99822.87
2019-02-28T17:37:04.857Z,99819.93
2019-02-28T17:39:34.534Z,99811.07
2019-02-28T17:42:08.532Z,99822.33
2019-02-28T17:48:04.552Z,99846.81
2019-02-28T17:51:14.911Z,99824.58
2019-02-28T17:54:22.042Z,99835.80
2019-02-28T17:57:29.438Z,99835.80
2019-02-28T18:00:12.962Z,99835.17
2019-02-28T18:03:21.964Z,99834.91
2019-02-28T18:06:43.753Z,99839.59
2019-02-28T18:09:56.939Z,99839.59
2019-02-28T18:12:40.574Z,99840.84
2019-02-28T18:15:46.982Z,99840.84
2019-02-28T18:18:56.017Z,99850.34
2019-02-28T18:22:03.413Z,99843.76
2019-02-28T18:25:14.074Z,99846.45
2019-02-28T18:34:34.626Z,99869.20
2019-02-28T18:43:01.764Z,99875.86
2019-02-28T18:48:17.843Z,99868.14
2019-02-28T18:53:57.137Z,99868.98
2019-02-28T18:56:26.494Z,99873.16
2019-02-28T18:58:55.883Z,99873.98
2019-02-28T19:01:25.317Z,99876.63
2019-02-28T19:03:54.701Z,99873.83
2019-02-28T19:12:20.847Z,99885.61
2019-02-28T19:17:37.233Z,99889.42
2019-02-28T19:20:18.019Z,99886.45
2019-02-28T19:22:48.290Z,99896.70
2019-02-28T19:25:36.648Z,99898.39
2019-02-28T19:28:06.185Z,99899.88
2019-02-28T19:30:36.000Z,99901.04
2019-02-28T19:33:05.501Z,99898.23
2019-02-28T19:35:34.934Z,99909.80
2019-02-28T19:38:04.380Z,99898.39
2019-02-28T19:40:33.848Z,99907.32
2019-02-28T19:45:39.204Z,99915.95
2019-02-28T19:48:19.720Z,99919.25
2019-02-28T19:51:08.239Z,99919.09
2019-02-28T19:53:38.471Z,99926.86
2019-02-28T19:56:07.876Z,99930.98
2019-02-28T19:58:37.277Z,99937.92
2019-02-28T20:01:06.799Z,99937.95
2019-02-28T20:03:36.228Z,99940.59
2019-02-28T20:06:05.624Z,99934.31
2019-02-28T20:08:35.106Z,99931.99
2019-02-28T20:16:37.181Z,99923.92
2019-02-28T20:19:06.571Z,99921.44
2019-02-28T20:21:36.016Z,99928.04
2019-02-28T20:24:44.767Z,99931.87
2019-02-28T20:30:16.757Z,99934.48
2019-02-28T20:32:46.333Z,99931.34
2019-02-28T20:35:36.168Z,99936.47
2019-02-28T20:40:53.590Z,99940.27
2019-02-28T20:43:23.120Z,99941.59
2019-02-28T20:45:54.305Z,99946.06
2019-02-28T20:48:40.273Z,99944.08
2019-02-28T20:50:59.798Z,99950.83
2019-02-28T20:53:29.281Z,99951.00
2019-02-28T20:56:07.278Z,99959.92
2019-02-28T20:58:55.600Z,99965.22
2019-02-28T21:01:44.179Z,99968.53
2019-02-28T21:04:32.874Z,99965.06
2019-02-28T21:07:02.647Z,99967.86
2019-02-28T21:09:32.050Z,99965.72
2019-02-28T21:14:51.574Z,99979.09
2019-02-28T21:17:32.597Z,99984.88
2019-02-28T21:20:02.650Z,99982.89
2019-02-28T21:22:32.036Z,99975.31
2019-02-28T21:25:01.941Z,99973.81
2019-02-28T21:27:31.346Z,99979.27
2019-02-28T21:30:00.801Z,99985.86
2019-02-28T21:32:30.308Z,99982.55
2019-02-28T21:35:00.053Z,99985.86
2019-02-28T21:37:29.444Z,99978.28
2019-02-28T21:40:00.855Z,99980.08
2019-02-28T21:42:30.831Z,99980.56
2019-02-28T21:45:00.419Z,99988.02
2019-02-28T21:47:32.355Z,99992.62
2019-02-28T21:50:01.797Z,99989.47
2019-02-28T21:52:31.230Z,99981.40
2019-02-28T21:55:00.731Z,99981.20
2019-02-28T21:57:30.349Z,99992.59
2019-02-28T21:59:59.856Z,99990.78
2019-02-28T22:02:29.462Z,99992.91
2019-02-28T22:04:58.936Z,99996.20
2019-02-28T22:07:28.368Z,99999.81
2019-02-28T22:10:16.882Z,99992.88
2019-02-28T22:12:46.465Z,99992.88
2019-02-28T22:15:34.964Z,100003.06
2019-02-28T22:20:59.275Z,100009.00
2019-02-28T22:23:28.888Z,100009.63
2019-02-28T22:25:58.840Z,100013.75
2019-02-28T22:31:23.790Z,100004.45
2019-02-28T22:34:00.803Z,100004.45
2019-02-28T22:36:33.795Z,100002.28
2019-02-28T22:41:40.026Z,100016.67
2019-02-28T22:44:28.526Z,100012.84
2019-02-28T22:46:59.342Z,100022.93
2019-02-28T22:49:28.864Z,100021.27
2019-02-28T22:51:58.322Z,100011.52
2019-02-28T22:54:27.798Z,100009.67
2019-02-28T22:57:17.604Z,100010.50
2019-02-28T23:00:01.642Z,100008.02
2019-02-28T23:05:51.696Z,100021.40
2019-02-28T23:08:21.560Z,100021.40
2019-02-28T23:11:10.114Z,100022.02
2019-02-28T23:13:58.691Z,100025.11
2019-02-28T23:19:03.497Z,100020.25
2019-02-28T23:21:44.353Z,100031.09
2019-02-28T23:24:15.065Z,100031.41
2019-02-28T23:27:22.591Z,100021.23
2019-02-28T23:30:36.204Z,100021.23
2019-02-28T23:33:27.524Z,100029.77
2019-02-28T23:36:02.918Z,100029.77
2019-02-28T23:38:32.443Z,100030.85
2019-02-28T23:41:21.253Z,100043.84
2019-02-28T23:43:51.113Z,100043.84
2019-02-28T23:46:20.684Z,100034.41
2019-02-28T23:48:50.285Z,100042.27
2019-02-28T23:51:26.242Z,100044.06
2019-02-28T23:54:14.947Z,100039.19
2019-02-28T23:56:44.401Z,100039.19
2019-02-28T23:59:15.029Z,100040.30
