createdAt,value
2022-10-28T00:00:38.078Z,100.00
2022-10-28T00:03:04.723Z,100.00
2022-10-28T00:05:34.517Z,100.00
2022-10-28T00:08:01.248Z,100.00
2022-10-28T00:10:27.987Z,100.00
2022-10-28T00:12:54.596Z,100.00
2022-10-28T00:15:21.185Z,100.00
2022-10-28T00:17:47.943Z,100.00
2022-10-28T00:20:15.862Z,100.00
2022-10-28T00:22:43.273Z,100.00
2022-10-28T00:25:10.498Z,100.00
2022-10-28T00:27:37.159Z,100.00
2022-10-28T00:30:04.308Z,100.00
2022-10-28T00:32:32.012Z,100.00
2022-10-28T00:34:58.602Z,100.00
2022-10-28T00:37:25.313Z,100.00
2022-10-28T00:39:51.974Z,100.00
2022-10-28T00:42:22.257Z,100.00
2022-10-28T00:45:02.337Z,100.00
2022-10-28T00:47:38.034Z,100.00
2022-10-28T00:50:24.375Z,100.00
2022-10-28T00:52:56.426Z,100.00
2022-10-28T00:55:23.983Z,100.00
2022-10-28T00:57:51.164Z,100.00
2022-10-28T01:00:18.417Z,100.00
2022-10-28T01:02:48.408Z,100.00
2022-10-28T01:05:19.251Z,100.00
2022-10-28T01:07:46.030Z,100.00
2022-10-28T01:10:15.065Z,100.00
2022-10-28T01:12:48.759Z,100.00
2022-10-28T01:15:33.744Z,100.00
2022-10-28T01:18:21.805Z,100.00
2022-10-28T01:21:16.263Z,100.00
2022-10-28T01:23:53.072Z,100.00
2022-10-28T01:27:13.255Z,100.00
2022-10-28T01:30:17.041Z,100.00
2022-10-28T01:32:55.847Z,100.00
2022-10-28T01:35:37.445Z,100.00
2022-10-28T01:38:12.377Z,100.00
2022-10-28T01:40:49.369Z,100.00
2022-10-28T01:43:33.635Z,100.00
2022-10-28T01:46:05.944Z,100.00
2022-10-28T01:48:39.993Z,100.00
2022-10-28T01:51:13.179Z,100.00
2022-10-28T01:53:42.764Z,100.00
2022-10-28T01:56:14.410Z,100.00
2022-10-28T01:58:42.993Z,100.00
2022-10-28T02:01:11.126Z,100.00
2022-10-28T02:03:38.201Z,100.00
2022-10-28T02:06:12.522Z,100.00
2022-10-28T02:08:42.328Z,100.00
2022-10-28T02:11:18.000Z,100.00
2022-10-28T02:13:54.211Z,100.00
2022-10-28T02:16:49.370Z,100.00
2022-10-28T02:19:33.813Z,100.00
2022-10-28T02:22:00.496Z,100.00
2022-10-28T02:24:56.938Z,100.00
2022-10-28T02:27:42.504Z,100.00
2022-10-28T02:30:14.171Z,100.00
2022-10-28T02:32:47.020Z,100.00
2022-10-28T02:35:18.747Z,100.00
2022-10-28T02:37:48.715Z,100.00
2022-10-28T02:40:21.444Z,100.00
2022-10-28T02:42:53.204Z,100.00
2022-10-28T02:45:25.316Z,100.00
2022-10-28T02:47:57.066Z,100.00
2022-10-28T02:50:30.640Z,100.00
2022-10-28T02:52:58.843Z,100.00
2022-10-28T02:55:33.889Z,100.00
2022-10-28T02:58:00.501Z,100.00
2022-10-28T03:00:27.099Z,100.00
2022-10-28T03:02:54.203Z,100.00
2022-10-28T03:05:20.873Z,100.00
2022-10-28T03:07:47.488Z,100.00
2022-10-28T03:10:14.150Z,100.00
2022-10-28T03:12:40.996Z,100.00
2022-10-28T03:15:08.179Z,100.00
2022-10-28T03:17:34.867Z,100.00
2022-10-28T03:20:01.529Z,100.00
2022-10-28T03:22:28.198Z,100.00
2022-10-28T03:24:55.021Z,100.00
2022-10-28T03:27:21.693Z,100.00
2022-10-28T03:29:48.253Z,100.00
2022-10-28T03:32:14.846Z,100.00
2022-10-28T03:34:41.489Z,100.00
2022-10-28T03:37:08.375Z,100.00
2022-10-28T03:39:34.950Z,100.00
2022-10-28T03:42:01.589Z,100.00
2022-10-28T03:44:28.225Z,100.00
2022-10-28T03:46:54.850Z,100.00
2022-10-28T03:49:21.660Z,100.00
2022-10-28T03:51:48.225Z,100.00
2022-10-28T03:54:14.734Z,100.00
2022-10-28T03:56:41.482Z,100.00
2022-10-28T03:59:13.185Z,100.00
2022-10-28T04:01:42.161Z,100.00
2022-10-28T04:04:08.815Z,100.00
2022-10-28T04:06:35.603Z,100.00
2022-10-28T04:09:03.297Z,100.00
2022-10-28T04:11:29.949Z,100.00
2022-10-28T04:13:56.515Z,100.00
2022-10-28T04:16:23.109Z,100.00
2022-10-28T04:18:49.712Z,100.00
2022-10-28T04:21:17.308Z,100.00
2022-10-28T04:23:43.853Z,100.00
2022-10-28T04:26:10.375Z,100.00
2022-10-28T04:28:36.949Z,100.00
2022-10-28T04:31:03.640Z,100.00
2022-10-28T04:33:30.489Z,100.00
2022-10-28T04:35:57.102Z,100.00
2022-10-28T04:40:52.153Z,100.00
2022-10-28T04:43:18.736Z,100.00
2022-10-28T04:45:47.356Z,100.00
2022-10-28T04:48:13.993Z,100.00
2022-10-28T04:50:40.865Z,100.00
2022-10-28T04:53:11.148Z,100.00
2022-10-28T04:55:37.970Z,100.00
2022-10-28T04:58:05.342Z,100.00
2022-10-28T05:00:32.049Z,100.00
2022-10-28T05:03:01.688Z,100.00
2022-10-28T05:05:28.688Z,100.00
2022-10-28T05:07:55.917Z,100.00
2022-10-28T05:10:22.855Z,100.00
2022-10-28T05:12:49.410Z,100.00
2022-10-28T05:15:16.695Z,100.00
2022-10-28T05:17:44.750Z,100.00
2022-10-28T05:20:12.051Z,100.00
2022-10-28T05:22:44.765Z,100.00
2022-10-28T05:25:11.412Z,100.00
2022-10-28T05:27:38.091Z,100.00
2022-10-28T05:30:05.193Z,100.00
2022-10-28T05:32:31.766Z,100.00
2022-10-28T05:34:58.568Z,100.00
2022-10-28T05:37:25.106Z,100.00
2022-10-28T05:39:51.681Z,100.00
2022-10-28T05:42:18.168Z,100.00
2022-10-28T05:44:44.783Z,100.00
2022-10-28T05:47:11.581Z,100.00
2022-10-28T05:49:38.174Z,100.00
2022-10-28T05:52:05.080Z,100.00
2022-10-28T05:54:31.722Z,100.00
2022-10-28T05:56:58.380Z,100.00
2022-10-28T05:59:25.111Z,100.00
2022-10-28T06:01:51.688Z,100.00
2022-10-28T06:04:18.779Z,100.00
2022-10-28T06:06:45.359Z,100.00
2022-10-28T06:09:11.925Z,100.00
2022-10-28T06:11:36.974Z,100.00
2022-10-28T06:14:03.825Z,100.00
2022-10-28T06:16:30.592Z,100.00
2022-10-28T06:18:57.282Z,100.00
2022-10-28T06:21:23.867Z,100.00
2022-10-28T06:23:51.181Z,100.00
2022-10-28T06:26:17.856Z,100.00
2022-10-28T06:28:47.230Z,100.00
2022-10-28T06:31:13.993Z,100.00
2022-10-28T06:33:40.798Z,100.00
2022-10-28T06:36:07.733Z,100.00
2022-10-28T06:38:34.320Z,100.00
2022-10-28T06:41:00.779Z,100.00
2022-10-28T06:43:27.415Z,100.00
2022-10-28T06:45:55.211Z,100.00
2022-10-28T06:48:23.927Z,100.00
2022-10-28T06:50:50.528Z,100.00
2022-10-28T06:53:17.122Z,100.00
2022-10-28T06:55:48.695Z,100.00
2022-10-28T06:58:15.590Z,100.00
2022-10-28T07:00:42.355Z,100.00
2022-10-28T07:03:10.759Z,100.00
2022-10-28T07:05:37.568Z,100.00
2022-10-28T07:08:04.600Z,100.00
2022-10-28T07:10:31.188Z,100.00
2022-10-28T07:12:58.110Z,100.00
2022-10-28T07:15:25.200Z,100.00
2022-10-28T07:17:56.770Z,100.00
2022-10-28T07:20:25.043Z,100.00
2022-10-28T07:23:02.053Z,100.00
2022-10-28T07:25:30.814Z,100.00
2022-10-28T07:27:58.640Z,100.00
2022-10-28T07:30:25.964Z,100.00
2022-10-28T07:32:52.911Z,100.00
2022-10-28T07:35:20.334Z,100.00
2022-10-28T07:37:47.194Z,100.00
2022-10-28T07:40:15.228Z,100.00
2022-10-28T07:42:41.846Z,100.00
2022-10-28T07:45:08.775Z,99.57
2022-10-28T07:47:35.399Z,99.17
2022-10-28T07:50:02.196Z,99.04
2022-10-28T07:52:28.807Z,98.72
2022-10-28T07:54:55.403Z,97.21
2022-10-28T07:57:21.949Z,96.99
2022-10-28T07:59:48.929Z,96.65
2022-10-28T08:02:20.861Z,96.01
2022-10-28T08:04:47.794Z,95.69
2022-10-28T08:07:15.373Z,96.39
2022-10-28T08:09:42.032Z,96.15
2022-10-28T08:12:09.725Z,95.44
2022-10-28T08:14:36.289Z,96.41
2022-10-28T08:17:02.946Z,96.04
2022-10-28T08:19:29.540Z,95.64
2022-10-28T08:21:56.205Z,94.40
2022-10-28T08:24:23.123Z,95.15
2022-10-28T08:26:49.909Z,93.88
2022-10-28T08:29:16.674Z,92.94
2022-10-28T08:31:43.419Z,91.17
2022-10-28T08:34:11.358Z,91.41
2022-10-28T08:36:37.959Z,89.07
2022-10-28T08:39:04.725Z,89.01
2022-10-28T08:41:38.404Z,86.90
2022-10-28T08:44:11.092Z,86.55
2022-10-28T08:46:37.597Z,86.70
2022-10-28T08:49:11.939Z,85.80
2022-10-28T08:52:14.143Z,85.93
2022-10-28T08:54:50.496Z,86.58
2022-10-28T08:57:27.404Z,85.88
2022-10-28T08:59:54.901Z,85.39
2022-10-28T09:02:24.739Z,83.73
2022-10-28T09:05:21.579Z,83.82
2022-10-28T09:07:48.631Z,83.47
2022-10-28T09:10:17.911Z,83.52
2022-10-28T09:13:31.400Z,80.56
2022-10-28T09:16:15.229Z,79.88
2022-10-28T09:18:50.288Z,82.15
2022-10-28T09:21:37.444Z,80.98
2022-10-28T09:24:17.085Z,80.72
2022-10-28T09:27:00.427Z,81.24
2022-10-28T09:29:49.485Z,79.70
2022-10-28T09:33:01.077Z,79.89
2022-10-28T09:35:32.085Z,78.71
2022-10-28T09:38:23.304Z,78.89
2022-10-28T09:40:55.277Z,78.83
2022-10-28T09:43:35.253Z,77.62
2022-10-28T09:46:13.743Z,76.28
2022-10-28T09:48:52.194Z,76.74
2022-10-28T09:51:43.315Z,76.42
2022-10-28T09:54:11.490Z,76.02
2022-10-28T09:56:38.710Z,75.92
2022-10-28T09:59:05.896Z,75.71
2022-10-28T10:01:34.998Z,74.70
2022-10-28T10:04:03.175Z,75.34
2022-10-28T10:06:37.371Z,74.48
2022-10-28T10:09:04.874Z,74.03
2022-10-28T10:11:41.423Z,74.24
2022-10-28T10:14:13.265Z,72.10
2022-10-28T10:16:52.659Z,71.55
2022-10-28T10:19:19.239Z,71.00
2022-10-28T10:21:48.298Z,70.79
2022-10-28T10:24:35.215Z,70.15
2022-10-28T10:27:10.999Z,70.53
2022-10-28T10:29:44.858Z,69.25
2022-10-28T10:32:31.787Z,68.52
2022-10-28T10:35:06.968Z,68.58
2022-10-28T10:37:35.497Z,68.75
2022-10-28T10:40:33.671Z,68.11
2022-10-28T10:43:19.208Z,66.21
2022-10-28T10:46:00.533Z,66.99
2022-10-28T10:48:28.868Z,66.47
2022-10-28T10:50:56.325Z,65.91
2022-10-28T10:53:28.964Z,65.08
2022-10-28T10:56:10.841Z,64.72
2022-10-28T10:58:49.692Z,63.75
2022-10-28T11:01:21.570Z,63.93
2022-10-28T11:04:05.993Z,63.88
2022-10-28T11:06:36.542Z,64.95
2022-10-28T11:09:19.660Z,63.76
2022-10-28T11:11:46.376Z,63.46
2022-10-28T11:14:13.395Z,64.14
2022-10-28T11:16:50.620Z,63.25
2022-10-28T11:19:26.633Z,63.10
2022-10-28T11:22:21.906Z,62.72
2022-10-28T11:25:26.712Z,63.14
2022-10-28T11:28:33.473Z,63.38
2022-10-28T11:31:15.354Z,63.75
2022-10-28T11:34:13.480Z,64.18
2022-10-28T11:36:48.479Z,64.37
2022-10-28T11:39:19.864Z,63.90
2022-10-28T11:41:55.881Z,64.59
2022-10-28T11:44:41.592Z,63.90
2022-10-28T11:47:45.815Z,64.38
2022-10-28T11:50:43.585Z,64.02
2022-10-28T11:53:50.685Z,64.26
2022-10-28T11:56:39.316Z,64.02
2022-10-28T11:59:11.787Z,64.20
2022-10-28T12:01:50.681Z,63.86
2022-10-28T12:04:19.218Z,64.00
2022-10-28T12:07:07.791Z,64.42
2022-10-28T12:09:52.831Z,64.70
2022-10-28T12:12:31.129Z,64.90
2022-10-28T12:15:13.804Z,65.00
2022-10-28T12:18:03.907Z,65.36
2022-10-28T12:20:59.313Z,64.92
2022-10-28T12:23:29.452Z,65.63
2022-10-28T12:25:58.969Z,64.97
2022-10-28T12:28:49.872Z,65.41
2022-10-28T12:31:24.505Z,66.28
2022-10-28T12:33:56.670Z,65.85
2022-10-28T12:36:52.442Z,65.64
2022-10-28T12:39:22.052Z,66.01
2022-10-28T12:41:57.752Z,65.79
2022-10-28T12:44:26.343Z,66.14
2022-10-28T12:47:28.334Z,66.57
2022-10-28T12:50:10.843Z,65.93
2022-10-28T12:53:17.324Z,66.75
2022-10-28T12:56:01.533Z,67.01
2022-10-28T12:58:35.139Z,67.34
2022-10-28T13:01:10.582Z,67.05
2022-10-28T13:03:37.437Z,67.36
2022-10-28T13:06:19.050Z,67.45
2022-10-28T13:09:11.353Z,68.01
2022-10-28T13:12:08.841Z,67.45
2022-10-28T13:14:57.471Z,67.31
2022-10-28T13:17:50.925Z,67.51
2022-10-28T13:20:20.678Z,67.21
2022-10-28T13:23:22.911Z,65.95
2022-10-28T13:26:22.074Z,66.99
2022-10-28T13:28:52.622Z,67.00
2022-10-28T13:31:20.404Z,66.87
2022-10-28T13:33:59.077Z,66.17
2022-10-28T13:36:28.777Z,67.05
2022-10-28T13:39:01.747Z,66.36
2022-10-28T13:41:37.682Z,66.57
2022-10-28T13:44:10.825Z,65.79
2022-10-28T13:46:59.265Z,65.97
2022-10-28T13:49:26.890Z,66.81
2022-10-28T13:52:19.119Z,66.28
2022-10-28T13:54:45.919Z,66.41
2022-10-28T13:57:34.808Z,67.15
2022-10-28T14:00:02.926Z,67.20
2022-10-28T14:02:38.916Z,66.78
2022-10-28T14:05:11.713Z,66.95
2022-10-28T14:07:53.567Z,67.70
2022-10-28T14:10:25.072Z,67.50
2022-10-28T14:12:56.235Z,67.40
2022-10-28T14:15:28.003Z,68.20
2022-10-28T14:18:22.658Z,67.36
2022-10-28T14:20:49.837Z,68.16
2022-10-28T14:23:22.473Z,68.48
2022-10-28T14:25:54.565Z,68.04
2022-10-28T14:28:27.481Z,68.67
2022-10-28T14:31:12.953Z,68.13
2022-10-28T14:33:42.539Z,69.30
2022-10-28T14:36:21.306Z,68.73
2022-10-28T14:39:03.309Z,68.84
2022-10-28T14:42:01.085Z,69.00
2022-10-28T14:44:51.134Z,69.54
2022-10-28T14:47:39.662Z,69.84
2022-10-28T14:50:25.007Z,69.88
2022-10-28T14:52:54.093Z,70.05
2022-10-28T14:55:25.934Z,70.83
2022-10-28T14:57:53.376Z,71.04
2022-10-28T15:00:25.220Z,71.26
2022-10-28T15:02:52.538Z,71.58
2022-10-28T15:05:20.875Z,71.47
2022-10-28T15:07:48.426Z,71.85
2022-10-28T15:10:38.273Z,71.74
2022-10-28T15:13:15.583Z,72.07
2022-10-28T15:15:52.105Z,72.47
2022-10-28T15:18:22.355Z,72.89
2022-10-28T15:20:50.127Z,73.37
2022-10-28T15:23:18.757Z,73.51
2022-10-28T15:25:45.725Z,74.04
2022-10-28T15:28:13.664Z,74.55
2022-10-28T15:30:46.397Z,74.16
2022-10-28T15:33:21.021Z,74.54
2022-10-28T15:35:48.480Z,74.48
2022-10-28T15:38:21.362Z,74.87
2022-10-28T15:40:48.427Z,74.74
2022-10-28T15:43:23.219Z,74.97
2022-10-28T15:45:50.035Z,75.03
2022-10-28T15:48:27.570Z,75.40
2022-10-28T15:51:17.540Z,76.00
2022-10-28T15:53:45.426Z,76.29
2022-10-28T15:56:15.140Z,76.68
2022-10-28T15:58:44.157Z,77.69
2022-10-28T16:01:34.195Z,77.51
2022-10-28T16:04:01.266Z,78.16
2022-10-28T16:06:36.859Z,78.99
2022-10-28T16:09:09.658Z,79.41
2022-10-28T16:11:45.706Z,79.83
2022-10-28T16:14:37.670Z,81.52
2022-10-28T16:17:18.136Z,81.79
2022-10-28T16:19:51.104Z,81.05
2022-10-28T16:22:19.314Z,81.93
2022-10-28T16:24:46.189Z,82.09
2022-10-28T16:27:20.681Z,82.71
2022-10-28T16:29:47.924Z,82.82
2022-10-28T16:32:16.115Z,82.99
2022-10-28T16:34:43.197Z,84.18
2022-10-28T16:37:23.963Z,84.28
2022-10-28T16:39:50.977Z,84.36
2022-10-28T16:42:18.911Z,84.70
2022-10-28T16:44:45.671Z,84.60
2022-10-28T16:47:14.388Z,85.26
2022-10-28T16:49:41.880Z,85.88
2022-10-28T16:52:15.449Z,85.29
2022-10-28T16:54:42.510Z,85.50
2022-10-28T16:57:09.365Z,85.98
2022-10-28T16:59:36.259Z,86.23
2022-10-28T17:02:03.346Z,86.58
2022-10-28T17:04:30.895Z,86.93
2022-10-28T17:06:59.236Z,87.33
2022-10-28T17:09:26.056Z,87.09
2022-10-28T17:11:53.729Z,88.09
2022-10-28T17:14:20.598Z,88.31
2022-10-28T17:16:47.363Z,88.97
2022-10-28T17:19:16.904Z,88.57
2022-10-28T17:21:55.893Z,89.06
2022-10-28T17:24:25.594Z,90.37
2022-10-28T17:30:45.098Z,91.39
2022-10-28T17:33:21.497Z,91.27
2022-10-28T17:35:49.829Z,91.44
2022-10-28T17:38:17.174Z,91.50
2022-10-28T17:40:47.185Z,90.91
2022-10-28T17:43:15.368Z,91.81
2022-10-28T17:45:43.744Z,91.77
2022-10-28T17:48:11.270Z,91.99
2022-10-28T17:50:38.561Z,91.82
2022-10-28T17:53:05.494Z,91.79
2022-10-28T17:55:32.750Z,92.12
2022-10-28T17:58:02.966Z,92.81
2022-10-28T18:00:30.526Z,93.08
2022-10-28T18:02:59.955Z,93.32
2022-10-28T18:05:27.836Z,93.49
2022-10-28T18:07:55.094Z,93.55
2022-10-28T18:10:22.126Z,93.98
2022-10-28T18:12:52.432Z,93.93
2022-10-28T18:15:19.563Z,93.08
2022-10-28T18:17:51.462Z,94.45
2022-10-28T18:20:20.332Z,95.42
2022-10-28T18:22:47.081Z,94.35
2022-10-28T18:25:14.008Z,93.57
2022-10-28T18:27:41.302Z,94.36
2022-10-28T18:30:08.727Z,94.13
2022-10-28T18:32:35.443Z,93.84
2022-10-28T18:35:02.261Z,94.66
2022-10-28T18:37:29.017Z,94.03
2022-10-28T18:39:55.728Z,95.00
2022-10-28T18:42:22.476Z,94.69
2022-10-28T18:44:52.434Z,93.72
2022-10-28T18:47:19.399Z,93.01
2022-10-28T18:49:46.286Z,93.28
2022-10-28T18:52:13.174Z,92.77
2022-10-28T18:54:45.424Z,93.24
2022-10-28T18:57:13.746Z,94.10
2022-10-28T19:00:05.156Z,95.07
2022-10-28T19:02:28.866Z,95.26
2022-10-28T19:04:55.869Z,95.70
2022-10-28T19:07:22.980Z,93.39
2022-10-28T19:09:49.953Z,93.89
2022-10-28T19:12:17.020Z,93.92
2022-10-28T19:14:43.927Z,94.50
2022-10-28T19:17:12.014Z,95.46
2022-10-28T19:19:39.486Z,95.62
2022-10-28T19:22:08.262Z,97.08
2022-10-28T19:24:35.262Z,96.55
2022-10-28T19:27:04.653Z,96.43
2022-10-28T19:29:33.542Z,97.16
2022-10-28T19:32:00.730Z,97.29
2022-10-28T19:34:28.003Z,98.48
2022-10-28T19:36:55.037Z,98.80
2022-10-28T19:39:21.792Z,99.01
2022-10-28T19:41:50.437Z,100.00
2022-10-28T19:44:17.151Z,100.00
2022-10-28T19:46:44.105Z,100.00
2022-10-28T19:49:11.056Z,99.88
2022-10-28T19:51:41.235Z,100.00
2022-10-28T19:54:11.783Z,99.76
2022-10-28T19:56:39.462Z,99.81
2022-10-28T19:59:07.136Z,98.93
2022-10-28T20:01:38.370Z,99.17
2022-10-28T20:04:06.384Z,99.94
2022-10-28T20:06:37.118Z,99.92
2022-10-28T20:09:04.684Z,100.00
2022-10-28T20:11:34.397Z,99.75
2022-10-28T20:14:08.922Z,99.40
2022-10-28T20:16:36.321Z,98.82
2022-10-28T20:19:03.644Z,98.98
2022-10-28T20:21:34.483Z,99.36
2022-10-28T20:24:01.514Z,99.82
2022-10-28T20:26:33.235Z,99.15
2022-10-28T20:29:03.070Z,99.68
2022-10-28T20:31:32.404Z,99.00
2022-10-28T20:34:03.587Z,99.54
2022-10-28T20:36:35.485Z,99.60
2022-10-28T20:39:11.401Z,99.06
2022-10-28T20:41:39.886Z,98.82
2022-10-28T20:44:10.112Z,99.69
2022-10-28T20:46:37.387Z,99.90
2022-10-28T20:49:05.122Z,99.93
2022-10-28T20:51:33.549Z,99.69
2022-10-28T20:54:02.020Z,99.78
2022-10-28T20:56:40.232Z,99.92
2022-10-28T20:59:07.987Z,100.00
2022-10-28T21:01:38.022Z,100.00
2022-10-28T21:04:08.887Z,100.00
2022-10-28T21:06:36.668Z,100.00
2022-10-28T21:09:05.814Z,100.00
2022-10-28T21:11:35.417Z,100.00
2022-10-28T21:14:02.608Z,100.00
2022-10-28T21:16:30.709Z,100.00
2022-10-28T21:18:59.426Z,100.00
2022-10-28T21:21:29.689Z,100.00
2022-10-28T21:23:56.534Z,100.00
2022-10-28T21:26:23.530Z,100.00
2022-10-28T21:28:52.003Z,100.00
2022-10-28T21:31:20.063Z,100.00
2022-10-28T21:33:47.590Z,100.00
2022-10-28T21:36:16.986Z,100.00
2022-10-28T21:38:44.603Z,100.00
2022-10-28T21:41:21.709Z,100.00
2022-10-28T21:43:50.345Z,100.00
2022-10-28T21:46:21.754Z,100.00
2022-10-28T21:48:49.112Z,100.00
2022-10-28T21:51:17.151Z,100.00
2022-10-28T21:53:45.162Z,100.00
2022-10-28T21:56:20.070Z,100.00
2022-10-28T21:58:52.348Z,100.00
2022-10-28T22:01:24.428Z,100.00
2022-10-28T22:03:54.685Z,100.00
2022-10-28T22:06:24.696Z,100.00
2022-10-28T22:08:59.440Z,100.00
2022-10-28T22:11:31.307Z,100.00
2022-10-28T22:14:00.659Z,100.00
2022-10-28T22:16:29.824Z,100.00
2022-10-28T22:18:58.907Z,100.00
2022-10-28T22:21:28.324Z,100.00
2022-10-28T22:23:55.456Z,100.00
2022-10-28T22:26:25.475Z,100.00
2022-10-28T22:28:55.843Z,100.00
2022-10-28T22:31:25.629Z,100.00
2022-10-28T22:33:53.155Z,100.00
2022-10-28T22:36:23.010Z,100.00
2022-10-28T22:38:50.535Z,100.00
2022-10-28T22:41:26.346Z,100.00
2022-10-28T22:43:55.813Z,100.00
2022-10-28T22:46:28.064Z,100.00
2022-10-28T22:48:55.239Z,100.00
2022-10-28T22:51:22.729Z,100.00
2022-10-28T22:53:49.870Z,100.00
2022-10-28T22:56:21.911Z,100.00
2022-10-28T22:58:53.865Z,100.00
2022-10-28T23:01:21.690Z,100.00
2022-10-28T23:03:50.906Z,100.00
2022-10-28T23:06:21.075Z,100.00
2022-10-28T23:08:48.158Z,100.00
2022-10-28T23:11:17.875Z,100.00
2022-10-28T23:13:44.816Z,100.00
2022-10-28T23:16:15.891Z,100.00
2022-10-28T23:18:43.867Z,100.00
2022-10-28T23:21:19.155Z,100.00
2022-10-28T23:23:51.108Z,100.00
2022-10-28T23:26:21.735Z,100.00
2022-10-28T23:28:56.709Z,100.00
2022-10-28T23:31:23.680Z,100.00
2022-10-28T23:33:51.379Z,100.00
2022-10-28T23:36:19.224Z,100.00
2022-10-28T23:38:46.060Z,100.00
2022-10-28T23:41:16.244Z,100.00
2022-10-28T23:43:43.148Z,100.00
2022-10-28T23:46:11.647Z,100.00
2022-10-28T23:48:38.842Z,100.00
2022-10-28T23:51:06.419Z,100.00
2022-10-28T23:53:33.684Z,100.00
2022-10-28T23:56:00.669Z,100.00
2022-10-28T23:58:27.484Z,100.00
