createdAt,value
2018-07-07T00:01:36.624Z,99265.34
2018-07-07T00:06:57.425Z,99269.27
2018-07-07T00:09:25.540Z,99268.16
2018-07-07T00:11:53.629Z,99268.76
2018-07-07T00:14:21.716Z,99268.89
2018-07-07T00:16:49.812Z,99271.83
2018-07-07T00:19:18.493Z,99266.50
2018-07-07T00:21:47.273Z,99273.42
2018-07-07T00:24:15.391Z,99276.71
2018-07-07T00:26:43.688Z,99270.08
2018-07-07T00:32:04.579Z,99275.95
2018-07-07T00:34:32.676Z,99271.28
2018-07-07T00:37:01.641Z,99267.00
2018-07-07T00:39:29.836Z,99268.42
2018-07-07T00:41:57.939Z,99262.64
2018-07-07T00:44:26.288Z,99274.88
2018-07-07T00:46:55.100Z,99274.48
2018-07-07T00:49:23.176Z,99271.00
2018-07-07T00:52:08.973Z,99277.56
2018-07-07T00:54:37.112Z,99283.43
2018-07-07T00:57:05.576Z,99281.41
2018-07-07T00:59:33.690Z,99278.69
2018-07-07T01:02:02.162Z,99272.36
2018-07-07T01:04:43.355Z,99279.86
2018-07-07T01:12:27.331Z,99281.48
2018-07-07T05:15:18.955Z,99316.84
2018-07-07T05:17:48.059Z,99319.03
2018-07-07T05:20:16.188Z,99320.96
2018-07-07T05:22:44.285Z,99316.30
2018-07-07T05:25:12.408Z,99316.60
2018-07-07T05:27:40.513Z,99304.37
2018-07-07T05:30:09.013Z,99313.44
2018-07-07T05:32:37.144Z,99313.95
2018-07-07T05:35:05.520Z,99318.33
2018-07-07T05:40:50.565Z,99313.59
2018-07-07T05:43:18.665Z,99311.36
2018-07-07T05:45:46.775Z,99317.27
2018-07-07T05:48:14.869Z,99318.20
2018-07-07T05:50:42.953Z,99319.94
2018-07-07T05:53:11.060Z,99314.63
2018-07-07T05:55:40.259Z,99319.52
2018-07-07T05:58:08.355Z,99319.17
2018-07-07T06:00:36.462Z,99325.38
2018-07-07T06:03:04.677Z,99320.75
2018-07-07T06:05:32.769Z,99325.63
2018-07-07T06:08:01.078Z,99326.48
2018-07-07T06:10:29.171Z,99329.45
2018-07-07T06:12:57.320Z,99337.66
2018-07-07T06:15:25.440Z,99335.66
2018-07-07T06:17:53.695Z,99342.00
2018-07-07T06:20:21.801Z,99340.04
2018-07-07T06:22:49.992Z,99337.81
2018-07-07T06:25:18.105Z,99335.64
2018-07-07T06:27:46.208Z,99333.91
2018-07-07T06:30:14.295Z,99333.23
2018-07-07T06:32:42.408Z,99330.33
2018-07-07T06:35:10.719Z,99333.48
2018-07-07T06:37:38.889Z,99331.52
2018-07-07T06:40:07.014Z,99334.30
2018-07-07T06:42:35.112Z,99335.80
2018-07-07T06:45:03.318Z,99335.88
2018-07-07T06:47:31.536Z,99336.16
2018-07-07T06:49:59.648Z,99334.78
2018-07-07T06:52:27.768Z,99339.28
2018-07-07T06:54:56.136Z,99333.48
2018-07-07T06:57:24.436Z,99340.70
2018-07-07T06:59:52.549Z,99343.16
2018-07-07T07:02:21.560Z,99339.97
2018-07-07T07:04:49.653Z,99338.03
2018-07-07T07:07:17.745Z,99340.32
2018-07-07T07:09:45.847Z,99347.20
2018-07-07T07:12:13.940Z,99342.80
2018-07-07T07:14:42.037Z,99346.84
2018-07-07T07:17:10.144Z,99338.28
2018-07-07T07:19:38.596Z,99340.52
2018-07-07T07:22:06.753Z,99343.45
2018-07-07T07:24:34.881Z,99343.06
2018-07-07T07:27:03.017Z,99335.84
2018-07-07T07:29:31.142Z,99336.36
2018-07-07T07:31:59.816Z,99338.30
2018-07-07T07:34:27.915Z,99334.75
2018-07-07T07:36:56.543Z,99343.44
2018-07-07T07:39:24.606Z,99337.36
2018-07-07T07:41:53.352Z,99333.11
2018-07-07T07:44:21.458Z,99333.63
2018-07-07T07:46:49.629Z,99334.45
2018-07-07T07:49:17.716Z,99328.45
2018-07-07T07:51:45.828Z,99332.42
2018-07-07T07:54:14.250Z,99324.64
2018-07-07T07:56:42.344Z,99321.18
2018-07-07T07:59:10.437Z,99315.29
2018-07-07T08:01:38.604Z,99315.33
2018-07-07T08:04:06.703Z,99319.84
2018-07-07T08:06:35.458Z,99320.06
2018-07-07T08:09:03.845Z,99323.70
2018-07-07T08:11:32.791Z,99317.50
2018-07-07T08:14:01.018Z,99319.45
2018-07-07T08:16:29.114Z,99313.53
2018-07-07T08:18:57.301Z,99315.25
2018-07-07T08:21:25.433Z,99315.63
2018-07-07T08:23:53.538Z,99321.11
2018-07-07T08:26:22.203Z,99316.61
2018-07-07T08:28:50.292Z,99316.30
2018-07-07T08:31:18.416Z,99316.15
2018-07-07T08:33:46.551Z,99321.20
2018-07-07T08:36:14.658Z,99319.87
2018-07-07T08:38:42.765Z,99321.13
2018-07-07T08:41:13.642Z,99325.36
2018-07-07T08:43:42.512Z,99320.55
2018-07-07T08:46:10.625Z,99319.27
2018-07-07T08:48:38.769Z,99317.50
2018-07-07T08:51:06.978Z,99318.30
2018-07-07T08:53:35.106Z,99322.81
2018-07-07T08:56:03.441Z,99313.81
2018-07-07T08:58:31.557Z,99322.03
2018-07-07T09:00:59.651Z,99311.91
2018-07-07T09:03:27.759Z,99320.33
2018-07-07T09:05:55.895Z,99308.23
2018-07-07T09:08:24.075Z,99314.60
2018-07-07T09:10:52.228Z,99308.57
2018-07-07T09:13:20.329Z,99310.05
2018-07-07T09:15:48.424Z,99303.75
2018-07-07T09:18:16.516Z,99306.78
2018-07-07T09:20:44.620Z,99301.55
2018-07-07T09:23:12.728Z,99302.59
2018-07-07T09:25:40.849Z,99302.08
2018-07-07T09:28:10.669Z,99302.38
2018-07-07T09:30:38.776Z,99298.86
2018-07-07T09:33:06.880Z,99301.68
2018-07-07T09:35:34.984Z,99304.05
2018-07-07T09:38:03.121Z,99301.58
2018-07-07T09:40:31.230Z,99300.22
2018-07-07T09:42:59.628Z,99295.25
2018-07-07T09:45:27.956Z,99293.47
2018-07-07T09:47:56.197Z,99297.78
2018-07-07T09:50:24.334Z,99296.45
2018-07-07T09:52:52.443Z,99296.09
2018-07-07T09:55:20.587Z,99296.50
2018-07-07T09:57:48.702Z,99299.29
2018-07-07T10:00:17.430Z,99289.97
2018-07-07T10:02:47.089Z,99290.53
2018-07-07T10:05:15.211Z,99285.33
2018-07-07T10:07:43.404Z,99283.80
2018-07-07T10:10:11.592Z,99288.20
2018-07-07T10:12:39.808Z,99291.22
2018-07-07T10:15:07.969Z,99283.27
2018-07-07T10:17:36.081Z,99289.80
2018-07-07T10:20:04.375Z,99285.70
2018-07-07T10:22:32.489Z,99291.11
2018-07-07T10:25:00.933Z,99293.44
2018-07-07T10:27:29.275Z,99296.06
2018-07-07T10:29:57.555Z,99290.45
2018-07-07T10:32:25.650Z,99290.84
2018-07-07T10:34:53.756Z,99287.98
2018-07-07T10:37:22.222Z,99295.59
2018-07-07T10:39:50.312Z,99289.31
2018-07-07T10:42:18.440Z,99285.06
2018-07-07T10:44:46.553Z,99284.55
2018-07-07T10:47:14.651Z,99279.79
2018-07-07T10:49:42.954Z,99278.70
2018-07-07T10:52:11.248Z,99279.83
2018-07-07T10:54:39.364Z,99279.43
2018-07-07T10:57:07.494Z,99277.02
2018-07-07T10:59:35.640Z,99281.69
2018-07-07T11:02:03.770Z,99282.42
2018-07-07T11:04:31.881Z,99273.43
2018-07-07T11:07:00.010Z,99275.30
2018-07-07T11:09:29.381Z,99267.98
2018-07-07T11:11:57.585Z,99265.12
2018-07-07T11:14:25.778Z,99259.97
2018-07-07T11:16:53.897Z,99264.41
2018-07-07T11:19:22.019Z,99260.88
2018-07-07T11:21:50.123Z,99260.08
2018-07-07T11:24:18.227Z,99260.84
2018-07-07T11:26:46.353Z,99261.84
2018-07-07T11:29:14.671Z,99265.77
2018-07-07T11:31:42.788Z,99258.69
2018-07-07T11:34:11.556Z,99260.32
2018-07-07T11:36:40.427Z,99246.59
2018-07-07T11:39:08.560Z,99256.23
2018-07-07T11:41:36.705Z,99249.80
2018-07-07T11:44:04.786Z,99253.52
2018-07-07T11:46:32.932Z,99252.61
2018-07-07T11:49:01.065Z,99256.94
2018-07-07T11:51:29.170Z,99262.17
2018-07-07T11:53:57.297Z,99253.13
2018-07-07T11:56:25.421Z,99253.67
2018-07-07T11:58:53.884Z,99254.94
2018-07-07T12:01:22.019Z,99250.05
2018-07-07T12:03:50.114Z,99250.81
2018-07-07T12:06:18.191Z,99243.86
2018-07-07T12:08:46.297Z,99238.51
2018-07-07T12:11:14.473Z,99231.83
2018-07-07T12:13:42.564Z,99234.80
2018-07-07T12:16:10.676Z,99231.81
2018-07-07T12:18:38.783Z,99230.53
2018-07-07T12:21:07.252Z,99230.14
2018-07-07T12:23:35.368Z,99223.06
2018-07-07T12:26:03.732Z,99219.11
2018-07-07T12:28:31.838Z,99224.19
2018-07-07T12:30:59.940Z,99220.45
2018-07-07T12:33:28.042Z,99215.37
2018-07-07T12:35:56.236Z,99210.53
2018-07-07T12:38:24.372Z,99204.11
2018-07-07T12:40:52.559Z,99204.03
2018-07-07T12:43:20.584Z,99209.30
2018-07-07T12:45:48.738Z,99208.16
2018-07-07T12:48:17.552Z,99209.89
2018-07-07T12:50:45.650Z,99210.38
2018-07-07T12:53:14.227Z,99206.99
2018-07-07T12:55:43.316Z,99203.03
2018-07-07T12:58:12.297Z,99197.11
2018-07-07T13:00:40.368Z,99198.47
2018-07-07T13:03:08.617Z,99196.14
2018-07-07T13:05:36.721Z,99197.41
2018-07-07T13:08:04.840Z,99197.56
2018-07-07T13:10:32.937Z,99196.59
2018-07-07T13:13:01.042Z,99193.96
2018-07-07T13:15:29.123Z,99194.77
2018-07-07T13:17:58.037Z,99192.14
2018-07-07T13:20:26.107Z,99188.19
2018-07-07T13:22:54.249Z,99201.59
2018-07-07T13:25:22.404Z,99194.71
2018-07-07T13:27:50.512Z,99188.93
2018-07-07T13:30:18.648Z,99193.52
2018-07-07T13:32:46.794Z,99188.31
2018-07-07T13:35:14.899Z,99192.75
2018-07-07T13:37:43.353Z,99198.11
2018-07-07T13:40:11.728Z,99193.38
2018-07-07T13:42:39.808Z,99188.19
2018-07-07T13:45:08.134Z,99189.19
2018-07-07T13:47:36.216Z,99186.21
2018-07-07T13:50:04.332Z,99189.62
2018-07-07T13:52:32.429Z,99189.43
2018-07-07T13:55:00.546Z,99183.08
2018-07-07T13:57:28.643Z,99186.06
2018-07-07T13:59:56.798Z,99181.03
2018-07-07T14:02:25.002Z,99180.42
2018-07-07T14:04:53.041Z,99180.66
2018-07-07T14:07:21.135Z,99173.02
2018-07-07T14:09:49.246Z,99171.16
2018-07-07T14:12:17.388Z,99172.33
2018-07-07T14:14:45.478Z,99176.98
2018-07-07T14:17:13.650Z,99177.48
2018-07-07T14:19:41.827Z,99172.41
2018-07-07T14:22:09.980Z,99171.27
2018-07-07T14:24:38.372Z,99164.41
2018-07-07T14:27:06.460Z,99160.15
2018-07-07T14:29:34.574Z,99175.47
2018-07-07T14:32:02.655Z,99169.70
2018-07-07T14:34:30.755Z,99167.45
2018-07-07T14:36:58.823Z,99163.48
2018-07-07T14:39:31.608Z,99161.59
2018-07-07T14:42:17.575Z,99166.53
2018-07-07T14:44:45.688Z,99170.51
2018-07-07T14:47:13.777Z,99168.02
2018-07-07T14:49:41.887Z,99166.06
2018-07-07T14:52:09.977Z,99164.72
2018-07-07T14:54:38.097Z,99163.16
2018-07-07T14:57:06.298Z,99161.06
2018-07-07T14:59:34.416Z,99156.66
2018-07-07T15:02:02.485Z,99156.27
2018-07-07T15:04:30.636Z,99162.38
2018-07-07T15:06:58.780Z,99153.73
2018-07-07T15:09:26.865Z,99154.34
2018-07-07T15:11:59.153Z,99159.84
2018-07-07T15:14:27.246Z,99153.39
2018-07-07T15:16:55.382Z,99161.11
2018-07-07T15:19:23.473Z,99159.33
2018-07-07T15:21:51.565Z,99151.45
2018-07-07T15:24:19.720Z,99146.13
2018-07-07T15:26:47.804Z,99144.05
2018-07-07T15:29:15.970Z,99141.06
2018-07-07T15:31:44.060Z,99137.91
2018-07-07T15:34:12.139Z,99137.06
2018-07-07T15:36:40.617Z,99142.79
2018-07-07T15:39:08.692Z,99145.57
2018-07-07T15:41:36.875Z,99148.95
2018-07-07T15:44:04.961Z,99144.76
2018-07-07T15:46:33.045Z,99145.80
2018-07-07T15:49:01.119Z,99140.15
2018-07-07T15:51:29.261Z,99141.15
2018-07-07T15:53:57.624Z,99139.23
2018-07-07T15:56:25.712Z,99144.92
2018-07-07T15:58:53.784Z,99142.92
2018-07-07T16:01:21.869Z,99146.30
2018-07-07T16:03:49.948Z,99140.55
2018-07-07T16:06:18.224Z,99142.09
2018-07-07T16:08:46.305Z,99144.21
2018-07-07T16:11:14.403Z,99138.05
2018-07-07T16:13:42.587Z,99138.27
2018-07-07T16:16:10.730Z,99140.88
2018-07-07T16:18:38.832Z,99130.88
2018-07-07T16:21:07.048Z,99131.02
2018-07-07T16:23:35.120Z,99133.47
2018-07-07T16:26:03.432Z,99122.03
2018-07-07T16:28:31.547Z,99123.10
2018-07-07T16:30:59.608Z,99119.77
2018-07-07T16:33:37.793Z,99119.27
2018-07-07T16:36:09.058Z,99116.87
2018-07-07T16:38:37.202Z,99114.32
2018-07-07T16:41:06.334Z,99113.50
2018-07-07T16:46:13.895Z,99115.31
2018-07-07T16:48:42.961Z,99113.45
2018-07-07T16:51:11.057Z,99112.34
2018-07-07T16:53:39.995Z,99109.59
2018-07-07T16:56:08.091Z,99110.40
2018-07-07T16:58:41.928Z,99107.95
2018-07-07T17:01:10.064Z,99106.39
2018-07-07T17:03:38.222Z,99107.88
2018-07-07T17:06:06.276Z,99109.19
2018-07-07T17:08:35.053Z,99112.98
2018-07-07T17:11:03.261Z,99110.13
2018-07-07T17:13:31.372Z,99101.42
2018-07-07T17:15:59.544Z,99102.34
2018-07-07T17:18:27.655Z,99105.61
2018-07-07T17:20:56.133Z,99104.96
2018-07-07T17:23:24.421Z,99109.87
2018-07-07T17:25:53.668Z,99108.92
2018-07-07T17:28:22.773Z,99107.66
2018-07-07T17:30:50.901Z,99098.70
2018-07-07T17:33:18.981Z,99107.05
2018-07-07T17:35:47.057Z,99101.24
2018-07-07T17:38:15.900Z,99110.18
2018-07-07T17:40:44.770Z,99103.38
2018-07-07T17:43:12.885Z,99105.50
2018-07-07T17:45:40.969Z,99102.70
2018-07-07T17:48:09.076Z,99098.89
2018-07-07T17:50:37.156Z,99103.77
2018-07-07T17:53:05.335Z,99101.39
2018-07-07T17:55:33.509Z,99105.42
2018-07-07T17:58:01.909Z,99099.84
2018-07-07T18:00:29.998Z,99100.23
2018-07-07T18:02:58.074Z,99103.59
2018-07-07T18:05:26.149Z,99104.04
2018-07-07T18:07:54.241Z,99099.74
2018-07-07T18:10:22.399Z,99104.18
2018-07-07T18:12:50.919Z,99102.95
2018-07-07T18:15:19.022Z,99104.01
2018-07-07T18:17:47.114Z,99104.20
2018-07-07T18:20:16.298Z,99107.33
2018-07-07T18:22:44.508Z,99102.61
2018-07-07T18:25:12.931Z,99094.86
2018-07-07T18:27:41.080Z,99102.25
2018-07-07T18:30:09.333Z,99100.09
2018-07-07T18:32:37.490Z,99098.75
2018-07-07T18:35:05.591Z,99103.22
2018-07-07T18:37:33.752Z,99106.34
2018-07-07T18:40:02.028Z,99103.34
2018-07-07T18:42:37.158Z,99106.53
2018-07-07T18:45:05.331Z,99112.52
2018-07-07T18:47:33.430Z,99111.59
2018-07-07T18:50:01.522Z,99114.89
2018-07-07T18:52:30.052Z,99110.34
2018-07-07T18:54:58.338Z,99117.26
2018-07-07T18:57:33.160Z,99120.78
2018-07-07T19:00:01.305Z,99120.75
2018-07-07T19:02:29.767Z,99120.94
2018-07-07T19:04:58.044Z,99123.33
2018-07-07T19:07:26.464Z,99127.95
2018-07-07T19:09:54.549Z,99124.72
2018-07-07T19:12:22.643Z,99131.39
2018-07-07T19:14:50.724Z,99128.88
2018-07-07T19:17:18.900Z,99134.20
2018-07-07T19:19:47.112Z,99127.89
2018-07-07T19:22:20.553Z,99138.09
2018-07-07T19:24:54.000Z,99131.56
2018-07-07T19:27:22.468Z,99127.81
2018-07-07T19:29:50.557Z,99139.77
2018-07-07T19:32:24.472Z,99133.14
2018-07-07T19:34:57.961Z,99139.42
2018-07-07T19:37:26.040Z,99142.73
2018-07-07T19:39:54.165Z,99149.67
2018-07-07T19:42:22.237Z,99152.43
2018-07-07T19:44:50.372Z,99149.58
2018-07-07T19:47:19.487Z,99145.63
2018-07-07T19:49:47.736Z,99156.06
2018-07-07T19:52:15.840Z,99158.81
2018-07-07T19:54:43.963Z,99150.73
2018-07-07T19:57:12.170Z,99158.61
2018-07-07T19:59:40.359Z,99159.44
2018-07-07T20:02:08.422Z,99160.59
2018-07-07T20:04:36.529Z,99163.62
2018-07-07T20:07:04.751Z,99161.20
2018-07-07T20:09:32.851Z,99162.20
2018-07-07T20:12:00.956Z,99165.96
2018-07-07T20:14:29.036Z,99164.52
2018-07-07T20:17:01.585Z,99165.46
2018-07-07T20:20:43.796Z,99165.27
2018-07-07T20:23:14.010Z,99165.97
2018-07-07T20:25:42.224Z,99159.91
2018-07-07T20:28:16.240Z,99165.11
2018-07-07T20:30:44.325Z,99162.78
2018-07-07T20:33:13.029Z,99165.16
2018-07-07T20:35:41.219Z,99169.03
2018-07-07T20:38:09.591Z,99169.72
2018-07-07T20:40:37.676Z,99160.59
2018-07-07T20:43:05.774Z,99171.84
2018-07-07T20:45:33.859Z,99172.08
2018-07-07T20:48:02.217Z,99166.12
2018-07-07T20:50:30.340Z,99168.34
2018-07-07T20:52:58.437Z,99168.43
2018-07-07T20:55:26.545Z,99171.53
2018-07-07T20:57:54.632Z,99168.32
2018-07-07T21:00:22.758Z,99170.45
2018-07-07T21:02:51.226Z,99167.66
2018-07-07T21:05:19.356Z,99166.73
2018-07-07T21:07:47.456Z,99169.97
2018-07-07T21:10:16.204Z,99171.50
2018-07-07T21:12:48.013Z,99177.10
2018-07-07T21:15:16.112Z,99179.21
2018-07-07T21:17:44.825Z,99184.48
2018-07-07T21:20:13.424Z,99183.05
2018-07-07T21:22:41.792Z,99182.17
2018-07-07T21:25:10.348Z,99186.88
2018-07-07T21:27:39.123Z,99182.56
2018-07-07T21:30:07.228Z,99183.73
2018-07-07T21:32:36.024Z,99187.45
2018-07-07T21:35:04.153Z,99184.13
2018-07-07T21:37:32.244Z,99178.80
2018-07-07T21:40:00.344Z,99183.86
2018-07-07T21:42:28.458Z,99181.10
2018-07-07T21:44:56.655Z,99185.78
2018-07-07T21:47:24.778Z,99184.97
2018-07-07T21:49:53.062Z,99181.84
2018-07-07T21:52:21.218Z,99186.16
2018-07-07T21:54:49.364Z,99185.49
2018-07-07T21:57:23.045Z,99190.53
2018-07-07T22:02:53.466Z,99185.55
2018-07-07T22:05:27.252Z,99180.23
2018-07-07T22:07:56.050Z,99188.73
2018-07-07T22:10:24.201Z,99186.25
2018-07-07T22:12:52.337Z,99189.45
2018-07-07T22:15:21.598Z,99196.80
2018-07-07T22:17:49.724Z,99190.92
2018-07-07T22:20:28.759Z,99193.27
2018-07-07T22:22:56.895Z,99185.20
2018-07-07T22:25:26.019Z,99190.89
2018-07-07T22:27:54.333Z,99187.56
2018-07-07T22:30:24.785Z,99187.39
2018-07-07T22:32:57.060Z,99180.73
2018-07-07T22:35:31.357Z,99182.60
2018-07-07T22:37:59.559Z,99180.29
2018-07-07T22:40:27.656Z,99177.10
2018-07-07T22:42:56.081Z,99177.45
2018-07-07T22:45:24.170Z,99173.14
2018-07-07T22:47:52.289Z,99180.30
2018-07-07T22:50:20.401Z,99170.63
2018-07-07T22:52:49.165Z,99170.94
2018-07-07T22:55:17.473Z,99169.47
2018-07-07T22:57:45.581Z,99175.66
2018-07-07T23:00:13.686Z,99174.67
2018-07-07T23:02:42.148Z,99170.00
2018-07-07T23:05:10.291Z,99171.69
2018-07-07T23:07:38.460Z,99170.34
2018-07-07T23:10:07.108Z,99170.02
2018-07-07T23:12:35.229Z,99169.35
2018-07-07T23:15:04.235Z,99171.02
2018-07-07T23:17:32.324Z,99174.02
2018-07-07T23:20:00.595Z,99168.51
2018-07-07T23:22:39.781Z,99168.69
2018-07-07T23:25:08.055Z,99168.02
2018-07-07T23:27:36.233Z,99173.70
2018-07-07T23:30:04.371Z,99172.17
2018-07-07T23:32:33.002Z,99173.34
2018-07-07T23:35:01.112Z,99175.83
2018-07-07T23:37:29.354Z,99180.64
2018-07-07T23:39:58.009Z,99178.95
2018-07-07T23:42:27.318Z,99177.28
2018-07-07T23:44:55.587Z,99178.59
2018-07-07T23:47:23.677Z,99173.62
2018-07-07T23:49:52.411Z,99176.78
2018-07-07T23:52:21.068Z,99167.69
2018-07-07T23:54:49.197Z,99172.67
2018-07-07T23:57:17.907Z,99179.19
2018-07-07T23:59:46.262Z,99170.70
