createdAt,value
2018-09-06T00:00:50.489Z,94248.69
2018-09-06T00:15:50.159Z,94237.36
2018-09-06T00:30:50.421Z,94231.05
2018-09-06T00:45:50.667Z,94215.70
2018-09-06T01:00:50.823Z,94214.39
2018-09-06T01:15:50.771Z,94221.10
2018-09-06T01:30:51.302Z,94203.78
2018-09-06T01:45:51.056Z,94202.45
2018-09-06T02:00:51.178Z,94205.39
2018-09-06T02:15:50.914Z,94205.97
2018-09-06T02:30:50.348Z,94199.48
2018-09-06T02:45:49.716Z,94193.54
2018-09-06T03:00:50.468Z,94213.28
2018-09-06T03:15:50.227Z,94208.09
2018-09-06T03:30:50.847Z,94219.23
2018-09-06T03:45:50.907Z,94217.89
2018-09-06T04:00:50.745Z,94219.02
2018-09-06T04:15:51.228Z,94232.80
2018-09-06T04:30:50.419Z,94237.63
2018-09-06T04:45:51.306Z,94245.67
2018-09-06T05:00:51.680Z,94247.57
2018-09-06T05:15:50.545Z,94243.53
2018-09-06T05:30:50.833Z,94235.24
2018-09-06T05:45:52.631Z,94240.27
2018-09-06T06:00:56.699Z,94230.84
2018-09-06T06:15:50.756Z,94222.89
2018-09-06T06:30:51.047Z,94243.75
2018-09-06T06:45:51.701Z,94251.81
2018-09-06T07:00:51.070Z,94252.83
2018-09-06T07:15:51.530Z,94267.16
2018-09-06T07:30:50.400Z,94262.37
2018-09-06T07:45:52.500Z,94264.93
2018-09-06T08:00:50.319Z,94257.92
2018-09-06T08:15:50.377Z,94262.33
2018-09-06T08:30:51.025Z,94254.31
2018-09-06T08:45:50.821Z,94243.97
2018-09-06T09:00:55.915Z,94238.33
2018-09-06T09:15:50.718Z,94240.63
2018-09-06T09:30:51.233Z,94220.12
2018-09-06T09:45:51.132Z,94208.14
2018-09-06T10:00:51.159Z,94201.89
2018-09-06T10:15:51.077Z,94184.94
2018-09-06T10:30:52.561Z,94165.36
2018-09-06T10:45:50.631Z,94168.75
2018-09-06T11:00:53.133Z,94157.72
2018-09-06T11:15:50.462Z,94153.62
2018-09-06T11:30:50.863Z,94143.80
2018-09-06T11:45:50.339Z,94134.02
2018-09-06T12:00:50.951Z,94121.95
2018-09-06T12:15:50.866Z,94121.39
2018-09-06T12:30:51.408Z,94134.67
2018-09-06T12:45:51.244Z,94121.17
2018-09-06T13:30:50.675Z,94127.11
2018-09-06T13:45:51.136Z,94131.72
2018-09-06T14:00:50.605Z,94124.89
2018-09-06T14:15:50.578Z,94112.83
2018-09-06T14:30:51.116Z,94098.88
2018-09-06T14:45:51.045Z,94092.23
2018-09-06T15:00:50.989Z,94080.17
2018-09-06T15:15:50.998Z,94074.62
2018-09-06T15:30:50.412Z,94074.75
2018-09-06T15:45:52.395Z,94077.48
2018-09-06T16:00:52.814Z,94091.23
2018-09-06T16:15:50.363Z,94089.70
2018-09-06T16:30:50.746Z,94106.48
2018-09-06T16:45:50.751Z,94125.98
2018-09-06T17:00:50.743Z,94128.48
2018-09-06T17:15:50.213Z,94137.42
2018-09-06T17:30:50.667Z,94148.72
2018-09-06T17:45:50.883Z,94159.00
2018-09-06T18:15:51.156Z,94187.41
2018-09-06T18:30:50.568Z,94200.86
2018-09-06T18:45:50.389Z,94205.98
2018-09-06T19:00:51.442Z,94199.30
2018-09-06T19:15:50.260Z,94188.72
2018-09-06T19:30:50.709Z,94193.63
2018-09-06T19:45:50.886Z,94203.77
2018-09-06T20:00:50.432Z,94194.75
2018-09-06T20:15:52.618Z,94208.02
2018-09-06T20:30:52.074Z,94208.02
2018-09-06T20:45:49.796Z,94202.06
2018-09-06T21:00:51.248Z,94199.22
2018-09-06T21:15:51.179Z,94204.97
2018-09-06T21:30:50.368Z,94206.13
2018-09-06T21:45:52.348Z,94204.03
2018-09-06T22:00:50.780Z,94208.84
2018-09-06T22:15:50.300Z,94199.27
2018-09-06T22:30:50.776Z,94196.38
2018-09-06T22:45:50.748Z,94198.31
2018-09-06T23:00:50.921Z,94201.95
2018-09-06T23:15:50.275Z,94199.47
2018-09-06T23:45:59.141Z,94189.91
