createdAt,value
2023-04-02T00:01:51.895Z,100.00
2023-04-02T00:04:23.694Z,100.00
2023-04-02T00:07:31.242Z,100.00
2023-04-02T00:10:01.579Z,100.00
2023-04-02T00:12:32.501Z,100.00
2023-04-02T00:15:03.327Z,100.00
2023-04-02T00:17:34.782Z,100.00
2023-04-02T00:20:07.617Z,100.00
2023-04-02T00:22:45.443Z,100.00
2023-04-02T00:25:16.274Z,100.00
2023-04-02T00:27:46.364Z,100.00
2023-04-02T00:30:17.900Z,100.00
2023-04-02T00:32:46.851Z,100.00
2023-04-02T00:35:28.324Z,100.00
2023-04-02T00:37:58.561Z,100.00
2023-04-02T00:40:31.456Z,100.00
2023-04-02T00:43:04.682Z,100.00
2023-04-02T00:45:41.457Z,100.00
2023-04-02T00:48:29.581Z,100.00
2023-04-02T00:51:08.811Z,100.00
2023-04-02T00:53:39.736Z,100.00
2023-04-02T00:56:29.092Z,100.00
2023-04-02T00:58:59.108Z,100.00
2023-04-02T01:01:38.133Z,100.00
2023-04-02T01:04:34.707Z,100.00
2023-04-02T01:07:09.176Z,100.00
2023-04-02T01:09:55.858Z,100.00
2023-04-02T01:13:07.401Z,100.00
2023-04-02T01:15:50.360Z,100.00
2023-04-02T01:18:54.100Z,100.00
2023-04-02T01:21:30.965Z,100.00
2023-04-02T01:24:10.409Z,100.00
2023-04-02T01:26:47.640Z,100.00
2023-04-02T01:29:16.903Z,100.00
2023-04-02T01:31:50.109Z,100.00
2023-04-02T01:34:25.254Z,100.00
2023-04-02T01:37:18.184Z,100.00
2023-04-02T01:40:06.935Z,100.00
2023-04-02T01:43:31.037Z,100.00
2023-04-02T01:46:24.527Z,100.00
2023-04-02T01:48:57.278Z,100.00
2023-04-02T01:51:35.833Z,100.00
2023-04-02T01:54:08.969Z,100.00
2023-04-02T01:56:40.202Z,100.00
2023-04-02T01:59:12.158Z,100.00
2023-04-02T02:02:06.834Z,100.00
2023-04-02T02:04:39.767Z,100.00
2023-04-02T02:07:17.328Z,100.00
2023-04-02T02:09:50.319Z,100.00
2023-04-02T02:12:20.312Z,100.00
2023-04-02T02:14:54.193Z,100.00
2023-04-02T02:17:35.274Z,100.00
2023-04-02T02:20:12.406Z,100.00
2023-04-02T02:22:50.285Z,100.00
2023-04-02T02:25:27.604Z,100.00
2023-04-02T02:28:09.738Z,100.00
2023-04-02T02:30:48.306Z,100.00
2023-04-02T02:33:40.265Z,100.00
2023-04-02T02:36:57.743Z,100.00
2023-04-02T02:39:42.292Z,100.00
2023-04-02T02:42:19.173Z,100.00
2023-04-02T02:44:51.209Z,100.00
2023-04-02T02:47:35.473Z,100.00
2023-04-02T02:50:18.636Z,100.00
2023-04-02T02:52:53.795Z,100.00
2023-04-02T02:55:28.414Z,100.00
2023-04-02T02:58:28.432Z,100.00
2023-04-02T03:01:09.109Z,100.00
2023-04-02T03:03:41.821Z,100.00
2023-04-02T03:06:21.530Z,100.00
2023-04-02T03:09:05.469Z,100.00
2023-04-02T03:11:50.003Z,100.00
2023-04-02T03:14:46.894Z,100.00
2023-04-02T03:17:27.664Z,100.00
2023-04-02T03:20:13.022Z,100.00
2023-04-02T03:23:01.198Z,100.00
2023-04-02T03:25:46.517Z,100.00
2023-04-02T03:28:24.115Z,100.00
2023-04-02T03:31:05.644Z,100.00
2023-04-02T03:33:41.108Z,100.00
2023-04-02T03:36:38.718Z,100.00
2023-04-02T03:39:18.790Z,100.00
2023-04-02T03:41:59.724Z,100.00
2023-04-02T03:44:47.920Z,100.00
2023-04-02T03:47:31.162Z,100.00
2023-04-02T03:50:33.504Z,100.00
2023-04-02T03:53:05.011Z,100.00
2023-04-02T03:55:38.283Z,100.00
2023-04-02T03:58:30.071Z,100.00
2023-04-02T04:01:05.303Z,100.00
2023-04-02T04:03:50.504Z,100.00
2023-04-02T04:06:29.874Z,100.00
2023-04-02T04:09:21.104Z,100.00
2023-04-02T04:11:54.928Z,100.00
2023-04-02T04:14:38.197Z,100.00
2023-04-02T04:17:30.863Z,100.00
2023-04-02T04:20:16.094Z,100.00
2023-04-02T04:22:50.441Z,100.00
2023-04-02T04:25:30.935Z,100.00
2023-04-02T04:28:27.421Z,100.00
2023-04-02T04:31:09.724Z,100.00
2023-04-02T04:33:47.629Z,100.00
2023-04-02T04:36:32.603Z,100.00
2023-04-02T04:39:17.648Z,100.00
2023-04-02T04:41:50.747Z,100.00
2023-04-02T04:44:54.048Z,100.00
2023-04-02T04:47:41.124Z,100.00
2023-04-02T04:50:34.674Z,100.00
2023-04-02T04:53:18.350Z,100.00
2023-04-02T04:55:52.407Z,100.00
2023-04-02T04:58:41.322Z,100.00
2023-04-02T05:01:18.409Z,100.00
2023-04-02T05:04:11.635Z,100.00
2023-04-02T05:06:45.913Z,100.00
2023-04-02T05:09:25.107Z,100.00
2023-04-02T05:12:17.303Z,100.00
2023-04-02T05:14:58.856Z,100.00
2023-04-02T05:17:53.514Z,100.00
2023-04-02T05:20:35.564Z,100.00
2023-04-02T05:23:14.191Z,100.00
2023-04-02T05:26:31.666Z,100.00
2023-04-02T05:29:08.917Z,100.00
2023-04-02T05:31:55.702Z,100.00
2023-04-02T05:34:30.649Z,100.00
2023-04-02T05:36:59.840Z,100.00
2023-04-02T05:39:29.218Z,100.00
2023-04-02T05:42:04.582Z,100.00
2023-04-02T05:44:56.975Z,100.00
2023-04-02T05:47:30.297Z,100.00
2023-04-02T05:50:06.097Z,100.00
2023-04-02T05:52:47.729Z,100.00
2023-04-02T05:55:19.988Z,100.00
2023-04-02T05:58:17.631Z,100.00
2023-04-02T06:00:52.401Z,100.00
2023-04-02T06:03:39.139Z,100.00
2023-04-02T06:06:40.596Z,100.00
2023-04-02T06:09:28.610Z,100.00
2023-04-02T06:12:17.805Z,100.00
2023-04-02T06:14:49.839Z,100.00
2023-04-02T06:17:21.788Z,100.00
2023-04-02T06:19:53.291Z,100.00
2023-04-02T06:22:36.779Z,100.00
2023-04-02T06:25:15.446Z,100.00
2023-04-02T06:27:47.506Z,100.00
2023-04-02T06:30:31.037Z,99.93
2023-04-02T06:32:59.726Z,99.59
2023-04-02T06:35:28.959Z,98.84
2023-04-02T06:38:01.819Z,98.30
2023-04-02T06:40:37.453Z,98.24
2023-04-02T06:43:21.521Z,97.48
2023-04-02T06:46:03.338Z,98.06
2023-04-02T06:48:40.593Z,97.37
2023-04-02T06:51:10.735Z,96.88
2023-04-02T06:53:48.202Z,95.46
2023-04-02T06:56:22.369Z,95.95
2023-04-02T06:58:51.021Z,95.90
2023-04-02T07:01:24.422Z,96.21
2023-04-02T07:03:53.230Z,95.99
2023-04-02T07:06:27.525Z,96.04
2023-04-02T07:08:59.594Z,94.89
2023-04-02T07:11:28.629Z,95.12
2023-04-02T07:14:00.647Z,94.69
2023-04-02T07:16:30.902Z,93.44
2023-04-02T07:18:59.805Z,94.03
2023-04-02T07:21:31.288Z,93.96
2023-04-02T07:23:59.836Z,93.57
2023-04-02T07:26:29.353Z,93.06
2023-04-02T07:28:57.702Z,93.68
2023-04-02T07:31:27.815Z,92.47
2023-04-02T07:33:59.862Z,91.87
2023-04-02T07:36:29.471Z,91.74
2023-04-02T07:38:58.449Z,91.22
2023-04-02T07:41:27.790Z,91.25
2023-04-02T07:43:56.573Z,90.01
2023-04-02T07:46:26.202Z,90.74
2023-04-02T07:48:54.702Z,90.24
2023-04-02T07:51:24.484Z,89.34
2023-04-02T07:53:56.301Z,89.39
2023-04-02T07:56:25.573Z,87.84
2023-04-02T07:58:54.197Z,87.15
2023-04-02T08:01:24.636Z,86.76
2023-04-02T08:03:57.051Z,86.53
2023-04-02T08:06:25.835Z,87.02
2023-04-02T08:08:54.291Z,87.35
2023-04-02T08:11:22.673Z,86.92
2023-04-02T08:13:52.278Z,87.14
2023-04-02T08:16:20.974Z,86.12
2023-04-02T08:18:49.588Z,86.68
2023-04-02T08:21:18.033Z,86.29
2023-04-02T08:23:46.501Z,86.33
2023-04-02T08:26:19.104Z,85.62
2023-04-02T08:28:47.433Z,85.82
2023-04-02T08:31:16.057Z,84.44
2023-04-02T08:33:44.467Z,85.68
2023-04-02T08:36:25.404Z,84.27
2023-04-02T08:38:53.860Z,84.89
2023-04-02T08:41:28.004Z,84.13
2023-04-02T08:44:37.006Z,84.27
2023-04-02T08:47:06.803Z,83.40
2023-04-02T08:49:42.554Z,84.08
2023-04-02T08:52:27.308Z,83.03
2023-04-02T08:54:58.272Z,82.97
2023-04-02T08:57:33.143Z,82.15
2023-04-02T09:00:10.462Z,81.50
2023-04-02T09:02:47.360Z,81.54
2023-04-02T09:05:19.197Z,81.75
2023-04-02T09:07:48.399Z,80.80
2023-04-02T09:10:17.987Z,80.86
2023-04-02T09:12:51.159Z,81.32
2023-04-02T09:15:34.548Z,80.75
2023-04-02T09:18:17.046Z,80.30
2023-04-02T09:20:48.444Z,81.39
2023-04-02T09:23:24.443Z,81.86
2023-04-02T09:26:04.008Z,81.63
2023-04-02T09:28:33.004Z,80.88
2023-04-02T09:31:14.098Z,82.26
2023-04-02T09:33:50.388Z,80.31
2023-04-02T09:36:19.243Z,81.75
2023-04-02T09:38:59.270Z,82.97
2023-04-02T09:41:28.858Z,83.69
2023-04-02T09:44:14.257Z,83.61
2023-04-02T09:47:14.878Z,85.07
2023-04-02T09:49:43.278Z,84.72
2023-04-02T09:52:11.770Z,85.28
2023-04-02T09:54:43.163Z,85.77
2023-04-02T09:57:21.409Z,85.99
2023-04-02T10:00:12.244Z,85.76
2023-04-02T10:02:59.884Z,84.75
2023-04-02T10:05:39.994Z,86.30
2023-04-02T10:08:17.378Z,87.72
2023-04-02T10:10:53.554Z,88.08
2023-04-02T10:13:37.665Z,87.13
2023-04-02T10:16:06.219Z,87.55
2023-04-02T10:18:35.110Z,86.88
2023-04-02T10:21:04.942Z,87.21
2023-04-02T10:23:33.744Z,88.90
2023-04-02T10:26:21.024Z,88.79
2023-04-02T10:29:08.282Z,89.05
2023-04-02T10:31:55.288Z,89.79
2023-04-02T10:34:26.246Z,87.77
2023-04-02T10:36:55.628Z,86.82
2023-04-02T10:39:29.967Z,88.07
2023-04-02T10:42:18.588Z,86.77
2023-04-02T10:44:56.652Z,86.15
2023-04-02T10:47:27.598Z,84.60
2023-04-02T10:50:14.688Z,84.13
2023-04-02T10:52:47.908Z,85.22
2023-04-02T10:55:25.779Z,84.28
2023-04-02T10:57:56.222Z,81.56
2023-04-02T11:00:29.292Z,81.35
2023-04-02T11:03:09.835Z,84.10
2023-04-02T11:05:44.427Z,84.27
2023-04-02T11:08:13.155Z,85.34
2023-04-02T11:10:45.511Z,85.62
2023-04-02T11:13:14.134Z,86.62
2023-04-02T11:15:42.829Z,86.36
2023-04-02T11:18:22.547Z,85.86
2023-04-02T11:20:51.130Z,85.54
2023-04-02T11:23:20.595Z,84.11
2023-04-02T11:25:49.161Z,83.50
2023-04-02T11:28:31.521Z,82.51
2023-04-02T11:31:00.491Z,84.26
2023-04-02T11:33:38.236Z,84.63
2023-04-02T11:36:27.176Z,84.11
2023-04-02T11:39:01.924Z,82.36
2023-04-02T11:41:54.824Z,82.09
2023-04-02T11:44:24.500Z,80.60
2023-04-02T11:46:52.973Z,80.11
2023-04-02T11:49:37.584Z,80.23
2023-04-02T11:52:19.629Z,79.81
2023-04-02T11:54:55.222Z,80.29
2023-04-02T11:57:42.658Z,79.65
2023-04-02T12:00:15.250Z,79.45
2023-04-02T12:03:04.681Z,78.92
2023-04-02T12:05:43.737Z,79.82
2023-04-02T12:08:30.679Z,77.75
2023-04-02T12:11:00.697Z,77.23
2023-04-02T12:13:41.428Z,78.22
2023-04-02T12:16:10.869Z,77.86
2023-04-02T12:18:47.644Z,77.39
2023-04-02T12:21:16.943Z,77.50
2023-04-02T12:23:47.343Z,76.05
2023-04-02T12:26:27.818Z,75.38
2023-04-02T12:29:14.484Z,76.34
2023-04-02T12:31:44.876Z,75.32
2023-04-02T12:34:18.348Z,75.32
2023-04-02T12:36:53.204Z,75.81
2023-04-02T12:39:22.172Z,75.43
2023-04-02T12:41:50.681Z,73.88
2023-04-02T12:44:22.023Z,72.82
2023-04-02T12:46:51.522Z,73.96
2023-04-02T12:49:22.856Z,73.56
2023-04-02T12:51:52.280Z,73.40
2023-04-02T12:54:21.345Z,74.79
2023-04-02T12:56:50.793Z,73.79
2023-04-02T12:59:29.162Z,74.53
2023-04-02T13:02:02.768Z,74.40
2023-04-02T13:04:31.649Z,74.67
2023-04-02T13:07:00.760Z,75.45
2023-04-02T13:09:29.328Z,75.64
2023-04-02T13:11:58.115Z,76.02
2023-04-02T13:14:27.012Z,76.26
2023-04-02T13:16:56.420Z,76.47
2023-04-02T13:19:28.331Z,77.26
2023-04-02T13:21:58.506Z,77.83
2023-04-02T13:24:28.418Z,76.40
2023-04-02T13:26:58.240Z,76.39
2023-04-02T13:29:26.709Z,76.57
2023-04-02T13:31:56.773Z,76.81
2023-04-02T13:34:25.554Z,79.30
2023-04-02T13:36:54.125Z,79.18
2023-04-02T13:39:22.581Z,80.79
2023-04-02T13:42:02.109Z,81.75
2023-04-02T13:44:32.130Z,84.71
2023-04-02T13:47:01.017Z,85.91
2023-04-02T13:49:29.600Z,87.86
2023-04-02T13:52:00.158Z,89.25
2023-04-02T13:54:29.749Z,90.55
2023-04-02T13:56:58.178Z,91.21
2023-04-02T13:59:27.323Z,91.26
2023-04-02T14:01:58.244Z,91.14
2023-04-02T14:04:29.393Z,91.58
2023-04-02T14:07:16.009Z,90.54
2023-04-02T14:10:01.325Z,90.65
2023-04-02T14:12:44.729Z,89.80
2023-04-02T14:15:36.298Z,89.63
2023-04-02T14:18:05.073Z,90.52
2023-04-02T14:20:51.449Z,90.17
2023-04-02T14:23:28.908Z,89.88
2023-04-02T14:26:03.521Z,90.52
2023-04-02T14:28:57.662Z,91.54
2023-04-02T14:31:27.987Z,90.51
2023-04-02T14:34:02.978Z,91.90
2023-04-02T14:36:31.549Z,91.62
2023-04-02T14:39:00.340Z,91.93
2023-04-02T14:41:44.493Z,92.00
2023-04-02T14:44:13.123Z,92.10
2023-04-02T14:46:42.043Z,91.92
2023-04-02T14:49:13.949Z,91.13
2023-04-02T14:51:50.028Z,91.27
2023-04-02T14:54:35.914Z,91.74
2023-04-02T14:57:12.965Z,92.71
2023-04-02T14:59:44.606Z,92.32
2023-04-02T15:02:33.677Z,91.36
2023-04-02T15:05:04.611Z,90.32
2023-04-02T15:07:41.908Z,90.67
2023-04-02T15:10:28.719Z,89.23
2023-04-02T15:12:57.986Z,88.67
2023-04-02T15:15:40.599Z,88.54
2023-04-02T15:18:11.860Z,88.41
2023-04-02T15:20:46.577Z,89.55
2023-04-02T15:23:17.839Z,88.86
2023-04-02T15:25:51.210Z,89.00
2023-04-02T15:28:35.992Z,90.48
2023-04-02T15:31:07.521Z,87.58
2023-04-02T15:33:36.139Z,87.67
2023-04-02T15:36:04.647Z,88.76
2023-04-02T15:38:38.596Z,89.55
2023-04-02T15:41:09.979Z,90.40
2023-04-02T15:43:41.380Z,91.46
2023-04-02T15:46:26.148Z,91.02
2023-04-02T15:49:29.993Z,92.72
2023-04-02T15:52:16.408Z,92.60
2023-04-02T15:55:04.634Z,92.74
2023-04-02T15:57:36.242Z,93.64
2023-04-02T16:00:14.398Z,93.81
2023-04-02T16:02:48.748Z,94.11
2023-04-02T16:05:37.463Z,94.36
2023-04-02T16:08:21.421Z,95.55
2023-04-02T16:10:49.906Z,95.54
2023-04-02T16:13:19.919Z,96.26
2023-04-02T16:15:52.094Z,95.92
2023-04-02T16:18:40.643Z,96.27
2023-04-02T16:21:11.547Z,96.82
2023-04-02T16:23:40.258Z,98.11
2023-04-02T16:26:34.954Z,96.89
2023-04-02T16:29:22.387Z,97.93
2023-04-02T16:31:54.067Z,96.85
2023-04-02T16:34:22.419Z,95.55
2023-04-02T16:36:57.033Z,94.91
2023-04-02T16:39:39.956Z,98.41
2023-04-02T16:42:17.352Z,99.22
2023-04-02T16:44:51.877Z,98.74
2023-04-02T16:47:46.605Z,98.66
2023-04-02T16:50:24.680Z,99.99
2023-04-02T16:52:59.297Z,100.00
2023-04-02T16:55:40.473Z,100.00
2023-04-02T16:58:27.692Z,100.00
2023-04-02T17:01:12.072Z,100.00
2023-04-02T17:03:47.139Z,100.00
2023-04-02T17:06:15.784Z,100.00
2023-04-02T17:08:47.867Z,100.00
2023-04-02T17:11:32.283Z,100.00
2023-04-02T17:14:12.946Z,100.00
2023-04-02T17:16:41.543Z,100.00
2023-04-02T17:19:11.774Z,100.00
2023-04-02T17:21:41.772Z,100.00
2023-04-02T17:24:22.236Z,100.00
2023-04-02T17:26:53.275Z,100.00
2023-04-02T17:29:24.351Z,100.00
2023-04-02T17:31:54.274Z,100.00
2023-04-02T17:34:24.352Z,100.00
2023-04-02T17:37:00.112Z,100.00
2023-04-02T17:39:35.903Z,100.00
2023-04-02T17:42:23.175Z,100.00
2023-04-02T17:45:11.832Z,100.00
2023-04-02T17:47:46.540Z,100.00
2023-04-02T17:50:18.025Z,100.00
2023-04-02T17:52:53.461Z,100.00
2023-04-02T17:55:29.917Z,100.00
2023-04-02T17:58:01.879Z,100.00
2023-04-02T18:00:33.028Z,100.00
2023-04-02T18:03:19.008Z,100.00
2023-04-02T18:05:55.156Z,100.00
2023-04-02T18:08:26.490Z,100.00
2023-04-02T18:11:01.963Z,100.00
2023-04-02T18:13:34.349Z,100.00
2023-04-02T18:16:02.620Z,100.00
2023-04-02T18:18:31.308Z,100.00
2023-04-02T18:21:11.843Z,100.00
2023-04-02T18:23:49.346Z,100.00
2023-04-02T18:26:32.893Z,100.00
2023-04-02T18:29:23.599Z,100.00
2023-04-02T18:32:04.674Z,100.00
2023-04-02T18:34:33.041Z,100.00
2023-04-02T18:37:07.572Z,100.00
2023-04-02T18:39:38.816Z,100.00
2023-04-02T18:42:09.231Z,100.00
2023-04-02T18:44:53.393Z,100.00
2023-04-02T18:47:40.023Z,100.00
2023-04-02T18:50:11.845Z,100.00
2023-04-02T18:52:41.450Z,100.00
2023-04-02T18:55:25.308Z,100.00
2023-04-02T18:57:57.713Z,100.00
2023-04-02T19:00:30.450Z,100.00
2023-04-02T19:03:02.036Z,100.00
2023-04-02T19:05:41.743Z,100.00
2023-04-02T19:08:22.722Z,100.00
2023-04-02T19:10:53.565Z,100.00
2023-04-02T19:13:22.141Z,100.00
2023-04-02T19:16:09.233Z,100.00
2023-04-02T19:18:57.471Z,100.00
2023-04-02T19:21:44.727Z,100.00
2023-04-02T19:24:40.236Z,100.00
2023-04-02T19:27:11.723Z,100.00
2023-04-02T19:29:49.034Z,100.00
2023-04-02T19:32:35.768Z,100.00
2023-04-02T19:35:06.866Z,100.00
2023-04-02T19:37:35.097Z,100.00
2023-04-02T19:40:22.562Z,100.00
2023-04-02T19:42:52.795Z,100.00
2023-04-02T19:45:30.893Z,100.00
2023-04-02T19:48:01.200Z,100.00
2023-04-02T19:50:29.686Z,100.00
2023-04-02T19:52:58.148Z,100.00
2023-04-02T19:55:27.099Z,100.00
2023-04-02T19:58:04.466Z,100.00
2023-04-02T20:00:44.184Z,100.00
2023-04-02T20:03:12.540Z,100.00
2023-04-02T20:05:41.337Z,100.00
2023-04-02T20:08:10.603Z,100.00
2023-04-02T20:10:39.150Z,100.00
2023-04-02T20:13:07.798Z,100.00
2023-04-02T20:15:37.052Z,100.00
2023-04-02T20:18:06.013Z,100.00
2023-04-02T20:20:35.159Z,100.00
2023-04-02T20:23:03.721Z,100.00
2023-04-02T20:25:32.262Z,100.00
2023-04-02T20:28:03.300Z,100.00
2023-04-02T20:30:32.854Z,100.00
2023-04-02T20:33:01.717Z,100.00
2023-04-02T20:35:34.846Z,100.00
2023-04-02T20:38:06.853Z,100.00
2023-04-02T20:40:36.125Z,100.00
2023-04-02T20:43:04.836Z,100.00
2023-04-02T20:45:33.631Z,100.00
2023-04-02T20:48:02.558Z,100.00
2023-04-02T20:50:31.377Z,100.00
2023-04-02T20:53:01.142Z,100.00
2023-04-02T20:55:29.796Z,100.00
2023-04-02T20:57:58.397Z,100.00
2023-04-02T21:00:27.753Z,100.00
2023-04-02T21:02:56.698Z,100.00
2023-04-02T21:05:25.364Z,100.00
2023-04-02T21:07:53.946Z,100.00
2023-04-02T21:10:22.562Z,100.00
2023-04-02T21:12:51.413Z,100.00
2023-04-02T21:15:19.896Z,100.00
2023-04-02T21:17:48.523Z,100.00
2023-04-02T21:20:17.268Z,100.00
2023-04-02T21:22:45.722Z,100.00
2023-04-02T21:25:15.021Z,100.00
2023-04-02T21:27:43.554Z,100.00
2023-04-02T21:30:12.571Z,100.00
2023-04-02T21:32:41.289Z,100.00
2023-04-02T21:35:10.125Z,100.00
2023-04-02T21:37:38.982Z,100.00
2023-04-02T21:40:08.390Z,100.00
2023-04-02T21:42:37.083Z,100.00
2023-04-02T21:45:06.301Z,100.00
2023-04-02T21:47:35.069Z,100.00
2023-04-02T21:50:04.265Z,100.00
2023-04-02T21:52:32.677Z,100.00
2023-04-02T21:55:01.180Z,100.00
2023-04-02T21:57:29.828Z,100.00
2023-04-02T21:59:58.501Z,100.00
2023-04-02T22:02:26.994Z,100.00
2023-04-02T22:04:56.271Z,100.00
2023-04-02T22:07:24.761Z,100.00
2023-04-02T22:09:54.043Z,100.00
2023-04-02T22:12:23.555Z,100.00
2023-04-02T22:14:52.545Z,100.00
2023-04-02T22:17:21.890Z,100.00
2023-04-02T22:19:50.631Z,100.00
2023-04-02T22:22:20.041Z,100.00
2023-04-02T22:24:49.034Z,100.00
2023-04-02T22:27:18.344Z,100.00
2023-04-02T22:29:47.443Z,100.00
2023-04-02T22:32:16.411Z,100.00
2023-04-02T22:34:46.235Z,100.00
2023-04-02T22:37:14.921Z,100.00
2023-04-02T22:39:43.896Z,100.00
2023-04-02T22:42:13.071Z,100.00
2023-04-02T22:44:42.025Z,100.00
2023-04-02T22:47:10.983Z,100.00
2023-04-02T22:49:39.879Z,100.00
2023-04-02T22:52:10.057Z,100.00
2023-04-02T22:54:39.634Z,100.00
2023-04-02T22:57:08.813Z,100.00
2023-04-02T22:59:39.058Z,100.00
2023-04-02T23:02:09.038Z,100.00
2023-04-02T23:04:38.896Z,100.00
2023-04-02T23:07:09.626Z,100.00
2023-04-02T23:09:39.606Z,100.00
2023-04-02T23:12:09.439Z,100.00
2023-04-02T23:14:38.651Z,100.00
2023-04-02T23:17:08.617Z,100.00
2023-04-02T23:19:37.432Z,100.00
2023-04-02T23:22:07.538Z,100.00
2023-04-02T23:24:37.427Z,100.00
2023-04-02T23:27:06.978Z,100.00
2023-04-02T23:29:36.685Z,100.00
2023-04-02T23:32:06.383Z,100.00
2023-04-02T23:34:36.001Z,100.00
2023-04-02T23:37:05.703Z,100.00
2023-04-02T23:39:34.905Z,100.00
2023-04-02T23:42:04.822Z,100.00
2023-04-02T23:44:34.203Z,100.00
2023-04-02T23:47:04.045Z,100.00
2023-04-02T23:49:34.247Z,100.00
2023-04-02T23:52:04.633Z,100.00
2023-04-02T23:54:35.619Z,100.00
2023-04-02T23:57:07.027Z,100.00
2023-04-02T23:59:38.077Z,100.00
