createdAt,value
2018-03-23T00:01:02.508Z,100735.34
2018-03-23T00:03:28.237Z,100732.27
2018-03-23T00:05:53.971Z,100736.62
2018-03-23T00:08:19.699Z,100735.77
2018-03-23T00:10:46.347Z,100738.80
2018-03-23T00:13:12.069Z,100743.56
2018-03-23T00:15:37.801Z,100743.56
2018-03-23T00:18:03.521Z,100739.21
2018-03-23T00:20:29.257Z,100737.48
2018-03-23T00:22:54.976Z,100741.83
2018-03-23T00:25:20.721Z,100738.34
2018-03-23T00:27:46.442Z,100734.41
2018-03-23T00:30:12.226Z,100731.80
2018-03-23T00:32:37.940Z,100741.38
2018-03-23T00:35:03.678Z,100739.63
2018-03-23T00:37:29.407Z,100740.48
2018-03-23T00:39:55.154Z,100746.58
2018-03-23T00:42:21.885Z,100748.28
2018-03-23T00:44:47.606Z,100753.10
2018-03-23T00:47:13.352Z,100746.56
2018-03-23T00:49:39.094Z,100753.94
2018-03-23T00:52:04.824Z,100752.63
2018-03-23T00:54:30.551Z,100756.53
2018-03-23T00:56:56.288Z,100766.55
2018-03-23T00:59:22.018Z,100767.41
2018-03-23T01:01:47.742Z,100765.20
2018-03-23T01:04:13.469Z,100766.92
2018-03-23T01:06:39.216Z,100765.18
2018-03-23T01:09:04.949Z,100763.86
2018-03-23T01:11:30.673Z,100759.96
2018-03-23T01:13:56.390Z,100757.31
2018-03-23T01:16:22.129Z,100760.40
2018-03-23T01:18:47.846Z,100760.86
2018-03-23T01:21:13.582Z,100753.88
2018-03-23T01:23:39.310Z,100755.20
2018-03-23T01:26:05.038Z,100756.07
2018-03-23T01:28:30.766Z,100748.63
2018-03-23T01:30:56.485Z,100742.48
2018-03-23T01:33:22.236Z,100740.73
2018-03-23T01:35:47.971Z,100733.34
2018-03-23T01:38:13.711Z,100727.68
2018-03-23T01:40:39.428Z,100727.66
2018-03-23T01:43:05.162Z,100731.98
2018-03-23T01:45:30.894Z,100731.15
2018-03-23T01:47:56.637Z,100727.25
2018-03-23T01:50:22.354Z,100725.89
2018-03-23T01:52:48.085Z,100730.67
2018-03-23T01:55:13.801Z,100733.27
2018-03-23T01:57:39.526Z,100732.39
2018-03-23T02:00:05.273Z,100725.89
2018-03-23T02:02:31.023Z,100725.89
2018-03-23T02:04:56.759Z,100722.38
2018-03-23T02:07:22.490Z,100720.22
2018-03-23T02:09:48.198Z,100717.59
2018-03-23T02:12:13.920Z,100711.55
2018-03-23T02:14:39.670Z,100702.84
2018-03-23T02:17:05.407Z,100709.45
2018-03-23T02:19:31.134Z,100708.06
2018-03-23T02:21:56.858Z,100704.97
2018-03-23T02:24:22.583Z,100710.22
2018-03-23T02:26:48.300Z,100708.89
2018-03-23T02:29:14.047Z,100705.89
2018-03-23T02:31:39.798Z,100700.27
2018-03-23T02:34:05.552Z,100702.41
2018-03-23T02:36:31.304Z,100706.38
2018-03-23T02:38:57.062Z,100697.66
2018-03-23T02:41:22.803Z,100697.23
2018-03-23T02:43:48.553Z,100699.33
2018-03-23T02:46:14.274Z,100701.96
2018-03-23T02:48:40.035Z,100695.38
2018-03-23T02:51:05.758Z,100686.27
2018-03-23T02:53:31.491Z,100683.63
2018-03-23T02:55:57.216Z,100685.80
2018-03-23T02:58:22.967Z,100687.50
2018-03-23T03:00:48.698Z,100679.27
2018-03-23T03:03:14.430Z,100678.83
2018-03-23T03:05:40.163Z,100678.38
2018-03-23T03:08:05.901Z,100680.09
2018-03-23T03:10:31.638Z,100683.14
2018-03-23T03:12:57.379Z,100677.53
2018-03-23T03:15:23.106Z,100685.35
2018-03-23T03:17:48.822Z,100680.14
2018-03-23T03:20:14.568Z,100677.13
2018-03-23T03:22:40.277Z,100676.28
2018-03-23T03:25:06.010Z,100668.91
2018-03-23T03:27:31.746Z,100673.21
2018-03-23T03:29:57.483Z,100674.94
2018-03-23T03:32:23.214Z,100668.84
2018-03-23T03:34:48.951Z,100651.00
2018-03-23T03:37:14.689Z,100654.06
2018-03-23T03:39:40.421Z,100647.09
2018-03-23T03:42:06.153Z,100656.62
2018-03-23T03:47:04.484Z,100655.77
2018-03-23T03:49:30.222Z,100662.27
2018-03-23T03:51:55.950Z,100660.17
2018-03-23T03:54:21.682Z,100656.59
2018-03-23T03:56:47.431Z,100658.74
2018-03-23T03:59:13.165Z,100655.30
2018-03-23T04:01:38.906Z,100655.30
2018-03-23T04:04:04.638Z,100655.32
2018-03-23T04:06:30.375Z,100654.85
2018-03-23T04:08:56.115Z,100653.55
2018-03-23T04:11:21.855Z,100653.11
2018-03-23T04:13:47.586Z,100652.26
2018-03-23T04:16:13.377Z,100650.59
2018-03-23T04:18:39.107Z,100651.88
2018-03-23T04:21:04.836Z,100655.73
2018-03-23T04:23:30.563Z,100652.23
2018-03-23T04:25:56.301Z,100647.06
2018-03-23T04:28:22.034Z,100655.32
2018-03-23T04:30:47.778Z,100653.59
2018-03-23T04:33:13.514Z,100650.56
2018-03-23T04:35:39.282Z,100641.88
2018-03-23T04:38:05.028Z,100644.02
2018-03-23T04:40:30.756Z,100647.48
2018-03-23T04:42:56.490Z,100648.77
2018-03-23T04:45:22.211Z,100644.82
2018-03-23T04:47:47.969Z,100634.84
2018-03-23T04:50:13.715Z,100633.22
2018-03-23T04:52:39.437Z,100624.96
2018-03-23T04:55:05.172Z,100624.48
2018-03-23T04:57:30.906Z,100620.97
2018-03-23T04:59:56.634Z,100621.84
2018-03-23T05:02:22.378Z,100624.38
2018-03-23T05:04:48.111Z,100614.84
2018-03-23T05:07:13.852Z,100613.11
2018-03-23T05:09:39.585Z,100625.26
2018-03-23T05:12:05.331Z,100618.76
2018-03-23T05:14:31.058Z,100608.33
2018-03-23T05:16:56.785Z,100614.85
2018-03-23T05:19:22.531Z,100612.64
2018-03-23T05:21:48.269Z,100607.03
2018-03-23T05:24:13.990Z,100608.37
2018-03-23T05:26:39.718Z,100614.05
2018-03-23T05:29:05.450Z,100609.24
2018-03-23T05:31:31.190Z,100610.53
2018-03-23T05:33:56.917Z,100611.02
2018-03-23T05:36:22.625Z,100609.73
2018-03-23T05:38:48.342Z,100611.52
2018-03-23T05:41:14.058Z,100612.78
2018-03-23T05:43:39.793Z,100618.83
2018-03-23T05:46:05.505Z,100617.05
2018-03-23T05:48:31.242Z,100617.52
2018-03-23T05:50:56.950Z,100618.39
2018-03-23T05:53:23.462Z,100617.52
2018-03-23T05:55:49.173Z,100624.11
2018-03-23T05:58:14.889Z,100618.45
2018-03-23T06:00:40.613Z,100620.16
2018-03-23T06:03:06.356Z,100619.72
2018-03-23T06:05:32.094Z,100618.43
2018-03-23T06:07:57.823Z,100626.70
2018-03-23T06:10:23.541Z,100627.17
2018-03-23T06:12:49.280Z,100625.41
2018-03-23T06:15:15.005Z,100627.56
2018-03-23T06:17:40.721Z,100623.27
2018-03-23T06:20:06.444Z,100624.98
2018-03-23T06:22:32.185Z,100620.18
2018-03-23T06:24:57.905Z,100619.30
2018-03-23T06:27:23.626Z,100616.71
2018-03-23T06:29:49.370Z,100618.02
2018-03-23T06:32:15.085Z,100621.06
2018-03-23T06:34:40.832Z,100621.09
2018-03-23T06:37:06.556Z,100621.09
2018-03-23T06:39:32.294Z,100619.77
2018-03-23T06:41:58.010Z,100618.04
2018-03-23T06:44:23.726Z,100620.20
2018-03-23T06:46:49.441Z,100612.40
2018-03-23T06:49:15.181Z,100611.58
2018-03-23T06:51:40.902Z,100612.87
2018-03-23T06:54:06.617Z,100617.23
2018-03-23T06:56:32.346Z,100620.27
2018-03-23T06:58:58.062Z,100612.42
2018-03-23T07:01:23.785Z,100612.45
2018-03-23T07:03:49.527Z,100615.92
2018-03-23T07:06:15.250Z,100614.65
2018-03-23T07:08:40.965Z,100610.72
2018-03-23T07:11:06.699Z,100614.17
2018-03-23T07:13:32.435Z,100608.95
2018-03-23T07:15:58.162Z,100609.80
2018-03-23T07:18:23.881Z,100609.38
2018-03-23T07:20:49.605Z,100606.78
2018-03-23T07:23:15.333Z,100605.46
2018-03-23T07:25:41.065Z,100612.86
2018-03-23T07:28:06.835Z,100609.80
2018-03-23T07:30:32.574Z,100610.66
2018-03-23T07:32:58.293Z,100609.38
2018-03-23T07:35:24.009Z,100599.81
2018-03-23T07:37:49.710Z,100600.67
2018-03-23T07:40:15.439Z,100598.52
2018-03-23T07:42:41.145Z,100601.13
2018-03-23T07:45:06.875Z,100598.52
2018-03-23T07:47:32.604Z,100594.19
2018-03-23T07:49:58.327Z,100594.59
2018-03-23T07:52:24.062Z,100586.36
2018-03-23T07:54:49.786Z,100590.24
2018-03-23T07:57:15.510Z,100593.30
2018-03-23T07:59:41.227Z,100591.09
2018-03-23T08:02:06.963Z,100590.23
2018-03-23T08:04:32.689Z,100583.27
2018-03-23T08:06:58.449Z,100579.76
2018-03-23T08:09:24.146Z,100584.95
2018-03-23T08:11:49.886Z,100576.69
2018-03-23T08:14:15.597Z,100578.84
2018-03-23T08:16:41.322Z,100580.64
2018-03-23T08:19:07.063Z,100574.98
2018-03-23T08:21:32.788Z,100577.14
2018-03-23T08:23:58.501Z,100577.58
2018-03-23T08:26:24.226Z,100572.33
2018-03-23T08:28:49.952Z,100574.50
2018-03-23T08:31:15.710Z,100576.67
2018-03-23T08:33:41.469Z,100567.08
2018-03-23T08:36:07.192Z,100571.84
2018-03-23T08:38:32.938Z,100572.22
2018-03-23T08:40:58.682Z,100576.49
2018-03-23T08:43:24.420Z,100579.13
2018-03-23T08:45:50.140Z,100574.30
2018-03-23T08:48:15.881Z,100577.47
2018-03-23T08:50:41.595Z,100581.00
2018-03-23T08:53:07.318Z,100572.20
2018-03-23T08:55:33.038Z,100575.98
2018-03-23T08:57:58.753Z,100572.94
2018-03-23T09:00:24.463Z,100570.33
2018-03-23T09:02:50.185Z,100578.27
2018-03-23T09:05:15.900Z,100576.04
2018-03-23T09:07:41.625Z,100578.72
2018-03-23T09:10:07.345Z,100573.44
2018-03-23T09:12:33.078Z,100572.13
2018-03-23T09:14:58.781Z,100565.11
2018-03-23T09:17:24.506Z,100561.11
2018-03-23T09:19:50.226Z,100568.16
2018-03-23T09:22:15.973Z,100564.20
2018-03-23T09:24:41.694Z,100564.67
2018-03-23T09:27:07.417Z,100562.02
2018-03-23T09:29:33.281Z,100561.22
2018-03-23T09:31:58.997Z,100553.70
2018-03-23T09:34:24.714Z,100553.23
2018-03-23T09:36:50.439Z,100550.61
2018-03-23T09:39:16.188Z,100545.37
2018-03-23T09:41:41.907Z,100551.42
2018-03-23T09:44:07.626Z,100544.95
2018-03-23T09:46:33.362Z,100543.59
2018-03-23T09:48:59.121Z,100541.87
2018-03-23T09:51:24.839Z,100537.49
2018-03-23T09:53:50.569Z,100536.80
2018-03-23T09:56:16.286Z,100536.73
2018-03-23T09:58:42.025Z,100534.46
2018-03-23T10:01:07.739Z,100534.70
2018-03-23T10:03:33.461Z,100537.84
2018-03-23T10:05:59.170Z,100534.09
2018-03-23T10:08:24.896Z,100538.91
2018-03-23T10:10:50.627Z,100535.42
2018-03-23T10:13:16.391Z,100535.36
2018-03-23T10:15:42.063Z,100528.75
2018-03-23T10:18:07.785Z,100525.63
2018-03-23T10:20:33.510Z,100525.15
2018-03-23T10:22:59.238Z,100529.56
2018-03-23T10:25:24.975Z,100523.91
2018-03-23T10:27:50.701Z,100521.20
2018-03-23T10:30:16.418Z,100514.91
2018-03-23T10:32:42.134Z,100514.17
2018-03-23T10:35:07.878Z,100512.31
2018-03-23T10:37:33.594Z,100514.41
2018-03-23T10:39:59.317Z,100512.69
2018-03-23T10:42:25.030Z,100506.91
2018-03-23T10:44:50.757Z,100507.42
2018-03-23T10:47:16.477Z,100501.73
2018-03-23T10:49:42.206Z,100498.55
2018-03-23T10:52:07.927Z,100495.78
2018-03-23T10:54:33.645Z,100488.19
2018-03-23T10:56:59.374Z,100494.15
2018-03-23T10:59:25.091Z,100492.53
2018-03-23T11:01:57.026Z,100490.36
2018-03-23T11:04:22.743Z,100489.38
2018-03-23T11:06:48.465Z,100490.28
2018-03-23T11:09:14.183Z,100484.16
2018-03-23T11:11:39.906Z,100475.86
2018-03-23T11:14:05.622Z,100469.50
2018-03-23T11:16:31.363Z,100472.80
2018-03-23T11:18:57.086Z,100468.79
2018-03-23T11:21:22.802Z,100471.33
2018-03-23T11:23:48.520Z,100470.30
2018-03-23T11:26:14.250Z,100467.50
2018-03-23T11:28:39.965Z,100458.44
2018-03-23T11:31:05.702Z,100463.04
2018-03-23T11:33:31.419Z,100447.95
2018-03-23T11:35:57.162Z,100441.59
2018-03-23T11:38:23.069Z,100441.47
2018-03-23T11:40:48.806Z,100436.09
2018-03-23T11:43:14.521Z,100434.13
2018-03-23T11:45:40.263Z,100428.72
2018-03-23T11:48:06.006Z,100433.64
2018-03-23T11:50:32.073Z,100435.95
2018-03-23T11:52:57.820Z,100439.17
2018-03-23T11:55:23.542Z,100436.45
2018-03-23T11:57:49.266Z,100426.64
2018-03-23T12:00:15.003Z,100426.00
2018-03-23T12:02:40.724Z,100420.30
2018-03-23T12:05:06.445Z,100425.52
2018-03-23T12:07:32.191Z,100421.75
2018-03-23T12:09:57.914Z,100412.23
2018-03-23T12:12:23.642Z,100415.12
2018-03-23T12:14:49.358Z,100415.85
2018-03-23T12:17:15.074Z,100414.66
2018-03-23T12:19:40.803Z,100410.70
2018-03-23T12:22:06.529Z,100402.44
2018-03-23T12:24:32.245Z,100400.08
2018-03-23T12:26:57.985Z,100398.95
2018-03-23T12:29:23.694Z,100394.33
2018-03-23T12:31:49.418Z,100390.00
2018-03-23T12:34:15.142Z,100387.11
2018-03-23T12:36:40.853Z,100383.60
2018-03-23T12:39:06.590Z,100377.62
2018-03-23T12:41:32.310Z,100383.55
2018-03-23T12:43:58.037Z,100376.21
2018-03-23T12:46:23.752Z,100369.73
2018-03-23T12:48:49.478Z,100374.81
2018-03-23T12:51:15.195Z,100370.20
2018-03-23T12:53:40.927Z,100367.02
2018-03-23T12:56:06.634Z,100366.37
2018-03-23T12:58:32.361Z,100355.80
2018-03-23T13:00:58.072Z,100357.95
2018-03-23T13:03:23.806Z,100354.32
2018-03-23T13:05:49.522Z,100357.09
2018-03-23T13:08:15.290Z,100357.65
2018-03-23T13:10:41.009Z,100355.98
2018-03-23T13:13:06.730Z,100354.25
2018-03-23T13:15:32.485Z,100355.73
2018-03-23T13:17:58.202Z,100350.51
2018-03-23T13:20:23.926Z,100344.02
2018-03-23T13:22:49.672Z,100331.91
2018-03-23T13:25:15.382Z,100332.28
2018-03-23T13:27:41.112Z,100331.31
2018-03-23T13:30:06.831Z,100329.29
2018-03-23T13:32:32.550Z,100328.95
2018-03-23T13:34:58.288Z,100318.43
2018-03-23T13:37:24.002Z,100320.94
2018-03-23T13:39:49.739Z,100317.22
2018-03-23T13:42:15.458Z,100310.38
2018-03-23T13:44:41.220Z,100314.60
2018-03-23T13:47:06.901Z,100309.67
2018-03-23T13:49:32.642Z,100309.67
2018-03-23T13:51:58.369Z,100304.00
2018-03-23T13:54:24.119Z,100313.03
2018-03-23T13:56:49.979Z,100313.36
2018-03-23T13:59:21.866Z,100313.70
2018-03-23T14:01:47.612Z,100308.70
2018-03-23T14:04:13.330Z,100305.19
2018-03-23T14:06:39.117Z,100301.23
2018-03-23T14:09:04.855Z,100306.33
2018-03-23T14:11:30.582Z,100310.53
2018-03-23T14:13:56.298Z,100307.64
2018-03-23T14:16:22.034Z,100305.87
2018-03-23T14:18:48.448Z,100304.02
2018-03-23T14:21:14.240Z,100295.46
2018-03-23T14:23:40.134Z,100291.33
2018-03-23T14:26:05.955Z,100294.47
2018-03-23T14:28:31.784Z,100291.63
2018-03-23T14:30:57.506Z,100294.41
2018-03-23T14:33:23.221Z,100293.27
2018-03-23T14:35:48.941Z,100281.42
2018-03-23T14:38:14.649Z,100287.56
2018-03-23T14:40:40.377Z,100289.39
2018-03-23T14:43:06.182Z,100280.61
2018-03-23T14:45:31.906Z,100281.70
2018-03-23T14:47:57.628Z,100281.97
2018-03-23T14:50:23.365Z,100279.34
2018-03-23T14:52:49.074Z,100280.91
2018-03-23T14:55:14.788Z,100269.61
2018-03-23T14:57:40.521Z,100269.17
2018-03-23T15:00:06.234Z,100271.95
2018-03-23T15:02:31.970Z,100267.30
2018-03-23T15:04:57.685Z,100263.13
2018-03-23T15:07:23.406Z,100259.15
2018-03-23T15:09:49.113Z,100255.14
2018-03-23T15:12:14.842Z,100255.25
2018-03-23T15:14:40.638Z,100255.66
2018-03-23T15:17:06.376Z,100255.38
2018-03-23T15:19:32.150Z,100252.06
2018-03-23T15:21:57.883Z,100251.66
2018-03-23T15:24:23.608Z,100252.67
2018-03-23T15:26:49.346Z,100251.25
2018-03-23T15:29:15.074Z,100259.78
2018-03-23T15:31:40.871Z,100251.66
2018-03-23T15:34:06.594Z,100245.45
2018-03-23T15:36:32.339Z,100246.91
2018-03-23T15:38:58.058Z,100244.01
2018-03-23T15:41:23.811Z,100244.60
2018-03-23T15:43:49.557Z,100251.58
2018-03-23T15:46:15.347Z,100256.11
2018-03-23T15:48:41.098Z,100254.91
2018-03-23T15:51:06.894Z,100253.15
2018-03-23T15:53:32.580Z,100241.41
2018-03-23T15:55:58.303Z,100240.09
2018-03-23T15:58:24.030Z,100241.22
2018-03-23T16:00:49.763Z,100235.15
2018-03-23T16:03:15.486Z,100229.48
2018-03-23T16:05:41.266Z,100226.55
2018-03-23T16:08:07.029Z,100227.77
2018-03-23T16:10:32.790Z,100233.39
2018-03-23T16:12:58.513Z,100229.41
2018-03-23T16:15:24.300Z,100236.97
2018-03-23T16:17:50.022Z,100231.81
2018-03-23T16:20:15.737Z,100229.31
2018-03-23T16:22:41.507Z,100228.51
2018-03-23T16:25:07.243Z,100225.31
2018-03-23T16:27:32.966Z,100221.43
2018-03-23T16:29:58.693Z,100221.53
2018-03-23T16:32:24.465Z,100223.38
2018-03-23T16:34:50.210Z,100225.14
2018-03-23T16:37:15.963Z,100229.55
2018-03-23T16:39:41.707Z,100236.16
2018-03-23T16:42:07.455Z,100237.54
2018-03-23T16:44:33.202Z,100233.13
2018-03-23T16:46:58.927Z,100233.59
2018-03-23T16:49:24.708Z,100235.84
2018-03-23T16:51:50.481Z,100233.66
2018-03-23T16:54:16.203Z,100236.76
2018-03-23T16:56:41.926Z,100232.38
2018-03-23T16:59:07.659Z,100234.59
2018-03-23T17:01:33.449Z,100233.28
2018-03-23T17:03:59.187Z,100234.63
2018-03-23T17:06:24.897Z,100240.80
2018-03-23T17:08:50.620Z,100231.19
2018-03-23T17:11:16.353Z,100232.10
2018-03-23T17:13:42.123Z,100232.10
2018-03-23T17:16:07.847Z,100230.34
2018-03-23T17:18:33.553Z,100231.73
2018-03-23T17:20:59.284Z,100233.88
2018-03-23T17:23:25.027Z,100233.04
2018-03-23T17:25:50.746Z,100236.98
2018-03-23T17:28:16.460Z,100241.48
2018-03-23T17:30:42.183Z,100238.02
2018-03-23T17:33:07.905Z,100240.27
2018-03-23T17:35:33.679Z,100243.77
2018-03-23T17:37:59.413Z,100239.42
2018-03-23T17:40:25.177Z,100236.35
2018-03-23T17:42:50.896Z,100250.37
2018-03-23T17:45:16.624Z,100247.37
2018-03-23T17:47:42.393Z,100246.48
2018-03-23T17:50:08.207Z,100250.05
2018-03-23T17:52:33.914Z,100254.44
2018-03-23T17:54:59.643Z,100248.71
2018-03-23T17:57:25.366Z,100243.18
2018-03-23T17:59:51.085Z,100245.94
2018-03-23T18:02:16.836Z,100241.17
2018-03-23T18:04:42.564Z,100237.23
2018-03-23T18:07:08.349Z,100242.17
2018-03-23T18:09:34.172Z,100239.42
2018-03-23T18:11:59.895Z,100238.17
2018-03-23T18:14:25.656Z,100242.08
2018-03-23T18:16:51.369Z,100240.89
2018-03-23T18:19:17.102Z,100239.61
2018-03-23T18:21:42.837Z,100238.77
2018-03-23T18:24:08.654Z,100231.84
2018-03-23T18:26:34.408Z,100239.25
2018-03-23T18:29:00.137Z,100243.26
2018-03-23T18:31:25.878Z,100244.60
2018-03-23T18:33:51.674Z,100239.38
2018-03-23T18:36:17.422Z,100240.31
2018-03-23T18:38:43.204Z,100238.56
2018-03-23T18:41:08.975Z,100235.55
2018-03-23T18:43:34.730Z,100234.24
2018-03-23T18:46:00.474Z,100232.55
2018-03-23T18:48:26.214Z,100228.20
2018-03-23T18:50:51.934Z,100232.11
2018-03-23T18:53:17.713Z,100230.83
2018-03-23T18:55:43.446Z,100229.98
2018-03-23T18:58:09.185Z,100232.20
2018-03-23T19:00:34.927Z,100229.60
2018-03-23T19:03:00.828Z,100226.97
2018-03-23T19:05:26.585Z,100229.63
2018-03-23T19:07:52.375Z,100236.63
2018-03-23T19:10:18.101Z,100235.31
2018-03-23T19:12:43.830Z,100233.98
2018-03-23T19:15:09.575Z,100239.29
2018-03-23T19:17:35.381Z,100241.88
2018-03-23T19:20:01.179Z,100241.06
2018-03-23T19:22:26.944Z,100237.19
2018-03-23T19:24:52.727Z,100238.52
2018-03-23T19:27:18.484Z,100245.64
2018-03-23T19:29:44.283Z,100237.79
2018-03-23T19:32:10.019Z,100244.77
2018-03-23T19:34:35.774Z,100242.66
2018-03-23T19:37:01.546Z,100247.88
2018-03-23T19:39:27.377Z,100243.06
2018-03-23T19:41:53.111Z,100248.78
2018-03-23T19:44:18.874Z,100249.66
2018-03-23T19:46:44.643Z,100238.75
2018-03-23T19:49:10.435Z,100242.66
2018-03-23T19:51:36.168Z,100236.58
2018-03-23T19:54:01.893Z,100246.19
2018-03-23T19:56:27.675Z,100237.00
2018-03-23T19:58:53.402Z,100239.68
2018-03-23T20:01:19.137Z,100230.92
2018-03-23T20:03:44.864Z,100232.65
2018-03-23T20:06:10.590Z,100226.52
2018-03-23T20:08:36.358Z,100232.70
2018-03-23T20:11:02.101Z,100230.52
2018-03-23T20:13:27.879Z,100232.70
2018-03-23T20:15:53.640Z,100224.86
2018-03-23T20:18:22.492Z,100230.56
2018-03-23T20:20:54.297Z,100230.56
2018-03-23T20:23:20.078Z,100223.57
2018-03-23T20:25:45.843Z,100228.36
2018-03-23T20:28:17.694Z,100227.53
2018-03-23T20:30:43.451Z,100229.37
2018-03-23T20:33:09.198Z,100221.08
2018-03-23T20:35:34.950Z,100228.95
2018-03-23T20:38:00.735Z,100226.40
2018-03-23T20:40:26.509Z,100228.64
2018-03-23T20:42:52.246Z,100217.70
2018-03-23T20:45:17.969Z,100217.32
2018-03-23T20:47:43.703Z,100222.55
2018-03-23T20:50:09.516Z,100225.58
2018-03-23T20:52:35.251Z,100226.13
2018-03-23T20:55:00.978Z,100228.75
2018-03-23T20:57:26.724Z,100233.13
2018-03-23T20:59:52.689Z,100222.20
2018-03-23T21:02:18.429Z,100220.92
2018-03-23T21:04:44.145Z,100226.64
2018-03-23T21:07:09.858Z,100230.57
2018-03-23T21:09:35.594Z,100231.45
2018-03-23T21:12:01.317Z,100228.43
2018-03-23T21:14:27.052Z,100231.47
2018-03-23T21:16:52.773Z,100231.50
2018-03-23T21:19:18.511Z,100232.81
2018-03-23T21:21:44.246Z,100237.47
2018-03-23T21:24:09.971Z,100240.89
2018-03-23T21:26:35.704Z,100238.73
2018-03-23T21:29:01.440Z,100246.09
2018-03-23T21:31:27.195Z,100250.89
2018-03-23T21:33:52.926Z,100239.31
2018-03-23T21:36:18.670Z,100246.05
2018-03-23T21:38:44.398Z,100239.54
2018-03-23T21:41:10.137Z,100237.77
2018-03-23T21:43:35.849Z,100237.30
2018-03-23T21:46:01.572Z,100232.50
2018-03-23T21:48:27.305Z,100225.06
2018-03-23T21:50:53.037Z,100210.20
2018-03-23T21:53:18.761Z,100195.81
2018-03-23T21:55:44.494Z,100203.04
2018-03-23T21:58:10.208Z,100212.24
2018-03-23T22:00:35.930Z,100223.60
2018-03-23T22:03:01.664Z,100218.74
2018-03-23T22:05:27.409Z,100212.22
2018-03-23T22:07:53.126Z,100217.88
2018-03-23T22:10:18.837Z,100210.95
2018-03-23T22:12:44.559Z,100211.83
2018-03-23T22:15:10.277Z,100210.98
2018-03-23T22:17:36.001Z,100207.89
2018-03-23T22:20:01.714Z,100214.04
2018-03-23T22:22:27.438Z,100211.83
2018-03-23T22:24:53.153Z,100212.28
2018-03-23T22:27:18.874Z,100215.76
2018-03-23T22:29:44.586Z,100216.73
2018-03-23T22:32:10.323Z,100215.03
2018-03-23T22:34:36.035Z,100218.97
2018-03-23T22:37:01.750Z,100218.09
2018-03-23T22:39:27.479Z,100218.98
2018-03-23T22:41:53.203Z,100224.28
2018-03-23T22:44:18.914Z,100219.86
2018-03-23T22:46:44.633Z,100215.56
2018-03-23T22:49:10.369Z,100212.95
2018-03-23T22:51:36.090Z,100211.23
2018-03-23T22:54:01.820Z,100213.03
2018-03-23T22:56:27.542Z,100209.97
2018-03-23T22:58:53.318Z,100213.92
2018-03-23T23:01:19.025Z,100216.08
2018-03-23T23:03:44.753Z,100208.80
2018-03-23T23:06:10.478Z,100209.23
2018-03-23T23:08:36.209Z,100205.78
2018-03-23T23:11:01.930Z,100209.73
2018-03-23T23:13:27.650Z,100208.45
2018-03-23T23:15:53.369Z,100204.08
2018-03-23T23:18:19.097Z,100204.53
2018-03-23T23:20:44.815Z,100201.91
2018-03-23T23:23:10.534Z,100201.94
2018-03-23T23:25:36.260Z,100202.44
2018-03-23T23:28:01.981Z,100201.12
2018-03-23T23:30:27.714Z,100201.56
2018-03-23T23:32:53.450Z,100204.18
2018-03-23T23:35:19.166Z,100205.06
2018-03-23T23:37:44.885Z,100199.42
2018-03-23T23:40:10.600Z,100204.20
2018-03-23T23:42:36.318Z,100191.58
2018-03-23T23:45:02.073Z,100195.54
2018-03-23T23:47:27.806Z,100196.84
2018-03-23T23:49:53.560Z,100196.02
2018-03-23T23:52:19.277Z,100193.44
2018-03-23T23:54:44.989Z,100195.99
2018-03-23T23:57:10.754Z,100193.37
2018-03-23T23:59:36.474Z,100187.31
