createdAt,value
2019-01-08T00:00:58.506Z,7.03
2019-01-08T00:03:30.227Z,6.17
2019-01-08T00:05:59.647Z,6.93
2019-01-08T00:08:28.938Z,6.53
2019-01-08T00:10:58.503Z,7.70
2019-01-08T00:13:28.282Z,7.77
2019-01-08T00:15:57.844Z,7.67
2019-01-08T00:18:27.596Z,7.93
2019-01-08T00:20:57.207Z,7.47
2019-01-08T00:23:28.717Z,8.17
2019-01-08T00:25:58.836Z,8.10
2019-01-08T00:28:28.314Z,7.27
2019-01-08T00:30:57.682Z,7.67
2019-01-08T00:33:27.009Z,7.70
2019-01-08T00:35:56.751Z,7.77
2019-01-08T00:38:26.559Z,8.13
2019-01-08T00:40:55.842Z,8.27
2019-01-08T00:43:25.857Z,7.83
2019-01-08T00:45:56.026Z,7.10
2019-01-08T00:48:25.704Z,7.97
2019-01-08T00:50:55.783Z,8.07
2019-01-08T00:53:25.741Z,8.00
2019-01-08T00:55:55.642Z,8.23
2019-01-08T00:58:25.378Z,8.10
2019-01-08T01:00:56.254Z,8.27
2019-01-08T01:03:25.986Z,8.30
2019-01-08T01:05:55.749Z,8.80
2019-01-08T01:08:25.460Z,8.33
2019-01-08T01:10:54.932Z,7.97
2019-01-08T01:13:24.266Z,8.00
2019-01-08T01:15:53.739Z,9.20
2019-01-08T01:18:25.599Z,8.37
2019-01-08T01:20:55.275Z,8.13
2019-01-08T01:23:25.113Z,8.73
2019-01-08T01:25:54.598Z,7.47
2019-01-08T01:28:23.877Z,8.07
2019-01-08T01:30:53.189Z,8.90
2019-01-08T01:33:22.406Z,8.70
2019-01-08T01:35:52.109Z,9.03
2019-01-08T01:38:21.638Z,8.73
2019-01-08T01:40:51.162Z,7.97
2019-01-08T01:43:20.562Z,9.23
2019-01-08T01:45:49.897Z,9.17
2019-01-08T01:48:19.738Z,9.03
2019-01-08T01:50:49.247Z,9.03
2019-01-08T01:53:19.618Z,9.40
2019-01-08T01:58:15.786Z,10.53
2019-01-08T02:00:45.309Z,9.93
2019-01-08T02:03:14.411Z,10.20
2019-01-08T02:05:43.744Z,9.53
2019-01-08T02:08:13.229Z,10.13
2019-01-08T02:10:43.829Z,10.23
2019-01-08T02:13:13.570Z,10.10
2019-01-08T02:15:42.698Z,10.00
2019-01-08T02:18:12.524Z,9.63
2019-01-08T02:20:42.393Z,10.37
2019-01-08T02:23:12.425Z,9.67
2019-01-08T02:25:41.839Z,9.73
2019-01-08T02:28:11.421Z,9.83
2019-01-08T02:30:41.077Z,10.20
2019-01-08T02:33:11.383Z,10.03
2019-01-08T02:35:40.780Z,10.27
2019-01-08T02:38:10.149Z,10.00
2019-01-08T02:40:39.762Z,10.00
2019-01-08T02:43:08.984Z,10.07
2019-01-08T02:45:38.335Z,10.30
2019-01-08T02:48:08.185Z,9.50
2019-01-08T02:50:37.898Z,10.20
2019-01-08T02:53:07.610Z,10.13
2019-01-08T02:55:37.101Z,9.70
2019-01-08T02:58:08.357Z,9.83
2019-01-08T03:00:37.557Z,9.13
2019-01-08T03:03:07.110Z,10.47
2019-01-08T03:05:37.371Z,10.00
2019-01-08T03:08:07.500Z,9.63
2019-01-08T03:10:36.867Z,9.60
2019-01-08T03:13:06.846Z,8.87
2019-01-08T03:15:36.273Z,9.53
2019-01-08T03:18:06.696Z,8.57
2019-01-08T03:20:36.472Z,8.57
2019-01-08T03:23:06.227Z,8.70
2019-01-08T03:25:35.911Z,8.60
2019-01-08T03:28:05.233Z,8.07
2019-01-08T03:30:37.138Z,8.73
2019-01-08T03:33:06.587Z,7.23
2019-01-08T03:35:36.341Z,7.33
2019-01-08T03:38:06.759Z,7.43
2019-01-08T03:40:37.384Z,8.67
2019-01-08T03:43:07.180Z,7.63
2019-01-08T03:45:37.286Z,7.90
2019-01-08T03:48:07.006Z,6.47
2019-01-08T03:50:36.586Z,6.40
2019-01-08T03:53:06.306Z,7.30
2019-01-08T03:55:35.592Z,6.80
2019-01-08T03:58:05.113Z,6.57
2019-01-08T04:00:34.769Z,6.63
2019-01-08T04:03:04.026Z,6.67
2019-01-08T04:05:33.713Z,6.60
2019-01-08T04:08:02.745Z,6.67
2019-01-08T04:10:32.297Z,6.23
2019-01-08T04:13:03.479Z,5.40
2019-01-08T04:15:33.133Z,6.47
2019-01-08T04:18:03.112Z,6.33
2019-01-08T04:20:32.487Z,5.70
2019-01-08T04:23:01.867Z,5.73
2019-01-08T04:25:31.447Z,5.50
2019-01-08T04:28:00.904Z,6.17
2019-01-08T04:30:30.348Z,6.03
2019-01-08T04:32:59.385Z,5.93
2019-01-08T04:35:29.003Z,5.80
2019-01-08T04:37:58.681Z,6.27
2019-01-08T04:40:27.781Z,5.70
2019-01-08T04:42:59.083Z,6.10
2019-01-08T04:45:28.484Z,5.90
2019-01-08T04:47:58.172Z,6.13
2019-01-08T04:50:27.934Z,5.17
2019-01-08T04:52:58.474Z,5.70
2019-01-08T04:55:28.843Z,5.73
2019-01-08T04:57:58.435Z,5.93
2019-01-08T05:00:28.153Z,5.67
2019-01-08T05:02:57.911Z,5.30
2019-01-08T05:05:27.131Z,4.60
2019-01-08T05:08:00.725Z,5.67
2019-01-08T05:10:29.796Z,4.53
2019-01-08T05:12:59.229Z,4.40
2019-01-08T05:15:28.908Z,4.23
2019-01-08T05:17:58.047Z,4.30
2019-01-08T05:20:27.850Z,4.80
2019-01-08T05:22:57.460Z,3.70
2019-01-08T05:25:26.847Z,4.60
2019-01-08T05:27:56.481Z,4.73
2019-01-08T05:30:26.039Z,3.87
2019-01-08T05:32:55.850Z,4.03
2019-01-08T05:35:26.034Z,3.90
2019-01-08T05:37:55.226Z,3.60
2019-01-08T05:40:24.255Z,3.90
2019-01-08T05:42:54.816Z,3.70
2019-01-08T05:45:24.369Z,3.63
2019-01-08T05:47:54.657Z,3.53
2019-01-08T05:50:24.095Z,3.63
2019-01-08T05:52:53.801Z,3.70
2019-01-08T05:55:23.110Z,3.77
2019-01-08T05:57:53.094Z,3.70
2019-01-08T06:00:22.667Z,3.67
2019-01-08T06:02:52.087Z,3.60
2019-01-08T06:05:21.641Z,3.60
2019-01-08T06:07:51.089Z,3.13
2019-01-08T06:10:20.524Z,3.47
2019-01-08T06:12:50.179Z,3.50
2019-01-08T06:15:20.916Z,2.80
2019-01-08T06:17:50.517Z,2.80
2019-01-08T06:20:20.302Z,2.90
2019-01-08T06:22:49.308Z,3.10
2019-01-08T06:25:19.567Z,2.83
2019-01-08T06:27:49.850Z,3.23
2019-01-08T06:30:24.690Z,2.70
2019-01-08T06:32:51.807Z,3.07
2019-01-08T06:35:21.217Z,2.57
2019-01-08T06:37:50.709Z,2.90
2019-01-08T06:40:20.532Z,2.70
2019-01-08T06:42:51.994Z,2.60
2019-01-08T06:45:21.521Z,2.90
2019-01-08T06:47:52.378Z,2.10
2019-01-08T06:50:22.181Z,2.47
2019-01-08T06:52:52.237Z,2.27
2019-01-08T06:55:21.365Z,2.33
2019-01-08T06:57:50.958Z,2.10
2019-01-08T07:00:20.522Z,1.53
2019-01-08T07:02:49.889Z,2.10
2019-01-08T07:05:19.775Z,2.10
2019-01-08T07:07:49.194Z,1.97
2019-01-08T07:10:18.959Z,2.00
2019-01-08T07:12:49.919Z,2.10
2019-01-08T07:15:19.089Z,1.70
2019-01-08T07:17:49.092Z,2.00
2019-01-08T07:20:18.230Z,1.90
2019-01-08T07:22:47.303Z,2.10
2019-01-08T07:25:16.179Z,1.57
2019-01-08T07:27:45.304Z,1.87
2019-01-08T07:30:15.135Z,1.90
2019-01-08T07:32:45.145Z,2.20
2019-01-08T07:35:14.261Z,1.67
2019-01-08T07:37:44.230Z,1.60
2019-01-08T07:40:13.940Z,1.50
2019-01-08T07:42:43.379Z,1.30
2019-01-08T07:45:12.900Z,1.40
2019-01-08T07:47:43.875Z,1.60
2019-01-08T07:50:13.687Z,1.90
2019-01-08T07:52:43.509Z,1.60
2019-01-08T07:55:13.468Z,1.60
2019-01-08T07:57:46.001Z,1.63
2019-01-08T08:00:16.075Z,1.50
2019-01-08T08:02:45.741Z,1.80
2019-01-08T08:05:17.805Z,1.80
2019-01-08T08:07:50.364Z,1.93
2019-01-08T08:10:20.408Z,2.33
2019-01-08T08:12:50.626Z,1.73
2019-01-08T08:15:24.411Z,1.53
2019-01-08T08:17:54.729Z,2.03
2019-01-08T08:20:25.163Z,1.70
2019-01-08T08:22:54.186Z,1.70
2019-01-08T08:25:23.856Z,1.50
2019-01-08T08:27:53.983Z,1.67
2019-01-08T08:30:26.204Z,1.80
2019-01-08T08:32:55.624Z,2.03
2019-01-08T08:35:25.226Z,2.00
2019-01-08T08:37:55.762Z,1.87
2019-01-08T08:40:25.102Z,3.70
2019-01-08T08:42:54.909Z,2.20
2019-01-08T08:45:25.147Z,1.77
2019-01-08T08:47:54.846Z,2.30
2019-01-08T08:50:25.364Z,1.90
2019-01-08T08:52:55.335Z,1.90
2019-01-08T08:55:25.866Z,2.50
2019-01-08T08:57:55.725Z,2.10
2019-01-08T09:00:29.439Z,2.40
2019-01-08T09:03:02.395Z,2.47
2019-01-08T09:05:31.766Z,2.43
2019-01-08T09:08:01.660Z,2.57
2019-01-08T09:10:31.241Z,2.60
2019-01-08T09:13:18.525Z,2.40
2019-01-08T09:15:48.805Z,1.90
2019-01-08T09:18:18.503Z,2.60
2019-01-08T09:20:48.942Z,2.53
2019-01-08T09:23:18.562Z,2.47
2019-01-08T09:25:48.188Z,2.63
2019-01-08T09:28:18.470Z,2.80
2019-01-08T09:30:51.306Z,2.67
2019-01-08T09:33:25.006Z,2.80
2019-01-08T09:35:59.779Z,2.67
2019-01-08T09:38:32.199Z,3.10
2019-01-08T09:41:03.335Z,2.97
2019-01-08T09:43:37.952Z,3.27
2019-01-08T09:46:07.580Z,3.17
2019-01-08T09:48:37.694Z,3.20
2019-01-08T09:51:08.641Z,2.97
2019-01-08T09:53:39.341Z,3.00
2019-01-08T09:56:09.659Z,2.77
2019-01-08T09:58:39.540Z,3.50
2019-01-08T10:01:08.986Z,3.33
2019-01-08T10:03:38.503Z,3.33
2019-01-08T10:06:08.292Z,3.37
2019-01-08T10:08:38.070Z,3.07
2019-01-08T10:11:07.606Z,2.73
2019-01-08T10:13:36.863Z,3.20
2019-01-08T10:16:06.462Z,3.17
2019-01-08T10:18:35.757Z,2.90
2019-01-08T10:21:05.801Z,3.00
2019-01-08T10:23:35.641Z,2.60
2019-01-08T10:26:06.126Z,3.00
2019-01-08T10:28:38.177Z,2.60
2019-01-08T10:31:09.034Z,3.13
2019-01-08T10:33:38.901Z,2.77
2019-01-08T10:36:08.158Z,3.10
2019-01-08T10:38:39.342Z,3.00
2019-01-08T10:41:09.126Z,2.70
2019-01-08T10:43:38.177Z,3.30
2019-01-08T10:46:08.085Z,2.90
2019-01-08T10:48:37.734Z,3.00
2019-01-08T10:51:07.070Z,2.77
2019-01-08T10:53:36.866Z,2.50
2019-01-08T10:56:05.962Z,3.03
2019-01-08T10:58:36.164Z,3.00
2019-01-08T11:01:07.395Z,3.20
2019-01-08T11:03:37.245Z,2.80
2019-01-08T11:06:08.430Z,2.90
2019-01-08T11:08:37.526Z,3.10
2019-01-08T11:11:07.670Z,2.97
2019-01-08T11:13:37.551Z,3.10
2019-01-08T11:16:07.358Z,3.50
2019-01-08T11:18:36.620Z,3.30
2019-01-08T11:21:06.720Z,3.30
2019-01-08T11:23:39.417Z,3.20
2019-01-08T11:26:10.826Z,3.87
2019-01-08T11:28:47.363Z,3.00
2019-01-08T11:31:21.339Z,3.13
2019-01-08T11:33:54.647Z,3.90
2019-01-08T11:36:31.946Z,3.57
2019-01-08T11:39:06.657Z,3.30
2019-01-08T11:41:41.578Z,3.30
2019-01-08T11:44:12.595Z,3.50
2019-01-08T11:46:52.891Z,4.17
2019-01-08T11:49:37.974Z,3.00
2019-01-08T11:52:18.598Z,3.07
2019-01-08T11:54:48.474Z,2.80
2019-01-08T11:57:18.924Z,2.90
2019-01-08T11:59:48.482Z,2.73
2019-01-08T12:02:18.199Z,3.20
2019-01-08T12:04:48.013Z,2.73
2019-01-08T12:07:18.873Z,2.70
2019-01-08T12:09:49.365Z,3.20
2019-01-08T12:12:19.051Z,3.30
2019-01-08T12:14:51.662Z,3.03
2019-01-08T12:17:21.431Z,2.70
2019-01-08T12:19:53.574Z,3.00
2019-01-08T12:22:23.246Z,3.13
2019-01-08T12:24:52.937Z,2.80
2019-01-08T12:27:22.497Z,3.20
2019-01-08T12:29:52.320Z,2.57
2019-01-08T12:32:22.188Z,3.07
2019-01-08T12:34:51.937Z,2.90
2019-01-08T12:37:21.923Z,2.80
2019-01-08T12:39:51.371Z,2.83
2019-01-08T12:42:24.223Z,2.60
2019-01-08T12:44:53.455Z,2.60
2019-01-08T12:47:22.801Z,2.30
2019-01-08T12:49:54.631Z,2.70
2019-01-08T12:52:24.871Z,2.50
2019-01-08T12:54:57.402Z,2.43
2019-01-08T12:57:27.106Z,2.63
2019-01-08T12:59:58.336Z,2.70
2019-01-08T13:02:27.853Z,2.23
2019-01-08T13:04:59.020Z,2.60
2019-01-08T13:07:29.270Z,2.37
2019-01-08T13:09:58.817Z,2.23
2019-01-08T13:12:28.011Z,2.30
2019-01-08T13:14:57.465Z,2.30
2019-01-08T13:17:26.873Z,1.93
2019-01-08T13:19:56.715Z,2.30
2019-01-08T13:22:25.846Z,2.17
2019-01-08T13:24:55.583Z,2.37
2019-01-08T13:27:25.361Z,1.87
2019-01-08T13:29:59.030Z,1.57
2019-01-08T13:32:31.179Z,2.00
2019-01-08T13:35:02.127Z,1.80
2019-01-08T13:37:31.844Z,1.40
2019-01-08T13:40:01.819Z,2.03
2019-01-08T13:42:31.583Z,1.60
2019-01-08T13:45:00.973Z,2.10
2019-01-08T13:47:30.127Z,1.50
2019-01-08T13:50:00.803Z,2.00
2019-01-08T13:52:31.501Z,1.30
2019-01-08T13:55:01.985Z,1.67
2019-01-08T13:57:31.764Z,1.53
2019-01-08T14:00:03.720Z,1.10
2019-01-08T14:02:41.119Z,1.40
2019-01-08T14:05:11.048Z,1.57
2019-01-08T14:07:41.400Z,1.37
2019-01-08T14:10:12.346Z,1.50
2019-01-08T14:12:42.925Z,1.57
2019-01-08T14:15:12.929Z,1.40
2019-01-08T14:17:42.387Z,1.70
2019-01-08T14:20:17.800Z,1.53
2019-01-08T14:22:47.049Z,1.90
2019-01-08T14:25:17.335Z,1.40
2019-01-08T14:27:53.303Z,1.63
2019-01-08T14:30:24.599Z,1.57
2019-01-08T14:32:54.313Z,1.50
2019-01-08T14:35:23.991Z,1.73
2019-01-08T14:37:57.652Z,1.43
2019-01-08T14:40:34.007Z,1.80
2019-01-08T14:43:03.801Z,1.80
2019-01-08T14:45:33.233Z,1.50
2019-01-08T14:48:03.561Z,1.60
2019-01-08T14:50:32.668Z,1.80
2019-01-08T14:53:02.072Z,2.07
2019-01-08T14:55:31.665Z,1.67
2019-01-08T14:58:01.530Z,3.00
2019-01-08T15:00:31.510Z,1.57
2019-01-08T15:03:00.969Z,1.70
2019-01-08T15:05:30.533Z,1.60
2019-01-08T15:08:00.453Z,1.80
2019-01-08T15:10:31.180Z,1.30
2019-01-08T15:13:01.673Z,1.47
2019-01-08T15:15:31.563Z,1.50
2019-01-08T15:18:01.276Z,1.50
2019-01-08T15:20:33.496Z,1.30
2019-01-08T15:23:03.297Z,1.50
2019-01-08T15:25:32.638Z,1.63
2019-01-08T15:28:01.811Z,1.53
2019-01-08T15:30:33.640Z,1.90
2019-01-08T15:33:03.330Z,2.00
2019-01-08T15:35:33.933Z,2.00
2019-01-08T15:38:04.484Z,1.83
2019-01-08T15:40:34.105Z,1.50
2019-01-08T15:43:04.584Z,1.93
2019-01-08T15:45:33.822Z,1.27
2019-01-08T15:48:05.318Z,1.90
2019-01-08T15:50:36.778Z,1.53
2019-01-08T15:53:06.360Z,2.17
2019-01-08T15:55:37.677Z,2.10
2019-01-08T15:58:07.041Z,2.50
2019-01-08T16:00:42.275Z,2.53
2019-01-08T16:03:12.480Z,1.97
2019-01-08T16:05:41.580Z,1.97
2019-01-08T16:08:11.235Z,2.10
2019-01-08T16:10:40.825Z,1.93
2019-01-08T16:13:10.652Z,1.70
2019-01-08T16:15:41.311Z,1.93
2019-01-08T16:18:10.835Z,2.40
2019-01-08T16:20:40.431Z,2.83
2019-01-08T16:23:10.141Z,2.10
2019-01-08T16:25:40.699Z,1.83
2019-01-08T16:28:10.508Z,2.00
2019-01-08T16:30:39.527Z,2.03
2019-01-08T16:33:15.883Z,2.00
2019-01-08T16:35:40.102Z,2.37
2019-01-08T16:38:09.196Z,2.17
2019-01-08T16:40:39.270Z,1.90
2019-01-08T16:43:08.830Z,2.10
2019-01-08T16:45:41.195Z,1.70
2019-01-08T16:48:10.619Z,2.43
2019-01-08T16:50:40.823Z,2.00
2019-01-08T16:53:10.182Z,2.40
2019-01-08T16:55:40.737Z,1.70
2019-01-08T16:58:10.871Z,1.70
2019-01-08T17:00:41.034Z,2.00
2019-01-08T17:03:10.584Z,1.70
2019-01-08T17:05:40.283Z,1.90
2019-01-08T17:08:11.694Z,1.80
2019-01-08T17:10:40.939Z,1.80
2019-01-08T17:13:12.704Z,2.03
2019-01-08T17:15:42.947Z,2.00
2019-01-08T17:18:12.376Z,1.83
2019-01-08T17:20:41.494Z,1.90
2019-01-08T17:23:10.828Z,2.20
2019-01-08T17:25:40.165Z,2.40
2019-01-08T17:28:09.649Z,2.10
2019-01-08T17:30:38.964Z,1.93
2019-01-08T17:33:08.296Z,2.40
2019-01-08T17:35:39.112Z,2.00
2019-01-08T17:38:08.987Z,2.23
2019-01-08T17:40:38.835Z,2.20
2019-01-08T17:43:07.971Z,2.00
2019-01-08T17:45:38.765Z,2.13
2019-01-08T17:48:08.629Z,2.40
2019-01-08T17:50:38.136Z,2.27
2019-01-08T17:53:07.903Z,2.83
2019-01-08T17:55:37.585Z,2.00
2019-01-08T17:58:44.713Z,1.87
2019-01-08T18:01:23.683Z,2.47
2019-01-08T18:03:53.186Z,2.00
2019-01-08T18:06:23.092Z,2.30
2019-01-08T18:08:52.738Z,2.13
2019-01-08T18:11:22.238Z,2.47
2019-01-08T18:13:52.488Z,2.50
2019-01-08T18:16:23.895Z,2.60
2019-01-08T18:18:53.481Z,2.40
2019-01-08T18:21:22.918Z,2.50
2019-01-08T18:23:52.463Z,2.40
2019-01-08T18:26:22.311Z,2.50
2019-01-08T18:28:52.048Z,2.27
2019-01-08T18:31:24.593Z,2.50
2019-01-08T18:33:54.023Z,3.17
2019-01-08T18:36:23.851Z,2.57
2019-01-08T18:38:52.966Z,2.90
2019-01-08T18:41:22.990Z,2.40
2019-01-08T18:43:52.860Z,2.90
2019-01-08T18:46:22.782Z,2.40
2019-01-08T18:48:52.266Z,2.57
2019-01-08T18:51:21.862Z,2.43
2019-01-08T18:53:51.337Z,2.70
2019-01-08T18:56:20.389Z,2.50
2019-01-08T18:58:50.307Z,2.47
2019-01-08T19:01:21.900Z,2.20
2019-01-08T19:03:59.566Z,2.60
2019-01-08T19:06:22.414Z,2.53
2019-01-08T19:09:30.207Z,2.33
2019-01-08T19:11:59.659Z,2.40
2019-01-08T19:14:32.077Z,2.23
2019-01-08T19:17:02.224Z,2.37
2019-01-08T19:19:32.111Z,2.00
2019-01-08T19:22:01.399Z,2.17
2019-01-08T19:24:31.979Z,2.43
2019-01-08T19:27:01.417Z,1.83
2019-01-08T19:29:33.478Z,2.10
2019-01-08T19:32:03.192Z,1.83
2019-01-08T19:34:32.154Z,2.30
2019-01-08T19:37:01.538Z,2.30
2019-01-08T19:39:30.613Z,2.40
2019-01-08T19:41:59.942Z,2.30
2019-01-08T19:44:29.487Z,1.90
2019-01-08T19:46:58.569Z,2.63
2019-01-08T19:49:28.116Z,1.60
2019-01-08T19:51:57.532Z,1.60
2019-01-08T19:54:27.318Z,2.10
2019-01-08T19:56:57.459Z,1.70
2019-01-08T19:59:27.044Z,1.53
2019-01-08T20:01:56.553Z,1.30
2019-01-08T20:04:26.210Z,1.83
2019-01-08T20:06:56.146Z,1.87
2019-01-08T20:09:27.936Z,1.80
2019-01-08T20:11:56.755Z,1.43
2019-01-08T20:14:26.776Z,2.20
2019-01-08T20:16:56.908Z,1.93
2019-01-08T20:19:27.189Z,2.03
2019-01-08T20:21:57.221Z,2.10
2019-01-08T20:24:26.742Z,2.10
2019-01-08T20:26:56.619Z,1.70
2019-01-08T20:29:25.711Z,1.60
2019-01-08T20:31:54.913Z,1.80
2019-01-08T20:34:26.914Z,1.70
2019-01-08T20:36:55.512Z,3.60
2019-01-08T20:39:24.902Z,2.27
2019-01-08T20:41:54.284Z,1.80
2019-01-08T20:44:23.216Z,1.80
2019-01-08T20:46:52.565Z,1.60
2019-01-08T20:49:21.919Z,1.73
2019-01-08T20:51:51.024Z,1.50
2019-01-08T20:54:20.889Z,1.90
2019-01-08T20:56:50.664Z,1.57
2019-01-08T20:59:20.099Z,1.50
2019-01-08T21:01:50.318Z,1.73
2019-01-08T21:04:21.055Z,1.70
2019-01-08T21:06:50.815Z,1.50
2019-01-08T21:09:20.575Z,1.60
2019-01-08T21:11:50.799Z,1.80
2019-01-08T21:14:20.100Z,1.90
2019-01-08T21:16:49.300Z,1.50
2019-01-08T21:19:20.010Z,1.80
2019-01-08T21:21:52.148Z,2.30
2019-01-08T21:24:28.527Z,1.50
2019-01-08T21:26:54.329Z,1.80
2019-01-08T21:29:23.659Z,1.67
2019-01-08T21:34:21.809Z,1.70
2019-01-08T21:36:52.421Z,1.70
2019-01-08T21:39:21.903Z,1.90
2019-01-08T21:41:52.353Z,2.67
2019-01-08T21:44:21.804Z,2.90
2019-01-08T21:46:51.038Z,2.50
2019-01-08T21:49:21.809Z,2.13
2019-01-08T21:51:51.630Z,1.70
2019-01-08T21:54:20.660Z,2.37
2019-01-08T21:56:51.129Z,2.10
2019-01-08T21:59:22.535Z,1.90
2019-01-08T22:01:52.775Z,1.90
2019-01-08T22:04:23.471Z,1.90
2019-01-08T22:06:53.236Z,2.20
2019-01-08T22:09:23.341Z,2.47
2019-01-08T22:11:52.744Z,2.03
2019-01-08T22:14:22.359Z,2.40
2019-01-08T22:16:52.958Z,2.30
2019-01-08T22:19:22.162Z,2.50
2019-01-08T22:21:52.984Z,2.10
2019-01-08T22:24:23.010Z,2.00
2019-01-08T22:26:52.315Z,2.00
2019-01-08T22:29:21.966Z,2.03
2019-01-08T22:31:51.467Z,2.00
2019-01-08T22:34:21.025Z,2.20
2019-01-08T22:36:51.172Z,1.80
2019-01-08T22:39:21.813Z,1.97
2019-01-08T22:41:52.292Z,1.90
2019-01-08T22:44:24.290Z,2.30
2019-01-08T22:46:55.414Z,2.10
2019-01-08T22:49:25.591Z,1.90
2019-01-08T22:51:56.270Z,1.63
2019-01-08T22:54:27.218Z,1.93
2019-01-08T22:56:57.766Z,2.00
2019-01-08T22:59:27.596Z,1.70
2019-01-08T23:01:57.274Z,1.70
2019-01-08T23:04:27.286Z,2.20
2019-01-08T23:06:58.107Z,2.00
2019-01-08T23:09:27.660Z,1.93
2019-01-08T23:11:57.515Z,2.10
2019-01-08T23:14:27.674Z,2.13
2019-01-08T23:16:57.183Z,1.93
2019-01-08T23:19:26.863Z,1.90
2019-01-08T23:21:56.352Z,1.73
2019-01-08T23:24:25.455Z,1.70
2019-01-08T23:26:54.783Z,1.40
2019-01-08T23:29:23.909Z,1.60
2019-01-08T23:31:53.616Z,1.37
2019-01-08T23:34:23.370Z,1.33
2019-01-08T23:36:52.848Z,1.43
2019-01-08T23:39:22.853Z,1.60
2019-01-08T23:41:52.352Z,1.67
2019-01-08T23:44:21.904Z,1.53
2019-01-08T23:46:51.061Z,2.23
2019-01-08T23:49:20.887Z,1.30
2019-01-08T23:51:57.376Z,1.23
2019-01-08T23:54:27.877Z,1.70
2019-01-08T23:56:58.680Z,1.40
2019-01-08T23:59:27.744Z,1.80
