createdAt,value
2019-04-09T06:17:19.276Z,21.25
2019-04-09T06:19:54.630Z,22.98
2019-04-09T06:22:31.424Z,23.77
2019-04-09T06:25:06.403Z,22.37
2019-04-09T06:27:41.362Z,21.70
2019-04-09T06:30:16.294Z,22.10
2019-04-09T06:33:07.998Z,21.73
2019-04-09T06:36:03.730Z,23.47
2019-04-09T06:38:56.311Z,20.63
2019-04-09T06:41:42.054Z,22.87
2019-04-09T06:49:08.873Z,20.45
2019-04-09T06:52:02.647Z,20.95
2019-04-09T06:57:54.031Z,23.17
2019-04-09T07:00:38.941Z,22.17
2019-04-09T07:03:45.477Z,23.52
2019-04-09T07:06:57.634Z,21.48
2019-04-09T07:12:31.528Z,22.07
2019-04-09T07:15:41.826Z,22.37
2019-04-09T07:21:38.691Z,22.93
2019-04-09T07:27:12.438Z,22.25
2019-04-09T07:30:06.941Z,22.73
2019-04-09T07:33:01.943Z,22.48
2019-04-09T07:41:43.348Z,21.45
2019-04-09T07:44:37.359Z,22.77
2019-04-09T07:47:46.302Z,21.70
2019-04-09T07:50:41.383Z,21.30
2019-04-09T07:53:20.289Z,20.52
2019-04-09T07:56:17.569Z,20.90
2019-04-09T07:59:16.709Z,20.57
2019-04-09T08:02:06.236Z,21.02
2019-04-09T08:05:04.699Z,20.65
2019-04-09T08:11:56.344Z,20.72
2019-04-09T08:14:58.913Z,21.17
2019-04-09T08:17:51.518Z,22.35
2019-04-09T08:21:01.209Z,21.15
2019-04-09T08:23:41.909Z,20.73
2019-04-09T08:26:47.285Z,21.00
2019-04-09T08:29:42.718Z,21.55
2019-04-09T08:32:37.115Z,20.82
2019-04-09T08:35:41.646Z,21.65
2019-04-09T08:41:42.667Z,22.05
2019-04-09T08:44:40.387Z,21.85
2019-04-09T08:47:40.093Z,21.40
2019-04-09T08:50:32.307Z,22.30
2019-04-09T08:53:18.437Z,21.85
2019-04-09T08:56:05.979Z,22.65
2019-04-09T08:59:15.739Z,22.85
2019-04-09T09:03:54.859Z,21.02
2019-04-09T09:06:29.271Z,20.95
2019-04-09T09:09:14.087Z,23.22
2019-04-09T09:11:54.283Z,23.17
2019-04-09T09:14:45.606Z,21.87
2019-04-09T09:31:24.439Z,23.92
2019-04-09T09:34:24.966Z,21.77
2019-04-09T09:37:19.952Z,22.25
2019-04-09T09:40:17.637Z,21.65
2019-04-09T09:46:04.823Z,20.03
2019-04-09T09:51:47.085Z,20.65
2019-04-09T09:54:35.643Z,21.30
2019-04-09T09:57:20.489Z,21.13
2019-04-09T10:00:14.323Z,21.50
2019-04-09T10:03:15.126Z,19.95
2019-04-09T10:06:17.124Z,22.05
2019-04-09T10:09:14.411Z,22.02
2019-04-09T10:11:56.907Z,21.93
2019-04-09T10:17:43.631Z,22.07
2019-04-09T10:20:38.332Z,21.68
2019-04-09T10:23:33.226Z,22.10
2019-04-09T10:26:22.364Z,20.70
2019-04-09T10:29:15.893Z,21.17
2019-04-09T10:32:11.099Z,21.23
2019-04-09T10:35:06.320Z,21.62
2019-04-09T10:38:01.048Z,21.50
2019-04-09T10:40:53.559Z,22.45
2019-04-09T10:43:46.033Z,22.85
2019-04-09T10:46:42.132Z,21.37
2019-04-09T10:49:44.369Z,21.73
2019-04-09T10:52:57.091Z,22.45
2019-04-09T10:55:56.421Z,21.68
2019-04-09T10:58:51.671Z,22.17
2019-04-09T11:01:54.429Z,21.70
2019-04-09T11:05:39.186Z,22.50
2019-04-09T11:11:13.063Z,22.35
2019-04-09T11:14:12.590Z,22.23
2019-04-09T11:16:58.338Z,21.53
2019-04-09T11:24:01.091Z,23.67
2019-04-09T11:26:58.014Z,26.17
2019-04-09T11:29:51.730Z,25.20
2019-04-09T11:32:40.282Z,25.10
2019-04-09T11:35:32.494Z,24.77
2019-04-09T11:38:25.744Z,24.55
2019-04-09T11:44:09.252Z,26.93
2019-04-09T11:47:11.900Z,25.10
2019-04-09T11:50:11.858Z,25.60
2019-04-09T11:52:56.406Z,26.97
2019-04-09T11:55:53.696Z,25.93
2019-04-09T11:58:46.804Z,24.80
2019-04-09T12:01:40.772Z,26.25
2019-04-09T12:04:32.461Z,24.92
2019-04-09T12:07:44.381Z,26.00
2019-04-09T12:10:36.537Z,36.55
2019-04-09T12:13:28.632Z,24.82
2019-04-09T12:19:12.582Z,24.87
2019-04-09T12:31:30.294Z,24.95
2019-04-09T12:34:17.730Z,26.10
2019-04-09T12:37:02.124Z,26.43
2019-04-09T12:39:56.093Z,25.93
2019-04-09T12:42:48.341Z,27.00
2019-04-09T12:45:41.599Z,27.73
2019-04-09T12:48:50.749Z,28.38
2019-04-09T12:51:59.574Z,28.90
2019-04-09T12:57:52.687Z,29.70
2019-04-09T13:03:53.544Z,28.93
2019-04-09T13:06:49.877Z,29.35
2019-04-09T13:09:43.145Z,29.63
2019-04-09T13:13:00.717Z,28.90
2019-04-09T13:15:48.693Z,29.63
2019-04-09T13:19:29.517Z,27.15
2019-04-09T13:22:22.266Z,29.47
2019-04-09T13:25:17.405Z,26.87
2019-04-09T13:28:05.969Z,26.17
2019-04-09T13:30:59.138Z,24.63
2019-04-09T13:34:04.316Z,24.10
2019-04-09T13:36:55.650Z,23.07
2019-04-09T13:42:49.594Z,22.80
2019-04-09T13:45:46.398Z,22.85
2019-04-09T13:48:42.947Z,22.43
2019-04-09T13:51:36.102Z,22.25
2019-04-09T13:54:10.719Z,19.30
2019-04-09T13:59:38.391Z,21.47
2019-04-09T14:02:13.277Z,23.12
2019-04-09T14:04:55.695Z,17.57
2019-04-09T14:12:39.893Z,17.75
2019-04-09T14:15:16.198Z,17.82
2019-04-09T14:17:51.314Z,18.10
2019-04-09T14:20:27.421Z,17.43
2019-04-09T14:23:02.289Z,17.73
2019-04-09T14:25:38.040Z,16.55
2019-04-09T14:28:13.348Z,17.30
2019-04-09T14:30:48.503Z,16.30
2019-04-09T14:33:23.431Z,17.70
2019-04-09T14:35:58.333Z,16.97
2019-04-09T14:38:33.268Z,17.60
2019-04-09T14:41:08.188Z,16.95
2019-04-09T14:43:46.481Z,17.10
2019-04-09T14:46:20.127Z,17.03
2019-04-09T14:48:58.296Z,16.48
2019-04-09T14:51:33.982Z,17.07
2019-04-09T14:54:09.823Z,16.63
2019-04-09T14:56:45.963Z,16.00
2019-04-09T14:59:20.649Z,16.02
2019-04-09T15:01:57.402Z,15.95
2019-04-09T15:04:33.021Z,16.17
2019-04-09T15:07:07.951Z,16.23
2019-04-09T15:09:43.496Z,15.70
2019-04-09T15:12:18.279Z,16.13
2019-04-09T15:14:53.192Z,15.80
2019-04-09T15:17:27.876Z,15.07
2019-04-09T15:20:02.604Z,15.58
2019-04-09T15:22:42.988Z,15.37
2019-04-09T15:25:17.730Z,16.50
2019-04-09T15:27:52.746Z,17.48
2019-04-09T15:30:37.587Z,16.52
2019-04-09T15:33:24.478Z,16.37
2019-04-09T15:35:48.674Z,16.50
2019-04-09T15:40:58.359Z,17.52
2019-04-09T15:43:33.288Z,18.32
2019-04-09T15:46:09.291Z,18.12
2019-04-09T15:48:44.793Z,18.67
2019-04-09T15:51:19.390Z,18.83
2019-04-09T15:53:54.848Z,16.80
2019-04-09T15:56:30.719Z,17.17
2019-04-09T15:59:11.170Z,18.00
2019-04-09T16:02:05.882Z,20.60
2019-04-09T16:04:50.518Z,19.87
2019-04-09T16:07:26.242Z,17.23
2019-04-09T16:10:02.402Z,16.67
2019-04-09T16:12:38.407Z,16.57
2019-04-09T16:15:13.364Z,16.53
2019-04-09T16:17:48.193Z,68.07
2019-04-09T16:20:22.789Z,20.47
2019-04-09T16:22:57.286Z,16.50
2019-04-09T16:25:49.131Z,17.75
2019-04-09T16:31:16.564Z,16.20
2019-04-09T16:38:00.421Z,20.80
2019-04-09T16:40:41.358Z,23.38
2019-04-09T16:43:47.136Z,16.55
2019-04-09T16:46:37.429Z,16.02
2019-04-09T16:49:37.893Z,16.53
2019-04-09T16:52:13.042Z,16.30
2019-04-09T16:55:00.359Z,16.35
2019-04-09T16:58:02.599Z,16.05
2019-04-09T17:03:15.873Z,16.05
2019-04-09T17:05:54.141Z,16.65
2019-04-09T17:08:35.713Z,16.42
2019-04-09T17:11:34.598Z,15.85
2019-04-09T17:14:28.182Z,16.47
2019-04-09T17:17:06.539Z,16.03
2019-04-09T17:19:49.288Z,16.00
2019-04-09T17:22:24.365Z,15.35
2019-04-09T17:25:46.073Z,14.90
2019-04-09T17:28:25.661Z,14.03
2019-04-09T17:33:33.714Z,14.40
2019-04-09T17:38:44.284Z,14.50
2019-04-09T17:41:32.679Z,14.35
2019-04-09T17:46:54.978Z,14.53
2019-04-09T17:49:31.224Z,15.10
2019-04-09T17:52:06.419Z,14.15
2019-04-09T17:54:42.291Z,14.50
2019-04-09T17:57:18.281Z,14.90
2019-04-09T18:00:33.201Z,13.75
2019-04-09T18:03:09.085Z,14.23
2019-04-09T18:05:48.439Z,13.60
2019-04-09T18:08:36.785Z,14.20
2019-04-09T18:11:18.622Z,13.90
2019-04-09T18:17:27.054Z,14.30
2019-04-09T18:20:05.551Z,13.80
2019-04-09T18:22:53.866Z,13.98
2019-04-09T18:25:32.335Z,14.53
2019-04-09T18:28:25.076Z,16.48
2019-04-09T18:31:20.291Z,14.85
2019-04-09T18:36:34.679Z,14.20
2019-04-09T18:39:19.105Z,15.38
2019-04-09T18:42:03.970Z,14.17
2019-04-09T18:44:47.424Z,13.80
2019-04-09T18:47:18.024Z,13.93
2019-04-09T18:49:55.982Z,14.65
2019-04-09T18:55:16.029Z,13.90
2019-04-09T18:58:02.802Z,14.43
2019-04-09T19:01:22.713Z,14.40
2019-04-09T19:04:14.155Z,14.20
2019-04-09T19:06:56.301Z,14.33
2019-04-09T19:09:32.388Z,13.85
2019-04-09T19:12:14.605Z,14.63
2019-04-09T19:14:52.170Z,14.98
2019-04-09T19:17:29.355Z,15.32
2019-04-09T19:20:07.918Z,13.88
2019-04-09T19:22:47.252Z,12.82
2019-04-09T19:25:36.004Z,13.70
2019-04-09T19:31:43.123Z,13.05
2019-04-09T19:34:37.599Z,12.58
2019-04-09T19:40:05.923Z,13.83
2019-04-09T19:42:57.943Z,12.43
2019-04-09T19:45:46.315Z,13.53
2019-04-09T19:48:30.447Z,12.63
2019-04-09T19:51:09.096Z,14.05
2019-04-09T19:54:06.657Z,13.90
2019-04-09T19:56:44.714Z,12.90
2019-04-09T19:59:38.496Z,14.20
2019-04-09T20:02:27.283Z,13.25
2019-04-09T20:05:07.840Z,13.67
2019-04-09T20:07:54.571Z,14.07
2019-04-09T20:10:50.943Z,14.10
2019-04-09T20:15:28.358Z,13.85
2019-04-09T20:18:34.088Z,15.27
2019-04-09T20:27:35.259Z,16.27
2019-04-09T20:30:30.060Z,15.03
2019-04-09T20:36:51.354Z,16.60
2019-04-09T20:40:00.363Z,15.72
2019-04-09T20:45:26.728Z,18.55
2019-04-09T20:50:38.980Z,17.90
2019-04-09T20:56:08.844Z,18.60
2019-04-09T20:59:44.755Z,18.77
2019-04-09T21:03:27.131Z,16.70
2019-04-09T21:06:16.492Z,18.50
2019-04-09T21:08:55.809Z,18.98
2019-04-09T21:11:38.946Z,18.10
2019-04-09T21:14:54.099Z,19.33
2019-04-09T21:17:32.296Z,17.70
2019-04-09T21:20:09.559Z,18.10
2019-04-09T21:22:45.390Z,17.80
2019-04-09T21:25:20.544Z,17.80
2019-04-09T21:27:59.156Z,19.32
2019-04-09T21:30:33.968Z,18.50
2019-04-09T21:33:11.011Z,19.80
2019-04-09T21:36:04.240Z,18.67
2019-04-09T21:38:42.448Z,20.20
2019-04-09T21:41:17.141Z,20.70
2019-04-09T21:43:53.430Z,18.95
2019-04-09T21:46:30.786Z,18.62
2019-04-09T21:49:13.749Z,18.97
2019-04-09T21:51:48.104Z,18.57
2019-04-09T21:54:23.575Z,18.27
2019-04-09T21:56:58.856Z,18.98
2019-04-09T21:59:37.319Z,18.83
2019-04-09T22:02:12.298Z,18.50
2019-04-09T22:04:47.749Z,20.17
2019-04-09T22:09:57.319Z,18.42
2019-04-09T22:12:32.118Z,16.93
2019-04-09T22:15:16.459Z,17.87
2019-04-09T22:17:56.321Z,18.48
2019-04-09T22:21:01.565Z,17.32
2019-04-09T22:28:24.370Z,17.98
2019-04-09T22:30:59.490Z,16.85
2019-04-09T22:33:39.030Z,17.45
2019-04-09T22:36:13.985Z,18.70
2019-04-09T22:38:56.405Z,18.00
2019-04-09T22:41:37.450Z,17.75
2019-04-09T22:44:12.304Z,16.67
2019-04-09T22:46:56.957Z,17.77
2019-04-09T22:49:37.483Z,15.80
2019-04-09T22:52:12.330Z,17.27
2019-04-09T22:54:55.865Z,15.18
2019-04-09T22:57:42.066Z,17.30
2019-04-09T23:00:49.262Z,16.97
2019-04-09T23:03:44.881Z,16.67
2019-04-09T23:09:47.567Z,15.70
2019-04-09T23:12:34.864Z,15.90
2019-04-09T23:15:19.375Z,14.83
2019-04-09T23:17:57.288Z,15.18
2019-04-09T23:23:23.311Z,17.10
2019-04-09T23:25:59.352Z,15.35
2019-04-09T23:28:35.081Z,15.75
2019-04-09T23:31:10.508Z,15.68
2019-04-09T23:33:49.462Z,16.00
2019-04-09T23:36:23.713Z,14.87
2019-04-09T23:38:58.294Z,15.40
2019-04-09T23:41:34.465Z,15.10
2019-04-09T23:44:10.288Z,18.07
2019-04-09T23:46:47.775Z,17.40
2019-04-09T23:49:23.136Z,15.30
2019-04-09T23:51:58.301Z,15.27
2019-04-09T23:54:38.951Z,15.95
2019-04-09T23:57:16.917Z,16.73
2019-04-09T23:59:56.718Z,15.53
