createdAt,value
2022-12-26T00:00:03.936Z,12.00
2022-12-26T00:00:34.498Z,12.00
2022-12-26T00:01:06.630Z,12.00
2022-12-26T00:01:34.408Z,12.11
2022-12-26T00:01:54.157Z,12.11
2022-12-26T00:02:26.213Z,12.11
2022-12-26T00:02:58.240Z,12.22
2022-12-26T00:03:30.313Z,12.22
2022-12-26T00:04:03.001Z,12.22
2022-12-26T00:04:49.525Z,12.22
2022-12-26T00:05:07.008Z,12.27
2022-12-26T00:05:34.360Z,12.27
2022-12-26T00:05:54.357Z,12.27
2022-12-26T00:06:26.118Z,12.27
2022-12-26T00:06:58.122Z,12.22
2022-12-26T00:07:30.146Z,12.22
2022-12-26T00:08:02.156Z,12.22
2022-12-26T00:08:34.414Z,12.22
2022-12-26T00:09:06.582Z,12.22
2022-12-26T00:09:35.421Z,12.22
2022-12-26T00:09:54.110Z,12.11
2022-12-26T00:10:27.242Z,12.11
2022-12-26T00:10:43.480Z,12.11
2022-12-26T00:11:14.131Z,12.11
2022-12-26T00:11:36.344Z,12.11
2022-12-26T00:12:02.193Z,12.00
2022-12-26T00:12:34.120Z,12.00
2022-12-26T00:13:38.752Z,12.00
2022-12-26T00:13:39.426Z,12.00
2022-12-26T00:13:54.131Z,12.00
2022-12-26T00:14:26.120Z,12.11
2022-12-26T00:14:43.266Z,12.11
2022-12-26T00:15:14.731Z,12.11
2022-12-26T00:15:36.373Z,12.11
2022-12-26T00:16:03.323Z,12.11
2022-12-26T00:16:34.566Z,12.11
2022-12-26T00:17:06.612Z,12.11
2022-12-26T00:17:35.376Z,12.11
2022-12-26T00:17:54.188Z,12.11
2022-12-26T00:18:26.130Z,12.22
2022-12-26T00:18:43.296Z,12.22
2022-12-26T00:19:14.087Z,12.22
2022-12-26T00:19:36.591Z,12.22
2022-12-26T00:20:03.629Z,12.22
2022-12-26T00:20:34.201Z,12.11
2022-12-26T00:21:06.625Z,12.11
2022-12-26T00:21:35.361Z,12.11
2022-12-26T00:21:54.128Z,12.11
2022-12-26T00:22:26.124Z,12.11
2022-12-26T00:22:43.255Z,12.11
2022-12-26T00:23:14.987Z,12.11
2022-12-26T00:23:36.351Z,12.11
2022-12-26T00:24:02.162Z,12.11
2022-12-26T00:24:34.184Z,12.11
2022-12-26T00:25:06.964Z,12.11
2022-12-26T00:25:35.358Z,12.11
2022-12-26T00:25:54.368Z,12.11
2022-12-26T00:26:26.905Z,12.11
2022-12-26T00:26:43.448Z,12.11
2022-12-26T00:27:14.080Z,12.11
2022-12-26T00:27:36.355Z,12.11
2022-12-26T00:28:02.177Z,12.11
2022-12-26T00:28:34.085Z,12.11
2022-12-26T00:29:06.612Z,12.11
2022-12-26T00:29:37.449Z,12.11
2022-12-26T00:29:53.987Z,12.11
2022-12-26T00:30:26.799Z,12.11
2022-12-26T00:30:43.298Z,12.11
2022-12-26T00:31:14.180Z,12.11
2022-12-26T00:31:36.383Z,12.11
2022-12-26T00:32:02.253Z,12.11
2022-12-26T00:32:34.063Z,12.11
2022-12-26T00:33:06.648Z,12.22
2022-12-26T00:33:35.374Z,12.22
2022-12-26T00:33:54.169Z,12.22
2022-12-26T00:34:26.123Z,12.22
2022-12-26T00:34:43.285Z,12.22
2022-12-26T00:35:14.432Z,12.22
2022-12-26T00:35:36.351Z,12.22
2022-12-26T00:36:03.136Z,12.22
2022-12-26T00:36:34.094Z,12.22
2022-12-26T00:37:06.599Z,12.22
2022-12-26T00:37:43.830Z,12.22
2022-12-26T00:38:10.108Z,12.22
2022-12-26T00:38:35.456Z,12.22
2022-12-26T00:38:58.128Z,12.22
2022-12-26T00:39:30.138Z,12.22
2022-12-26T00:40:03.453Z,12.22
2022-12-26T00:40:34.383Z,12.22
2022-12-26T00:41:06.610Z,12.22
2022-12-26T00:41:38.085Z,12.22
2022-12-26T00:42:10.104Z,12.22
2022-12-26T00:42:35.334Z,12.22
2022-12-26T00:42:58.159Z,12.22
2022-12-26T00:43:30.192Z,12.22
2022-12-26T00:44:02.168Z,12.22
2022-12-26T00:44:34.131Z,12.22
2022-12-26T00:45:07.250Z,12.22
2022-12-26T00:45:37.287Z,12.22
2022-12-26T00:45:54.511Z,12.22
2022-12-26T00:46:26.177Z,12.22
2022-12-26T00:46:43.338Z,12.22
2022-12-26T00:47:14.253Z,12.22
2022-12-26T00:47:36.342Z,12.22
2022-12-26T00:48:02.140Z,12.22
2022-12-26T00:48:34.092Z,12.11
2022-12-26T00:49:06.593Z,12.11
2022-12-26T00:50:13.155Z,12.11
2022-12-26T00:50:13.406Z,12.11
2022-12-26T00:50:31.170Z,12.11
2022-12-26T00:50:43.309Z,12.11
2022-12-26T00:51:14.575Z,12.11
2022-12-26T00:51:36.389Z,12.11
2022-12-26T00:52:03.103Z,12.00
2022-12-26T00:52:34.121Z,12.00
2022-12-26T00:53:06.614Z,12.00
2022-12-26T00:53:38.112Z,12.00
2022-12-26T00:54:10.103Z,12.00
2022-12-26T00:54:36.098Z,12.00
2022-12-26T00:54:58.093Z,11.88
2022-12-26T00:55:30.564Z,11.88
2022-12-26T00:56:02.126Z,11.88
2022-12-26T00:56:34.473Z,11.88
2022-12-26T00:57:06.568Z,11.88
2022-12-26T00:57:36.759Z,11.88
2022-12-26T00:57:54.118Z,11.88
2022-12-26T00:58:26.962Z,11.88
2022-12-26T00:58:58.157Z,11.88
2022-12-26T00:59:30.153Z,11.88
2022-12-26T01:00:03.704Z,11.88
2022-12-26T01:00:34.134Z,12.00
2022-12-26T01:01:06.677Z,12.00
2022-12-26T01:01:36.822Z,12.00
2022-12-26T01:01:54.282Z,12.00
2022-12-26T01:02:26.226Z,12.00
2022-12-26T01:02:43.390Z,12.00
2022-12-26T01:03:14.329Z,12.00
2022-12-26T01:03:36.445Z,12.00
2022-12-26T01:04:02.134Z,12.00
2022-12-26T01:04:34.166Z,12.00
2022-12-26T01:05:07.045Z,12.11
2022-12-26T01:05:35.318Z,12.11
2022-12-26T01:05:54.340Z,12.11
2022-12-26T01:06:26.161Z,12.11
2022-12-26T01:06:43.289Z,12.11
2022-12-26T01:07:14.073Z,12.11
2022-12-26T01:07:36.326Z,12.11
2022-12-26T01:08:19.816Z,12.22
2022-12-26T01:08:34.121Z,12.22
2022-12-26T01:09:06.635Z,12.11
2022-12-26T01:09:38.075Z,12.11
2022-12-26T01:10:10.401Z,12.11
2022-12-26T01:10:36.467Z,12.11
2022-12-26T01:10:58.341Z,12.11
2022-12-26T01:11:30.115Z,12.11
2022-12-26T01:12:02.085Z,12.00
2022-12-26T01:12:34.095Z,12.00
2022-12-26T01:13:06.573Z,12.00
2022-12-26T01:13:38.065Z,12.00
2022-12-26T01:14:10.127Z,12.00
2022-12-26T01:14:35.331Z,12.00
2022-12-26T01:14:58.120Z,12.11
2022-12-26T01:15:30.704Z,12.11
2022-12-26T01:16:03.144Z,12.22
2022-12-26T01:16:34.639Z,12.22
2022-12-26T01:17:06.619Z,12.22
2022-12-26T01:17:36.906Z,12.22
2022-12-26T01:17:54.294Z,12.22
2022-12-26T01:18:26.091Z,12.22
2022-12-26T01:18:43.296Z,12.22
2022-12-26T01:19:14.197Z,12.22
2022-12-26T01:19:36.322Z,12.22
2022-12-26T01:20:03.440Z,12.27
2022-12-26T01:20:34.092Z,12.27
2022-12-26T01:21:06.713Z,12.27
2022-12-26T01:21:35.331Z,12.27
2022-12-26T01:21:54.095Z,12.27
2022-12-26T01:22:26.147Z,12.27
2022-12-26T01:22:43.797Z,12.27
2022-12-26T01:23:14.055Z,12.27
2022-12-26T01:23:36.318Z,12.27
2022-12-26T01:24:02.089Z,12.27
2022-12-26T01:24:34.541Z,12.27
2022-12-26T01:25:06.862Z,12.22
2022-12-26T01:25:38.081Z,12.22
2022-12-26T01:26:17.558Z,12.22
2022-12-26T01:26:35.323Z,12.22
2022-12-26T01:26:58.072Z,12.22
2022-12-26T01:27:30.086Z,12.22
2022-12-26T01:28:02.108Z,12.11
2022-12-26T01:28:34.208Z,12.11
2022-12-26T01:29:07.010Z,12.11
2022-12-26T01:29:35.685Z,12.11
2022-12-26T01:29:54.114Z,12.11
2022-12-26T01:30:26.724Z,12.22
2022-12-26T01:30:43.806Z,12.22
2022-12-26T01:31:14.176Z,12.22
2022-12-26T01:31:36.410Z,12.22
2022-12-26T01:32:02.256Z,12.22
2022-12-26T01:32:34.079Z,12.11
2022-12-26T01:33:06.592Z,12.11
2022-12-26T01:33:38.183Z,12.11
2022-12-26T01:34:10.258Z,12.11
2022-12-26T01:34:36.503Z,12.11
2022-12-26T01:34:58.176Z,12.11
2022-12-26T01:35:31.204Z,12.22
2022-12-26T01:36:02.087Z,12.22
2022-12-26T01:36:34.075Z,12.22
2022-12-26T01:37:06.552Z,12.22
2022-12-26T01:37:35.327Z,12.22
2022-12-26T01:37:54.118Z,12.22
2022-12-26T01:38:26.436Z,12.22
2022-12-26T01:38:44.097Z,12.22
2022-12-26T01:39:14.092Z,12.22
2022-12-26T01:39:36.262Z,12.22
2022-12-26T01:40:03.315Z,12.22
2022-12-26T01:40:34.719Z,12.27
2022-12-26T01:41:06.868Z,12.27
2022-12-26T01:41:35.389Z,12.27
2022-12-26T01:41:58.278Z,12.22
2022-12-26T01:42:26.684Z,12.22
2022-12-26T01:42:43.322Z,12.22
2022-12-26T01:43:14.718Z,12.22
2022-12-26T01:43:36.312Z,12.22
2022-12-26T01:44:02.856Z,12.22
2022-12-26T01:44:34.496Z,12.22
2022-12-26T01:45:07.861Z,12.22
2022-12-26T01:45:35.620Z,12.22
2022-12-26T01:45:54.797Z,12.22
2022-12-26T01:46:26.359Z,12.22
2022-12-26T01:46:44.022Z,12.22
2022-12-26T01:47:14.259Z,12.22
2022-12-26T01:47:36.654Z,12.22
2022-12-26T01:48:02.295Z,12.22
2022-12-26T01:48:34.121Z,12.22
2022-12-26T01:49:06.900Z,12.22
2022-12-26T01:49:38.340Z,12.22
2022-12-26T01:50:10.424Z,12.22
2022-12-26T01:50:36.559Z,12.22
2022-12-26T01:50:58.573Z,12.22
2022-12-26T01:51:31.062Z,12.22
2022-12-26T01:52:02.088Z,12.22
2022-12-26T01:52:34.538Z,12.22
2022-12-26T01:53:06.631Z,12.22
2022-12-26T01:53:35.595Z,12.22
2022-12-26T01:53:54.113Z,12.22
2022-12-26T01:54:41.253Z,12.22
2022-12-26T01:54:43.878Z,12.22
2022-12-26T01:55:14.453Z,12.22
2022-12-26T01:55:36.693Z,12.22
2022-12-26T01:56:02.103Z,12.22
2022-12-26T01:56:34.728Z,12.22
2022-12-26T01:57:06.655Z,12.22
2022-12-26T01:57:35.377Z,12.22
2022-12-26T01:57:55.041Z,12.22
2022-12-26T01:58:26.127Z,12.22
2022-12-26T01:58:43.286Z,12.22
2022-12-26T01:59:14.122Z,12.22
2022-12-26T01:59:36.397Z,12.22
2022-12-26T02:00:04.110Z,12.22
2022-12-26T02:00:34.433Z,12.22
2022-12-26T02:01:07.237Z,12.22
2022-12-26T02:01:35.579Z,12.22
2022-12-26T02:01:54.476Z,12.22
2022-12-26T02:02:26.281Z,12.22
2022-12-26T02:02:43.360Z,12.22
2022-12-26T02:03:14.128Z,12.22
2022-12-26T02:03:36.401Z,12.22
2022-12-26T02:04:02.142Z,12.22
2022-12-26T02:04:34.094Z,12.22
2022-12-26T02:05:07.049Z,12.22
2022-12-26T02:05:35.399Z,12.22
2022-12-26T02:05:54.404Z,12.22
2022-12-26T02:06:26.166Z,12.22
2022-12-26T02:06:43.270Z,12.22
2022-12-26T02:07:14.132Z,12.22
2022-12-26T02:07:36.421Z,12.22
2022-12-26T02:08:02.154Z,12.22
2022-12-26T02:08:34.110Z,12.22
2022-12-26T02:09:06.644Z,12.22
2022-12-26T02:09:35.378Z,12.22
2022-12-26T02:09:54.160Z,12.22
2022-12-26T02:10:26.428Z,12.22
2022-12-26T02:10:44.027Z,12.22
2022-12-26T02:11:14.086Z,12.22
2022-12-26T02:11:36.447Z,12.22
2022-12-26T02:12:33.914Z,12.22
2022-12-26T02:12:38.446Z,12.27
2022-12-26T02:13:06.615Z,12.27
2022-12-26T02:13:35.361Z,12.27
2022-12-26T02:13:54.925Z,12.27
2022-12-26T02:14:26.137Z,12.27
2022-12-26T02:14:43.281Z,12.27
2022-12-26T02:15:14.736Z,12.27
2022-12-26T02:15:36.391Z,12.27
2022-12-26T02:16:03.350Z,12.27
2022-12-26T02:16:34.145Z,12.27
2022-12-26T02:17:07.124Z,12.27
2022-12-26T02:17:38.119Z,12.27
2022-12-26T02:18:10.110Z,12.27
2022-12-26T02:18:35.378Z,12.27
2022-12-26T02:18:58.173Z,12.27
2022-12-26T02:19:30.159Z,12.27
2022-12-26T02:20:03.526Z,12.27
2022-12-26T02:20:34.217Z,12.27
2022-12-26T02:21:06.657Z,12.27
2022-12-26T02:21:35.392Z,12.27
2022-12-26T02:21:54.131Z,12.27
2022-12-26T02:22:26.108Z,12.27
2022-12-26T02:22:43.269Z,12.27
2022-12-26T02:23:14.158Z,12.27
2022-12-26T02:23:36.358Z,12.27
2022-12-26T02:24:02.207Z,12.27
2022-12-26T02:24:34.078Z,12.27
2022-12-26T02:25:06.898Z,12.27
2022-12-26T02:25:35.359Z,12.27
2022-12-26T02:25:54.354Z,12.27
2022-12-26T02:26:26.154Z,12.22
2022-12-26T02:26:43.291Z,12.22
2022-12-26T02:27:14.169Z,12.22
2022-12-26T02:27:36.337Z,12.22
2022-12-26T02:28:02.113Z,12.22
2022-12-26T02:28:34.107Z,12.22
2022-12-26T02:29:06.630Z,12.22
2022-12-26T02:29:35.381Z,12.22
2022-12-26T02:29:54.224Z,12.22
2022-12-26T02:30:26.627Z,12.22
2022-12-26T02:30:43.250Z,12.22
2022-12-26T02:31:14.199Z,12.22
2022-12-26T02:31:36.496Z,12.22
2022-12-26T02:32:02.187Z,12.22
2022-12-26T02:32:35.294Z,12.22
2022-12-26T02:33:06.598Z,12.22
2022-12-26T02:33:35.502Z,12.22
2022-12-26T02:33:54.104Z,12.22
2022-12-26T02:34:26.108Z,12.11
2022-12-26T02:34:43.264Z,12.11
2022-12-26T02:35:14.415Z,12.11
2022-12-26T02:35:37.122Z,12.11
2022-12-26T02:36:02.094Z,12.11
2022-12-26T02:36:34.038Z,12.00
2022-12-26T02:37:06.600Z,12.00
2022-12-26T02:37:38.082Z,12.00
2022-12-26T02:38:10.090Z,12.00
2022-12-26T02:38:35.620Z,12.00
2022-12-26T02:39:44.095Z,12.11
2022-12-26T02:39:45.388Z,12.11
2022-12-26T02:40:03.286Z,12.11
2022-12-26T02:40:34.032Z,12.11
2022-12-26T02:41:06.679Z,12.22
2022-12-26T02:41:35.317Z,12.22
2022-12-26T02:41:54.908Z,12.27
2022-12-26T02:42:26.099Z,12.27
2022-12-26T02:42:43.258Z,12.27
2022-12-26T02:43:14.033Z,12.27
2022-12-26T02:43:35.870Z,12.27
2022-12-26T02:44:02.089Z,12.22
2022-12-26T02:44:34.062Z,12.22
2022-12-26T02:45:07.646Z,12.22
2022-12-26T02:45:38.168Z,12.22
2022-12-26T02:46:10.328Z,12.22
2022-12-26T02:46:35.335Z,12.22
2022-12-26T02:46:58.036Z,12.22
2022-12-26T02:47:30.105Z,12.22
2022-12-26T02:48:02.069Z,12.22
2022-12-26T02:48:34.033Z,12.22
2022-12-26T02:49:06.504Z,12.22
2022-12-26T02:49:35.305Z,12.22
2022-12-26T02:49:54.083Z,12.22
2022-12-26T02:50:26.389Z,12.22
2022-12-26T02:50:43.266Z,12.22
2022-12-26T02:51:14.017Z,12.22
2022-12-26T02:51:35.879Z,12.22
2022-12-26T02:52:02.087Z,12.22
2022-12-26T02:52:34.172Z,12.22
2022-12-26T02:53:06.581Z,12.22
2022-12-26T02:53:38.052Z,12.22
2022-12-26T02:54:10.094Z,12.22
2022-12-26T02:54:37.135Z,12.22
2022-12-26T02:54:58.049Z,12.22
2022-12-26T02:55:30.373Z,12.22
2022-12-26T02:56:02.040Z,12.22
2022-12-26T02:56:37.114Z,12.22
2022-12-26T02:57:06.626Z,12.22
2022-12-26T02:57:35.346Z,12.22
2022-12-26T02:57:54.036Z,12.22
2022-12-26T02:58:26.096Z,12.22
2022-12-26T02:58:43.253Z,12.22
2022-12-26T02:59:14.010Z,12.22
2022-12-26T02:59:56.122Z,12.22
2022-12-26T03:00:03.697Z,12.22
2022-12-26T03:00:34.158Z,12.11
2022-12-26T03:01:07.277Z,12.11
2022-12-26T03:01:35.406Z,12.11
2022-12-26T03:01:54.220Z,12.11
2022-12-26T03:02:26.208Z,12.11
2022-12-26T03:02:43.348Z,12.11
2022-12-26T03:03:14.196Z,12.11
2022-12-26T03:03:35.892Z,12.11
2022-12-26T03:04:02.045Z,12.11
2022-12-26T03:04:34.056Z,12.00
2022-12-26T03:05:06.790Z,12.00
2022-12-26T03:05:35.408Z,12.00
2022-12-26T03:05:54.303Z,12.00
2022-12-26T03:06:26.056Z,12.00
2022-12-26T03:06:43.301Z,12.00
2022-12-26T03:07:14.047Z,12.00
2022-12-26T03:07:35.908Z,12.00
2022-12-26T03:08:02.107Z,12.00
2022-12-26T03:08:34.525Z,12.00
2022-12-26T03:09:06.556Z,12.00
2022-12-26T03:09:35.326Z,12.00
2022-12-26T03:09:54.029Z,12.00
2022-12-26T03:10:26.305Z,11.88
2022-12-26T03:10:43.676Z,11.88
2022-12-26T03:11:14.063Z,11.88
2022-12-26T03:11:35.887Z,11.88
2022-12-26T03:12:02.087Z,11.88
2022-12-26T03:12:34.036Z,11.88
2022-12-26T03:13:06.488Z,11.88
2022-12-26T03:13:35.541Z,11.88
2022-12-26T03:14:00.353Z,11.88
2022-12-26T03:14:26.095Z,11.88
2022-12-26T03:14:43.304Z,11.88
2022-12-26T03:15:14.615Z,11.88
2022-12-26T03:15:35.900Z,11.88
2022-12-26T03:16:03.280Z,11.88
2022-12-26T03:16:34.095Z,11.88
2022-12-26T03:17:07.324Z,11.88
2022-12-26T03:17:35.327Z,11.88
2022-12-26T03:17:54.051Z,11.88
2022-12-26T03:18:56.831Z,11.88
2022-12-26T03:18:57.590Z,11.88
2022-12-26T03:19:14.015Z,11.88
2022-12-26T03:19:35.871Z,11.88
2022-12-26T03:20:03.345Z,11.88
2022-12-26T03:20:34.052Z,11.88
2022-12-26T03:21:06.545Z,11.88
2022-12-26T03:21:38.129Z,11.88
2022-12-26T03:22:10.165Z,11.88
2022-12-26T03:22:35.587Z,11.88
2022-12-26T03:22:58.889Z,11.88
2022-12-26T03:23:30.066Z,11.77
2022-12-26T03:24:02.091Z,11.77
2022-12-26T03:24:39.068Z,11.77
2022-12-26T03:25:06.780Z,11.77
2022-12-26T03:25:35.700Z,11.77
2022-12-26T03:25:54.290Z,11.77
2022-12-26T03:26:26.048Z,11.77
2022-12-26T03:26:43.217Z,11.77
2022-12-26T03:27:14.071Z,11.77
2022-12-26T03:27:35.837Z,11.77
2022-12-26T03:28:02.043Z,11.77
2022-12-26T03:28:34.018Z,11.77
2022-12-26T03:29:06.472Z,11.77
2022-12-26T03:29:35.317Z,11.77
2022-12-26T03:29:54.037Z,11.77
2022-12-26T03:30:26.773Z,11.77
2022-12-26T03:30:43.350Z,11.77
2022-12-26T03:31:14.195Z,11.77
2022-12-26T03:31:35.879Z,11.77
2022-12-26T03:32:02.078Z,11.77
2022-12-26T03:32:34.859Z,11.77
2022-12-26T03:33:06.526Z,11.77
2022-12-26T03:33:37.031Z,11.77
2022-12-26T03:33:54.083Z,11.77
2022-12-26T03:34:26.035Z,11.77
2022-12-26T03:34:43.172Z,11.77
2022-12-26T03:35:14.396Z,11.77
2022-12-26T03:35:37.026Z,11.77
2022-12-26T03:36:02.064Z,11.77
2022-12-26T03:36:34.599Z,11.77
2022-12-26T03:37:06.495Z,11.77
2022-12-26T03:37:48.493Z,11.77
2022-12-26T03:38:10.023Z,11.77
2022-12-26T03:38:35.321Z,11.77
2022-12-26T03:38:58.074Z,11.77
2022-12-26T03:39:30.119Z,11.77
2022-12-26T03:40:03.293Z,11.77
2022-12-26T03:40:34.025Z,11.77
2022-12-26T03:41:06.513Z,11.77
2022-12-26T03:41:35.959Z,11.77
2022-12-26T03:41:54.853Z,11.77
2022-12-26T03:42:26.051Z,11.72
2022-12-26T03:42:43.304Z,11.72
2022-12-26T03:43:14.158Z,11.72
2022-12-26T03:43:35.857Z,11.72
2022-12-26T03:44:02.037Z,11.72
2022-12-26T03:44:34.035Z,11.72
2022-12-26T03:45:07.737Z,11.72
2022-12-26T03:45:37.232Z,11.72
2022-12-26T03:45:54.332Z,11.72
2022-12-26T03:46:26.085Z,11.72
2022-12-26T03:46:43.205Z,11.72
2022-12-26T03:47:14.028Z,11.72
2022-12-26T03:47:35.858Z,11.72
2022-12-26T03:48:02.154Z,11.72
2022-12-26T03:48:34.043Z,11.72
2022-12-26T03:49:06.506Z,11.72
2022-12-26T03:49:35.715Z,11.72
2022-12-26T03:49:54.022Z,11.72
2022-12-26T03:50:26.325Z,11.72
2022-12-26T03:50:43.302Z,11.72
2022-12-26T03:51:14.051Z,11.72
2022-12-26T03:51:35.881Z,11.72
2022-12-26T03:52:02.044Z,11.72
2022-12-26T03:52:34.032Z,11.72
2022-12-26T03:53:06.063Z,11.72
2022-12-26T03:53:35.324Z,11.72
2022-12-26T03:53:54.089Z,11.72
2022-12-26T03:54:26.079Z,11.72
2022-12-26T03:54:43.792Z,11.72
2022-12-26T03:55:14.337Z,11.72
2022-12-26T03:55:35.836Z,11.72
2022-12-26T03:56:02.076Z,11.72
2022-12-26T03:56:34.042Z,11.72
2022-12-26T03:57:06.200Z,11.72
2022-12-26T03:57:35.324Z,11.72
2022-12-26T03:57:54.038Z,11.72
2022-12-26T03:58:26.018Z,11.61
2022-12-26T03:58:43.210Z,11.61
2022-12-26T03:59:14.209Z,11.61
2022-12-26T03:59:35.870Z,11.61
2022-12-26T04:00:03.818Z,11.61
2022-12-26T04:00:34.084Z,11.61
2022-12-26T04:01:07.407Z,11.61
2022-12-26T04:01:35.894Z,11.61
2022-12-26T04:02:07.752Z,11.61
2022-12-26T04:02:26.242Z,11.61
2022-12-26T04:02:43.215Z,11.61
2022-12-26T04:03:14.107Z,11.50
2022-12-26T04:03:35.877Z,11.50
2022-12-26T04:04:02.190Z,11.50
2022-12-26T04:04:34.054Z,11.50
2022-12-26T04:05:06.694Z,11.50
2022-12-26T04:05:35.332Z,11.50
2022-12-26T04:05:54.319Z,11.50
2022-12-26T04:06:26.030Z,11.50
2022-12-26T04:06:43.194Z,11.50
2022-12-26T04:07:14.123Z,11.50
2022-12-26T04:07:35.877Z,11.50
2022-12-26T04:08:02.061Z,11.50
2022-12-26T04:08:34.131Z,11.50
2022-12-26T04:09:06.064Z,11.50
2022-12-26T04:09:35.308Z,11.38
2022-12-26T04:09:54.063Z,11.38
2022-12-26T04:10:26.317Z,11.38
2022-12-26T04:10:43.744Z,11.38
2022-12-26T04:11:14.052Z,11.38
2022-12-26T04:11:35.819Z,11.38
2022-12-26T04:12:02.069Z,11.38
2022-12-26T04:12:34.314Z,11.38
2022-12-26T04:13:06.127Z,11.38
2022-12-26T04:13:38.162Z,11.27
2022-12-26T04:14:10.044Z,11.27
2022-12-26T04:14:35.714Z,11.27
2022-12-26T04:14:58.050Z,11.27
2022-12-26T04:15:30.693Z,11.27
2022-12-26T04:16:03.128Z,11.27
2022-12-26T04:16:34.072Z,11.27
2022-12-26T04:17:07.337Z,11.27
2022-12-26T04:17:35.345Z,11.27
2022-12-26T04:17:54.067Z,11.27
2022-12-26T04:18:26.107Z,11.27
2022-12-26T04:18:43.231Z,11.27
2022-12-26T04:19:14.025Z,11.27
2022-12-26T04:19:41.337Z,11.27
2022-12-26T04:20:03.348Z,11.27
2022-12-26T04:20:34.084Z,11.27
2022-12-26T04:21:06.088Z,11.27
2022-12-26T04:21:35.296Z,11.27
2022-12-26T04:21:54.028Z,11.22
2022-12-26T04:22:26.014Z,11.22
2022-12-26T04:22:43.239Z,11.22
2022-12-26T04:23:14.801Z,11.22
2022-12-26T04:23:35.812Z,11.22
2022-12-26T04:24:02.049Z,11.22
2022-12-26T04:24:34.038Z,11.22
2022-12-26T04:25:06.565Z,11.22
2022-12-26T04:25:48.792Z,11.22
2022-12-26T04:25:54.307Z,11.22
2022-12-26T04:26:26.866Z,11.22
2022-12-26T04:26:43.427Z,11.22
2022-12-26T04:27:14.057Z,11.22
2022-12-26T04:27:35.862Z,11.22
2022-12-26T04:28:02.156Z,11.22
2022-12-26T04:28:34.052Z,11.22
2022-12-26T04:29:06.074Z,11.22
2022-12-26T04:29:41.040Z,11.22
2022-12-26T04:30:11.974Z,11.27
2022-12-26T04:30:35.338Z,11.27
2022-12-26T04:30:58.335Z,11.27
2022-12-26T04:31:30.187Z,11.27
2022-12-26T04:32:02.073Z,11.27
2022-12-26T04:32:34.018Z,11.27
2022-12-26T04:33:06.072Z,11.27
2022-12-26T04:33:38.035Z,11.22
2022-12-26T04:34:10.020Z,11.22
2022-12-26T04:34:35.328Z,11.22
2022-12-26T04:34:58.077Z,11.22
2022-12-26T04:35:30.452Z,11.22
2022-12-26T04:36:02.892Z,11.22
2022-12-26T04:36:34.065Z,11.22
2022-12-26T04:37:06.084Z,11.22
2022-12-26T04:37:35.325Z,11.22
2022-12-26T04:37:54.017Z,11.22
2022-12-26T04:38:26.058Z,11.27
2022-12-26T04:38:43.205Z,11.27
2022-12-26T04:39:14.742Z,11.27
2022-12-26T04:39:36.679Z,11.27
2022-12-26T04:40:03.682Z,11.27
2022-12-26T04:40:34.046Z,11.27
2022-12-26T04:41:06.056Z,11.27
2022-12-26T04:41:38.005Z,11.27
2022-12-26T04:42:10.035Z,11.27
2022-12-26T04:42:35.596Z,11.27
2022-12-26T04:42:58.090Z,11.27
2022-12-26T04:43:50.341Z,11.27
2022-12-26T04:44:02.065Z,11.27
2022-12-26T04:44:34.018Z,11.27
2022-12-26T04:45:06.991Z,11.27
2022-12-26T04:45:38.863Z,11.27
2022-12-26T04:46:10.264Z,11.27
2022-12-26T04:46:35.365Z,11.38
2022-12-26T04:46:58.209Z,11.38
2022-12-26T04:47:30.073Z,11.38
2022-12-26T04:48:02.021Z,11.38
2022-12-26T04:48:34.022Z,11.38
2022-12-26T04:49:06.059Z,11.38
2022-12-26T04:49:38.022Z,11.38
2022-12-26T04:50:11.731Z,11.38
2022-12-26T04:50:35.428Z,11.38
2022-12-26T04:50:58.310Z,11.38
2022-12-26T04:51:30.095Z,11.38
2022-12-26T04:52:02.982Z,11.38
2022-12-26T04:52:34.044Z,11.38
2022-12-26T04:53:06.056Z,11.38
2022-12-26T04:53:35.303Z,11.38
2022-12-26T04:53:54.009Z,11.38
2022-12-26T04:54:26.036Z,11.38
2022-12-26T04:54:43.202Z,11.38
2022-12-26T04:55:15.121Z,11.38
2022-12-26T04:55:35.845Z,11.38
2022-12-26T04:56:02.026Z,11.38
2022-12-26T04:56:34.312Z,11.38
2022-12-26T04:57:06.047Z,11.38
2022-12-26T04:57:35.312Z,11.38
2022-12-26T04:57:54.072Z,11.50
2022-12-26T04:58:26.764Z,11.50
2022-12-26T04:58:43.312Z,11.50
2022-12-26T04:59:14.001Z,11.50
2022-12-26T04:59:35.802Z,11.50
2022-12-26T05:00:03.974Z,11.50
2022-12-26T05:00:34.079Z,11.50
2022-12-26T05:01:06.115Z,11.50
2022-12-26T05:01:39.153Z,11.50
2022-12-26T05:02:09.609Z,11.50
2022-12-26T05:02:35.093Z,11.50
2022-12-26T05:02:57.679Z,11.50
2022-12-26T05:03:29.766Z,11.38
2022-12-26T05:04:01.607Z,11.38
2022-12-26T05:04:33.492Z,11.38
2022-12-26T05:05:05.994Z,11.38
2022-12-26T05:05:34.836Z,11.38
2022-12-26T05:05:53.746Z,11.38
2022-12-26T05:06:26.133Z,11.38
2022-12-26T05:06:44.558Z,11.38
2022-12-26T05:07:14.056Z,11.27
2022-12-26T05:07:35.866Z,11.27
2022-12-26T05:08:02.875Z,11.27
2022-12-26T05:08:34.075Z,11.27
2022-12-26T05:09:06.146Z,11.38
2022-12-26T05:09:38.049Z,11.38
2022-12-26T05:10:10.300Z,11.38
2022-12-26T05:10:35.317Z,11.38
2022-12-26T05:10:58.266Z,11.38
2022-12-26T05:11:30.050Z,11.38
2022-12-26T05:12:02.043Z,11.38
2022-12-26T05:12:34.375Z,11.38
2022-12-26T05:13:06.115Z,11.38
2022-12-26T05:13:35.336Z,11.38
2022-12-26T05:13:54.052Z,11.38
2022-12-26T05:14:26.780Z,11.38
2022-12-26T05:14:53.241Z,11.38
2022-12-26T05:15:14.580Z,11.38
2022-12-26T05:15:36.010Z,11.38
2022-12-26T05:16:03.758Z,11.50
2022-12-26T05:16:34.103Z,11.50
2022-12-26T05:17:06.120Z,11.50
2022-12-26T05:17:36.402Z,11.50
2022-12-26T05:17:54.024Z,11.38
2022-12-26T05:18:26.084Z,11.38
2022-12-26T05:18:43.153Z,11.38
2022-12-26T05:19:14.090Z,11.38
2022-12-26T05:19:35.994Z,11.38
2022-12-26T05:20:04.070Z,11.38
2022-12-26T05:20:34.511Z,11.38
2022-12-26T05:21:06.110Z,11.38
2022-12-26T05:21:35.635Z,11.38
2022-12-26T05:21:54.039Z,11.38
2022-12-26T05:22:26.103Z,11.38
2022-12-26T05:22:43.178Z,11.38
2022-12-26T05:23:14.037Z,11.38
2022-12-26T05:23:35.841Z,11.38
2022-12-26T05:24:04.124Z,11.38
2022-12-26T05:24:34.647Z,11.38
2022-12-26T05:25:06.367Z,11.50
2022-12-26T05:25:35.319Z,11.50
2022-12-26T05:25:54.269Z,11.50
2022-12-26T05:26:26.081Z,11.50
2022-12-26T05:26:43.156Z,11.50
2022-12-26T05:27:15.014Z,11.61
2022-12-26T05:27:35.868Z,11.61
2022-12-26T05:28:02.014Z,11.61
2022-12-26T05:28:34.095Z,11.72
2022-12-26T05:29:06.092Z,11.72
2022-12-26T05:29:35.322Z,11.72
2022-12-26T05:29:54.037Z,11.72
2022-12-26T05:30:27.419Z,11.72
2022-12-26T05:30:43.359Z,11.72
2022-12-26T05:31:14.205Z,11.72
2022-12-26T05:31:37.065Z,11.72
2022-12-26T05:32:02.056Z,11.72
2022-12-26T05:32:34.522Z,11.72
2022-12-26T05:33:06.097Z,11.72
2022-12-26T05:33:38.833Z,11.72
2022-12-26T05:34:10.048Z,11.72
2022-12-26T05:34:35.277Z,11.72
2022-12-26T05:34:57.998Z,11.72
2022-12-26T05:35:30.310Z,11.72
2022-12-26T05:36:02.032Z,11.72
2022-12-26T05:36:34.101Z,11.72
2022-12-26T05:37:06.066Z,11.72
2022-12-26T05:37:35.316Z,11.72
2022-12-26T05:37:54.007Z,11.72
2022-12-26T05:38:26.100Z,11.72
2022-12-26T05:38:43.182Z,11.72
2022-12-26T05:39:14.022Z,11.72
2022-12-26T05:39:35.837Z,11.72
2022-12-26T05:40:03.728Z,11.72
2022-12-26T05:40:34.238Z,11.72
2022-12-26T05:41:06.089Z,11.72
2022-12-26T05:41:35.307Z,11.72
2022-12-26T05:41:54.020Z,11.72
2022-12-26T05:42:26.067Z,11.72
2022-12-26T05:42:43.123Z,11.72
2022-12-26T05:43:15.147Z,11.72
2022-12-26T05:43:35.869Z,11.72
2022-12-26T05:44:02.034Z,11.72
2022-12-26T05:44:34.182Z,11.72
2022-12-26T05:45:06.621Z,11.61
2022-12-26T05:45:35.304Z,11.61
2022-12-26T05:45:54.308Z,11.61
2022-12-26T05:46:26.944Z,11.61
2022-12-26T05:46:58.095Z,11.61
2022-12-26T05:47:30.079Z,11.61
2022-12-26T05:48:02.030Z,11.61
2022-12-26T05:48:34.112Z,11.61
2022-12-26T05:49:06.128Z,11.61
2022-12-26T05:49:36.161Z,11.61
2022-12-26T05:49:54.005Z,11.61
2022-12-26T05:50:26.334Z,11.61
2022-12-26T05:50:43.289Z,11.61
2022-12-26T05:51:14.087Z,11.61
2022-12-26T05:51:35.901Z,11.72
2022-12-26T05:52:02.049Z,11.72
2022-12-26T05:52:34.157Z,11.72
2022-12-26T05:53:06.055Z,11.72
2022-12-26T05:53:35.326Z,11.72
2022-12-26T05:53:54.036Z,11.72
2022-12-26T05:54:26.111Z,11.72
2022-12-26T05:54:43.164Z,11.72
2022-12-26T05:55:14.284Z,11.72