createdAt,value
2016-02-13T00:00:29.723Z,15.43
2016-02-13T00:01:29.694Z,15.45
2016-02-13T00:02:29.650Z,15.46
2016-02-13T00:03:29.637Z,15.45
2016-02-13T00:04:29.626Z,15.39
2016-02-13T00:05:29.596Z,15.42
2016-02-13T00:06:29.568Z,15.42
2016-02-13T00:07:29.539Z,15.45
2016-02-13T00:08:29.542Z,15.31
2016-02-13T00:09:29.499Z,15.43
2016-02-13T00:10:29.503Z,15.36
2016-02-13T00:11:29.442Z,15.28
2016-02-13T00:12:29.445Z,15.27
2016-02-13T00:13:29.401Z,15.26
2016-02-13T00:14:29.404Z,15.27
2016-02-13T00:15:29.391Z,15.23
2016-02-13T00:16:29.363Z,15.24
2016-02-13T00:17:29.365Z,15.27
2016-02-13T00:18:29.307Z,15.26
2016-02-13T00:19:29.294Z,15.27
2016-02-13T00:20:29.250Z,15.27
2016-02-13T00:21:29.268Z,15.26
2016-02-13T00:22:29.211Z,15.23
2016-02-13T00:23:29.198Z,15.23
2016-02-13T00:24:29.170Z,15.17
2016-02-13T00:25:29.219Z,15.23
2016-02-13T00:26:29.127Z,15.17
2016-02-13T00:27:29.102Z,15.15
2016-02-13T00:28:29.088Z,15.13
2016-02-13T00:29:29.091Z,15.15
2016-02-13T00:30:29.046Z,15.21
2016-02-13T00:31:29.002Z,15.13
2016-02-13T00:32:29.005Z,15.13
2016-02-13T00:33:28.960Z,15.17
2016-02-13T00:34:28.932Z,15.11
2016-02-13T00:35:28.905Z,15.06
2016-02-13T00:36:28.907Z,15.08
2016-02-13T00:37:28.879Z,15.13
2016-02-13T00:38:28.850Z,15.11
2016-02-13T00:39:28.838Z,15.09
2016-02-13T00:40:28.809Z,15.12
2016-02-13T00:41:28.812Z,15.09
2016-02-13T00:42:29.033Z,15.05
2016-02-13T00:43:28.739Z,15.06
2016-02-13T00:44:28.711Z,15.06
2016-02-13T00:45:28.699Z,15.06
2016-02-13T00:46:28.669Z,15.02
2016-02-13T00:47:28.657Z,15.06
2016-02-13T00:48:28.628Z,14.94
2016-02-13T00:49:28.599Z,15.03
2016-02-13T00:50:28.665Z,15.03
2016-02-13T00:51:28.558Z,14.98
2016-02-13T00:52:28.545Z,15.06
2016-02-13T00:53:28.517Z,15.03
2016-02-13T00:54:28.493Z,15.03
2016-02-13T00:55:28.479Z,15.05
2016-02-13T00:56:28.440Z,15.06
2016-02-13T00:57:28.428Z,15.03
2016-02-13T00:58:28.400Z,14.95
2016-02-13T00:59:28.370Z,14.93
2016-02-13T01:00:28.436Z,14.99
2016-02-13T01:01:28.345Z,14.93
2016-02-13T01:02:28.303Z,14.91
2016-02-13T01:03:28.290Z,14.9
2016-02-13T01:04:28.262Z,14.93
2016-02-13T01:05:28.264Z,14.95
2016-02-13T01:06:28.221Z,14.95
2016-02-13T01:07:28.192Z,14.94
2016-02-13T01:08:28.179Z,14.91
2016-02-13T01:09:28.150Z,14.91
2016-02-13T01:10:28.216Z,14.87
2016-02-13T01:11:28.156Z,14.87
2016-02-13T01:12:28.097Z,14.86
2016-02-13T01:13:28.084Z,14.86
2016-02-13T01:14:28.070Z,14.84
2016-02-13T01:15:28.026Z,14.75
2016-02-13T01:16:27.997Z,14.81
2016-02-13T01:17:28.016Z,14.74
2016-02-13T01:18:27.947Z,14.83
2016-02-13T01:19:27.966Z,14.84
2016-02-13T01:20:27.906Z,14.8
2016-02-13T01:21:27.939Z,14.83
2016-02-13T01:22:27.850Z,14.84
2016-02-13T01:23:27.838Z,14.78
2016-02-13T01:24:27.808Z,14.74
2016-02-13T01:25:27.796Z,14.81
2016-02-13T01:26:27.783Z,14.74
2016-02-13T01:27:27.738Z,14.74
2016-02-13T01:28:27.726Z,14.69
2016-02-13T01:29:27.713Z,14.74
2016-02-13T01:30:27.669Z,14.78
2016-02-13T01:31:27.656Z,14.74
2016-02-13T01:32:27.644Z,14.72
2016-02-13T01:33:27.600Z,14.72
2016-02-13T01:34:27.587Z,14.71
2016-02-13T01:35:27.558Z,14.74
2016-02-13T01:36:27.530Z,14.67
2016-02-13T01:37:27.626Z,14.71
2016-02-13T01:38:27.488Z,14.67
2016-02-13T01:39:27.711Z,14.67
2016-02-13T01:40:27.448Z,14.74
2016-02-13T01:41:27.450Z,14.68
2016-02-13T01:42:27.453Z,14.69
2016-02-13T01:43:27.394Z,14.72
2016-02-13T01:44:27.412Z,14.64
2016-02-13T01:45:27.321Z,14.69
2016-02-13T01:46:27.308Z,14.67
2016-02-13T01:47:27.341Z,14.69
2016-02-13T01:48:27.251Z,14.57
2016-02-13T01:49:27.270Z,14.62
2016-02-13T01:50:27.209Z,14.62
2016-02-13T01:51:27.197Z,14.62
2016-02-13T01:52:27.169Z,14.67
2016-02-13T01:53:27.171Z,14.57
2016-02-13T01:54:27.114Z,14.54
2016-02-13T01:55:27.117Z,14.56
2016-02-13T01:56:27.104Z,14.57
2016-02-13T01:57:27.060Z,14.56
2016-02-13T01:58:27.032Z,14.53
2016-02-13T01:59:27.020Z,14.62
2016-02-13T02:00:26.990Z,14.6
2016-02-13T02:01:26.993Z,14.56
2016-02-13T02:02:26.949Z,14.61
2016-02-13T02:03:26.921Z,14.54
2016-02-13T02:04:26.909Z,14.56
2016-02-13T02:05:26.866Z,14.53
2016-02-13T02:06:26.837Z,14.6
2016-02-13T02:07:26.825Z,14.53
2016-02-13T02:08:26.811Z,14.53
2016-02-13T02:09:26.783Z,14.49
2016-02-13T02:10:26.769Z,14.47
2016-02-13T02:11:26.757Z,14.52
2016-02-13T02:12:26.712Z,14.54
2016-02-13T02:13:26.685Z,14.5
2016-02-13T02:14:26.671Z,14.52
2016-02-13T02:15:26.658Z,14.49
2016-02-13T02:16:26.614Z,14.44
2016-02-13T02:17:26.616Z,14.42
2016-02-13T02:18:26.588Z,14.39
2016-02-13T02:19:26.560Z,14.49
2016-02-13T02:20:26.593Z,14.44
2016-02-13T02:21:26.502Z,14.46
2016-02-13T02:22:26.552Z,14.44
2016-02-13T02:23:27.011Z,14.46
2016-02-13T02:24:26.451Z,14.43
2016-02-13T02:25:26.406Z,14.46
2016-02-13T02:26:26.395Z,14.5
2016-02-13T02:27:26.366Z,14.5
2016-02-13T02:28:26.338Z,14.38
2016-02-13T02:29:26.325Z,14.42
2016-02-13T02:30:26.312Z,14.35
2016-02-13T02:31:26.268Z,14.43
2016-02-13T02:32:26.271Z,14.42
2016-02-13T02:33:26.227Z,14.43
2016-02-13T02:34:26.213Z,14.43
2016-02-13T02:35:26.185Z,14.47
2016-02-13T02:36:26.407Z,14.39
2016-02-13T02:37:26.144Z,14.35
2016-02-13T02:38:26.113Z,14.37
2016-02-13T02:39:26.099Z,14.32
2016-02-13T02:40:26.071Z,14.42
2016-02-13T02:41:26.104Z,14.39
2016-02-13T02:42:26.012Z,14.24
2016-02-13T02:43:26.003Z,14.37
2016-02-13T02:44:25.989Z,14.31
2016-02-13T02:45:25.945Z,14.28
2016-02-13T02:46:25.948Z,14.31
2016-02-13T02:47:25.747Z,14.28
2016-02-13T02:48:25.906Z,14.35
2016-02-13T02:49:25.847Z,14.38
2016-02-13T02:50:25.833Z,14.32
2016-02-13T02:51:25.836Z,14.35
2016-02-13T02:52:25.792Z,14.35
2016-02-13T02:53:25.764Z,14.37
2016-02-13T02:54:25.767Z,14.32
2016-02-13T02:55:25.725Z,14.28
2016-02-13T02:56:25.696Z,14.29
2016-02-13T02:57:25.683Z,14.42
2016-02-13T02:58:25.671Z,14.27
2016-02-13T02:59:25.627Z,14.32
2016-02-13T03:00:25.598Z,14.31
2016-02-13T03:01:25.586Z,14.29
2016-02-13T03:02:25.572Z,14.28
2016-02-13T03:03:25.529Z,14.27
2016-02-13T03:04:25.517Z,14.25
2016-02-13T03:05:25.503Z,14.24
2016-02-13T03:06:25.474Z,14.35
2016-02-13T03:07:25.446Z,14.29
2016-02-13T03:08:25.433Z,14.29
2016-02-13T03:09:25.390Z,14.35
2016-02-13T03:10:25.393Z,14.2
2016-02-13T03:11:25.380Z,14.25
2016-02-13T03:12:25.320Z,14.25
2016-02-13T03:13:25.322Z,14.24
2016-02-13T03:14:25.298Z,14.27
2016-02-13T03:15:25.097Z,14.17
2016-02-13T03:16:25.255Z,14.29
2016-02-13T03:17:25.211Z,14.14
2016-02-13T03:18:25.185Z,14.24
2016-02-13T03:19:25.155Z,14.19
2016-02-13T03:20:25.133Z,14.21
2016-02-13T03:21:25.121Z,14.16
2016-02-13T03:22:25.124Z,14.17
2016-02-13T03:23:25.080Z,14.21
2016-02-13T03:24:25.035Z,14.2
2016-02-13T03:25:25.022Z,14.2
2016-02-13T03:26:25.011Z,14.24
2016-02-13T03:27:24.968Z,14.07
2016-02-13T03:28:24.939Z,14.17
2016-02-13T03:29:24.927Z,14.19
2016-02-13T03:30:24.913Z,14.16
2016-02-13T03:31:24.870Z,14.16
2016-02-13T03:32:24.872Z,14.16
2016-02-13T03:33:24.828Z,14.13
2016-02-13T03:34:24.815Z,14.04
2016-02-13T03:35:24.786Z,14.1
2016-02-13T03:36:24.758Z,14.04
2016-02-13T03:37:24.777Z,14.06
2016-02-13T03:38:24.966Z,14.09
2016-02-13T03:39:24.704Z,14.04
2016-02-13T03:40:24.675Z,14.02
2016-02-13T03:41:24.647Z,13.99
2016-02-13T03:42:24.629Z,14.02
2016-02-13T03:43:24.714Z,14.04
2016-02-13T03:44:24.579Z,14.02
2016-02-13T03:45:24.522Z,14.04
2016-02-13T03:46:24.327Z,14.06
2016-02-13T03:47:24.478Z,14.02
2016-02-13T03:48:24.430Z,14.07
2016-02-13T03:49:24.444Z,14.07
2016-02-13T03:50:24.379Z,14.09
2016-02-13T03:51:24.347Z,14.02
2016-02-13T03:52:24.315Z,14.04
2016-02-13T03:53:24.286Z,14.06
2016-02-13T03:54:24.271Z,14.02
2016-02-13T03:55:24.241Z,14.04
2016-02-13T03:56:24.226Z,13.96
2016-02-13T03:57:24.180Z,14.01
2016-02-13T03:58:24.183Z,13.99
2016-02-13T03:59:24.139Z,13.99
2016-02-13T04:00:24.140Z,13.95
2016-02-13T04:01:24.095Z,13.96
2016-02-13T04:02:24.066Z,13.96
2016-02-13T04:03:24.054Z,13.92
2016-02-13T04:04:24.026Z,13.84
2016-02-13T04:05:23.998Z,13.92
2016-02-13T04:06:23.969Z,13.91
2016-02-13T04:07:24.010Z,13.94
2016-02-13T04:08:23.785Z,13.88
2016-02-13T04:09:24.633Z,13.89
2016-02-13T04:10:23.891Z,13.91
2016-02-13T04:11:24.441Z,13.88
2016-02-13T04:12:23.833Z,13.89
2016-02-13T04:13:23.821Z,13.92
2016-02-13T04:14:23.792Z,13.88
2016-02-13T04:15:23.779Z,13.84
2016-02-13T04:16:23.736Z,13.91
2016-02-13T04:17:23.722Z,13.91
2016-02-13T04:18:23.693Z,13.88
2016-02-13T04:19:23.701Z,13.91
2016-02-13T04:20:23.642Z,13.88
2016-02-13T04:21:23.629Z,13.87
2016-02-13T04:22:23.600Z,13.91
2016-02-13T04:23:23.571Z,13.83
2016-02-13T04:24:23.543Z,13.88
2016-02-13T04:25:23.531Z,13.89
2016-02-13T04:26:23.517Z,13.88
2016-02-13T04:27:23.489Z,13.84
2016-02-13T04:28:23.459Z,13.79
2016-02-13T04:29:23.429Z,13.84
2016-02-13T04:30:23.416Z,13.83
2016-02-13T04:31:23.465Z,13.84
2016-02-13T04:32:23.376Z,13.81
2016-02-13T04:33:23.363Z,13.81
2016-02-13T04:34:23.303Z,13.81
2016-02-13T04:35:23.524Z,13.81
2016-02-13T04:36:23.262Z,13.8
2016-02-13T04:37:23.248Z,13.83
2016-02-13T04:38:23.251Z,13.77
2016-02-13T04:39:23.193Z,13.83
2016-02-13T04:40:23.242Z,13.71
2016-02-13T04:41:23.151Z,13.8
2016-02-13T04:42:23.139Z,13.83
2016-02-13T04:43:23.111Z,13.8
2016-02-13T04:44:23.083Z,13.77
2016-02-13T04:45:23.069Z,13.8
2016-02-13T04:46:23.041Z,13.81
2016-02-13T04:47:23.011Z,13.77
2016-02-13T04:48:23.017Z,13.77
2016-02-13T04:49:22.972Z,13.77
2016-02-13T04:50:22.944Z,13.81
2016-02-13T04:51:22.917Z,13.79
2016-02-13T04:52:22.920Z,13.76
2016-02-13T04:53:22.875Z,13.77
2016-02-13T04:54:22.863Z,13.77
2016-02-13T04:55:22.819Z,13.76
2016-02-13T04:56:22.822Z,13.71
2016-02-13T04:57:22.777Z,13.8
2016-02-13T04:58:22.750Z,13.79
2016-02-13T04:59:22.721Z,13.71
2016-02-13T05:00:22.726Z,13.69
2016-02-13T05:01:22.681Z,13.63
2016-02-13T05:02:22.669Z,13.76
2016-02-13T05:03:22.624Z,13.77
2016-02-13T05:04:22.612Z,13.7
2016-02-13T05:05:21.848Z,13.74
2016-02-13T05:06:22.586Z,13.71
2016-02-13T05:07:22.541Z,13.62
2016-02-13T05:08:22.516Z,13.77
2016-02-13T05:09:22.487Z,13.77
2016-02-13T05:10:22.489Z,13.63
2016-02-13T05:11:22.461Z,13.62
2016-02-13T05:12:22.449Z,13.63
2016-02-13T05:13:22.388Z,13.67
2016-02-13T05:14:22.360Z,13.69
2016-02-13T05:15:22.363Z,13.7
2016-02-13T05:16:22.318Z,13.74
2016-02-13T05:17:22.323Z,13.63
2016-02-13T05:18:22.295Z,13.61
2016-02-13T05:19:22.266Z,13.61
2016-02-13T05:20:22.237Z,13.56
2016-02-13T05:21:22.241Z,13.69
2016-02-13T05:22:22.196Z,13.61
2016-02-13T05:23:22.168Z,13.56
2016-02-13T05:24:22.155Z,13.62
2016-02-13T05:25:22.157Z,13.63
2016-02-13T05:26:22.101Z,13.63
2016-02-13T05:27:22.087Z,13.58
2016-02-13T05:28:22.043Z,13.62
2016-02-13T05:29:22.017Z,13.58
2016-02-13T05:30:22.004Z,13.67
2016-02-13T05:31:21.960Z,13.58
2016-02-13T05:32:22.150Z,13.62
2016-02-13T05:33:21.920Z,13.62
2016-02-13T05:34:21.890Z,13.59
2016-02-13T05:35:21.881Z,13.56
2016-02-13T05:36:21.851Z,13.59
2016-02-13T05:37:21.901Z,13.62
2016-02-13T05:38:21.795Z,13.58
2016-02-13T05:39:21.782Z,13.51
2016-02-13T05:40:21.644Z,13.56
2016-02-13T05:41:21.740Z,13.61
2016-02-13T05:42:21.711Z,13.56
2016-02-13T05:43:21.715Z,13.51
2016-02-13T05:44:21.655Z,13.58
2016-02-13T05:45:21.642Z,13.49
2016-02-13T05:46:21.628Z,13.54
2016-02-13T05:47:21.600Z,13.59
2016-02-13T05:48:21.572Z,13.52
2016-02-13T05:49:21.544Z,13.55
2016-02-13T05:50:21.546Z,13.46
2016-02-13T05:51:21.486Z,13.51
2016-02-13T05:52:21.474Z,13.56
2016-02-13T05:53:21.461Z,13.54
2016-02-13T05:54:21.447Z,13.52
2016-02-13T05:55:21.405Z,13.59
2016-02-13T05:56:21.408Z,13.47
2016-02-13T05:57:21.363Z,13.61
2016-02-13T05:58:21.365Z,13.46
2016-02-13T05:59:21.306Z,13.49
2016-02-13T06:00:21.280Z,13.52
2016-02-13T06:01:21.283Z,13.46
2016-02-13T06:02:21.253Z,13.46
2016-02-13T06:03:21.225Z,13.51
2016-02-13T06:04:21.196Z,13.55
2016-02-13T06:05:21.169Z,13.46
2016-02-13T06:06:21.233Z,13.41
2016-02-13T06:07:21.142Z,13.46
2016-02-13T06:08:21.114Z,13.54
2016-02-13T06:09:21.118Z,13.47
2016-02-13T06:10:21.074Z,13.47
2016-02-13T06:11:21.045Z,13.46
2016-02-13T06:12:21.034Z,13.51
2016-02-13T06:13:20.975Z,13.47
2016-02-13T06:14:20.961Z,13.47
2016-02-13T06:15:20.933Z,13.38
2016-02-13T06:16:20.905Z,13.47
2016-02-13T06:17:20.876Z,13.38
2016-02-13T06:18:20.863Z,13.37
2016-02-13T06:19:20.835Z,13.4
2016-02-13T06:20:20.822Z,13.36
2016-02-13T06:21:20.793Z,13.38
2016-02-13T06:22:20.749Z,13.46
2016-02-13T06:23:20.752Z,13.36
2016-02-13T06:24:20.707Z,13.43
2016-02-13T06:25:20.694Z,13.37
2016-02-13T06:26:20.666Z,13.41
2016-02-13T06:27:20.669Z,13.4
2016-02-13T06:28:20.625Z,13.36
2016-02-13T06:29:20.846Z,13.37
2016-02-13T06:30:20.572Z,13.33
2016-02-13T06:31:20.558Z,13.24
2016-02-13T06:32:20.530Z,13.37
2016-02-13T06:33:20.516Z,13.41
2016-02-13T06:34:20.645Z,13.33
2016-02-13T06:35:20.475Z,13.36
2016-02-13T06:36:20.463Z,13.33
2016-02-13T06:37:20.402Z,13.33
2016-02-13T06:38:20.374Z,13.33
2016-02-13T06:39:20.348Z,13.32
2016-02-13T06:40:20.335Z,13.25
2016-02-13T06:41:20.306Z,13.33
2016-02-13T06:42:20.293Z,13.3
2016-02-13T06:43:20.279Z,13.36
2016-02-13T06:44:20.252Z,13.36
2016-02-13T06:45:20.207Z,13.36
2016-02-13T06:46:20.195Z,13.29
2016-02-13T06:47:20.167Z,13.25
2016-02-13T06:48:20.155Z,13.24
2016-02-13T06:49:20.127Z,13.3
2016-02-13T06:50:20.114Z,13.32
2016-02-13T06:51:20.069Z,13.24
2016-02-13T06:52:20.056Z,13.27
2016-02-13T06:53:20.027Z,13.29
2016-02-13T06:54:19.999Z,13.29
2016-02-13T06:55:20.018Z,13.36
2016-02-13T06:56:19.943Z,13.32
2016-02-13T06:57:19.930Z,13.32
2016-02-13T06:58:19.902Z,13.3
2016-02-13T06:59:19.748Z,13.24
2016-02-13T07:00:19.860Z,13.33
2016-02-13T07:01:19.863Z,13.29
2016-02-13T07:02:19.836Z,13.3
2016-02-13T07:03:19.776Z,13.32
2016-02-13T07:04:19.748Z,13.32
2016-02-13T07:05:19.750Z,13.3
2016-02-13T07:06:19.738Z,13.25
2016-02-13T07:07:19.710Z,13.3
2016-02-13T07:08:19.680Z,13.27
2016-02-13T07:09:19.637Z,13.24
2016-02-13T07:10:19.670Z,13.25
2016-02-13T07:11:19.595Z,13.3
2016-02-13T07:12:19.566Z,13.32
2016-02-13T07:13:19.555Z,13.25
2016-02-13T07:14:19.542Z,13.27
2016-02-13T07:15:19.498Z,13.32
2016-02-13T07:16:19.486Z,13.29
2016-02-13T07:17:19.457Z,13.37
2016-02-13T07:18:19.444Z,13.3
2016-02-13T07:19:19.400Z,13.27
2016-02-13T07:20:19.403Z,13.27
2016-02-13T07:21:19.359Z,13.3
2016-02-13T07:22:19.345Z,13.29
2016-02-13T07:23:19.317Z,13.29
2016-02-13T07:24:19.273Z,13.25
2016-02-13T07:25:19.261Z,13.32
2016-02-13T07:26:19.481Z,13.36
2016-02-13T07:27:19.219Z,13.32
2016-02-13T07:28:19.190Z,13.25
2016-02-13T07:29:19.194Z,13.32
2016-02-13T07:30:19.149Z,13.3
2016-02-13T07:31:19.200Z,13.24
2016-02-13T07:32:19.109Z,13.25
2016-02-13T07:33:19.069Z,13.25
2016-02-13T07:34:19.040Z,13.32
2016-02-13T07:35:19.028Z,13.29
2016-02-13T07:36:18.999Z,13.29
2016-02-13T07:37:18.970Z,13.32
2016-02-13T07:38:18.957Z,13.33
2016-02-13T07:39:18.929Z,13.27
2016-02-13T07:40:18.915Z,13.32
2016-02-13T07:41:18.888Z,13.25
2016-02-13T07:42:18.859Z,13.25
2016-02-13T07:43:18.847Z,13.32
2016-02-13T07:44:18.817Z,13.29
2016-02-13T07:45:18.775Z,13.3
2016-02-13T07:46:18.745Z,13.37
2016-02-13T07:47:18.748Z,13.22
2016-02-13T07:48:18.704Z,13.25
2016-02-13T07:49:18.706Z,13.29
2016-02-13T07:50:18.678Z,13.24
2016-02-13T07:51:18.652Z,13.33
2016-02-13T07:52:18.607Z,13.3
2016-02-13T07:53:18.594Z,13.36
2016-02-13T07:54:18.566Z,13.33
2016-02-13T07:55:18.554Z,13.3
2016-02-13T07:56:18.524Z,13.29
2016-02-13T07:57:18.512Z,13.29
2016-02-13T07:58:18.482Z,13.22
2016-02-13T07:59:18.454Z,13.36
2016-02-13T08:00:18.427Z,13.3
2016-02-13T08:01:18.413Z,13.32
2016-02-13T08:02:18.436Z,13.32
2016-02-13T08:03:18.361Z,13.3
2016-02-13T08:04:18.348Z,13.25
2016-02-13T08:05:18.485Z,13.32
2016-02-13T08:06:18.287Z,13.32
2016-02-13T08:07:18.257Z,13.29
2016-02-13T08:08:18.261Z,13.32
2016-02-13T08:09:18.217Z,13.27
2016-02-13T08:10:18.188Z,13.3
2016-02-13T08:11:18.175Z,13.37
2016-02-13T08:12:18.178Z,13.24
2016-02-13T08:13:18.118Z,13.24
2016-02-13T08:14:18.106Z,13.4
2016-02-13T08:15:18.076Z,13.32
2016-02-13T08:16:18.048Z,13.38
2016-02-13T08:17:18.021Z,13.27
2016-02-13T08:18:18.008Z,13.3
2016-02-13T08:19:17.964Z,13.3
2016-02-13T08:20:17.953Z,13.24
2016-02-13T08:21:17.923Z,13.32
2016-02-13T08:22:17.895Z,13.38
2016-02-13T08:23:18.116Z,13.25
2016-02-13T08:24:17.869Z,13.36
2016-02-13T08:25:17.825Z,13.37
2016-02-13T08:26:17.799Z,13.33
2016-02-13T08:27:17.786Z,13.37
2016-02-13T08:28:17.819Z,13.38
2016-02-13T08:29:17.762Z,13.37
2016-02-13T08:30:17.702Z,13.33
2016-02-13T08:31:17.675Z,13.37
2016-02-13T08:32:17.678Z,13.36
2016-02-13T08:33:17.634Z,13.27
2016-02-13T08:34:17.652Z,13.29
2016-02-13T08:35:17.610Z,13.33
2016-02-13T08:36:17.649Z,13.4
2016-02-13T08:37:17.636Z,13.32
2016-02-13T08:38:17.529Z,13.27
2016-02-13T08:39:17.500Z,13.3
2016-02-13T08:40:17.487Z,13.38
2016-02-13T08:41:17.490Z,13.37
2016-02-13T08:42:17.415Z,13.3
2016-02-13T08:43:17.402Z,13.36
2016-02-13T08:44:17.375Z,13.36
2016-02-13T08:45:17.347Z,13.25
2016-02-13T08:46:17.334Z,13.33
2016-02-13T08:47:17.306Z,13.29
2016-02-13T08:48:17.278Z,13.33
2016-02-13T08:49:17.265Z,13.38
2016-02-13T08:50:17.236Z,13.32
2016-02-13T08:51:17.207Z,13.22
2016-02-13T08:52:17.178Z,13.24
2016-02-13T08:53:17.150Z,13.38
2016-02-13T08:54:17.153Z,13.29
2016-02-13T08:55:17.127Z,13.38
2016-02-13T08:56:17.144Z,13.27
2016-02-13T08:57:17.069Z,13.32
2016-02-13T08:58:17.040Z,13.3
2016-02-13T08:59:17.044Z,13.37
2016-02-13T09:00:17.015Z,13.33
2016-02-13T09:01:16.971Z,13.3
2016-02-13T09:02:16.957Z,13.37
2016-02-13T09:03:16.933Z,13.4
2016-02-13T09:04:17.124Z,13.29
2016-02-13T09:05:16.893Z,13.29
2016-02-13T09:06:16.864Z,13.24
2016-02-13T09:07:16.835Z,13.32
2016-02-13T09:08:16.806Z,13.36
2016-02-13T09:09:16.794Z,13.36
2016-02-13T09:10:16.828Z,13.37
2016-02-13T09:11:16.737Z,13.37
2016-02-13T09:12:16.708Z,13.27
2016-02-13T09:13:16.681Z,13.44
2016-02-13T09:14:16.667Z,13.3
2016-02-13T09:15:16.640Z,13.41
2016-02-13T09:16:16.610Z,13.37
2016-02-13T09:17:16.582Z,13.38
2016-02-13T09:18:16.584Z,13.43
2016-02-13T09:19:16.540Z,13.36
2016-02-13T09:20:16.715Z,13.41
2016-02-13T09:21:16.499Z,13.38
2016-02-13T09:22:16.471Z,13.4
2016-02-13T09:23:16.458Z,13.43
2016-02-13T09:24:16.429Z,13.43
2016-02-13T09:25:16.416Z,13.38
2016-02-13T09:26:16.372Z,13.47
2016-02-13T09:27:16.375Z,13.44
2016-02-13T09:28:16.331Z,13.47
2016-02-13T09:29:16.317Z,13.46
2016-02-13T09:30:16.306Z,13.41
2016-02-13T09:31:16.261Z,13.43
2016-02-13T09:32:16.235Z,13.38
2016-02-13T09:33:16.208Z,13.44
2016-02-13T09:34:16.180Z,13.49
2016-02-13T09:35:16.166Z,13.47
2016-02-13T09:36:16.154Z,13.43
2016-02-13T09:37:16.125Z,13.37
2016-02-13T09:38:16.096Z,13.44
2016-02-13T09:39:16.068Z,13.46
2016-02-13T09:40:16.055Z,13.49
2016-02-13T09:41:16.042Z,13.51
2016-02-13T09:42:16.013Z,13.49
2016-02-13T09:43:15.985Z,13.47
2016-02-13T09:44:15.940Z,13.51
2016-02-13T09:45:15.929Z,13.49
2016-02-13T09:46:15.915Z,13.55
2016-02-13T09:47:15.887Z,13.44
2016-02-13T09:48:15.859Z,13.55
2016-02-13T09:49:15.831Z,13.47
2016-02-13T09:50:15.802Z,13.44
2016-02-13T09:51:15.790Z,13.51
2016-02-13T09:52:15.763Z,13.46
2016-02-13T09:53:15.749Z,13.51
2016-02-13T09:54:15.721Z,13.46
2016-02-13T09:55:15.708Z,13.47
2016-02-13T09:56:15.695Z,13.47
2016-02-13T09:57:15.634Z,13.56
2016-02-13T09:58:15.637Z,13.46
2016-02-13T09:59:15.625Z,13.52
2016-02-13T10:00:15.566Z,13.55
2016-02-13T10:01:15.554Z,13.52
2016-02-13T10:02:15.515Z,13.56
2016-02-13T10:03:15.502Z,13.52
2016-02-13T10:04:15.488Z,13.47
2016-02-13T10:05:15.445Z,13.47
2016-02-13T10:06:15.431Z,13.54
2016-02-13T10:07:15.419Z,13.56
2016-02-13T10:08:15.375Z,13.49
2016-02-13T10:09:15.363Z,13.47
2016-02-13T10:10:15.335Z,13.55
2016-02-13T10:11:15.321Z,13.55
2016-02-13T10:12:15.277Z,13.51
2016-02-13T10:13:15.279Z,13.52
2016-02-13T10:14:15.235Z,13.54
2016-02-13T10:15:15.223Z,13.61
2016-02-13T10:16:15.226Z,13.58
2016-02-13T10:17:15.166Z,13.56
2016-02-13T10:18:15.153Z,13.58
2016-02-13T10:19:15.125Z,13.54
2016-02-13T10:20:15.128Z,13.59
2016-02-13T10:21:15.099Z,13.59
2016-02-13T10:22:15.195Z,13.54
2016-02-13T10:23:15.026Z,13.58
2016-02-13T10:24:15.013Z,13.56
2016-02-13T10:25:14.844Z,13.49
2016-02-13T10:26:14.972Z,13.56
2016-02-13T10:27:14.929Z,13.58
2016-02-13T10:28:15.041Z,13.56
2016-02-13T10:29:14.887Z,13.58
2016-02-13T10:30:14.874Z,13.56
2016-02-13T10:31:14.861Z,13.65
2016-02-13T10:32:14.833Z,13.56
2016-02-13T10:33:14.821Z,13.62
2016-02-13T10:34:14.777Z,13.56
2016-02-13T10:35:14.812Z,13.69
2016-02-13T10:36:14.737Z,13.56
2016-02-13T10:37:14.707Z,13.65
2016-02-13T10:38:14.695Z,13.56
2016-02-13T10:39:14.665Z,13.58
2016-02-13T10:40:14.622Z,13.61
2016-02-13T10:41:14.625Z,13.65
2016-02-13T10:42:14.595Z,13.58
2016-02-13T10:43:14.554Z,13.63
2016-02-13T10:44:14.541Z,13.62
2016-02-13T10:45:14.528Z,13.59
2016-02-13T10:46:14.484Z,13.63
2016-02-13T10:47:14.534Z,13.61
2016-02-13T10:48:14.442Z,13.65
2016-02-13T10:49:14.414Z,13.65
2016-02-13T10:50:14.449Z,13.59
2016-02-13T10:51:14.389Z,13.59
2016-02-13T10:52:14.362Z,13.62
2016-02-13T10:53:14.332Z,13.71
2016-02-13T10:54:14.304Z,13.63
2016-02-13T10:55:14.291Z,13.63
2016-02-13T10:56:14.263Z,13.74
2016-02-13T10:57:14.235Z,13.7
2016-02-13T10:58:14.207Z,13.63
2016-02-13T10:59:14.194Z,13.7
2016-02-13T11:00:14.165Z,13.65
2016-02-13T11:01:14.151Z,13.77
2016-02-13T11:02:14.111Z,13.7
2016-02-13T11:03:14.114Z,13.77
2016-02-13T11:04:14.102Z,13.7
2016-02-13T11:05:14.043Z,13.74
2016-02-13T11:06:14.029Z,13.79
2016-02-13T11:07:14.000Z,13.77
2016-02-13T11:08:14.051Z,13.77
2016-02-13T11:09:13.959Z,13.73
2016-02-13T11:10:13.947Z,13.76
2016-02-13T11:11:13.933Z,13.83
2016-02-13T11:12:13.876Z,13.89
2016-02-13T11:13:13.878Z,13.81
2016-02-13T11:14:13.831Z,13.8
2016-02-13T11:15:13.818Z,13.87
2016-02-13T11:16:13.790Z,13.84
2016-02-13T11:17:13.762Z,13.91
2016-02-13T11:18:13.764Z,13.87
2016-02-13T11:19:13.891Z,13.91
2016-02-13T11:20:13.706Z,13.88
2016-02-13T11:21:13.680Z,13.91
2016-02-13T11:22:13.652Z,13.88
2016-02-13T11:23:13.622Z,13.87
2016-02-13T11:24:13.610Z,13.87
2016-02-13T11:25:13.581Z,13.83
2016-02-13T11:26:13.568Z,13.94
2016-02-13T11:27:13.540Z,13.91
2016-02-13T11:28:13.543Z,13.91
2016-02-13T11:29:13.482Z,13.94
2016-02-13T11:30:13.486Z,13.91
2016-02-13T11:31:13.458Z,14.01
2016-02-13T11:32:13.428Z,13.98
2016-02-13T11:33:13.400Z,14.06
2016-02-13T11:34:13.390Z,14.01
2016-02-13T11:35:13.360Z,14.01
2016-02-13T11:36:13.363Z,13.99
2016-02-13T11:37:13.163Z,13.99
2016-02-13T11:38:13.290Z,14.04
2016-02-13T11:39:13.263Z,13.98
2016-02-13T11:40:13.235Z,14.04
2016-02-13T11:41:13.221Z,13.98
2016-02-13T11:42:13.193Z,14.06
2016-02-13T11:43:13.180Z,14.07
2016-02-13T11:44:13.183Z,14.01
2016-02-13T11:45:13.124Z,14.06
2016-02-13T11:46:13.111Z,14.01
2016-02-13T11:47:13.067Z,14.09
2016-02-13T11:48:12.898Z,14.06
2016-02-13T11:49:13.026Z,14.02
2016-02-13T11:50:13.014Z,14.07
2016-02-13T11:51:12.984Z,14.04
2016-02-13T11:52:12.972Z,14.14
2016-02-13T11:53:12.944Z,14.12
2016-02-13T11:54:12.914Z,14.16
2016-02-13T11:55:12.902Z,14.25
2016-02-13T11:56:12.875Z,14.21
2016-02-13T11:57:12.846Z,14.34
2016-02-13T11:58:12.818Z,14.28
2016-02-13T11:59:12.821Z,14.34
2016-02-13T12:00:12.793Z,14.42
2016-02-13T12:01:12.764Z,14.37
2016-02-13T12:02:12.752Z,14.38
2016-02-13T12:03:12.724Z,14.44
2016-02-13T12:04:12.540Z,14.43
2016-02-13T12:05:12.673Z,14.38
2016-02-13T12:06:12.659Z,14.42
2016-02-13T12:07:12.631Z,14.34
2016-02-13T12:08:12.634Z,14.38
2016-02-13T12:09:12.589Z,14.37
2016-02-13T12:10:12.576Z,14.35
2016-02-13T12:11:12.720Z,14.35
2016-02-13T12:12:12.535Z,14.38
2016-02-13T12:13:12.491Z,14.44
2016-02-13T12:14:12.479Z,14.49
2016-02-13T12:15:12.465Z,14.39
2016-02-13T12:16:12.437Z,14.49
2016-02-13T12:17:12.411Z,14.5
2016-02-13T12:18:12.382Z,14.44
2016-02-13T12:19:12.369Z,14.52
2016-02-13T12:20:12.341Z,14.54
2016-02-13T12:21:12.311Z,14.54
2016-02-13T12:22:12.300Z,14.44
2016-02-13T12:23:12.287Z,14.39
2016-02-13T12:24:12.274Z,14.5
2016-02-13T12:25:12.228Z,14.47
2016-02-13T12:26:12.214Z,14.56
2016-02-13T12:27:12.185Z,14.49
2016-02-13T12:28:12.175Z,14.49
2016-02-13T12:29:12.147Z,14.53
2016-02-13T12:30:12.134Z,14.61
2016-02-13T12:31:12.105Z,14.62
2016-02-13T12:32:12.078Z,14.62
2016-02-13T12:33:11.894Z,14.62
2016-02-13T12:34:12.022Z,14.64
2016-02-13T12:35:12.009Z,14.68
2016-02-13T12:36:12.012Z,14.61
2016-02-13T12:37:12.062Z,14.62
2016-02-13T12:38:11.955Z,14.68
2016-02-13T12:39:11.926Z,14.64
2016-02-13T12:40:11.913Z,14.65
2016-02-13T12:41:11.868Z,14.69
2016-02-13T12:42:11.856Z,14.69
2016-02-13T12:43:11.829Z,14.71
2016-02-13T12:44:11.816Z,14.65
2016-02-13T12:45:11.929Z,14.74
2016-02-13T12:46:11.776Z,14.69
2016-02-13T12:47:11.747Z,14.68
2016-02-13T12:48:11.717Z,14.75
2016-02-13T12:49:11.534Z,14.72
2016-02-13T12:50:11.662Z,14.67
2016-02-13T12:51:11.619Z,14.78
2016-02-13T12:52:11.592Z,14.83
2016-02-13T12:53:11.549Z,14.81
2016-02-13T12:54:11.529Z,14.84