createdAt,value
2022-10-18T00:28:35.199Z,15
2022-10-18T00:57:13.313Z,14.76
2022-10-18T01:25:54.467Z,14.58
2022-10-18T01:54:41.561Z,14.33
2022-10-18T02:23:22.276Z,14.08
2022-10-18T02:52:02.897Z,13.72
2022-10-18T03:20:46.033Z,13.53
2022-10-18T03:49:29.444Z,13.52
2022-10-18T04:18:04.839Z,13.19
2022-10-18T04:46:46.404Z,13.06
2022-10-18T05:15:26.616Z,13.87
2022-10-18T05:44:04.795Z,14.17
2022-10-18T06:12:37.880Z,14.33
2022-10-18T06:41:12.370Z,14.54
2022-10-18T07:09:47.178Z,15
2022-10-18T07:38:15.281Z,15.52
2022-10-18T08:06:45.542Z,15.85
2022-10-18T08:35:17.535Z,17.24
2022-10-18T09:03:57.493Z,18.14
2022-10-18T09:32:36.385Z,19.35
2022-10-18T10:01:12.114Z,20.26
2022-10-18T10:29:46.139Z,20.33
2022-10-18T10:58:12.331Z,20.26
2022-10-18T11:26:53.705Z,20.23
2022-10-18T11:55:06.498Z,20.99
2022-10-18T12:23:25.075Z,21.58
2022-10-18T12:51:59.501Z,21.69
2022-10-18T13:20:42.240Z,21.84
2022-10-18T13:49:06.405Z,21.6
2022-10-18T14:17:35.931Z,21.47
2022-10-18T14:18:20.511Z,21.46
2022-10-18T14:46:14.399Z,21.57
2022-10-18T15:14:35.930Z,21.4
2022-10-18T15:43:00.847Z,20.93
2022-10-18T16:11:23.677Z,20.15
2022-10-18T16:39:51.358Z,19.27
2022-10-18T17:08:19.030Z,18.65
2022-10-18T17:36:30.430Z,18.12
2022-10-18T18:04:59.775Z,17.57
2022-10-18T18:33:34.253Z,16.55
2022-10-18T19:02:07.271Z,16.11
2022-10-18T19:30:39.605Z,15.83
2022-10-18T19:59:18.975Z,15.24
2022-10-18T20:56:52.466Z,14.67
2022-10-18T21:25:15.356Z,14.45
2022-10-18T21:53:30.043Z,13.98
2022-10-18T22:22:08.361Z,13.73
2022-10-18T22:50:45.084Z,13.48
2022-10-18T23:19:24.801Z,13.37
2022-10-18T23:48:12.065Z,13.46
