createdAt,value
2019-06-26T00:01:12.725Z,99204.66
2019-06-26T00:03:41.403Z,99202.89
2019-06-26T00:06:10.088Z,99202.05
2019-06-26T00:08:38.728Z,99206.92
2019-06-26T00:11:07.357Z,99204.59
2019-06-26T00:13:36.060Z,99197.77
2019-06-26T00:16:04.743Z,99199.08
2019-06-26T00:18:33.442Z,99190.02
2019-06-26T00:21:02.062Z,99195.78
2019-06-26T00:23:30.711Z,99190.72
2019-06-26T00:25:59.345Z,99193.14
2019-06-26T00:28:28.025Z,99193.60
2019-06-26T00:30:56.724Z,99188.92
2019-06-26T00:33:25.439Z,99194.61
2019-06-26T00:35:54.044Z,99190.61
2019-06-26T00:38:22.748Z,99187.61
2019-06-26T00:40:51.403Z,99183.56
2019-06-26T00:43:20.107Z,99185.77
2019-06-26T00:45:48.737Z,99187.02
2019-06-26T00:48:17.452Z,99185.02
2019-06-26T00:50:46.069Z,99182.44
2019-06-26T00:53:14.784Z,99180.44
2019-06-26T00:55:43.499Z,99188.78
2019-06-26T00:58:12.258Z,99183.90
2019-06-26T01:00:49.622Z,99184.11
2019-06-26T01:03:18.263Z,99181.06
2019-06-26T01:05:46.877Z,99176.81
2019-06-26T01:08:15.533Z,99182.11
2019-06-26T01:10:44.212Z,99177.75
2019-06-26T01:13:14.249Z,99182.66
2019-06-26T01:15:43.044Z,99179.26
2019-06-26T01:18:11.730Z,99179.11
2019-06-26T01:20:40.341Z,99177.09
2019-06-26T01:23:08.999Z,99184.61
2019-06-26T01:25:37.688Z,99177.78
2019-06-26T01:28:06.299Z,99181.42
2019-06-26T01:30:35.025Z,99179.58
2019-06-26T01:33:03.631Z,99176.74
2019-06-26T01:35:32.275Z,99179.38
2019-06-26T01:38:00.964Z,99174.72
2019-06-26T01:40:30.953Z,99175.92
2019-06-26T01:42:59.641Z,99173.11
2019-06-26T01:45:28.255Z,99172.11
2019-06-26T01:47:56.885Z,99173.09
2019-06-26T01:50:26.937Z,99167.22
2019-06-26T01:52:55.573Z,99170.46
2019-06-26T01:55:24.194Z,99168.04
2019-06-26T01:57:52.891Z,99168.45
2019-06-26T02:00:21.868Z,99165.81
2019-06-26T02:02:50.539Z,99165.60
2019-06-26T02:05:19.143Z,99164.16
2019-06-26T02:07:47.853Z,99152.05
2019-06-26T02:10:16.720Z,99158.33
2019-06-26T02:12:45.413Z,99162.22
2019-06-26T02:15:14.137Z,99162.39
2019-06-26T02:17:42.808Z,99163.20
2019-06-26T02:20:11.594Z,99165.23
2019-06-26T02:22:40.286Z,99165.41
2019-06-26T02:25:08.994Z,99158.97
2019-06-26T02:27:37.638Z,99159.38
2019-06-26T02:30:07.658Z,99162.67
2019-06-26T02:32:36.300Z,99167.91
2019-06-26T02:35:09.933Z,99169.14
2019-06-26T02:37:37.458Z,99171.98
2019-06-26T02:40:09.760Z,99162.69
2019-06-26T02:42:40.362Z,99162.17
2019-06-26T02:45:10.143Z,99163.59
2019-06-26T02:47:38.786Z,99167.52
2019-06-26T02:50:12.978Z,99165.50
2019-06-26T02:52:41.704Z,99164.09
2019-06-26T02:55:10.531Z,99170.37
2019-06-26T02:57:39.222Z,99168.33
2019-06-26T03:00:08.253Z,99163.08
2019-06-26T03:02:36.934Z,99164.91
2019-06-26T03:05:06.951Z,99163.69
2019-06-26T03:07:35.587Z,99165.50
2019-06-26T03:10:06.206Z,99160.88
2019-06-26T03:12:35.008Z,99164.49
2019-06-26T03:15:09.489Z,99166.72
2019-06-26T03:17:53.815Z,99163.70
2019-06-26T03:20:08.705Z,99160.46
2019-06-26T03:22:37.403Z,99154.80
2019-06-26T03:25:06.719Z,99156.42
2019-06-26T03:27:35.370Z,99164.51
2019-06-26T03:30:05.174Z,99163.50
2019-06-26T03:32:33.803Z,99157.63
2019-06-26T03:35:02.510Z,99160.86
2019-06-26T03:37:32.445Z,99156.20
2019-06-26T03:40:01.095Z,99158.45
2019-06-26T03:42:29.850Z,99162.68
2019-06-26T03:44:58.466Z,99165.67
2019-06-26T03:47:27.091Z,99166.88
2019-06-26T03:49:55.773Z,99167.81
2019-06-26T03:52:24.469Z,99164.56
2019-06-26T03:54:53.076Z,99170.05
2019-06-26T03:57:21.715Z,99164.55
2019-06-26T03:59:50.328Z,99162.47
2019-06-26T04:02:18.953Z,99164.83
2019-06-26T04:04:47.632Z,99167.89
2019-06-26T04:07:17.754Z,99167.59
2019-06-26T04:09:48.699Z,99168.90
2019-06-26T04:12:17.386Z,99170.55
2019-06-26T04:14:46.014Z,99163.61
2019-06-26T04:17:14.696Z,99168.00
2019-06-26T04:19:43.414Z,99166.27
2019-06-26T04:22:13.338Z,99164.75
2019-06-26T04:24:42.043Z,99170.75
2019-06-26T04:27:10.720Z,99169.43
2019-06-26T04:29:39.343Z,99168.75
2019-06-26T04:32:08.024Z,99168.38
2019-06-26T04:34:36.694Z,99164.97
2019-06-26T04:37:05.381Z,99168.05
2019-06-26T04:39:34.022Z,99168.35
2019-06-26T04:42:02.705Z,99165.55
2019-06-26T04:44:31.353Z,99172.42
2019-06-26T04:47:00.045Z,99171.50
2019-06-26T04:49:28.493Z,99165.17
2019-06-26T04:51:57.214Z,99172.34
2019-06-26T04:54:25.846Z,99174.32
2019-06-26T04:56:54.492Z,99174.22
2019-06-26T04:59:23.141Z,99170.44
2019-06-26T05:01:51.829Z,99169.66
2019-06-26T05:04:21.881Z,99172.59
2019-06-26T05:06:50.603Z,99173.94
2019-06-26T05:09:20.763Z,99178.71
2019-06-26T05:11:49.553Z,99180.19
2019-06-26T05:14:18.245Z,99177.09
2019-06-26T05:16:46.870Z,99176.41
2019-06-26T05:19:15.493Z,99178.30
2019-06-26T05:21:44.165Z,99182.46
2019-06-26T05:24:12.817Z,99178.20
2019-06-26T05:26:41.463Z,99179.15
2019-06-26T05:29:10.126Z,99184.50
2019-06-26T05:31:38.824Z,99177.63
2019-06-26T05:34:10.679Z,99176.24
2019-06-26T05:36:39.478Z,99177.91
2019-06-26T05:39:08.304Z,99179.45
2019-06-26T05:41:36.922Z,99177.63
2019-06-26T05:44:05.958Z,99184.70
2019-06-26T05:46:34.580Z,99179.44
2019-06-26T05:49:03.196Z,99180.63
2019-06-26T05:51:32.678Z,99174.77
2019-06-26T05:54:01.373Z,99181.20
2019-06-26T05:56:29.986Z,99176.30
2019-06-26T05:59:00.068Z,99182.69
2019-06-26T06:01:28.763Z,99180.61
2019-06-26T06:03:57.443Z,99183.02
2019-06-26T06:06:40.594Z,99179.30
2019-06-26T06:08:56.468Z,99181.47
2019-06-26T06:11:25.759Z,99178.80
2019-06-26T06:13:54.463Z,99179.41
2019-06-26T06:16:23.161Z,99176.98
2019-06-26T06:18:51.818Z,99181.55
2019-06-26T06:21:20.552Z,99186.47
2019-06-26T06:23:49.274Z,99183.16
2019-06-26T06:26:17.919Z,99186.03
2019-06-26T06:28:46.599Z,99180.30
2019-06-26T06:31:15.249Z,99184.73
2019-06-26T06:33:43.861Z,99185.63
2019-06-26T06:36:12.512Z,99180.84
2019-06-26T06:38:41.153Z,99178.29
2019-06-26T06:41:09.772Z,99176.08
2019-06-26T06:43:38.482Z,99181.34
2019-06-26T06:46:09.630Z,99181.64
2019-06-26T06:48:38.360Z,99184.77
2019-06-26T06:51:07.049Z,99180.88
2019-06-26T06:53:35.711Z,99183.20
2019-06-26T06:56:04.396Z,99184.66
2019-06-26T06:58:33.057Z,99184.74
2019-06-26T07:01:01.756Z,99181.45
2019-06-26T07:03:30.377Z,99179.41
2019-06-26T07:06:00.442Z,99175.59
2019-06-26T07:08:29.096Z,99177.64
2019-06-26T07:10:59.350Z,99184.72
2019-06-26T07:13:27.996Z,99178.80
2019-06-26T07:15:59.679Z,99174.98
2019-06-26T07:18:28.292Z,99170.72
2019-06-26T07:20:57.049Z,99165.70
2019-06-26T07:23:25.734Z,99170.91
2019-06-26T07:25:54.421Z,99168.25
2019-06-26T07:28:23.109Z,99171.97
2019-06-26T07:30:51.905Z,99166.42
2019-06-26T07:33:21.978Z,99171.48
2019-06-26T07:35:50.666Z,99171.27
2019-06-26T07:38:19.389Z,99166.20
2019-06-26T07:40:48.072Z,99164.25
2019-06-26T07:43:16.909Z,99164.16
2019-06-26T07:45:45.553Z,99161.41
2019-06-26T07:48:14.268Z,99166.25
2019-06-26T07:50:42.986Z,99162.66
2019-06-26T07:53:12.041Z,99158.31
2019-06-26T07:55:40.793Z,99155.69
2019-06-26T07:58:09.474Z,99161.27
2019-06-26T08:00:38.126Z,99152.54
2019-06-26T08:03:06.737Z,99155.63
2019-06-26T08:05:35.538Z,99156.98
2019-06-26T08:08:06.884Z,99161.29
2019-06-26T08:10:35.495Z,99157.77
2019-06-26T08:13:04.127Z,99156.82
2019-06-26T08:15:32.797Z,99161.40
2019-06-26T08:18:01.732Z,99164.92
2019-06-26T08:20:30.516Z,99154.86
2019-06-26T08:22:59.129Z,99155.98
2019-06-26T08:25:27.776Z,99151.81
2019-06-26T08:27:56.459Z,99149.98
2019-06-26T08:30:25.850Z,99148.85
2019-06-26T08:32:54.474Z,99149.16
2019-06-26T08:35:23.123Z,99144.36
2019-06-26T08:38:08.646Z,99145.19
2019-06-26T08:40:22.204Z,99148.95
2019-06-26T08:42:50.922Z,99144.03
2019-06-26T08:45:20.052Z,99137.81
2019-06-26T08:47:50.124Z,99137.09
2019-06-26T08:50:19.220Z,99137.63
2019-06-26T08:52:49.380Z,99137.62
2019-06-26T08:55:19.195Z,99127.33
2019-06-26T08:57:47.872Z,99127.73
2019-06-26T09:00:16.607Z,99127.64
2019-06-26T09:02:45.327Z,99134.73
2019-06-26T09:05:14.651Z,99135.58
2019-06-26T09:07:43.362Z,99132.12
2019-06-26T09:10:13.443Z,99137.08
2019-06-26T09:12:42.165Z,99138.13
2019-06-26T09:15:11.803Z,99127.66
2019-06-26T09:17:43.505Z,99129.22
2019-06-26T09:20:12.434Z,99127.00
2019-06-26T09:22:41.254Z,99124.27
2019-06-26T09:25:21.511Z,99126.38
2019-06-26T09:27:41.924Z,99130.16
2019-06-26T09:30:10.840Z,99113.27
2019-06-26T09:32:39.519Z,99117.56
2019-06-26T09:35:08.407Z,99117.39
2019-06-26T09:37:37.302Z,99117.02
2019-06-26T09:40:06.695Z,99116.19
2019-06-26T09:42:35.372Z,99112.91
2019-06-26T09:45:05.652Z,99117.06
2019-06-26T09:47:34.363Z,99116.78
2019-06-26T09:50:04.060Z,99117.97
2019-06-26T09:52:32.762Z,99110.72
2019-06-26T09:55:01.777Z,99113.03
2019-06-26T09:57:30.574Z,99104.34
2019-06-26T09:59:59.211Z,99098.75
2019-06-26T10:02:27.883Z,99101.05
2019-06-26T10:04:56.608Z,99100.68
2019-06-26T10:07:29.067Z,99090.92
2019-06-26T10:09:57.688Z,99091.47
2019-06-26T10:12:26.322Z,99081.23
2019-06-26T10:14:55.034Z,99090.59
2019-06-26T10:17:23.767Z,99089.58
2019-06-26T10:19:54.298Z,99084.98
2019-06-26T10:22:22.910Z,99085.52
2019-06-26T10:24:51.524Z,99089.22
2019-06-26T10:27:20.214Z,99077.02
2019-06-26T10:29:48.928Z,99075.28
2019-06-26T10:32:18.237Z,99077.61
2019-06-26T10:34:46.922Z,99076.06
2019-06-26T10:37:15.562Z,99067.02
2019-06-26T10:39:44.242Z,99068.05
2019-06-26T10:42:12.947Z,99067.19
2019-06-26T10:44:41.615Z,99062.09
2019-06-26T10:47:10.729Z,99055.31
2019-06-26T10:49:39.570Z,99064.67
2019-06-26T10:52:08.201Z,99057.16
2019-06-26T10:54:36.910Z,99057.61
2019-06-26T10:57:05.625Z,99052.80
2019-06-26T10:59:34.307Z,99056.98
2019-06-26T11:02:03.130Z,99058.78
2019-06-26T11:04:31.811Z,99048.70
2019-06-26T11:07:00.466Z,99053.77
2019-06-26T11:09:29.237Z,99054.00
2019-06-26T11:11:57.965Z,99048.82
2019-06-26T11:14:26.651Z,99046.69
2019-06-26T11:16:56.442Z,99033.61
2019-06-26T11:19:25.117Z,99034.86
2019-06-26T11:21:53.823Z,99028.81
2019-06-26T11:24:22.434Z,99009.45
2019-06-26T11:26:58.794Z,99013.56
2019-06-26T11:29:27.404Z,99006.99
2019-06-26T11:31:56.420Z,99010.70
2019-06-26T11:34:25.210Z,99005.59
2019-06-26T11:37:03.589Z,98998.61
2019-06-26T11:39:24.363Z,98989.88
2019-06-26T11:41:53.041Z,99001.69
2019-06-26T11:44:21.713Z,98999.13
2019-06-26T11:46:50.666Z,98999.88
2019-06-26T11:49:19.297Z,98995.14
2019-06-26T11:51:47.915Z,98988.39
2019-06-26T11:54:16.584Z,98990.94
2019-06-26T11:56:45.334Z,98976.56
2019-06-26T11:59:13.971Z,98986.66
2019-06-26T12:01:42.706Z,98981.59
2019-06-26T12:04:11.362Z,98984.19
2019-06-26T12:06:39.996Z,98984.44
2019-06-26T12:09:08.992Z,98970.73
2019-06-26T12:11:37.628Z,98969.98
2019-06-26T12:14:06.268Z,98966.70
2019-06-26T12:16:34.886Z,98967.48
2019-06-26T12:19:03.593Z,98966.16
2019-06-26T12:21:32.286Z,98953.45
2019-06-26T12:24:00.968Z,98952.36
2019-06-26T12:26:31.060Z,98950.84
2019-06-26T12:28:59.732Z,98944.47
2019-06-26T12:31:28.370Z,98942.06
2019-06-26T12:33:57.997Z,98949.70
2019-06-26T12:36:26.721Z,98947.45
2019-06-26T12:38:55.326Z,98948.41
2019-06-26T12:41:23.970Z,98949.00
2019-06-26T12:43:52.691Z,98947.49
2019-06-26T12:46:21.298Z,98945.86
2019-06-26T12:48:50.021Z,98943.05
2019-06-26T12:51:18.707Z,98938.09
2019-06-26T12:53:47.312Z,98943.00
2019-06-26T12:56:15.958Z,98940.21
2019-06-26T12:58:44.583Z,98932.77
2019-06-26T13:01:13.266Z,98935.16
2019-06-26T13:03:41.905Z,98931.97
2019-06-26T13:06:14.681Z,98919.19
2019-06-26T13:08:43.338Z,98927.05
2019-06-26T13:11:12.059Z,98928.98
2019-06-26T13:13:42.332Z,98917.66
2019-06-26T13:16:11.016Z,98914.31
2019-06-26T13:18:41.159Z,98910.98
2019-06-26T13:21:09.915Z,98908.77
2019-06-26T13:23:40.075Z,98912.09
2019-06-26T13:26:08.761Z,98909.55
2019-06-26T13:28:42.160Z,98913.94
2019-06-26T13:31:10.789Z,98901.91
2019-06-26T13:33:39.508Z,98900.88
2019-06-26T13:36:08.209Z,98908.06
2019-06-26T13:38:39.116Z,98902.94
2019-06-26T13:41:07.813Z,98895.80
2019-06-26T13:43:36.446Z,98896.72
2019-06-26T13:46:05.125Z,98888.91
2019-06-26T13:48:33.816Z,98888.41
2019-06-26T13:51:09.253Z,98884.30
2019-06-26T13:53:32.826Z,98884.22
2019-06-26T13:56:01.670Z,98881.02
2019-06-26T13:58:30.320Z,98890.88
2019-06-26T14:01:01.788Z,98885.73
2019-06-26T14:03:30.432Z,98883.69
2019-06-26T14:05:59.099Z,98889.20
2019-06-26T14:08:28.215Z,98884.02
2019-06-26T14:10:56.879Z,98880.56
2019-06-26T14:13:25.503Z,98877.22
2019-06-26T14:15:54.120Z,98880.09
2019-06-26T14:18:22.732Z,98879.38
2019-06-26T14:20:51.427Z,98875.19
2019-06-26T14:23:20.039Z,98870.22
2019-06-26T14:25:49.812Z,98862.00
2019-06-26T14:28:19.727Z,98858.77
2019-06-26T14:30:48.595Z,98857.84
2019-06-26T14:33:17.172Z,98855.05
2019-06-26T14:35:45.793Z,98849.22
2019-06-26T14:38:14.501Z,98852.29
2019-06-26T14:40:43.112Z,98849.38
2019-06-26T14:43:15.606Z,98844.84
2019-06-26T14:45:44.294Z,98839.73
2019-06-26T14:48:12.977Z,98842.31
2019-06-26T14:50:41.961Z,98836.34
2019-06-26T14:53:10.696Z,98840.19
2019-06-26T14:55:39.880Z,98828.08
2019-06-26T14:58:08.589Z,98831.58
2019-06-26T15:00:37.281Z,98827.92
2019-06-26T15:03:05.963Z,98826.48
2019-06-26T15:05:34.627Z,98823.88
2019-06-26T15:08:04.778Z,98822.05
2019-06-26T15:10:33.387Z,98824.72
2019-06-26T15:13:02.144Z,98817.44
2019-06-26T15:15:30.831Z,98822.08
2019-06-26T15:18:02.437Z,98814.02
2019-06-26T15:20:38.593Z,98799.38
2019-06-26T15:23:07.401Z,98807.22
2019-06-26T15:25:36.039Z,98797.66
2019-06-26T15:28:04.758Z,98802.78
2019-06-26T15:30:33.478Z,98794.93
2019-06-26T15:33:02.163Z,98790.62
2019-06-26T15:35:30.868Z,98800.85
2019-06-26T15:37:59.555Z,98795.59
2019-06-26T15:40:28.283Z,98794.02
2019-06-26T15:42:56.932Z,98789.00
2019-06-26T15:45:25.666Z,98787.80
2019-06-26T15:47:54.295Z,98781.71
2019-06-26T15:50:22.987Z,98773.59
2019-06-26T15:52:51.599Z,98776.30
2019-06-26T15:55:21.771Z,98779.65
2019-06-26T15:57:51.897Z,98778.56
2019-06-26T16:00:20.697Z,98774.53
2019-06-26T16:02:49.342Z,98765.46
2019-06-26T16:05:18.358Z,98766.70
2019-06-26T16:07:47.070Z,98763.48
2019-06-26T16:10:15.803Z,98762.91
2019-06-26T16:12:46.102Z,98768.91
2019-06-26T16:15:14.885Z,98762.14
2019-06-26T16:17:50.976Z,98768.17
2019-06-26T16:20:20.369Z,98760.38
2019-06-26T16:22:49.072Z,98759.91
2019-06-26T16:25:20.588Z,98759.69
2019-06-26T16:28:04.252Z,98764.33
2019-06-26T16:30:19.839Z,98761.92
2019-06-26T16:32:48.554Z,98757.30
2019-06-26T16:35:17.588Z,98765.61
2019-06-26T16:37:46.206Z,98760.20
2019-06-26T16:40:15.352Z,98760.03
2019-06-26T16:42:43.979Z,98756.38
2019-06-26T16:45:12.761Z,98760.05
2019-06-26T16:47:41.448Z,98749.03
2019-06-26T16:50:13.477Z,98756.20
2019-06-26T16:52:49.634Z,98757.95
2019-06-26T16:55:15.368Z,98754.73
2019-06-26T16:57:44.191Z,98748.32
2019-06-26T17:00:12.973Z,98754.27
2019-06-26T17:02:41.793Z,98756.83
2019-06-26T17:05:12.044Z,98753.13
2019-06-26T17:07:40.705Z,98751.97
2019-06-26T17:10:11.938Z,98750.61
2019-06-26T17:12:40.657Z,98744.06
2019-06-26T17:15:12.611Z,98739.31
2019-06-26T17:17:41.296Z,98738.28
2019-06-26T17:20:10.371Z,98735.70
2019-06-26T17:22:39.113Z,98738.91
2019-06-26T17:25:08.334Z,98735.23
2019-06-26T17:27:39.899Z,98734.93
2019-06-26T17:30:09.913Z,98724.89
2019-06-26T17:32:38.594Z,98715.08
2019-06-26T17:35:09.171Z,98719.00
2019-06-26T17:37:37.868Z,98730.75
2019-06-26T17:40:07.380Z,98730.75
2019-06-26T17:42:36.097Z,98727.20
2019-06-26T17:45:08.779Z,98728.83
2019-06-26T17:47:38.493Z,98728.26
2019-06-26T17:50:08.647Z,98722.13
2019-06-26T17:52:38.533Z,98721.08
2019-06-26T17:55:08.886Z,98722.31
2019-06-26T17:57:37.748Z,98718.87
2019-06-26T18:00:08.160Z,98719.63
2019-06-26T18:02:36.880Z,98719.17
2019-06-26T18:05:07.625Z,98719.48
2019-06-26T18:07:36.333Z,98720.67
2019-06-26T18:10:06.348Z,98716.20
2019-06-26T18:12:35.044Z,98717.73
2019-06-26T18:15:04.683Z,98721.30
2019-06-26T18:20:07.154Z,98707.86
2019-06-26T18:22:35.915Z,98715.37
2019-06-26T18:25:06.275Z,98717.58
2019-06-26T18:27:35.022Z,98714.58
2019-06-26T18:30:05.319Z,98717.09
2019-06-26T18:32:34.312Z,98717.79
2019-06-26T18:35:03.125Z,98715.41
2019-06-26T18:37:31.723Z,98714.36
2019-06-26T18:40:00.340Z,98719.39
2019-06-26T18:42:29.066Z,98718.58
2019-06-26T18:44:59.337Z,98722.55
2019-06-26T18:47:28.025Z,98722.31
2019-06-26T18:49:56.737Z,98715.73
2019-06-26T18:52:25.426Z,98720.18
2019-06-26T18:54:54.077Z,98717.42
2019-06-26T18:57:22.695Z,98715.27
2019-06-26T18:59:52.589Z,98721.00
2019-06-26T19:02:21.198Z,98719.77
2019-06-26T19:04:54.205Z,98710.30
2019-06-26T19:07:23.038Z,98718.00
2019-06-26T19:09:51.761Z,98719.87
2019-06-26T19:12:20.457Z,98720.73
2019-06-26T19:14:49.062Z,98720.94
2019-06-26T19:17:17.707Z,98723.33
2019-06-26T19:19:46.390Z,98726.19
2019-06-26T19:22:15.182Z,98725.88
2019-06-26T19:24:43.820Z,98722.75
2019-06-26T19:27:12.467Z,98722.91
2019-06-26T19:29:41.151Z,98723.64
2019-06-26T19:32:11.278Z,98721.36
2019-06-26T19:34:39.975Z,98723.48
2019-06-26T19:37:08.695Z,98714.47
2019-06-26T19:39:38.231Z,98719.74
2019-06-26T19:42:06.946Z,98715.30
2019-06-26T19:44:35.631Z,98712.66
2019-06-26T19:47:04.349Z,98715.16
2019-06-26T19:49:32.966Z,98711.93
2019-06-26T19:52:01.602Z,98708.24
2019-06-26T19:54:32.356Z,98710.50
2019-06-26T19:57:00.702Z,98701.89
2019-06-26T19:59:29.317Z,98706.23
2019-06-26T20:01:57.997Z,98707.70
2019-06-26T20:04:26.608Z,98704.59
2019-06-26T20:06:55.230Z,98701.41
2019-06-26T20:09:27.416Z,98699.48
2019-06-26T20:11:56.335Z,98696.05
2019-06-26T20:14:26.522Z,98700.65
2019-06-26T20:16:55.133Z,98694.77
2019-06-26T20:19:23.865Z,98699.03
2019-06-26T20:21:56.059Z,98697.66
2019-06-26T20:24:25.025Z,98702.02
2019-06-26T20:26:53.715Z,98702.31
2019-06-26T20:29:24.491Z,98700.22
2019-06-26T20:31:52.792Z,98702.23
2019-06-26T20:34:21.475Z,98698.85
2019-06-26T20:36:50.123Z,98709.97
2019-06-26T20:39:22.674Z,98704.02
2019-06-26T20:41:52.299Z,98702.15
2019-06-26T20:44:20.968Z,98700.64
2019-06-26T20:46:49.633Z,98698.56
2019-06-26T20:49:18.277Z,98699.74
2019-06-26T20:51:46.941Z,98698.75
2019-06-26T20:54:15.661Z,98696.96
2019-06-26T20:56:44.674Z,98704.16
2019-06-26T20:59:13.351Z,98693.75
2019-06-26T21:01:42.062Z,98696.41
2019-06-26T21:04:10.670Z,98691.67
2019-06-26T21:06:40.367Z,98691.63
2019-06-26T21:09:09.318Z,98688.63
2019-06-26T21:11:37.950Z,98691.41
2019-06-26T21:14:06.569Z,98692.05
2019-06-26T21:16:35.205Z,98692.08
2019-06-26T21:19:03.831Z,98687.33
2019-06-26T21:21:32.465Z,98685.88
2019-06-26T21:24:01.185Z,98687.49
2019-06-26T21:26:29.816Z,98681.29
2019-06-26T21:29:00.781Z,98682.69
2019-06-26T21:31:29.127Z,98686.67
2019-06-26T21:33:57.843Z,98687.20
2019-06-26T21:36:26.518Z,98686.23
2019-06-26T21:38:55.162Z,98682.94
2019-06-26T21:41:23.898Z,98684.34
2019-06-26T21:43:52.480Z,98682.03
2019-06-26T21:46:21.193Z,98683.07
2019-06-26T21:48:49.804Z,98684.61
2019-06-26T21:51:18.446Z,98677.00
2019-06-26T21:53:47.084Z,98681.36
2019-06-26T21:56:15.697Z,98674.31
2019-06-26T21:58:44.425Z,98673.36
2019-06-26T22:01:13.109Z,98668.12
2019-06-26T22:03:44.654Z,98667.83
2019-06-26T22:06:12.547Z,98670.67
2019-06-26T22:08:45.321Z,98672.82
2019-06-26T22:11:13.550Z,98669.75
2019-06-26T22:13:42.191Z,98661.89
2019-06-26T22:16:10.815Z,98660.03
2019-06-26T22:18:41.161Z,98660.72
2019-06-26T22:21:09.863Z,98655.28
2019-06-26T22:23:40.536Z,98651.74
2019-06-26T22:26:09.101Z,98658.66
2019-06-26T22:28:37.781Z,98652.05
2019-06-26T22:31:06.928Z,98655.42
2019-06-26T22:33:35.586Z,98654.45
2019-06-26T22:36:06.335Z,98656.10
2019-06-26T22:38:35.471Z,98657.39
2019-06-26T22:41:04.119Z,98650.58
2019-06-26T22:43:32.586Z,98646.80
2019-06-26T22:46:01.758Z,98646.95
2019-06-26T22:48:30.369Z,98645.47
2019-06-26T22:50:59.013Z,98645.31
2019-06-26T22:53:27.663Z,98645.34
2019-06-26T22:56:07.027Z,98643.45
2019-06-26T22:58:26.712Z,98642.12
2019-06-26T23:00:55.401Z,98637.47
2019-06-26T23:03:29.121Z,98632.58
2019-06-26T23:05:56.707Z,98635.27
2019-06-26T23:08:25.422Z,98634.09
2019-06-26T23:10:54.037Z,98635.38
2019-06-26T23:13:22.672Z,98641.57
2019-06-26T23:15:51.867Z,98633.78
2019-06-26T23:18:20.559Z,98634.90
2019-06-26T23:20:49.185Z,98634.44
2019-06-26T23:23:19.277Z,98628.70
2019-06-26T23:25:47.889Z,98632.64
2019-06-26T23:28:16.533Z,98625.21
2019-06-26T23:30:45.216Z,98628.33
2019-06-26T23:33:13.847Z,98625.97
2019-06-26T23:35:42.466Z,98626.58
2019-06-26T23:38:11.114Z,98629.55
2019-06-26T23:40:39.801Z,98624.22
2019-06-26T23:43:08.495Z,98629.58
2019-06-26T23:45:37.122Z,98626.14
2019-06-26T23:48:05.842Z,98625.42
2019-06-26T23:50:34.473Z,98620.02
2019-06-26T23:53:03.155Z,98617.95
2019-06-26T23:55:31.750Z,98611.72
2019-06-26T23:58:00.400Z,98611.17
