createdAt,value
2022-12-24T00:01:29.975Z,7.10
2022-12-24T00:03:57.979Z,6.47
2022-12-24T00:06:26.347Z,7.13
2022-12-24T00:08:54.437Z,6.13
2022-12-24T00:11:23.814Z,7.27
2022-12-24T00:13:51.868Z,7.10
2022-12-24T00:16:19.927Z,6.70
2022-12-24T00:18:47.987Z,6.90
2022-12-24T00:21:16.648Z,6.27
2022-12-24T00:23:44.868Z,7.27
2022-12-24T00:26:13.275Z,6.07
2022-12-24T00:28:43.290Z,7.33
2022-12-24T00:31:13.587Z,7.20
2022-12-24T00:33:41.814Z,6.23
2022-12-24T00:36:10.529Z,7.33
2022-12-24T00:38:39.550Z,6.50
2022-12-24T00:41:25.009Z,7.23
2022-12-24T00:43:56.086Z,6.73
2022-12-24T00:46:24.769Z,6.20
2022-12-24T00:48:52.980Z,5.73
2022-12-24T00:51:21.333Z,6.43
2022-12-24T00:53:50.086Z,6.07
2022-12-24T00:56:18.352Z,6.27
2022-12-24T00:58:46.878Z,6.80
2022-12-24T01:01:17.015Z,5.63
2022-12-24T01:03:45.156Z,5.67
2022-12-24T01:06:14.837Z,5.90
2022-12-24T01:08:44.425Z,5.27
2022-12-24T01:11:14.370Z,5.57
2022-12-24T01:13:42.449Z,6.20
2022-12-24T01:16:18.491Z,6.20
2022-12-24T01:18:46.734Z,6.40
2022-12-24T01:21:14.840Z,5.90
2022-12-24T01:23:43.203Z,6.60
2022-12-24T01:26:12.557Z,5.87
2022-12-24T01:28:41.263Z,5.87
2022-12-24T01:31:13.303Z,5.33
2022-12-24T01:33:43.315Z,5.47
2022-12-24T01:36:12.087Z,5.00
2022-12-24T01:38:40.731Z,4.90
2022-12-24T01:41:26.355Z,5.43
2022-12-24T01:43:54.375Z,5.40
2022-12-24T01:46:26.883Z,5.27
2022-12-24T01:48:58.925Z,5.20
2022-12-24T01:51:31.647Z,5.50
2022-12-24T01:54:02.680Z,4.93
2022-12-24T01:56:33.557Z,4.77
2022-12-24T01:59:06.648Z,4.20
2022-12-24T02:01:34.942Z,3.87
2022-12-24T02:04:10.333Z,5.40
2022-12-24T02:06:38.396Z,4.47
2022-12-24T02:09:07.200Z,4.57
2022-12-24T02:11:44.673Z,4.97
2022-12-24T02:14:14.207Z,4.93
2022-12-24T02:16:51.491Z,5.40
2022-12-24T02:19:49.093Z,4.93
2022-12-24T02:22:20.598Z,5.73
2022-12-24T02:25:11.389Z,5.97
2022-12-24T02:27:52.780Z,5.43
2022-12-24T02:30:24.469Z,4.87
2022-12-24T02:33:15.606Z,5.40
2022-12-24T02:35:51.082Z,4.33
2022-12-24T02:38:25.193Z,3.93
2022-12-24T02:40:57.254Z,3.93
2022-12-24T02:43:29.427Z,4.70
2022-12-24T02:46:01.864Z,3.73
2022-12-24T02:48:31.727Z,4.00
2022-12-24T02:51:04.497Z,4.50
2022-12-24T02:53:33.137Z,5.10
2022-12-24T02:56:32.508Z,5.50
2022-12-24T02:59:26.706Z,4.53
2022-12-24T03:02:03.685Z,4.67
2022-12-24T03:04:40.333Z,5.70
2022-12-24T03:07:17.739Z,4.80
2022-12-24T03:09:56.876Z,5.27
2022-12-24T03:12:31.552Z,4.70
2022-12-24T03:15:00.556Z,5.23
2022-12-24T03:17:30.359Z,4.50
2022-12-24T03:19:58.367Z,4.97
2022-12-24T03:22:27.499Z,4.30
2022-12-24T03:24:56.407Z,4.10
2022-12-24T03:27:26.760Z,4.50
2022-12-24T03:29:55.048Z,3.90
2022-12-24T03:32:26.495Z,4.50
2022-12-24T03:34:56.157Z,4.17
2022-12-24T03:37:25.324Z,4.90
2022-12-24T03:39:53.305Z,4.80
2022-12-24T03:42:21.399Z,4.73
2022-12-24T03:44:49.379Z,5.30
2022-12-24T03:47:17.357Z,4.63
2022-12-24T03:49:45.363Z,4.80
2022-12-24T03:52:15.023Z,5.60
2022-12-24T03:54:43.025Z,5.00
2022-12-24T03:57:11.125Z,5.30
2022-12-24T03:59:39.153Z,5.03
2022-12-24T04:02:07.277Z,4.33
2022-12-24T04:04:36.871Z,5.23
2022-12-24T04:07:05.986Z,5.53
2022-12-24T04:09:35.412Z,4.90
2022-12-24T04:12:03.489Z,5.67
2022-12-24T04:14:31.543Z,5.30
2022-12-24T04:16:59.581Z,5.17
2022-12-24T04:19:27.907Z,5.77
2022-12-24T04:21:55.882Z,5.20
2022-12-24T04:24:23.963Z,6.40
2022-12-24T04:26:53.512Z,5.97
2022-12-24T04:29:21.495Z,7.07
2022-12-24T04:31:49.566Z,5.33
2022-12-24T04:34:17.668Z,6.03
2022-12-24T04:36:45.682Z,5.67
2022-12-24T04:39:13.784Z,6.37
2022-12-24T04:41:41.837Z,6.43
2022-12-24T04:44:11.483Z,6.43
2022-12-24T04:46:39.491Z,6.20
2022-12-24T04:49:07.655Z,6.73
2022-12-24T04:51:36.127Z,6.20
2022-12-24T04:54:04.406Z,6.43
2022-12-24T04:56:33.544Z,5.63
2022-12-24T04:59:02.351Z,6.53
2022-12-24T05:01:33.871Z,6.40
2022-12-24T05:04:02.032Z,6.50
2022-12-24T05:06:32.392Z,5.67
2022-12-24T05:09:01.318Z,5.97
2022-12-24T05:11:29.872Z,6.63
2022-12-24T05:13:57.944Z,6.10
2022-12-24T05:16:26.340Z,6.23
2022-12-24T05:18:55.905Z,6.43
2022-12-24T05:21:25.764Z,5.90
2022-12-24T05:24:12.007Z,6.00
2022-12-24T05:26:43.048Z,6.20
2022-12-24T05:29:13.178Z,5.30
2022-12-24T05:31:42.226Z,6.73
2022-12-24T05:34:12.659Z,5.80
2022-12-24T05:36:40.743Z,5.67
2022-12-24T05:39:15.157Z,5.77
2022-12-24T05:41:44.146Z,5.37
2022-12-24T05:44:12.202Z,5.90
2022-12-24T05:46:40.322Z,5.70
2022-12-24T05:49:08.690Z,5.80
2022-12-24T05:51:38.308Z,6.40
2022-12-24T05:54:06.380Z,5.70
2022-12-24T05:56:34.794Z,6.10
2022-12-24T05:59:02.932Z,5.93
2022-12-24T06:01:31.287Z,5.00
2022-12-24T06:03:59.458Z,5.40
2022-12-24T06:06:29.044Z,4.87
2022-12-24T06:08:59.033Z,7.00
2022-12-24T06:11:28.968Z,13.73
2022-12-24T06:13:57.681Z,10.43
2022-12-24T06:16:26.769Z,5.80
2022-12-24T06:18:55.269Z,5.53
2022-12-24T06:21:23.700Z,5.60
2022-12-24T06:23:51.798Z,5.00
2022-12-24T06:26:23.369Z,5.23
2022-12-24T06:28:52.171Z,5.97
2022-12-24T06:31:22.616Z,4.93
2022-12-24T06:33:51.203Z,4.60
2022-12-24T06:36:21.234Z,5.30
2022-12-24T06:38:49.925Z,5.00
2022-12-24T06:41:21.217Z,5.27
2022-12-24T06:43:51.531Z,5.37
2022-12-24T06:46:32.149Z,4.70
2022-12-24T06:49:00.200Z,5.03
2022-12-24T06:51:28.201Z,4.87
2022-12-24T06:53:56.279Z,4.80
2022-12-24T06:56:25.670Z,5.30
2022-12-24T06:58:54.473Z,5.43
2022-12-24T07:01:24.929Z,4.93
2022-12-24T07:03:53.039Z,5.03
2022-12-24T07:06:25.093Z,4.57
2022-12-24T07:08:53.420Z,4.93
2022-12-24T07:11:22.169Z,5.43
2022-12-24T07:13:51.556Z,4.70
2022-12-24T07:16:19.835Z,4.83
2022-12-24T07:18:48.055Z,5.50
2022-12-24T07:21:16.094Z,4.40
2022-12-24T07:23:44.096Z,4.53
2022-12-24T07:26:12.815Z,4.90
2022-12-24T07:28:40.946Z,4.33
2022-12-24T07:31:10.624Z,4.27
2022-12-24T07:33:38.672Z,4.30
2022-12-24T07:36:08.750Z,4.50
2022-12-24T07:38:37.239Z,4.70
2022-12-24T07:41:05.314Z,4.47
2022-12-24T07:43:34.678Z,4.93
2022-12-24T07:46:03.071Z,4.40
2022-12-24T07:48:33.479Z,4.37
2022-12-24T07:51:02.147Z,4.30
2022-12-24T07:53:32.574Z,4.37
2022-12-24T07:56:00.933Z,4.50
2022-12-24T07:58:28.947Z,5.40
2022-12-24T08:00:58.100Z,5.33
2022-12-24T08:03:26.857Z,5.23
2022-12-24T08:05:56.483Z,6.07
2022-12-24T08:08:24.618Z,6.40
2022-12-24T08:10:52.937Z,8.13
2022-12-24T08:13:21.291Z,21.73
2022-12-24T08:15:49.376Z,13.13
2022-12-24T08:18:17.397Z,11.00
2022-12-24T08:20:45.391Z,7.23
2022-12-24T08:23:14.825Z,6.53
2022-12-24T08:25:44.210Z,4.60
2022-12-24T08:28:12.710Z,5.80
2022-12-24T08:30:40.973Z,4.97
2022-12-24T08:33:09.118Z,5.67
2022-12-24T08:35:37.226Z,5.23
2022-12-24T08:38:05.258Z,5.10
2022-12-24T08:40:34.856Z,4.90
2022-12-24T08:43:03.443Z,7.00
2022-12-24T08:45:37.961Z,6.50
2022-12-24T08:48:09.074Z,7.30
2022-12-24T08:50:39.680Z,7.27
2022-12-24T08:53:08.051Z,5.17
2022-12-24T08:55:37.747Z,6.03
2022-12-24T08:58:06.139Z,5.67
2022-12-24T09:00:34.725Z,4.93
2022-12-24T09:03:02.783Z,4.40
2022-12-24T09:05:30.813Z,5.53
2022-12-24T09:07:59.318Z,5.43
2022-12-24T09:10:27.461Z,5.87
2022-12-24T09:12:57.024Z,5.37
2022-12-24T09:15:25.071Z,5.53
2022-12-24T09:17:53.064Z,5.63
2022-12-24T09:20:21.095Z,4.90
2022-12-24T09:22:49.545Z,5.43
2022-12-24T09:25:17.644Z,5.80
2022-12-24T09:27:45.710Z,5.87
2022-12-24T09:30:16.759Z,6.17
2022-12-24T09:32:44.822Z,5.70
2022-12-24T09:35:12.815Z,6.23
2022-12-24T09:37:40.834Z,6.07
2022-12-24T09:40:16.971Z,4.77
2022-12-24T09:42:53.131Z,5.37
2022-12-24T09:45:28.880Z,5.60
2022-12-24T09:47:59.846Z,5.40
2022-12-24T09:50:33.682Z,5.17
2022-12-24T09:53:06.209Z,4.80
2022-12-24T09:55:37.306Z,4.60
2022-12-24T09:58:07.741Z,5.60
2022-12-24T10:00:40.370Z,4.97
2022-12-24T10:03:18.133Z,4.67
2022-12-24T10:05:57.593Z,5.03
2022-12-24T10:08:32.604Z,4.40
2022-12-24T10:11:08.788Z,5.30
2022-12-24T10:13:49.721Z,4.40
2022-12-24T10:16:25.509Z,5.07
2022-12-24T10:19:03.583Z,5.70
2022-12-24T10:21:42.726Z,4.07
2022-12-24T10:24:17.602Z,4.63
2022-12-24T10:26:47.177Z,4.37
2022-12-24T10:29:19.245Z,4.10
2022-12-24T10:31:54.962Z,3.73
2022-12-24T10:34:25.373Z,4.00
2022-12-24T10:36:53.425Z,4.20
2022-12-24T10:39:24.174Z,4.30
2022-12-24T10:41:55.235Z,4.00
2022-12-24T10:44:27.446Z,5.00
2022-12-24T10:46:56.810Z,3.93
2022-12-24T10:49:33.235Z,3.70
2022-12-24T10:52:05.202Z,4.03
2022-12-24T10:54:39.339Z,3.30
2022-12-24T10:57:24.280Z,3.87
2022-12-24T10:59:54.937Z,2.93
2022-12-24T11:02:29.753Z,3.77
2022-12-24T11:04:59.476Z,3.13
2022-12-24T11:07:28.511Z,3.90
2022-12-24T11:09:58.119Z,3.60
2022-12-24T11:12:29.116Z,3.37
2022-12-24T11:15:06.002Z,3.43
2022-12-24T11:17:35.937Z,3.40
2022-12-24T11:20:04.431Z,3.57
2022-12-24T11:22:35.140Z,3.50
2022-12-24T11:25:07.131Z,3.67
2022-12-24T11:27:47.327Z,3.90
2022-12-24T11:30:25.296Z,2.63
2022-12-24T11:33:27.889Z,4.27
2022-12-24T11:36:06.137Z,3.10
2022-12-24T11:38:36.019Z,3.27
2022-12-24T11:41:07.388Z,4.00
2022-12-24T11:43:47.106Z,3.03
2022-12-24T11:46:23.645Z,3.63
2022-12-24T11:49:18.965Z,3.20
2022-12-24T11:52:21.753Z,3.43
2022-12-24T11:55:16.949Z,3.67
2022-12-24T11:57:53.242Z,3.20
2022-12-24T12:00:21.383Z,3.30
2022-12-24T12:02:52.769Z,3.20
2022-12-24T12:05:24.824Z,3.07
2022-12-24T12:07:57.885Z,3.30
2022-12-24T12:10:28.990Z,3.30
2022-12-24T12:13:01.808Z,3.40
2022-12-24T12:15:34.854Z,3.50
2022-12-24T12:18:09.630Z,3.17
2022-12-24T12:20:41.702Z,3.87
2022-12-24T12:23:17.467Z,3.57
2022-12-24T12:25:51.217Z,3.03
2022-12-24T12:28:23.733Z,3.27
2022-12-24T12:31:00.819Z,3.20
2022-12-24T12:33:35.569Z,4.50
2022-12-24T12:36:04.883Z,2.80
2022-12-24T12:38:34.636Z,3.23
2022-12-24T12:41:13.329Z,3.47
2022-12-24T12:44:14.964Z,3.17
2022-12-24T12:46:54.716Z,3.43
2022-12-24T12:49:34.979Z,3.10
2022-12-24T12:52:09.033Z,3.77
2022-12-24T12:54:50.548Z,3.50
2022-12-24T12:57:23.464Z,3.23
2022-12-24T12:59:54.738Z,3.00
2022-12-24T13:02:45.888Z,3.10
2022-12-24T13:05:42.329Z,3.07
2022-12-24T13:08:28.820Z,3.63
2022-12-24T13:11:26.871Z,3.13
2022-12-24T13:14:25.269Z,3.20
2022-12-24T13:17:28.812Z,3.43
2022-12-24T13:20:15.398Z,6.07
2022-12-24T13:22:50.443Z,3.17
2022-12-24T13:25:24.401Z,3.67
2022-12-24T13:27:54.204Z,3.67
2022-12-24T13:30:37.807Z,3.37
2022-12-24T13:33:06.299Z,3.50
2022-12-24T13:35:40.031Z,3.80
2022-12-24T13:38:34.258Z,2.83
2022-12-24T13:41:41.792Z,4.63
2022-12-24T13:44:23.353Z,3.20
2022-12-24T13:46:59.712Z,3.07
2022-12-24T13:49:40.397Z,3.23
2022-12-24T13:52:36.437Z,3.40
2022-12-24T13:55:16.236Z,3.37
2022-12-24T13:57:49.113Z,2.90
2022-12-24T14:00:35.361Z,2.90
2022-12-24T14:03:08.293Z,2.83
2022-12-24T14:05:40.982Z,3.00
2022-12-24T14:08:12.414Z,3.80
2022-12-24T14:10:43.251Z,2.60
2022-12-24T14:13:44.584Z,2.33
2022-12-24T14:16:17.174Z,3.07
2022-12-24T14:18:49.356Z,4.23
2022-12-24T14:21:22.210Z,3.23
2022-12-24T14:23:56.249Z,2.87
2022-12-24T14:26:29.069Z,2.60
2022-12-24T14:28:59.429Z,2.50
2022-12-24T14:31:28.991Z,2.40
2022-12-24T14:34:08.043Z,2.10
2022-12-24T14:36:37.523Z,2.47
2022-12-24T14:39:08.265Z,2.40
2022-12-24T14:41:45.123Z,2.53
2022-12-24T14:44:24.532Z,2.30
2022-12-24T14:46:58.814Z,2.30
2022-12-24T14:49:39.979Z,2.57
2022-12-24T14:52:37.886Z,2.57
2022-12-24T14:55:30.410Z,2.47
2022-12-24T14:58:26.771Z,2.17
2022-12-24T15:00:57.017Z,1.90
2022-12-24T15:03:29.011Z,2.60
2022-12-24T15:05:59.882Z,1.87
2022-12-24T15:08:32.133Z,2.20
2022-12-24T15:11:04.002Z,4.10
2022-12-24T15:13:37.037Z,4.27
2022-12-24T15:16:06.930Z,4.20
2022-12-24T15:18:40.528Z,4.87
2022-12-24T15:21:16.099Z,3.03
2022-12-24T15:23:48.567Z,2.60
2022-12-24T15:26:24.177Z,3.30
2022-12-24T15:28:58.322Z,2.70
2022-12-24T15:31:31.395Z,2.93
2022-12-24T15:34:01.069Z,2.60
2022-12-24T15:36:32.540Z,2.70
2022-12-24T15:39:03.138Z,3.07
2022-12-24T15:41:37.932Z,2.80
2022-12-24T15:44:06.443Z,6.37
2022-12-24T15:46:34.740Z,6.07
2022-12-24T15:49:04.717Z,3.70
2022-12-24T15:51:38.663Z,3.23
2022-12-24T15:54:15.382Z,2.57
2022-12-24T15:56:45.037Z,3.73
2022-12-24T15:59:21.237Z,2.70
2022-12-24T16:01:50.089Z,3.30
2022-12-24T16:04:24.370Z,2.80
2022-12-24T16:06:54.881Z,2.23
2022-12-24T16:12:41.380Z,4.57
2022-12-24T16:15:15.853Z,4.47
2022-12-24T16:17:50.180Z,5.60
2022-12-24T16:20:22.512Z,2.63
2022-12-24T16:22:51.373Z,2.30
2022-12-24T16:25:27.553Z,2.03
2022-12-24T16:28:00.082Z,3.23
2022-12-24T16:30:28.813Z,3.27
2022-12-24T16:32:56.826Z,11.30
2022-12-24T16:35:29.893Z,12.17
2022-12-24T16:37:57.851Z,9.53
2022-12-24T16:40:28.011Z,9.63
2022-12-24T16:43:15.206Z,6.23
2022-12-24T16:45:44.179Z,4.90
2022-12-24T16:48:18.585Z,3.03
2022-12-24T16:50:48.086Z,3.13
2022-12-24T16:53:17.927Z,2.37
2022-12-24T16:55:47.627Z,2.00
2022-12-24T16:58:41.044Z,9.63
2022-12-24T17:01:10.524Z,20.70
2022-12-24T17:03:47.608Z,3.57
2022-12-24T17:06:17.048Z,2.10
2022-12-24T17:08:45.086Z,2.37
2022-12-24T17:11:13.332Z,1.77
2022-12-24T17:13:41.360Z,2.00
2022-12-24T17:16:09.382Z,1.97
2022-12-24T17:18:37.386Z,1.80
2022-12-24T17:21:06.868Z,1.37
2022-12-24T17:23:36.270Z,1.90
2022-12-24T17:26:10.706Z,1.80
2022-12-24T17:28:45.660Z,1.70
2022-12-24T17:31:16.508Z,1.50
2022-12-24T17:33:45.122Z,1.43
2022-12-24T17:36:13.269Z,2.20
2022-12-24T17:38:42.657Z,2.37
2022-12-24T17:41:13.815Z,1.90
2022-12-24T17:43:42.041Z,10.90
2022-12-24T17:46:11.950Z,5.87
2022-12-24T17:48:40.321Z,2.70
2022-12-24T17:51:09.958Z,2.70
2022-12-24T17:53:40.027Z,3.37
2022-12-24T17:56:14.336Z,10.93
2022-12-24T17:58:43.448Z,6.10
2022-12-24T18:01:16.651Z,2.47
2022-12-24T18:03:45.388Z,1.57
2022-12-24T18:06:13.960Z,1.83
2022-12-24T18:08:42.967Z,1.50
2022-12-24T18:11:17.228Z,1.83
2022-12-24T18:13:45.628Z,2.30
2022-12-24T18:16:22.401Z,2.70
2022-12-24T18:18:51.833Z,2.13
2022-12-24T18:21:22.393Z,1.70
2022-12-24T18:23:52.138Z,2.00
2022-12-24T18:26:21.761Z,3.43
2022-12-24T18:28:49.818Z,2.47
2022-12-24T18:31:19.889Z,4.53
2022-12-24T18:33:49.691Z,3.47
2022-12-24T18:36:18.313Z,6.60
2022-12-24T18:38:46.734Z,4.93
2022-12-24T18:41:16.952Z,3.20
2022-12-24T18:43:57.499Z,3.17
2022-12-24T18:46:28.010Z,2.60
2022-12-24T18:48:58.085Z,2.73
2022-12-24T18:51:28.028Z,1.97
2022-12-24T18:53:56.075Z,2.03
2022-12-24T18:56:26.575Z,2.10
2022-12-24T18:58:57.512Z,2.10
2022-12-24T19:01:27.712Z,1.90
2022-12-24T19:03:56.553Z,1.77
2022-12-24T19:06:25.174Z,1.50
2022-12-24T19:09:01.881Z,1.63
2022-12-24T19:11:31.457Z,1.20
2022-12-24T19:14:02.110Z,1.50
2022-12-24T19:16:31.758Z,1.57
2022-12-24T19:19:00.024Z,1.30
2022-12-24T19:21:30.719Z,1.30
2022-12-24T19:26:40.830Z,1.57
2022-12-24T19:29:10.188Z,1.60
2022-12-24T19:31:38.265Z,1.93
2022-12-24T19:34:06.536Z,1.40
2022-12-24T19:36:35.121Z,1.43
2022-12-24T19:39:03.118Z,1.53
2022-12-24T19:41:31.716Z,1.67
2022-12-24T19:44:01.300Z,1.73
2022-12-24T19:46:33.275Z,1.90
2022-12-24T19:49:04.965Z,1.90
2022-12-24T19:51:33.178Z,1.53
2022-12-24T19:54:01.978Z,1.50
2022-12-24T19:56:31.412Z,1.63
2022-12-24T19:59:00.348Z,1.83
2022-12-24T20:01:31.489Z,2.10
2022-12-24T20:04:00.561Z,2.10
2022-12-24T20:06:30.606Z,2.50
2022-12-24T20:09:02.393Z,2.40
2022-12-24T20:11:30.606Z,2.10
2022-12-24T20:13:59.482Z,2.07
2022-12-24T20:16:29.299Z,1.93
2022-12-24T20:19:01.750Z,2.30
2022-12-24T20:21:30.111Z,1.90
2022-12-24T20:23:58.113Z,2.23
2022-12-24T20:26:28.564Z,1.60
2022-12-24T20:28:56.729Z,1.30
2022-12-24T20:31:26.949Z,1.40
2022-12-24T20:33:55.178Z,1.80
2022-12-24T20:36:25.315Z,1.50
2022-12-24T20:38:53.480Z,1.50
2022-12-24T20:41:23.054Z,1.57
2022-12-24T20:43:51.539Z,1.60
2022-12-24T20:46:22.553Z,1.20
2022-12-24T20:48:51.193Z,1.13
2022-12-24T20:51:24.739Z,1.30
2022-12-24T20:53:56.359Z,1.50
2022-12-24T20:56:25.205Z,1.20
2022-12-24T20:58:53.511Z,1.03
2022-12-24T21:01:24.257Z,1.60
2022-12-24T21:03:53.438Z,1.23
2022-12-24T21:06:21.587Z,1.23
2022-12-24T21:08:51.264Z,1.20
2022-12-24T21:11:39.463Z,1.30
2022-12-24T21:14:07.959Z,1.47
2022-12-24T21:16:37.260Z,1.40
2022-12-24T21:19:08.494Z,1.30
2022-12-24T21:21:37.017Z,1.30
2022-12-24T21:24:06.287Z,1.43
2022-12-24T21:26:35.979Z,1.33
2022-12-24T21:29:06.698Z,1.30
2022-12-24T21:31:35.171Z,1.20
2022-12-24T21:34:03.825Z,1.40
2022-12-24T21:36:31.873Z,1.60
2022-12-24T21:38:59.870Z,1.93
2022-12-24T21:41:28.084Z,1.80
2022-12-24T21:43:57.484Z,1.83
2022-12-24T21:46:27.150Z,1.63
2022-12-24T21:49:14.107Z,1.60
2022-12-24T21:51:44.016Z,1.70
2022-12-24T21:54:31.489Z,1.60
2022-12-24T21:57:19.355Z,1.47
2022-12-24T21:59:51.113Z,1.97
2022-12-24T22:02:20.401Z,1.73
2022-12-24T22:04:48.560Z,1.73
2022-12-24T22:07:39.690Z,2.33
2022-12-24T22:10:27.761Z,2.10
2022-12-24T22:12:58.542Z,2.27
2022-12-24T22:15:28.268Z,2.10
2022-12-24T22:17:56.252Z,2.23
2022-12-24T22:20:24.357Z,2.17
2022-12-24T22:22:52.421Z,2.00
2022-12-24T22:25:20.527Z,1.87
2022-12-24T22:27:48.572Z,2.13
2022-12-24T22:30:16.679Z,2.10
2022-12-24T22:32:46.027Z,2.10
2022-12-24T22:35:14.269Z,1.70
2022-12-24T22:37:42.268Z,1.70
2022-12-24T22:40:11.816Z,1.70
2022-12-24T22:42:40.846Z,1.63
2022-12-24T22:45:09.420Z,1.70
2022-12-24T22:47:37.379Z,2.03
2022-12-24T22:50:08.162Z,2.20
2022-12-24T22:52:36.622Z,1.50
2022-12-24T22:55:05.580Z,1.87
2022-12-24T22:57:33.633Z,1.67
2022-12-24T23:00:01.638Z,1.83
2022-12-24T23:02:29.711Z,1.60
2022-12-24T23:04:57.911Z,1.70
2022-12-24T23:07:27.260Z,1.60
2022-12-24T23:09:55.260Z,1.70
2022-12-24T23:12:37.208Z,1.87
2022-12-24T23:15:05.948Z,1.80
2022-12-24T23:17:33.923Z,1.70
2022-12-24T23:20:03.103Z,2.10
2022-12-24T23:22:32.511Z,2.30
2022-12-24T23:25:00.575Z,1.83
2022-12-24T23:27:28.599Z,2.23
2022-12-24T23:29:57.119Z,2.20
2022-12-24T23:32:25.126Z,1.97
2022-12-24T23:34:53.127Z,2.47
2022-12-24T23:37:21.084Z,2.07
2022-12-24T23:39:50.407Z,2.20
2022-12-24T23:42:18.427Z,2.47
2022-12-24T23:44:46.392Z,2.47
2022-12-24T23:47:14.781Z,2.63
2022-12-24T23:49:42.746Z,3.07
2022-12-24T23:52:10.876Z,2.43
2022-12-24T23:54:38.877Z,2.60
2022-12-24T23:57:08.207Z,2.43
2022-12-24T23:59:36.809Z,2.77
