createdAt,value
2018-12-17T00:02:21.481Z,99.90
2018-12-17T00:04:49.711Z,99.90
2018-12-17T00:07:17.943Z,99.90
2018-12-17T00:09:46.188Z,99.90
2018-12-17T00:12:16.737Z,99.90
2018-12-17T00:14:44.614Z,99.90
2018-12-17T00:17:12.846Z,99.90
2018-12-17T00:19:41.115Z,99.90
2018-12-17T00:22:09.383Z,99.90
2018-12-17T00:24:37.660Z,99.90
2018-12-17T00:27:05.952Z,99.90
2018-12-17T00:29:34.281Z,99.90
2018-12-17T00:32:02.545Z,99.90
2018-12-17T00:34:30.831Z,99.90
2018-12-17T00:36:59.103Z,99.90
2018-12-17T00:39:27.311Z,99.90
2018-12-17T00:41:55.652Z,99.90
2018-12-17T00:44:23.878Z,99.90
2018-12-17T00:46:52.173Z,99.90
2018-12-17T00:49:20.415Z,99.90
2018-12-17T00:51:48.655Z,99.90
2018-12-17T00:54:17.052Z,99.90
2018-12-17T00:56:45.315Z,99.90
2018-12-17T00:59:13.585Z,99.90
2018-12-17T01:01:41.838Z,99.90
2018-12-17T01:04:10.097Z,99.90
2018-12-17T01:06:38.450Z,99.90
2018-12-17T01:09:07.204Z,99.90
2018-12-17T01:11:35.516Z,99.90
2018-12-17T01:14:03.988Z,99.90
2018-12-17T01:16:32.262Z,99.90
2018-12-17T01:19:00.493Z,99.90
2018-12-17T01:21:29.005Z,99.90
2018-12-17T01:23:57.467Z,99.90
2018-12-17T01:26:26.324Z,99.90
2018-12-17T01:28:54.599Z,99.90
2018-12-17T01:31:22.995Z,99.90
2018-12-17T01:33:51.261Z,99.90
2018-12-17T01:36:19.513Z,99.90
2018-12-17T01:38:47.765Z,99.90
2018-12-17T01:41:16.203Z,99.90
2018-12-17T01:43:44.486Z,99.90
2018-12-17T01:46:12.817Z,99.90
2018-12-17T01:48:41.052Z,99.90
2018-12-17T01:51:09.303Z,99.90
2018-12-17T01:53:37.550Z,99.90
2018-12-17T01:56:05.835Z,99.90
2018-12-17T01:58:34.076Z,99.90
2018-12-17T02:01:02.326Z,99.90
2018-12-17T02:03:30.573Z,99.90
2018-12-17T02:05:58.877Z,99.90
2018-12-17T02:08:27.135Z,99.90
2018-12-17T02:10:55.404Z,99.90
2018-12-17T02:13:23.626Z,99.90
2018-12-17T02:15:51.884Z,99.90
2018-12-17T02:18:20.157Z,99.90
2018-12-17T02:20:48.492Z,99.90
2018-12-17T02:23:16.845Z,99.90
2018-12-17T02:25:45.157Z,99.90
2018-12-17T02:28:13.442Z,99.90
2018-12-17T02:30:41.688Z,99.90
2018-12-17T02:33:09.913Z,99.90
2018-12-17T02:35:38.134Z,99.90
2018-12-17T02:38:06.434Z,99.90
2018-12-17T02:40:34.776Z,99.90
2018-12-17T02:43:03.189Z,99.90
2018-12-17T02:45:31.575Z,99.90
2018-12-17T02:47:59.785Z,99.90
2018-12-17T02:50:28.052Z,99.90
2018-12-17T02:52:56.291Z,99.90
2018-12-17T02:55:24.557Z,99.90
2018-12-17T02:57:52.858Z,99.90
2018-12-17T03:00:21.186Z,99.90
2018-12-17T03:02:49.432Z,99.90
2018-12-17T03:05:17.699Z,99.90
2018-12-17T03:07:45.953Z,99.90
2018-12-17T03:10:14.336Z,99.90
2018-12-17T03:12:42.583Z,99.90
2018-12-17T03:15:10.911Z,99.90
2018-12-17T03:17:39.228Z,99.90
2018-12-17T03:20:07.650Z,99.90
2018-12-17T03:22:35.921Z,99.90
2018-12-17T03:25:04.503Z,99.90
2018-12-17T03:27:32.779Z,99.90
2018-12-17T03:30:01.070Z,99.90
2018-12-17T03:32:29.340Z,99.90
2018-12-17T03:34:57.641Z,99.90
2018-12-17T03:37:25.864Z,99.90
2018-12-17T03:39:54.185Z,99.90
2018-12-17T03:42:22.431Z,99.90
2018-12-17T03:44:50.705Z,99.90
2018-12-17T03:47:19.098Z,99.90
2018-12-17T03:49:47.382Z,99.90
2018-12-17T03:52:15.823Z,99.90
2018-12-17T03:54:44.048Z,99.90
2018-12-17T03:57:12.334Z,99.90
2018-12-17T03:59:40.591Z,99.90
2018-12-17T04:02:08.853Z,99.90
2018-12-17T04:04:37.619Z,99.90
2018-12-17T04:07:06.078Z,99.90
2018-12-17T04:09:34.476Z,99.90
2018-12-17T04:12:02.743Z,99.90
2018-12-17T04:14:31.280Z,99.90
2018-12-17T04:16:59.534Z,99.90
2018-12-17T04:19:27.818Z,99.90
2018-12-17T04:21:56.066Z,99.90
2018-12-17T04:24:24.356Z,99.90
2018-12-17T04:26:52.598Z,99.90
2018-12-17T04:29:20.857Z,99.90
2018-12-17T04:31:49.087Z,99.90
2018-12-17T04:34:17.384Z,99.90
2018-12-17T04:36:46.028Z,99.90
2018-12-17T04:39:14.311Z,99.90
2018-12-17T04:41:42.694Z,99.90
2018-12-17T04:44:11.762Z,99.90
2018-12-17T04:46:40.111Z,99.90
2018-12-17T04:49:08.352Z,99.90
2018-12-17T04:51:36.614Z,99.90
2018-12-17T04:54:04.880Z,99.90
2018-12-17T04:56:33.155Z,99.90
2018-12-17T04:59:01.431Z,99.90
2018-12-17T05:01:29.676Z,99.90
2018-12-17T05:03:57.960Z,99.90
2018-12-17T05:06:26.196Z,99.90
2018-12-17T05:08:54.435Z,99.90
2018-12-17T05:11:22.670Z,99.90
2018-12-17T05:13:50.993Z,99.90
2018-12-17T05:16:19.300Z,99.90
2018-12-17T05:18:47.554Z,99.90
2018-12-17T05:21:15.813Z,99.90
2018-12-17T05:23:44.075Z,99.90
2018-12-17T05:26:12.367Z,99.90
2018-12-17T05:28:40.666Z,99.90
2018-12-17T05:31:08.901Z,99.90
2018-12-17T05:33:37.359Z,99.90
2018-12-17T05:36:05.623Z,99.90
2018-12-17T05:38:33.896Z,99.90
2018-12-17T05:41:02.196Z,99.90
2018-12-17T05:43:30.463Z,99.90
2018-12-17T05:45:58.749Z,99.90
2018-12-17T05:48:26.980Z,99.90
2018-12-17T05:50:55.230Z,99.90
2018-12-17T05:53:23.466Z,99.90
2018-12-17T05:55:51.729Z,99.90
2018-12-17T05:58:19.982Z,99.90
2018-12-17T06:00:48.311Z,99.90
2018-12-17T06:03:16.612Z,99.90
2018-12-17T06:05:44.868Z,99.90
2018-12-17T06:08:13.148Z,99.90
2018-12-17T06:10:41.411Z,99.90
2018-12-17T06:13:09.775Z,99.90
2018-12-17T06:15:38.024Z,99.90
2018-12-17T06:18:06.269Z,99.90
2018-12-17T06:20:34.733Z,99.90
2018-12-17T06:23:03.007Z,99.90
2018-12-17T06:25:31.271Z,99.90
2018-12-17T06:27:59.998Z,99.90
2018-12-17T06:30:28.271Z,99.90
2018-12-17T06:32:56.547Z,99.90
2018-12-17T06:35:25.003Z,99.90
2018-12-17T06:37:53.261Z,99.90
2018-12-17T06:40:21.491Z,99.90
2018-12-17T06:42:49.714Z,99.90
2018-12-17T06:45:17.970Z,99.90
2018-12-17T06:47:46.176Z,99.90
2018-12-17T06:50:14.435Z,99.90
2018-12-17T06:52:42.656Z,99.90
2018-12-17T06:55:10.895Z,99.90
2018-12-17T06:57:39.171Z,99.90
2018-12-17T07:00:08.311Z,99.90
2018-12-17T07:02:36.793Z,99.90
2018-12-17T07:07:49.905Z,99.90
2018-12-17T07:10:18.546Z,99.90
2018-12-17T07:12:47.158Z,99.90
2018-12-17T07:15:15.952Z,99.90
2018-12-17T07:17:44.667Z,99.90
2018-12-17T07:20:13.427Z,99.90
2018-12-17T07:22:42.027Z,99.90
2018-12-17T07:25:10.575Z,99.90
2018-12-17T07:27:39.115Z,99.90
2018-12-17T07:30:08.274Z,99.90
2018-12-17T07:32:36.937Z,99.90
2018-12-17T07:35:05.922Z,99.90
2018-12-17T07:37:34.623Z,99.90
2018-12-17T07:40:03.422Z,99.90
2018-12-17T07:42:32.010Z,99.90
2018-12-17T07:45:00.361Z,99.90
2018-12-17T07:47:28.611Z,99.90
2018-12-17T07:49:56.875Z,99.90
2018-12-17T07:52:25.170Z,99.90
2018-12-17T07:54:53.475Z,99.90
2018-12-17T07:57:21.773Z,99.90
2018-12-17T07:59:56.519Z,99.90
2018-12-17T08:02:20.290Z,99.90
2018-12-17T08:04:48.556Z,99.90
2018-12-17T08:07:16.864Z,99.90
2018-12-17T08:09:45.135Z,99.90
2018-12-17T08:12:13.437Z,99.90
2018-12-17T08:14:42.203Z,99.90
2018-12-17T08:17:10.606Z,99.90
2018-12-17T08:19:38.911Z,99.90
2018-12-17T08:22:07.180Z,99.90
2018-12-17T08:24:35.444Z,99.90
2018-12-17T08:27:03.813Z,99.90
2018-12-17T08:29:32.104Z,99.90
2018-12-17T08:32:00.347Z,99.90
2018-12-17T08:34:28.629Z,99.90
2018-12-17T08:36:57.003Z,99.90
2018-12-17T08:39:25.348Z,99.90
2018-12-17T08:41:53.691Z,99.90
2018-12-17T08:44:21.923Z,99.90
2018-12-17T08:46:50.266Z,99.90
2018-12-17T08:49:18.559Z,99.90
2018-12-17T08:51:46.837Z,99.90
2018-12-17T08:54:15.090Z,99.90
2018-12-17T08:56:43.305Z,99.90
2018-12-17T08:59:11.594Z,99.90
2018-12-17T09:01:39.930Z,99.90
2018-12-17T09:04:08.200Z,99.90
2018-12-17T09:06:36.750Z,99.90
2018-12-17T09:09:07.097Z,99.90
2018-12-17T09:11:35.394Z,99.90
2018-12-17T09:14:04.026Z,99.90
2018-12-17T09:16:34.349Z,99.90
2018-12-17T09:19:02.588Z,99.90
2018-12-17T09:21:30.862Z,99.90
2018-12-17T09:23:59.116Z,99.90
2018-12-17T09:26:27.342Z,99.90
2018-12-17T09:28:55.564Z,99.90
2018-12-17T09:31:23.958Z,99.90
2018-12-17T09:33:52.194Z,99.90
2018-12-17T09:36:20.437Z,99.90
2018-12-17T09:38:48.703Z,99.90
2018-12-17T09:41:17.024Z,99.90
2018-12-17T09:43:45.296Z,99.90
2018-12-17T09:46:13.564Z,99.90
2018-12-17T09:48:41.803Z,99.90
2018-12-17T09:51:10.016Z,99.90
2018-12-17T09:53:38.283Z,99.90
2018-12-17T09:56:06.582Z,99.90
2018-12-17T09:58:35.143Z,99.90
2018-12-17T10:01:04.294Z,99.90
2018-12-17T10:03:33.103Z,99.90
2018-12-17T10:06:02.090Z,99.90
2018-12-17T10:08:35.032Z,99.90
2018-12-17T10:11:03.584Z,99.90
2018-12-17T10:13:32.242Z,99.90
2018-12-17T10:18:45.692Z,99.90
2018-12-17T10:21:14.194Z,99.90
2018-12-17T10:23:43.106Z,99.90
2018-12-17T10:26:12.069Z,99.90
2018-12-17T10:28:40.597Z,99.90
2018-12-17T10:31:09.256Z,99.90
2018-12-17T10:33:37.829Z,99.90
2018-12-17T10:36:06.446Z,99.90
2018-12-17T10:38:35.037Z,99.90
2018-12-17T10:41:03.589Z,99.90
2018-12-17T10:43:31.839Z,99.90
2018-12-17T10:46:00.284Z,99.90
2018-12-17T10:48:28.831Z,99.90
2018-12-17T10:50:57.441Z,99.90
2018-12-17T10:53:26.037Z,99.90
2018-12-17T10:55:54.527Z,99.90
2018-12-17T10:58:22.960Z,99.90
2018-12-17T11:00:56.781Z,99.90
2018-12-17T11:03:29.582Z,99.90
2018-12-17T11:06:00.234Z,99.90
2018-12-17T11:08:28.676Z,99.90
2018-12-17T11:10:57.014Z,99.90
2018-12-17T11:13:25.303Z,99.90
2018-12-17T11:15:53.826Z,99.90
2018-12-17T11:18:22.301Z,99.90
2018-12-17T11:20:50.574Z,99.90
2018-12-17T11:23:19.257Z,99.90
2018-12-17T11:25:48.011Z,99.90
2018-12-17T11:28:16.547Z,99.90
2018-12-17T11:30:46.718Z,99.90
2018-12-17T11:33:15.220Z,99.90
2018-12-17T11:35:43.467Z,99.80
2018-12-17T11:38:11.734Z,99.20
2018-12-17T11:40:40.061Z,99.80
2018-12-17T11:43:08.323Z,99.50
2018-12-17T11:45:36.963Z,99.00
2018-12-17T11:48:05.251Z,98.90
2018-12-17T11:50:33.653Z,98.60
2018-12-17T11:53:01.914Z,98.40
2018-12-17T11:55:30.169Z,98.30
2018-12-17T11:58:12.466Z,98.00
2018-12-17T12:00:44.356Z,97.80
2018-12-17T12:03:12.815Z,97.90
2018-12-17T12:05:41.096Z,97.80
2018-12-17T12:08:09.350Z,97.70
2018-12-17T12:10:37.692Z,97.90
2018-12-17T12:13:06.031Z,97.90
2018-12-17T12:15:34.346Z,97.80
2018-12-17T12:18:02.655Z,97.70
2018-12-17T12:20:30.879Z,97.80
2018-12-17T12:22:59.080Z,97.90
2018-12-17T12:25:27.301Z,97.60
2018-12-17T12:27:55.565Z,97.50
2018-12-17T12:30:23.859Z,97.40
2018-12-17T12:32:52.161Z,97.20
2018-12-17T12:35:20.582Z,97.30
2018-12-17T12:37:48.812Z,97.30
2018-12-17T12:40:17.103Z,97.20
2018-12-17T12:42:51.368Z,97.00
2018-12-17T12:45:15.763Z,96.90
2018-12-17T12:47:44.004Z,97.10
2018-12-17T12:50:12.355Z,96.70
2018-12-17T12:52:40.609Z,96.50
2018-12-17T12:55:08.942Z,95.90
2018-12-17T12:57:37.153Z,95.80
2018-12-17T13:00:09.789Z,95.40
2018-12-17T13:02:38.054Z,95.30
2018-12-17T13:05:06.496Z,95.30
2018-12-17T13:07:34.826Z,95.20
2018-12-17T13:10:03.655Z,95.20
2018-12-17T13:12:31.978Z,95.20
2018-12-17T13:15:00.250Z,95.20
2018-12-17T13:17:29.273Z,95.10
2018-12-17T13:19:57.713Z,95.30
2018-12-17T13:22:26.018Z,95.20
2018-12-17T13:24:54.414Z,95.20
2018-12-17T13:27:22.659Z,95.20
2018-12-17T13:29:50.913Z,95.20
2018-12-17T13:32:19.228Z,95.10
2018-12-17T13:34:47.473Z,95.10
2018-12-17T13:37:15.730Z,94.90
2018-12-17T13:39:44.010Z,95.00
2018-12-17T13:42:12.316Z,95.00
2018-12-17T13:44:40.562Z,95.00
2018-12-17T13:47:08.803Z,95.30
2018-12-17T13:49:37.065Z,94.90
2018-12-17T13:52:10.703Z,94.90
2018-12-17T13:54:38.929Z,94.90
2018-12-17T13:57:07.289Z,95.10
2018-12-17T13:59:35.527Z,95.20
2018-12-17T14:02:04.148Z,95.10
2018-12-17T14:04:32.395Z,95.10
2018-12-17T14:07:00.652Z,94.90
2018-12-17T14:09:28.875Z,94.90
2018-12-17T14:11:57.180Z,95.00
2018-12-17T14:14:25.466Z,94.90
2018-12-17T14:16:59.235Z,94.90
2018-12-17T14:19:27.458Z,94.80
2018-12-17T14:22:02.460Z,94.70
2018-12-17T14:24:30.777Z,94.60
2018-12-17T14:26:59.003Z,94.80
2018-12-17T14:29:27.270Z,94.80
2018-12-17T14:31:55.541Z,94.90
2018-12-17T14:34:23.831Z,94.90
2018-12-17T14:36:52.111Z,94.90
2018-12-17T14:39:20.502Z,95.00
2018-12-17T14:41:48.793Z,95.20
2018-12-17T14:44:22.663Z,95.30
2018-12-17T14:46:56.821Z,95.20
2018-12-17T14:49:25.321Z,95.30
2018-12-17T14:51:53.577Z,95.30
2018-12-17T14:54:22.045Z,95.30
2018-12-17T14:56:50.325Z,95.30
2018-12-17T14:59:18.675Z,95.30
2018-12-17T15:01:47.239Z,95.30
2018-12-17T15:04:15.467Z,95.50
2018-12-17T15:06:43.756Z,95.40
2018-12-17T15:09:12.092Z,95.40
2018-12-17T15:11:40.521Z,95.40
2018-12-17T15:14:08.897Z,95.40
2018-12-17T15:16:37.201Z,95.40
2018-12-17T15:19:05.697Z,95.40
2018-12-17T15:21:34.214Z,95.40
2018-12-17T15:24:02.852Z,95.50
2018-12-17T15:26:31.443Z,95.60
2018-12-17T15:29:00.078Z,95.70
2018-12-17T15:31:28.501Z,95.70
2018-12-17T15:33:56.862Z,95.80
2018-12-17T15:36:25.159Z,95.80
2018-12-17T15:38:53.582Z,95.90
2018-12-17T15:41:21.938Z,95.90
2018-12-17T15:43:50.222Z,96.00
2018-12-17T15:46:18.575Z,96.10
2018-12-17T15:48:46.823Z,96.20
2018-12-17T15:51:15.135Z,96.30
2018-12-17T15:53:43.431Z,96.30
2018-12-17T15:56:11.685Z,96.80
2018-12-17T15:58:39.965Z,96.50
2018-12-17T16:01:08.232Z,96.60
2018-12-17T16:03:36.502Z,96.80
2018-12-17T16:06:04.942Z,96.70
2018-12-17T16:08:33.222Z,96.70
2018-12-17T16:11:01.595Z,96.80
2018-12-17T16:13:29.878Z,96.80
2018-12-17T16:15:58.159Z,96.90
2018-12-17T16:18:26.433Z,96.90
2018-12-17T16:20:54.893Z,97.10
2018-12-17T16:23:23.138Z,97.10
2018-12-17T16:25:51.470Z,97.10
2018-12-17T16:28:19.746Z,97.20
2018-12-17T16:30:48.046Z,97.20
2018-12-17T16:33:16.342Z,97.30
2018-12-17T16:35:44.621Z,97.20
2018-12-17T16:38:12.847Z,97.20
2018-12-17T16:40:41.192Z,97.10
2018-12-17T16:43:09.531Z,97.00
2018-12-17T16:45:37.790Z,96.80
2018-12-17T16:48:06.013Z,96.90
2018-12-17T16:50:34.352Z,96.80
2018-12-17T16:53:02.746Z,96.70
2018-12-17T16:55:31.009Z,96.80
2018-12-17T16:57:59.395Z,96.80
2018-12-17T17:00:27.663Z,96.70
2018-12-17T17:02:56.525Z,96.90
2018-12-17T17:05:24.927Z,97.00
2018-12-17T17:07:53.411Z,97.10
2018-12-17T17:10:21.787Z,97.20
2018-12-17T17:12:50.075Z,97.40
2018-12-17T17:15:18.381Z,97.40
2018-12-17T17:17:46.685Z,97.30
2018-12-17T17:20:15.009Z,97.50
2018-12-17T17:22:43.287Z,97.50
2018-12-17T17:25:11.539Z,97.40
2018-12-17T17:27:39.792Z,97.30
2018-12-17T17:30:08.939Z,97.20
2018-12-17T17:32:37.203Z,97.30
2018-12-17T17:35:06.035Z,97.50
2018-12-17T17:37:34.382Z,97.50
2018-12-17T17:40:02.771Z,97.60
2018-12-17T17:42:31.425Z,97.70
2018-12-17T17:44:59.668Z,97.80
2018-12-17T17:47:27.911Z,98.00
2018-12-17T17:49:56.244Z,98.10
2018-12-17T17:52:24.473Z,98.20
2018-12-17T17:54:52.756Z,98.20
2018-12-17T17:57:21.017Z,98.30
2018-12-17T17:59:49.283Z,98.40
2018-12-17T18:02:18.998Z,98.50
2018-12-17T18:04:47.594Z,98.50
2018-12-17T18:07:15.816Z,98.60
2018-12-17T18:09:44.125Z,98.90
2018-12-17T18:12:12.466Z,98.90
2018-12-17T18:14:40.741Z,98.90
2018-12-17T18:17:09.118Z,98.90
2018-12-17T18:19:37.367Z,99.00
2018-12-17T18:22:05.614Z,99.10
2018-12-17T18:24:33.936Z,99.00
2018-12-17T18:27:02.244Z,99.50
2018-12-17T18:29:30.489Z,99.10
2018-12-17T18:31:58.809Z,99.10
2018-12-17T18:34:27.056Z,99.30
2018-12-17T18:36:55.328Z,99.60
2018-12-17T18:39:23.876Z,99.50
2018-12-17T18:41:52.139Z,99.30
2018-12-17T18:44:20.415Z,99.20
2018-12-17T18:46:48.643Z,98.90
2018-12-17T18:49:17.000Z,98.90
2018-12-17T18:51:45.434Z,98.70
2018-12-17T18:54:13.699Z,98.50
2018-12-17T18:56:42.000Z,98.30
2018-12-17T18:59:10.313Z,98.20
2018-12-17T19:01:38.582Z,98.10
2018-12-17T19:04:06.940Z,97.90
2018-12-17T19:06:35.191Z,97.90
2018-12-17T19:09:05.710Z,97.90
2018-12-17T19:11:33.965Z,97.70
2018-12-17T19:14:02.219Z,97.90
2018-12-17T19:16:30.478Z,97.80
2018-12-17T19:18:58.716Z,97.80
2018-12-17T19:21:26.957Z,97.90
2018-12-17T19:23:55.327Z,98.10
2018-12-17T19:26:23.587Z,98.30
2018-12-17T19:28:51.940Z,98.40
2018-12-17T19:31:20.200Z,98.40
2018-12-17T19:33:48.461Z,98.50
2018-12-17T19:36:16.772Z,98.20
2018-12-17T19:38:44.985Z,98.20
2018-12-17T19:43:58.450Z,97.90
2018-12-17T19:46:26.700Z,97.90
2018-12-17T19:48:55.080Z,97.80
2018-12-17T19:51:23.335Z,97.80
2018-12-17T19:53:51.610Z,97.80
2018-12-17T19:56:19.865Z,97.80
2018-12-17T19:58:48.092Z,97.70
2018-12-17T20:01:16.334Z,97.50
2018-12-17T20:03:44.615Z,97.60
2018-12-17T20:06:12.916Z,97.60
2018-12-17T20:08:41.185Z,97.50
2018-12-17T20:11:09.439Z,97.50
2018-12-17T20:13:37.802Z,97.70
2018-12-17T20:16:06.126Z,97.70
2018-12-17T20:18:34.486Z,97.90
2018-12-17T20:21:02.730Z,98.20
2018-12-17T20:23:31.100Z,98.20
2018-12-17T20:25:59.387Z,98.40
2018-12-17T20:28:27.627Z,98.60
2018-12-17T20:30:55.877Z,98.80
2018-12-17T20:33:24.186Z,98.80
2018-12-17T20:35:52.430Z,99.10
2018-12-17T20:38:20.689Z,99.20
2018-12-17T20:40:48.955Z,99.20
2018-12-17T20:43:17.240Z,99.30
2018-12-17T20:45:45.760Z,99.60
2018-12-17T20:48:13.991Z,99.80
2018-12-17T20:50:42.370Z,99.80
2018-12-17T20:53:11.058Z,99.60
2018-12-17T20:55:39.384Z,99.40
2018-12-17T20:58:07.628Z,99.50
2018-12-17T21:00:35.885Z,99.40
2018-12-17T21:03:04.248Z,99.40
2018-12-17T21:05:32.515Z,99.10
2018-12-17T21:08:00.852Z,98.90
2018-12-17T21:10:29.243Z,98.80
2018-12-17T21:12:57.479Z,98.90
2018-12-17T21:15:25.739Z,99.00
2018-12-17T21:17:54.014Z,99.10
2018-12-17T21:20:22.389Z,99.40
2018-12-17T21:22:50.654Z,99.20
2018-12-17T21:25:18.930Z,99.30
2018-12-17T21:27:47.185Z,99.40
2018-12-17T21:30:15.433Z,99.50
2018-12-17T21:32:43.700Z,99.50
2018-12-17T21:35:11.969Z,99.60
2018-12-17T21:37:40.226Z,99.60
2018-12-17T21:40:08.802Z,99.70
2018-12-17T21:42:37.017Z,99.90
2018-12-17T21:45:06.816Z,99.90
2018-12-17T21:47:35.047Z,99.90
2018-12-17T21:50:03.711Z,99.90
2018-12-17T21:52:31.978Z,99.90
2018-12-17T21:55:00.229Z,99.90
2018-12-17T21:57:28.477Z,99.90
2018-12-17T21:59:56.744Z,99.90
2018-12-17T22:02:25.043Z,99.90
2018-12-17T22:04:53.290Z,99.80
2018-12-17T22:07:21.534Z,99.80
2018-12-17T22:09:49.845Z,99.80
2018-12-17T22:12:18.056Z,99.80
2018-12-17T22:14:46.530Z,99.90
2018-12-17T22:17:14.801Z,99.90
2018-12-17T22:19:43.094Z,99.90
2018-12-17T22:22:11.363Z,99.90
2018-12-17T22:24:40.337Z,99.90
2018-12-17T22:27:08.577Z,99.90
2018-12-17T22:29:36.873Z,99.90
2018-12-17T22:32:05.392Z,99.90
2018-12-17T22:34:33.651Z,99.90
2018-12-17T22:37:01.964Z,99.90
2018-12-17T22:39:30.344Z,99.90
2018-12-17T22:41:58.558Z,99.90
2018-12-17T22:44:26.945Z,99.90
2018-12-17T22:46:55.154Z,99.90
2018-12-17T22:49:23.415Z,99.90
2018-12-17T22:51:51.665Z,99.90
2018-12-17T22:54:19.982Z,99.90
2018-12-17T22:56:48.517Z,99.90
2018-12-17T22:59:16.854Z,99.90
2018-12-17T23:01:45.223Z,99.90
2018-12-17T23:04:13.447Z,99.90
2018-12-17T23:06:41.721Z,99.90
2018-12-17T23:09:09.085Z,99.90
2018-12-17T23:11:54.253Z,99.90
2018-12-17T23:14:34.062Z,99.90
2018-12-17T23:17:13.623Z,99.90
2018-12-17T23:19:44.906Z,99.90
2018-12-17T23:22:13.328Z,99.90
2018-12-17T23:24:41.647Z,99.90
2018-12-17T23:27:10.349Z,99.90
2018-12-17T23:29:38.580Z,99.90
2018-12-17T23:32:06.954Z,99.90
2018-12-17T23:34:35.254Z,99.90
2018-12-17T23:37:03.653Z,99.90
2018-12-17T23:39:31.951Z,99.90
2018-12-17T23:42:00.311Z,99.90
2018-12-17T23:44:28.711Z,99.90
2018-12-17T23:46:56.957Z,99.90
2018-12-17T23:49:25.191Z,99.90
2018-12-17T23:51:53.485Z,99.90
2018-12-17T23:54:22.139Z,99.90
2018-12-17T23:56:50.441Z,99.90
2018-12-17T23:59:18.681Z,99.80
