createdAt,value
2022-08-03T00:02:05.875Z,67.09
2022-08-03T00:06:16.135Z,67.44
2022-08-03T00:10:23.607Z,67.75
2022-08-03T00:14:31.309Z,68.17
2022-08-03T00:18:39.272Z,68.36
2022-08-03T00:22:46.707Z,68.38
2022-08-03T00:26:54.187Z,68.81
2022-08-03T00:31:02.084Z,68.96
2022-08-03T00:35:24.141Z,69.18
2022-08-03T00:39:41.031Z,69.30
2022-08-03T00:43:49.457Z,69.53
2022-08-03T00:47:57.476Z,69.68
2022-08-03T00:52:09.516Z,69.96
2022-08-03T00:56:18.428Z,70.10
2022-08-03T01:00:27.693Z,70.22
2022-08-03T01:04:35.664Z,70.54
2022-08-03T01:08:49.249Z,70.64
2022-08-03T01:13:02.595Z,71.01
2022-08-03T01:17:16.669Z,71.07
2022-08-03T01:21:40.273Z,71.43
2022-08-03T01:26:01.170Z,71.68
2022-08-03T01:30:11.281Z,72.27
2022-08-03T01:34:21.359Z,72.29
2022-08-03T01:38:33.703Z,72.33
2022-08-03T01:42:43.421Z,72.24
2022-08-03T01:46:52.353Z,72.37
2022-08-03T01:51:00.978Z,72.77
2022-08-03T01:55:10.629Z,72.98
2022-08-03T01:59:21.388Z,73.20
2022-08-03T02:03:29.778Z,73.46
2022-08-03T02:07:37.929Z,73.78
2022-08-03T02:11:46.962Z,73.99
2022-08-03T02:15:55.785Z,74.11
2022-08-03T02:20:07.059Z,74.24
2022-08-03T02:24:15.224Z,74.46
2022-08-03T02:28:23.972Z,74.70
2022-08-03T02:32:35.560Z,74.97
2022-08-03T02:36:44.590Z,75.31
2022-08-03T02:40:52.959Z,75.69
2022-08-03T02:45:03.898Z,76.04
2022-08-03T02:49:41.037Z,76.31
2022-08-03T02:53:42.184Z,76.62
2022-08-03T02:57:51.062Z,76.50
2022-08-03T03:02:00.624Z,76.63
2022-08-03T03:06:09.401Z,76.77
2022-08-03T03:10:17.217Z,76.86
2022-08-03T03:14:33.959Z,76.85
2022-08-03T03:18:42.881Z,77.11
2022-08-03T03:22:51.568Z,77.34
2022-08-03T03:26:59.754Z,77.30
2022-08-03T03:31:08.522Z,77.51
2022-08-03T03:35:17.386Z,77.67
2022-08-03T03:39:25.368Z,77.59
2022-08-03T03:43:32.980Z,77.59
2022-08-03T03:47:40.837Z,77.56
2022-08-03T03:51:48.450Z,77.52
2022-08-03T03:56:02.208Z,77.61
2022-08-03T04:00:13.382Z,77.72
2022-08-03T04:04:38.569Z,77.63
2022-08-03T04:09:15.365Z,77.65
2022-08-03T04:13:24.640Z,77.55
2022-08-03T04:17:34.150Z,77.55
2022-08-03T04:21:45.166Z,77.47
2022-08-03T04:25:54.395Z,77.52
2022-08-03T04:30:02.626Z,77.56
2022-08-03T04:34:10.936Z,77.63
2022-08-03T04:38:20.368Z,77.57
2022-08-03T04:42:29.280Z,77.51
2022-08-03T04:46:40.624Z,77.58
2022-08-03T04:50:58.412Z,77.73
2022-08-03T04:55:06.976Z,77.68
2022-08-03T04:59:14.792Z,77.74
2022-08-03T05:03:25.000Z,77.65
2022-08-03T05:07:36.302Z,77.70
2022-08-03T05:11:44.297Z,77.63
2022-08-03T05:15:53.119Z,77.35
2022-08-03T05:20:00.807Z,77.50
2022-08-03T05:24:10.173Z,77.37
2022-08-03T05:28:17.916Z,77.28
2022-08-03T05:32:25.501Z,76.72
2022-08-03T05:36:33.428Z,75.95
2022-08-03T05:40:56.669Z,75.02
2022-08-03T05:45:16.302Z,74.14
2022-08-03T05:49:28.726Z,73.44
2022-08-03T05:53:39.893Z,72.98
2022-08-03T05:57:59.906Z,72.54
2022-08-03T06:02:08.237Z,71.76
2022-08-03T06:06:19.934Z,71.05
2022-08-03T06:10:36.449Z,70.84
2022-08-03T06:14:47.666Z,69.81
2022-08-03T06:18:59.195Z,69.21
2022-08-03T06:23:17.779Z,68.29
2022-08-03T06:27:37.298Z,68.04
2022-08-03T06:31:49.582Z,67.26
2022-08-03T06:36:00.723Z,66.22
2022-08-03T06:40:15.259Z,65.75
2022-08-03T06:44:29.645Z,64.97
2022-08-03T06:48:39.546Z,64.34
2022-08-03T06:52:46.875Z,63.84
2022-08-03T06:57:02.766Z,63.41
2022-08-03T07:01:10.440Z,62.37
2022-08-03T07:05:25.149Z,61.47
2022-08-03T07:09:36.562Z,61.14
2022-08-03T07:13:48.103Z,60.25
2022-08-03T07:17:59.874Z,60.00
2022-08-03T07:22:18.252Z,58.59
2022-08-03T07:26:29.452Z,57.49
2022-08-03T07:30:42.451Z,56.67
2022-08-03T07:34:49.961Z,56.03
2022-08-03T07:39:17.362Z,55.44
2022-08-03T07:43:28.185Z,54.55
2022-08-03T07:47:43.185Z,53.69
2022-08-03T07:52:22.070Z,53.41
2022-08-03T07:56:38.906Z,52.43
2022-08-03T08:00:47.711Z,51.62
2022-08-03T08:04:55.122Z,52.11
2022-08-03T08:09:02.414Z,50.86
2022-08-03T08:13:10.232Z,50.15
2022-08-03T08:17:18.123Z,49.28
2022-08-03T08:21:26.540Z,49.01
2022-08-03T08:25:56.563Z,48.59
2022-08-03T08:30:12.256Z,47.72
2022-08-03T08:34:20.103Z,48.70
2022-08-03T08:38:29.512Z,48.18
2022-08-03T08:42:36.933Z,47.44
2022-08-03T08:46:44.858Z,48.58
2022-08-03T08:50:55.816Z,48.33
2022-08-03T08:55:05.238Z,47.58
2022-08-03T08:59:48.381Z,47.74
2022-08-03T09:03:59.071Z,46.14
2022-08-03T09:08:08.864Z,45.98
2022-08-03T09:12:39.183Z,45.12
2022-08-03T09:17:02.260Z,45.30
2022-08-03T09:21:32.956Z,45.64
2022-08-03T09:25:43.953Z,45.79
2022-08-03T09:29:53.086Z,45.01
2022-08-03T09:34:02.476Z,44.97
2022-08-03T09:38:15.484Z,44.63
2022-08-03T09:42:27.654Z,43.88
2022-08-03T09:46:40.985Z,43.40
2022-08-03T09:51:12.749Z,43.14
2022-08-03T09:56:33.783Z,42.89
2022-08-03T10:00:03.058Z,42.50
2022-08-03T10:04:17.428Z,42.10
2022-08-03T10:08:26.621Z,41.10
2022-08-03T10:12:34.429Z,42.33
2022-08-03T10:16:43.515Z,40.91
2022-08-03T10:20:53.653Z,39.95
2022-08-03T10:25:04.726Z,40.18
2022-08-03T10:29:16.770Z,41.40
2022-08-03T10:33:49.652Z,41.06
2022-08-03T10:38:01.211Z,38.79
2022-08-03T10:42:13.513Z,39.51
2022-08-03T10:46:24.530Z,40.21
2022-08-03T10:50:32.099Z,40.54
2022-08-03T10:55:03.474Z,40.33
2022-08-03T10:59:27.418Z,39.49
2022-08-03T11:03:36.374Z,38.50
2022-08-03T11:07:44.236Z,37.99
2022-08-03T11:12:29.867Z,36.99
2022-08-03T11:16:42.287Z,37.12
2022-08-03T11:20:54.663Z,35.61
2022-08-03T11:25:04.909Z,36.37
2022-08-03T11:29:31.840Z,36.76
2022-08-03T11:33:40.973Z,35.34
2022-08-03T11:38:07.307Z,35.99
2022-08-03T11:42:41.914Z,35.21
2022-08-03T11:46:49.665Z,33.75
2022-08-03T11:51:00.104Z,33.82
2022-08-03T11:55:12.534Z,34.69
2022-08-03T11:59:22.340Z,34.83
2022-08-03T12:03:35.542Z,34.02
2022-08-03T12:08:03.476Z,34.64
2022-08-03T12:12:12.372Z,35.45
2022-08-03T12:16:25.681Z,34.21
2022-08-03T12:20:35.520Z,32.58
2022-08-03T12:24:47.637Z,31.32
2022-08-03T12:28:55.751Z,32.10
2022-08-03T12:33:03.308Z,32.88
2022-08-03T12:37:22.293Z,33.02
2022-08-03T12:41:36.137Z,32.75
2022-08-03T12:45:45.304Z,30.42
2022-08-03T12:49:54.322Z,30.33
2022-08-03T12:54:03.679Z,31.07
2022-08-03T12:58:14.750Z,29.09
2022-08-03T13:02:27.961Z,29.35
2022-08-03T13:06:35.748Z,31.62
2022-08-03T13:10:44.621Z,32.11
2022-08-03T13:14:54.719Z,30.94
2022-08-03T13:19:03.068Z,29.90
2022-08-03T13:23:12.992Z,29.81
2022-08-03T13:28:03.679Z,29.01
2022-08-03T13:31:59.553Z,30.27
2022-08-03T13:36:12.217Z,30.71
2022-08-03T13:40:23.599Z,30.16
2022-08-03T13:44:31.441Z,30.00
2022-08-03T13:48:39.311Z,29.51
2022-08-03T13:52:48.224Z,29.82
2022-08-03T13:57:00.680Z,29.84
2022-08-03T14:01:53.526Z,29.58
2022-08-03T14:05:54.808Z,29.33
2022-08-03T14:10:03.413Z,29.06
2022-08-03T14:14:10.720Z,29.01
2022-08-03T14:18:29.253Z,28.95
2022-08-03T14:22:43.173Z,29.44
2022-08-03T14:26:50.760Z,29.07
2022-08-03T14:30:59.706Z,29.80
2022-08-03T14:35:09.141Z,30.13
2022-08-03T14:39:17.501Z,28.87
2022-08-03T14:43:25.140Z,28.58
2022-08-03T14:48:23.371Z,29.34
2022-08-03T14:52:04.074Z,29.05
2022-08-03T14:56:11.450Z,28.79
2022-08-03T15:00:19.866Z,29.39
2022-08-03T15:04:27.241Z,29.05
2022-08-03T15:08:34.710Z,29.03
2022-08-03T15:12:42.052Z,30.05
2022-08-03T15:16:49.878Z,28.46
2022-08-03T15:20:57.556Z,29.39
2022-08-03T15:26:04.056Z,29.02
2022-08-03T15:30:04.967Z,28.34
2022-08-03T15:34:03.279Z,28.88
2022-08-03T15:38:11.120Z,29.07
2022-08-03T15:42:18.971Z,29.30
2022-08-03T15:46:29.745Z,29.23
2022-08-03T15:50:38.114Z,29.58
2022-08-03T15:54:45.949Z,30.00
2022-08-03T15:59:03.154Z,30.24
2022-08-03T16:03:21.362Z,30.32
2022-08-03T16:08:03.459Z,30.83
2022-08-03T16:12:16.154Z,30.70
2022-08-03T16:16:24.554Z,30.44
2022-08-03T16:20:35.023Z,30.04
2022-08-03T16:24:43.520Z,30.23
2022-08-03T16:28:51.212Z,30.54
2022-08-03T16:32:58.532Z,30.79
2022-08-03T16:37:28.485Z,30.77
2022-08-03T16:41:53.976Z,31.49
2022-08-03T16:46:05.012Z,31.31
2022-08-03T16:50:19.507Z,31.51
2022-08-03T16:54:27.962Z,31.76
2022-08-03T16:58:42.404Z,31.39
2022-08-03T17:02:54.824Z,31.77
2022-08-03T17:07:04.805Z,32.51
2022-08-03T17:11:12.748Z,32.58
2022-08-03T17:15:37.987Z,32.89
2022-08-03T17:19:55.168Z,32.84
2022-08-03T17:24:12.047Z,33.03
2022-08-03T17:28:49.199Z,33.83
2022-08-03T17:32:56.646Z,33.86
2022-08-03T17:37:06.214Z,33.33
2022-08-03T17:41:14.711Z,33.85
2022-08-03T17:45:24.115Z,33.86
2022-08-03T17:49:52.512Z,34.23
2022-08-03T17:54:18.137Z,34.52
2022-08-03T17:58:34.841Z,34.91
2022-08-03T18:03:06.297Z,35.38
2022-08-03T18:07:19.860Z,35.85
2022-08-03T18:11:35.638Z,36.10
2022-08-03T18:15:48.728Z,36.67
2022-08-03T18:20:03.427Z,37.06
2022-08-03T18:24:13.989Z,38.10
2022-08-03T18:28:23.497Z,39.11
2022-08-03T18:32:31.249Z,38.84
2022-08-03T18:36:41.107Z,38.89
2022-08-03T18:40:49.588Z,39.06
2022-08-03T18:44:57.672Z,39.03
2022-08-03T18:49:14.341Z,39.21
2022-08-03T18:54:02.632Z,39.34
2022-08-03T18:58:17.515Z,39.95
2022-08-03T19:02:34.491Z,40.41
2022-08-03T19:06:47.371Z,40.66
2022-08-03T19:11:00.833Z,41.05
2022-08-03T19:15:12.596Z,41.19
2022-08-03T19:19:22.769Z,41.40
2022-08-03T19:23:34.074Z,42.02
2022-08-03T19:27:43.451Z,42.38
2022-08-03T19:31:57.955Z,42.41
2022-08-03T19:36:10.673Z,42.77
2022-08-03T19:40:19.845Z,43.12
2022-08-03T19:44:32.495Z,43.38
2022-08-03T19:48:44.741Z,43.51
2022-08-03T19:52:53.201Z,43.58
2022-08-03T19:57:02.042Z,43.71
2022-08-03T20:01:21.243Z,43.94
2022-08-03T20:05:29.563Z,44.24
2022-08-03T20:09:56.470Z,44.38
2022-08-03T20:14:05.371Z,44.31
2022-08-03T20:22:48.250Z,44.24
2022-08-03T20:26:57.914Z,44.34
2022-08-03T20:31:05.578Z,44.36
2022-08-03T20:35:14.225Z,44.37
2022-08-03T20:39:21.948Z,44.47
2022-08-03T20:43:30.169Z,44.67
2022-08-03T20:47:50.254Z,44.51
2022-08-03T20:51:58.514Z,44.53
2022-08-03T20:56:11.327Z,44.66
2022-08-03T21:00:22.638Z,44.85
2022-08-03T21:04:30.455Z,45.27
2022-08-03T21:08:46.937Z,45.50
2022-08-03T21:13:03.878Z,44.28
2022-08-03T21:13:15.178Z,45.75
2022-08-03T21:17:40.004Z,46.15
2022-08-03T21:21:50.965Z,46.49
2022-08-03T21:25:59.949Z,46.84
2022-08-03T21:30:10.754Z,47.44
2022-08-03T21:34:18.260Z,47.72
2022-08-03T21:38:30.183Z,47.82
2022-08-03T21:42:38.135Z,47.92
2022-08-03T21:46:45.879Z,48.31
2022-08-03T21:50:54.015Z,48.61
2022-08-03T21:55:04.818Z,48.85
2022-08-03T21:59:17.228Z,48.98
2022-08-03T22:03:27.881Z,49.28
2022-08-03T22:07:36.835Z,49.48
2022-08-03T22:11:44.611Z,49.74
2022-08-03T22:15:52.546Z,49.86
2022-08-03T22:19:59.916Z,50.12
2022-08-03T22:24:09.481Z,50.39
2022-08-03T22:28:17.624Z,50.23
2022-08-03T22:32:25.033Z,50.49
2022-08-03T22:36:33.575Z,50.39
2022-08-03T22:40:42.107Z,50.62
2022-08-03T22:44:50.519Z,50.78
2022-08-03T22:48:58.613Z,51.06
2022-08-03T22:53:06.528Z,51.11
2022-08-03T22:57:14.442Z,51.27
2022-08-03T23:01:26.543Z,51.26
2022-08-03T23:06:00.955Z,51.70
2022-08-03T23:10:06.761Z,51.50
2022-08-03T23:14:16.597Z,51.61
2022-08-03T23:18:26.363Z,51.60
2022-08-03T23:22:36.451Z,51.67
2022-08-03T23:26:44.540Z,51.73
2022-08-03T23:30:52.712Z,52.03
2022-08-03T23:35:20.335Z,52.31
2022-08-03T23:39:29.228Z,52.46
2022-08-03T23:43:50.974Z,52.68
2022-08-03T23:47:59.941Z,52.85
2022-08-03T23:52:14.847Z,52.84
2022-08-03T23:56:29.565Z,53.13
