createdAt,value
2019-04-25T00:00:29.124Z,12.65
2019-04-25T00:03:01.346Z,12.37
2019-04-25T00:05:32.992Z,12.10
2019-04-25T00:08:04.591Z,13.00
2019-04-25T00:10:36.982Z,12.15
2019-04-25T00:13:09.598Z,12.78
2019-04-25T00:15:41.934Z,12.25
2019-04-25T00:18:14.180Z,12.93
2019-04-25T00:20:47.103Z,12.18
2019-04-25T00:23:21.666Z,12.47
2019-04-25T00:25:55.244Z,13.25
2019-04-25T00:28:27.286Z,11.68
2019-04-25T00:30:59.737Z,12.40
2019-04-25T00:33:31.627Z,13.93
2019-04-25T00:36:03.872Z,12.82
2019-04-25T00:38:35.187Z,12.90
2019-04-25T00:41:07.295Z,12.80
2019-04-25T00:43:42.206Z,13.45
2019-04-25T00:46:13.251Z,11.90
2019-04-25T00:48:47.735Z,12.90
2019-04-25T00:51:19.577Z,12.33
2019-04-25T00:53:53.716Z,12.15
2019-04-25T00:56:24.362Z,13.75
2019-04-25T00:58:57.570Z,13.05
2019-04-25T01:01:31.697Z,13.95
2019-04-25T01:04:03.705Z,13.13
2019-04-25T01:06:35.317Z,13.78
2019-04-25T01:09:09.247Z,12.63
2019-04-25T01:11:40.443Z,12.60
2019-04-25T01:14:12.649Z,12.95
2019-04-25T01:16:45.036Z,12.93
2019-04-25T01:19:16.765Z,12.80
2019-04-25T01:21:49.142Z,13.08
2019-04-25T01:24:20.945Z,14.07
2019-04-25T01:26:53.807Z,13.18
2019-04-25T01:29:26.688Z,13.28
2019-04-25T01:31:58.693Z,12.70
2019-04-25T01:34:31.929Z,13.10
2019-04-25T01:37:05.023Z,13.22
2019-04-25T01:39:37.945Z,13.22
2019-04-25T01:42:10.856Z,13.85
2019-04-25T01:44:44.108Z,12.82
2019-04-25T01:47:16.808Z,14.35
2019-04-25T01:49:48.842Z,14.40
2019-04-25T01:52:21.225Z,14.03
2019-04-25T01:54:54.712Z,13.53
2019-04-25T01:57:26.629Z,13.38
2019-04-25T01:59:58.562Z,14.28
2019-04-25T02:02:30.449Z,13.65
2019-04-25T02:05:03.965Z,14.83
2019-04-25T02:07:36.263Z,14.63
2019-04-25T02:10:08.497Z,14.07
2019-04-25T02:12:43.399Z,13.95
2019-04-25T02:15:16.456Z,14.58
2019-04-25T02:17:48.905Z,13.85
2019-04-25T02:20:20.936Z,14.80
2019-04-25T02:22:55.239Z,14.43
2019-04-25T02:25:26.030Z,14.23
2019-04-25T02:28:00.926Z,14.47
2019-04-25T02:30:32.127Z,15.68
2019-04-25T02:33:08.891Z,14.40
2019-04-25T02:35:42.845Z,17.35
2019-04-25T02:38:16.496Z,21.82
2019-04-25T02:40:47.488Z,32.13
2019-04-25T02:43:19.544Z,26.73
2019-04-25T02:45:55.476Z,23.67
2019-04-25T02:48:27.196Z,20.70
2019-04-25T02:51:01.246Z,18.80
2019-04-25T02:53:37.321Z,18.25
2019-04-25T02:56:26.082Z,16.87
2019-04-25T02:58:44.310Z,15.72
2019-04-25T03:01:22.297Z,14.53
2019-04-25T03:03:51.544Z,14.87
2019-04-25T03:06:24.992Z,14.55
2019-04-25T03:08:57.853Z,15.10
2019-04-25T03:11:30.165Z,13.68
2019-04-25T03:14:02.160Z,15.65
2019-04-25T03:16:34.836Z,16.95
2019-04-25T03:19:09.305Z,18.27
2019-04-25T03:21:44.993Z,17.73
2019-04-25T03:24:16.842Z,16.90
2019-04-25T03:26:49.090Z,16.30
2019-04-25T03:29:20.715Z,15.88
2019-04-25T03:31:55.914Z,16.42
2019-04-25T03:34:26.732Z,15.70
2019-04-25T03:36:58.462Z,15.55
2019-04-25T03:39:30.108Z,15.98
2019-04-25T03:42:04.879Z,17.15
2019-04-25T03:44:35.042Z,15.98
2019-04-25T03:47:07.789Z,16.10
2019-04-25T03:49:39.400Z,16.35
2019-04-25T03:52:13.762Z,15.98
2019-04-25T03:54:44.237Z,16.48
2019-04-25T03:57:15.540Z,14.87
2019-04-25T03:59:47.462Z,15.48
2019-04-25T04:02:21.146Z,16.73
2019-04-25T04:04:53.773Z,16.30
2019-04-25T04:07:25.703Z,16.35
2019-04-25T04:09:57.142Z,17.55
2019-04-25T04:12:29.627Z,18.02
2019-04-25T04:15:03.697Z,17.20
2019-04-25T04:17:37.210Z,18.12
2019-04-25T04:20:08.906Z,18.37
2019-04-25T04:22:41.845Z,17.77
2019-04-25T04:25:15.879Z,18.42
2019-04-25T04:27:48.540Z,18.00
2019-04-25T04:30:20.635Z,17.35
2019-04-25T04:32:53.674Z,18.65
2019-04-25T04:35:25.233Z,17.98
2019-04-25T04:37:57.301Z,19.37
2019-04-25T04:40:30.025Z,18.92
2019-04-25T04:43:02.166Z,19.77
2019-04-25T04:45:34.533Z,19.23
2019-04-25T04:48:06.703Z,19.55
2019-04-25T04:50:40.521Z,18.02
2019-04-25T04:53:13.229Z,19.20
2019-04-25T04:55:46.213Z,18.98
2019-04-25T04:58:19.251Z,18.57
2019-04-25T05:00:51.319Z,18.52
2019-04-25T05:03:26.603Z,17.85
2019-04-25T05:05:58.987Z,17.62
2019-04-25T05:08:33.846Z,17.37
2019-04-25T05:11:05.472Z,16.57
2019-04-25T05:13:37.798Z,16.80
2019-04-25T05:16:09.873Z,16.90
2019-04-25T05:18:43.461Z,16.57
2019-04-25T05:21:16.179Z,15.32
2019-04-25T05:23:48.402Z,15.25
2019-04-25T05:26:19.429Z,17.65
2019-04-25T05:28:50.764Z,19.30
2019-04-25T05:31:25.153Z,16.12
2019-04-25T05:33:55.664Z,16.62
2019-04-25T05:36:28.109Z,16.85
2019-04-25T05:38:58.833Z,15.53
2019-04-25T05:41:31.148Z,16.52
2019-04-25T05:44:02.146Z,17.45
2019-04-25T05:46:34.177Z,16.23
2019-04-25T05:49:05.487Z,15.53
2019-04-25T05:51:36.770Z,16.00
2019-04-25T05:54:07.780Z,15.53
2019-04-25T05:56:38.361Z,13.88
2019-04-25T05:59:08.968Z,14.35
2019-04-25T06:01:40.039Z,15.23
2019-04-25T06:04:11.068Z,15.08
2019-04-25T06:06:44.603Z,15.88
2019-04-25T06:09:19.556Z,15.40
2019-04-25T06:11:53.419Z,15.25
2019-04-25T06:14:26.284Z,14.33
2019-04-25T06:16:59.316Z,15.00
2019-04-25T06:19:34.075Z,15.80
2019-04-25T06:22:08.208Z,14.75
2019-04-25T06:24:41.156Z,14.33
2019-04-25T06:27:13.926Z,14.43
2019-04-25T06:29:57.706Z,13.75
2019-04-25T06:32:21.483Z,14.80
2019-04-25T06:34:54.278Z,14.28
2019-04-25T06:37:26.940Z,14.35
2019-04-25T06:39:59.258Z,12.65
2019-04-25T06:42:30.418Z,13.88
2019-04-25T06:45:03.772Z,13.10
2019-04-25T06:47:38.303Z,13.75
2019-04-25T06:50:09.876Z,14.50
2019-04-25T06:52:43.834Z,13.95
2019-04-25T06:55:16.378Z,13.72
2019-04-25T06:57:47.604Z,12.15
2019-04-25T07:00:24.267Z,13.13
2019-04-25T07:02:55.547Z,12.40
2019-04-25T07:05:33.965Z,13.58
2019-04-25T07:08:03.328Z,13.35
2019-04-25T07:10:36.202Z,11.63
2019-04-25T07:13:08.062Z,12.00
2019-04-25T07:15:40.486Z,13.35
2019-04-25T07:18:13.967Z,12.63
2019-04-25T07:20:46.677Z,11.48
2019-04-25T07:23:19.895Z,11.75
2019-04-25T07:25:53.847Z,12.23
2019-04-25T07:28:29.019Z,12.35
2019-04-25T07:31:03.516Z,12.25
2019-04-25T07:33:36.983Z,11.80
2019-04-25T07:36:10.186Z,12.70
2019-04-25T07:38:43.424Z,13.18
2019-04-25T07:41:16.327Z,12.85
2019-04-25T07:43:48.508Z,10.78
2019-04-25T07:46:20.769Z,12.68
2019-04-25T07:48:53.522Z,11.83
2019-04-25T07:51:26.781Z,10.60
2019-04-25T07:53:58.103Z,12.03
2019-04-25T07:56:29.857Z,13.55
2019-04-25T07:59:03.825Z,12.95
2019-04-25T08:01:37.650Z,11.57
2019-04-25T08:04:10.967Z,13.00
2019-04-25T08:06:44.455Z,12.65
2019-04-25T08:09:17.566Z,13.55
2019-04-25T08:11:48.583Z,15.78
2019-04-25T08:14:21.881Z,12.75
2019-04-25T08:16:54.872Z,11.68
2019-04-25T08:19:26.795Z,11.03
2019-04-25T08:22:01.323Z,13.20
2019-04-25T08:24:35.854Z,11.78
2019-04-25T08:27:09.239Z,12.15
2019-04-25T08:29:41.228Z,12.28
2019-04-25T08:32:14.289Z,13.03
2019-04-25T08:34:46.152Z,12.98
2019-04-25T08:37:21.020Z,11.68
2019-04-25T08:39:53.928Z,11.53
2019-04-25T08:42:25.629Z,11.55
2019-04-25T08:44:57.253Z,12.98
2019-04-25T08:47:29.298Z,13.08
2019-04-25T08:50:03.692Z,12.18
2019-04-25T08:52:36.359Z,12.93
2019-04-25T08:55:09.438Z,12.18
2019-04-25T08:57:44.039Z,13.15
2019-04-25T09:00:17.920Z,13.75
2019-04-25T09:02:51.471Z,12.85
2019-04-25T09:05:27.004Z,12.30
2019-04-25T09:07:59.177Z,11.83
2019-04-25T09:10:30.396Z,12.37
2019-04-25T09:13:03.190Z,12.73
2019-04-25T09:15:37.731Z,12.20
2019-04-25T09:18:10.104Z,12.47
2019-04-25T09:20:46.378Z,13.03
2019-04-25T09:23:17.108Z,12.70
2019-04-25T09:25:48.666Z,12.25
2019-04-25T09:28:21.421Z,15.58
2019-04-25T09:30:54.011Z,11.50
2019-04-25T09:33:25.783Z,11.83
2019-04-25T09:35:58.192Z,12.63
2019-04-25T09:38:29.709Z,11.68
2019-04-25T09:41:01.233Z,12.33
2019-04-25T09:43:33.534Z,12.45
2019-04-25T09:46:06.675Z,12.45
2019-04-25T09:48:40.802Z,14.35
2019-04-25T09:51:13.754Z,14.60
2019-04-25T09:53:50.943Z,15.63
2019-04-25T09:56:21.609Z,13.25
2019-04-25T09:58:54.761Z,11.68
2019-04-25T10:01:27.733Z,13.08
2019-04-25T10:03:59.472Z,11.70
2019-04-25T10:06:31.390Z,12.58
2019-04-25T10:09:03.003Z,12.58
2019-04-25T10:11:36.435Z,12.78
2019-04-25T10:14:09.737Z,12.33
2019-04-25T10:16:44.360Z,13.35
2019-04-25T10:19:17.047Z,12.35
2019-04-25T10:21:50.383Z,12.88
2019-04-25T10:24:22.926Z,13.00
2019-04-25T10:26:56.259Z,12.05
2019-04-25T10:29:39.157Z,13.72
2019-04-25T10:32:01.040Z,13.03
2019-04-25T10:34:33.396Z,12.65
2019-04-25T10:37:05.741Z,11.75
2019-04-25T10:39:37.530Z,12.95
2019-04-25T10:42:09.171Z,10.58
2019-04-25T10:44:41.884Z,11.55
2019-04-25T10:47:14.158Z,13.38
2019-04-25T10:49:45.989Z,12.65
2019-04-25T10:52:17.714Z,12.07
2019-04-25T10:54:49.437Z,13.00
2019-04-25T10:57:21.441Z,13.28
2019-04-25T11:00:06.462Z,13.03
2019-04-25T11:02:29.854Z,11.53
2019-04-25T11:05:03.693Z,11.28
2019-04-25T11:07:36.093Z,13.08
2019-04-25T11:10:08.334Z,11.93
2019-04-25T11:12:41.510Z,12.88
2019-04-25T11:15:14.728Z,12.18
2019-04-25T11:17:47.969Z,11.83
2019-04-25T11:20:23.180Z,12.78
2019-04-25T11:22:54.758Z,13.03
2019-04-25T11:25:27.229Z,12.55
2019-04-25T11:27:58.899Z,13.35
2019-04-25T11:30:33.165Z,12.33
2019-04-25T11:33:06.294Z,11.48
2019-04-25T11:35:37.842Z,12.33
2019-04-25T11:38:13.785Z,13.98
2019-04-25T11:40:49.307Z,13.38
2019-04-25T11:43:22.186Z,13.78
2019-04-25T11:45:54.093Z,13.30
2019-04-25T11:48:27.514Z,13.15
2019-04-25T11:50:59.772Z,12.13
2019-04-25T11:53:33.889Z,12.47
2019-04-25T11:56:05.504Z,12.93
2019-04-25T11:58:37.086Z,12.98
2019-04-25T12:01:10.298Z,13.35
2019-04-25T12:03:42.119Z,12.95
2019-04-25T12:06:14.201Z,13.05
2019-04-25T12:08:46.839Z,11.97
2019-04-25T12:11:19.577Z,11.73
2019-04-25T12:13:53.799Z,11.88
2019-04-25T12:16:24.908Z,13.18
2019-04-25T12:18:56.639Z,11.68
2019-04-25T12:21:28.811Z,11.10
2019-04-25T12:24:03.723Z,11.70
2019-04-25T12:26:34.238Z,12.53
2019-04-25T12:29:05.874Z,12.55
2019-04-25T12:31:37.691Z,13.03
2019-04-25T12:34:09.701Z,13.13
2019-04-25T12:36:41.588Z,12.58
2019-04-25T12:39:13.985Z,12.85
2019-04-25T12:41:48.108Z,11.78
2019-04-25T12:44:21.978Z,12.65
2019-04-25T12:46:55.678Z,11.70
2019-04-25T12:49:28.871Z,12.05
2019-04-25T12:52:01.437Z,12.07
2019-04-25T12:54:33.977Z,12.68
2019-04-25T12:57:06.795Z,11.40
2019-04-25T12:59:39.465Z,10.90
2019-04-25T13:02:11.334Z,11.25
2019-04-25T13:04:44.299Z,11.45
2019-04-25T13:07:16.100Z,13.35
2019-04-25T13:09:48.296Z,12.20
2019-04-25T13:12:23.278Z,10.63
2019-04-25T13:14:55.273Z,12.13
2019-04-25T13:17:28.044Z,12.63
2019-04-25T13:20:01.691Z,11.08
2019-04-25T13:22:40.125Z,12.30
2019-04-25T13:25:14.880Z,11.03
2019-04-25T13:27:49.344Z,11.83
2019-04-25T13:30:24.090Z,11.55
2019-04-25T13:32:57.691Z,11.18
2019-04-25T13:35:33.437Z,11.18
2019-04-25T13:38:06.465Z,11.70
2019-04-25T13:40:40.090Z,10.43
2019-04-25T13:43:12.290Z,11.03
2019-04-25T13:45:43.911Z,10.70
2019-04-25T13:48:15.730Z,10.63
2019-04-25T13:50:47.918Z,10.30
2019-04-25T13:53:20.870Z,10.28
2019-04-25T13:55:52.284Z,10.25
2019-04-25T13:58:26.657Z,9.78
2019-04-25T14:00:59.357Z,9.05
2019-04-25T14:03:33.957Z,10.68
2019-04-25T14:06:05.577Z,10.50
2019-04-25T14:08:41.287Z,10.88
2019-04-25T14:11:14.270Z,10.55
2019-04-25T14:13:46.808Z,10.43
2019-04-25T14:16:21.183Z,9.28
2019-04-25T14:18:54.605Z,8.90
2019-04-25T14:21:27.231Z,8.55
2019-04-25T14:23:58.796Z,8.50
2019-04-25T14:26:32.074Z,9.33
2019-04-25T14:29:04.222Z,8.13
2019-04-25T14:31:45.492Z,8.85
2019-04-25T14:34:10.421Z,8.45
2019-04-25T14:36:41.736Z,8.73
2019-04-25T14:39:14.148Z,10.30
2019-04-25T14:41:46.718Z,8.85
2019-04-25T14:44:19.049Z,8.85
2019-04-25T14:46:51.567Z,8.50
2019-04-25T14:49:24.477Z,8.13
2019-04-25T14:51:57.354Z,7.50
2019-04-25T14:54:30.947Z,8.38
2019-04-25T14:57:04.655Z,9.10
2019-04-25T14:59:36.711Z,8.63
2019-04-25T15:02:08.972Z,8.95
2019-04-25T15:04:40.587Z,7.83
2019-04-25T15:07:12.865Z,17.52
2019-04-25T15:09:46.519Z,8.13
2019-04-25T15:12:18.189Z,8.93
2019-04-25T15:14:50.971Z,8.60
2019-04-25T15:17:23.679Z,8.85
2019-04-25T15:19:56.011Z,8.60
2019-04-25T15:22:28.317Z,8.18
2019-04-25T15:25:01.526Z,8.55
2019-04-25T15:27:33.150Z,7.83
2019-04-25T15:30:08.488Z,8.40
2019-04-25T15:32:40.797Z,8.35
2019-04-25T15:35:14.150Z,8.78
2019-04-25T15:37:47.211Z,8.55
2019-04-25T15:40:20.652Z,8.65
2019-04-25T15:42:54.219Z,9.03
2019-04-25T15:45:27.495Z,8.63
2019-04-25T15:47:59.289Z,8.78
2019-04-25T15:50:31.846Z,8.30
2019-04-25T15:53:05.271Z,9.40
2019-04-25T15:55:36.939Z,8.48
2019-04-25T15:58:08.352Z,8.35
2019-04-25T16:00:40.583Z,8.53
2019-04-25T16:03:13.504Z,8.25
2019-04-25T16:05:46.319Z,8.78
2019-04-25T16:08:17.962Z,9.45
2019-04-25T16:10:50.265Z,9.30
2019-04-25T16:13:22.029Z,8.80
2019-04-25T16:15:54.241Z,8.85
2019-04-25T16:18:26.211Z,9.50
2019-04-25T16:20:59.018Z,8.25
2019-04-25T16:23:30.363Z,9.25
2019-04-25T16:26:02.391Z,9.18
2019-04-25T16:28:33.877Z,8.68
2019-04-25T16:31:07.795Z,9.13
2019-04-25T16:33:40.241Z,9.05
2019-04-25T16:36:11.952Z,9.08
2019-04-25T16:38:44.668Z,9.95
2019-04-25T16:41:17.416Z,9.40
2019-04-25T16:43:51.337Z,8.15
2019-04-25T16:46:24.471Z,8.23
2019-04-25T16:48:56.428Z,8.23
2019-04-25T16:51:28.342Z,8.95
2019-04-25T16:54:02.097Z,8.98
2019-04-25T16:56:34.594Z,8.15
2019-04-25T16:59:06.068Z,8.33
2019-04-25T17:01:38.889Z,8.40
2019-04-25T17:04:11.690Z,7.97
2019-04-25T17:06:43.091Z,8.85
2019-04-25T17:09:15.294Z,8.55
2019-04-25T17:11:47.588Z,9.10
2019-04-25T17:14:21.338Z,7.97
2019-04-25T17:16:56.023Z,8.73
2019-04-25T17:19:30.653Z,8.35
2019-04-25T17:22:04.847Z,8.33
2019-04-25T17:24:39.279Z,11.45
2019-04-25T17:27:12.251Z,10.08
2019-04-25T17:29:44.206Z,10.53
2019-04-25T17:32:17.364Z,10.72
2019-04-25T17:34:50.842Z,16.12
2019-04-25T17:37:23.994Z,13.75
2019-04-25T17:39:57.433Z,11.97
2019-04-25T17:42:28.701Z,11.70
2019-04-25T17:45:00.796Z,11.60
2019-04-25T17:47:33.260Z,9.60
2019-04-25T17:50:07.095Z,9.83
2019-04-25T17:52:38.784Z,10.90
2019-04-25T17:55:10.707Z,11.48
2019-04-25T17:57:42.483Z,10.68
2019-04-25T18:00:19.087Z,11.33
2019-04-25T18:02:58.743Z,15.78
2019-04-25T18:05:25.958Z,18.73
2019-04-25T18:07:58.102Z,13.22
2019-04-25T18:10:30.846Z,13.18
2019-04-25T18:13:05.485Z,12.18
2019-04-25T18:15:39.631Z,12.03
2019-04-25T18:18:12.813Z,11.50
2019-04-25T18:20:45.224Z,12.82
2019-04-25T18:23:18.446Z,12.58
2019-04-25T18:25:51.713Z,12.40
2019-04-25T18:28:25.256Z,12.63
2019-04-25T18:30:57.194Z,12.25
2019-04-25T18:33:29.754Z,12.40
2019-04-25T18:36:02.933Z,12.98
2019-04-25T18:38:34.114Z,12.73
2019-04-25T18:41:05.105Z,12.50
2019-04-25T18:43:38.717Z,13.10
2019-04-25T18:46:11.716Z,13.13
2019-04-25T18:48:43.708Z,14.10
2019-04-25T18:51:15.328Z,14.78
2019-04-25T18:53:48.911Z,13.98
2019-04-25T18:56:21.508Z,15.30
2019-04-25T18:58:54.879Z,14.80
2019-04-25T19:01:27.724Z,16.67
2019-04-25T19:04:01.105Z,16.90
2019-04-25T19:06:33.454Z,17.37
2019-04-25T19:09:08.011Z,17.95
2019-04-25T19:11:40.839Z,16.52
2019-04-25T19:14:12.488Z,16.87
2019-04-25T19:16:43.624Z,20.27
2019-04-25T19:19:15.270Z,17.35
2019-04-25T19:21:47.649Z,16.20
2019-04-25T19:24:19.184Z,14.47
2019-04-25T19:26:52.229Z,14.25
2019-04-25T19:29:23.717Z,14.33
2019-04-25T19:31:55.489Z,13.78
2019-04-25T19:34:26.681Z,14.73
2019-04-25T19:36:57.954Z,15.30
2019-04-25T19:39:31.114Z,15.32
2019-04-25T19:42:04.250Z,15.60
2019-04-25T19:44:35.986Z,14.80
2019-04-25T19:47:07.299Z,16.42
2019-04-25T19:49:39.348Z,17.80
2019-04-25T19:52:10.956Z,17.10
2019-04-25T19:54:43.271Z,15.68
2019-04-25T19:57:15.202Z,16.30
2019-04-25T19:59:48.450Z,15.20
2019-04-25T20:02:21.797Z,14.55
2019-04-25T20:04:57.157Z,14.18
2019-04-25T20:07:30.393Z,14.93
2019-04-25T20:10:03.784Z,14.40
2019-04-25T20:12:38.052Z,15.28
2019-04-25T20:15:10.288Z,14.65
2019-04-25T20:17:41.601Z,14.58
2019-04-25T20:20:13.694Z,14.87
2019-04-25T20:22:46.158Z,16.05
2019-04-25T20:25:18.054Z,15.43
2019-04-25T20:27:49.471Z,16.17
2019-04-25T20:30:23.315Z,15.60
2019-04-25T20:32:53.935Z,15.18
2019-04-25T20:35:25.468Z,16.35
2019-04-25T20:37:57.687Z,16.57
2019-04-25T20:40:29.066Z,16.25
2019-04-25T20:43:00.045Z,16.27
2019-04-25T20:45:31.589Z,18.05
2019-04-25T20:48:02.789Z,18.00
2019-04-25T20:50:35.033Z,17.32
2019-04-25T20:53:06.350Z,17.73
2019-04-25T20:55:37.910Z,19.20
2019-04-25T20:58:08.962Z,19.40
2019-04-25T21:00:44.261Z,19.27
2019-04-25T21:03:15.615Z,19.70
2019-04-25T21:05:49.679Z,19.80
2019-04-25T21:08:24.407Z,18.77
2019-04-25T21:10:55.626Z,18.73
2019-04-25T21:13:28.828Z,19.57
2019-04-25T21:16:02.738Z,19.20
2019-04-25T21:18:35.898Z,19.50
2019-04-25T21:21:07.450Z,19.50
2019-04-25T21:23:38.783Z,19.87
2019-04-25T21:26:10.533Z,20.08
2019-04-25T21:28:42.495Z,20.48
2019-04-25T21:31:13.876Z,23.98
2019-04-25T21:33:45.264Z,20.37
2019-04-25T21:36:16.956Z,19.17
2019-04-25T21:38:48.801Z,19.00
2019-04-25T21:41:22.015Z,19.55
2019-04-25T21:43:58.027Z,18.93
2019-04-25T21:46:29.986Z,19.50
2019-04-25T21:49:01.451Z,20.40
2019-04-25T21:51:33.110Z,20.80
2019-04-25T21:54:05.217Z,21.30
2019-04-25T21:56:36.663Z,21.90
2019-04-25T21:59:07.919Z,22.77
2019-04-25T22:01:41.174Z,28.38
2019-04-25T22:04:13.159Z,22.82
2019-04-25T22:06:45.291Z,22.65
2019-04-25T22:09:18.337Z,22.77
2019-04-25T22:11:50.451Z,19.82
2019-04-25T22:14:22.812Z,20.12
2019-04-25T22:16:55.475Z,18.50
2019-04-25T22:19:28.128Z,18.55
2019-04-25T22:22:00.844Z,18.60
2019-04-25T22:24:31.994Z,20.32
2019-04-25T22:27:05.375Z,18.57
2019-04-25T22:29:38.287Z,19.12
2019-04-25T22:32:11.713Z,19.23
2019-04-25T22:34:52.083Z,17.55
2019-04-25T22:37:17.599Z,19.02
2019-04-25T22:39:49.237Z,18.87
2019-04-25T22:42:22.285Z,17.95
2019-04-25T22:44:53.971Z,18.62
2019-04-25T22:47:25.104Z,17.60
2019-04-25T22:49:56.769Z,17.77
2019-04-25T22:52:28.679Z,19.25
2019-04-25T22:55:00.073Z,18.00
2019-04-25T22:57:33.092Z,18.80
2019-04-25T23:00:08.912Z,19.17
2019-04-25T23:02:43.639Z,19.05
2019-04-25T23:05:16.620Z,19.07
2019-04-25T23:07:48.224Z,19.15
2019-04-25T23:10:20.135Z,19.73
2019-04-25T23:12:51.639Z,20.80
2019-04-25T23:15:23.657Z,19.73
2019-04-25T23:17:55.643Z,19.50
2019-04-25T23:20:27.318Z,18.48
2019-04-25T23:22:58.507Z,18.40
2019-04-25T23:28:03.609Z,19.10
2019-04-25T23:30:37.998Z,18.77
2019-04-25T23:33:10.624Z,20.10
2019-04-25T23:35:42.292Z,19.73
2019-04-25T23:38:15.107Z,20.50
2019-04-25T23:40:47.177Z,18.73
2019-04-25T23:43:18.330Z,21.33
2019-04-25T23:45:49.982Z,22.58
2019-04-25T23:48:21.598Z,23.25
2019-04-25T23:50:54.127Z,21.30
2019-04-25T23:53:26.072Z,21.73
2019-04-25T23:55:58.046Z,22.00
2019-04-25T23:58:29.514Z,22.70
