createdAt,value
2023-12-04T00:00:14.913Z,18.83
2023-12-04T00:02:43.269Z,19.50
2023-12-04T00:05:11.616Z,18.63
2023-12-04T00:07:39.866Z,19.63
2023-12-04T00:10:09.629Z,18.93
2023-12-04T00:12:38.005Z,20.07
2023-12-04T00:15:09.031Z,20.87
2023-12-04T00:17:40.673Z,19.13
2023-12-04T00:20:10.405Z,20.23
2023-12-04T00:22:38.834Z,19.40
2023-12-04T00:25:08.503Z,19.17
2023-12-04T00:27:36.819Z,20.27
2023-12-04T00:30:51.038Z,19.73
2023-12-04T00:33:20.711Z,19.00
2023-12-04T00:35:48.886Z,20.13
2023-12-04T00:38:17.106Z,19.43
2023-12-04T00:40:45.484Z,19.10
2023-12-04T00:43:13.801Z,18.23
2023-12-04T00:45:42.292Z,18.97
2023-12-04T00:48:10.651Z,18.83
2023-12-04T00:54:21.358Z,17.57
2023-12-04T00:56:49.798Z,17.33
2023-12-04T00:59:18.028Z,17.63
2023-12-04T01:01:46.285Z,18.70
2023-12-04T01:04:14.510Z,18.07
2023-12-04T01:06:42.875Z,18.83
2023-12-04T01:09:11.333Z,18.70
2023-12-04T01:11:40.941Z,18.17
2023-12-04T01:14:09.218Z,19.73
2023-12-04T01:16:37.480Z,18.60
2023-12-04T01:19:05.738Z,19.30
2023-12-04T01:21:34.064Z,18.20
2023-12-04T01:24:02.553Z,16.77
2023-12-04T01:26:30.801Z,16.40
2023-12-04T01:29:01.091Z,15.77
2023-12-04T01:31:29.224Z,15.43
2023-12-04T01:33:57.592Z,14.60
2023-12-04T01:36:25.801Z,14.60
2023-12-04T01:38:53.987Z,14.43
2023-12-04T01:41:22.246Z,15.17
2023-12-04T01:43:52.078Z,14.60
2023-12-04T01:46:22.415Z,14.23
2023-12-04T01:48:51.307Z,14.20
2023-12-04T01:51:20.261Z,15.27
2023-12-04T01:53:49.455Z,14.70
2023-12-04T01:56:18.160Z,15.83
2023-12-04T01:58:47.041Z,16.60
2023-12-04T02:01:18.275Z,16.93
2023-12-04T02:03:49.134Z,17.13
2023-12-04T02:06:21.044Z,16.50
2023-12-04T02:08:49.860Z,16.90
2023-12-04T02:11:18.009Z,16.40
2023-12-04T02:13:46.414Z,16.10
2023-12-04T02:16:17.073Z,16.90
2023-12-04T02:18:47.305Z,16.27
2023-12-04T02:21:15.882Z,15.80
2023-12-04T02:23:44.035Z,15.50
2023-12-04T02:26:18.983Z,15.77
2023-12-04T02:28:52.921Z,15.80
2023-12-04T02:31:23.326Z,17.17
2023-12-04T02:33:55.191Z,15.93
2023-12-04T02:36:25.128Z,16.27
2023-12-04T02:38:53.796Z,16.17
2023-12-04T02:41:23.456Z,17.80
2023-12-04T02:43:51.640Z,17.20
2023-12-04T02:46:19.923Z,15.87
2023-12-04T02:48:48.184Z,16.43
2023-12-04T02:51:16.377Z,16.20
2023-12-04T02:53:44.535Z,16.73
2023-12-04T02:56:13.467Z,16.43
2023-12-04T02:58:42.991Z,17.23
2023-12-04T03:01:11.590Z,16.73
2023-12-04T03:03:39.800Z,16.33
2023-12-04T03:06:09.082Z,16.30
2023-12-04T03:08:37.932Z,17.00
2023-12-04T03:11:06.730Z,16.13
2023-12-04T03:13:34.888Z,15.67
2023-12-04T03:16:04.749Z,15.77
2023-12-04T03:18:33.090Z,14.83
2023-12-04T03:21:01.483Z,15.57
2023-12-04T03:23:29.600Z,15.40
2023-12-04T03:25:58.462Z,15.53
2023-12-04T03:28:26.639Z,15.57
2023-12-04T03:30:54.878Z,16.33
2023-12-04T03:33:24.523Z,16.13
2023-12-04T03:35:52.683Z,16.83
2023-12-04T03:38:20.833Z,16.00
2023-12-04T03:40:49.003Z,15.77
2023-12-04T03:43:17.316Z,15.33
2023-12-04T03:45:45.617Z,15.87
2023-12-04T03:48:13.899Z,16.27
2023-12-04T03:50:43.528Z,16.20
2023-12-04T03:53:12.564Z,16.83
2023-12-04T03:55:40.708Z,15.70
2023-12-04T03:58:09.829Z,15.43
2023-12-04T04:00:42.718Z,15.80
2023-12-04T04:03:11.167Z,16.37
2023-12-04T04:05:39.327Z,15.93
2023-12-04T04:08:09.051Z,15.60
2023-12-04T04:10:37.263Z,16.27
2023-12-04T04:13:05.414Z,15.87
2023-12-04T04:15:33.985Z,15.20
2023-12-04T04:18:02.336Z,15.40
2023-12-04T04:20:30.506Z,16.13
2023-12-04T04:22:59.191Z,15.90
2023-12-04T04:25:30.717Z,16.87
2023-12-04T04:27:58.941Z,16.73
2023-12-04T04:30:27.122Z,16.93
2023-12-04T04:32:55.803Z,17.63
2023-12-04T04:35:23.958Z,16.90
2023-12-04T04:37:52.671Z,16.63
2023-12-04T04:40:20.862Z,16.83
2023-12-04T04:42:50.405Z,17.20
2023-12-04T04:45:18.572Z,15.93
2023-12-04T04:47:46.798Z,16.37
2023-12-04T04:50:15.251Z,16.37
2023-12-04T04:52:43.402Z,16.93
2023-12-04T04:55:11.886Z,16.13
2023-12-04T04:58:01.353Z,16.73
2023-12-04T05:00:29.839Z,17.00
2023-12-04T05:02:58.470Z,16.77
2023-12-04T05:05:26.646Z,16.23
2023-12-04T05:07:54.783Z,17.37
2023-12-04T05:10:22.954Z,17.40
2023-12-04T05:12:51.185Z,16.83
2023-12-04T05:15:20.732Z,16.97
2023-12-04T05:17:49.325Z,17.13
2023-12-04T05:20:17.568Z,17.63
2023-12-04T05:22:45.819Z,17.43
2023-12-04T05:25:14.031Z,17.27
2023-12-04T05:27:42.215Z,18.10
2023-12-04T05:30:10.901Z,18.40
2023-12-04T05:32:40.460Z,18.20
2023-12-04T05:35:09.170Z,18.50
2023-12-04T05:37:37.385Z,17.63
2023-12-04T05:40:06.791Z,17.10
2023-12-04T05:42:35.071Z,17.83
2023-12-04T05:45:03.425Z,17.80
2023-12-04T05:47:31.665Z,18.00
2023-12-04T05:50:01.471Z,18.37
2023-12-04T05:52:29.742Z,18.27
2023-12-04T05:54:57.860Z,18.83
2023-12-04T05:57:26.073Z,20.00
2023-12-04T05:59:54.223Z,18.67
2023-12-04T06:02:22.765Z,18.93
2023-12-04T06:04:50.996Z,19.73
2023-12-04T06:07:20.548Z,20.60
2023-12-04T06:09:48.781Z,20.70
2023-12-04T06:12:16.961Z,19.60
2023-12-04T06:14:45.206Z,19.23
2023-12-04T06:17:13.644Z,19.17
2023-12-04T06:19:41.862Z,19.73
2023-12-04T06:22:10.516Z,18.70
2023-12-04T06:24:40.800Z,19.40
2023-12-04T06:27:13.411Z,19.83
2023-12-04T06:29:42.073Z,18.23
2023-12-04T06:32:11.671Z,19.20
2023-12-04T06:34:40.653Z,19.97
2023-12-04T06:37:12.372Z,20.03
2023-12-04T06:39:43.233Z,20.07
2023-12-04T06:42:14.890Z,19.47
2023-12-04T06:44:43.641Z,19.53
2023-12-04T06:47:14.047Z,21.03
2023-12-04T06:49:42.248Z,20.40
2023-12-04T06:52:10.506Z,18.30
2023-12-04T06:54:38.808Z,20.30
2023-12-04T06:57:09.150Z,19.57
2023-12-04T06:59:37.314Z,19.17
2023-12-04T07:02:06.654Z,19.40
2023-12-04T07:04:34.964Z,18.43
2023-12-04T07:07:06.188Z,19.73
2023-12-04T07:09:35.136Z,20.23
2023-12-04T07:12:03.968Z,19.57
2023-12-04T07:14:34.766Z,19.63
2023-12-04T07:17:02.953Z,20.63
2023-12-04T07:19:31.915Z,23.43
2023-12-04T07:22:00.492Z,25.47
2023-12-04T07:24:28.676Z,25.53
2023-12-04T07:26:57.015Z,27.57
2023-12-04T07:29:25.145Z,26.03
2023-12-04T07:31:54.889Z,24.57
2023-12-04T07:34:23.130Z,24.47
2023-12-04T07:36:51.866Z,22.77
2023-12-04T07:39:21.698Z,23.10
2023-12-04T07:41:49.858Z,22.50
2023-12-04T07:44:18.295Z,22.03
2023-12-04T07:46:47.626Z,22.23
2023-12-04T07:49:17.590Z,22.90
2023-12-04T07:51:45.798Z,22.20
2023-12-04T07:54:14.308Z,22.93
2023-12-04T07:56:43.345Z,22.40
2023-12-04T07:59:11.496Z,22.73
2023-12-04T08:01:40.521Z,23.30
2023-12-04T08:04:08.755Z,23.10
2023-12-04T08:06:38.479Z,23.23
2023-12-04T08:09:11.048Z,22.90
2023-12-04T08:11:39.228Z,29.37
2023-12-04T08:14:08.359Z,28.33
2023-12-04T08:16:36.543Z,27.40
2023-12-04T08:19:05.282Z,27.20
2023-12-04T08:21:34.205Z,26.53
2023-12-04T08:24:04.385Z,25.00
2023-12-04T08:26:32.520Z,23.90
2023-12-04T08:29:00.669Z,23.43
2023-12-04T08:31:28.845Z,23.97
2023-12-04T08:33:57.058Z,21.90
2023-12-04T08:36:25.310Z,22.37
2023-12-04T08:38:54.263Z,22.07
2023-12-04T08:41:23.848Z,21.53
2023-12-04T08:43:52.024Z,20.97
2023-12-04T08:46:20.357Z,21.60
2023-12-04T08:48:48.713Z,22.60
2023-12-04T08:51:20.444Z,21.00
2023-12-04T08:54:27.539Z,20.83
2023-12-04T08:57:15.617Z,20.43
2023-12-04T08:59:47.502Z,20.57
2023-12-04T09:02:15.789Z,20.73
2023-12-04T09:04:46.861Z,21.03
2023-12-04T09:09:47.505Z,21.57
2023-12-04T09:12:17.265Z,21.27
2023-12-04T09:14:45.517Z,21.57
2023-12-04T09:17:13.744Z,22.47
2023-12-04T09:19:42.174Z,25.67
2023-12-04T09:22:17.370Z,24.27
2023-12-04T09:24:47.879Z,24.30
2023-12-04T09:27:18.036Z,25.63
2023-12-04T09:29:46.217Z,25.57
2023-12-04T09:32:14.434Z,26.57
2023-12-04T09:34:42.786Z,25.10
2023-12-04T09:37:12.045Z,27.57
2023-12-04T09:39:41.678Z,27.33
2023-12-04T09:42:11.699Z,26.17
2023-12-04T09:44:42.405Z,26.90
2023-12-04T09:47:12.624Z,29.20
2023-12-04T09:49:41.522Z,29.07
2023-12-04T09:52:09.810Z,30.30
2023-12-04T09:54:41.057Z,27.33
2023-12-04T09:57:09.372Z,27.47
2023-12-04T09:59:38.165Z,26.90
2023-12-04T10:02:08.511Z,26.77
2023-12-04T10:04:37.722Z,26.10
2023-12-04T10:07:08.022Z,26.47
2023-12-04T10:09:36.579Z,25.13
2023-12-04T10:12:05.402Z,28.30
2023-12-04T10:14:33.571Z,27.63
2023-12-04T10:17:01.709Z,26.90
2023-12-04T10:19:31.712Z,24.27
2023-12-04T10:22:01.596Z,23.03
2023-12-04T10:24:32.166Z,21.70
2023-12-04T10:27:01.214Z,17.57
2023-12-04T10:29:31.371Z,17.13
2023-12-04T10:32:03.840Z,17.17
2023-12-04T10:34:35.299Z,16.40
2023-12-04T10:37:05.094Z,16.53
2023-12-04T10:39:33.397Z,14.60
2023-12-04T10:42:05.018Z,14.47
2023-12-04T10:44:34.151Z,15.30
2023-12-04T10:47:03.457Z,13.70
2023-12-04T10:49:33.482Z,13.87
2023-12-04T10:52:02.446Z,14.47
2023-12-04T10:54:30.831Z,13.77
2023-12-04T10:57:04.692Z,13.67
2023-12-04T10:59:38.477Z,11.80
2023-12-04T11:02:09.755Z,12.47
2023-12-04T11:04:40.944Z,12.10
2023-12-04T11:07:10.678Z,12.40
2023-12-04T11:09:39.968Z,13.03
2023-12-04T11:12:13.899Z,13.30
2023-12-04T11:14:46.556Z,13.43
2023-12-04T11:17:18.179Z,13.60
2023-12-04T11:19:55.607Z,12.47
2023-12-04T11:22:24.347Z,12.20
2023-12-04T11:24:53.397Z,12.00
2023-12-04T11:27:23.473Z,11.80
2023-12-04T11:29:53.752Z,10.33
2023-12-04T11:32:22.563Z,11.17
2023-12-04T11:34:53.975Z,11.13
2023-12-04T11:37:22.789Z,11.57
2023-12-04T11:39:52.337Z,11.40
2023-12-04T11:42:27.163Z,11.27
2023-12-04T11:44:59.892Z,12.33
2023-12-04T11:47:31.778Z,10.43
2023-12-04T11:50:01.554Z,11.40
2023-12-04T11:52:36.239Z,9.93
2023-12-04T11:55:07.359Z,10.53
2023-12-04T11:57:37.185Z,9.77
2023-12-04T12:00:21.911Z,9.13
2023-12-04T12:03:17.534Z,9.17
2023-12-04T12:05:54.342Z,8.50
2023-12-04T12:11:13.615Z,8.23
2023-12-04T12:13:43.508Z,8.57
2023-12-04T12:16:14.453Z,8.97
2023-12-04T12:18:51.014Z,8.80
2023-12-04T12:21:21.139Z,9.07
2023-12-04T12:23:49.538Z,8.83
2023-12-04T12:26:17.757Z,8.83
2023-12-04T12:28:47.422Z,8.40
2023-12-04T12:31:18.179Z,8.33
2023-12-04T12:33:48.672Z,7.77
2023-12-04T12:36:18.815Z,8.13
2023-12-04T12:38:54.955Z,8.90
2023-12-04T12:41:23.659Z,7.67
2023-12-04T12:43:57.246Z,8.07
2023-12-04T12:46:27.470Z,8.27
2023-12-04T12:49:09.596Z,7.77
2023-12-04T12:51:43.312Z,8.00
2023-12-04T12:54:12.983Z,9.00
2023-12-04T12:56:41.438Z,7.63
2023-12-04T12:59:18.208Z,7.37
2023-12-04T13:01:46.665Z,8.23
2023-12-04T13:04:17.389Z,7.87
2023-12-04T13:06:45.955Z,7.80
2023-12-04T13:09:19.752Z,8.50
2023-12-04T13:11:47.952Z,7.40
2023-12-04T13:14:16.210Z,7.93
2023-12-04T13:16:44.469Z,7.60
2023-12-04T13:19:21.434Z,7.90
2023-12-04T13:21:59.973Z,8.33
2023-12-04T13:24:33.308Z,7.47
2023-12-04T13:27:01.557Z,9.20
2023-12-04T13:29:29.706Z,8.87
2023-12-04T13:31:57.956Z,8.70
2023-12-04T13:34:26.157Z,8.63
2023-12-04T13:36:54.445Z,9.07
2023-12-04T13:39:28.840Z,8.90
2023-12-04T13:42:16.094Z,9.80
2023-12-04T13:44:44.246Z,10.23
2023-12-04T13:47:13.422Z,10.00
2023-12-04T13:49:41.629Z,9.73
2023-12-04T13:52:09.819Z,10.00
2023-12-04T13:54:45.437Z,9.40
2023-12-04T13:57:22.119Z,9.87
2023-12-04T13:59:50.404Z,10.17
2023-12-04T14:02:18.724Z,10.13
2023-12-04T14:04:47.157Z,13.17
2023-12-04T14:07:16.177Z,12.90
2023-12-04T14:09:45.849Z,12.27
2023-12-04T14:12:17.242Z,12.50
2023-12-04T14:14:45.583Z,12.20
2023-12-04T14:17:13.961Z,12.37
2023-12-04T14:19:42.608Z,14.43
2023-12-04T14:22:11.086Z,15.17
2023-12-04T14:24:39.453Z,16.13
2023-12-04T14:27:07.610Z,16.97
2023-12-04T14:29:37.100Z,15.73
2023-12-04T14:32:05.720Z,17.10
2023-12-04T14:34:34.860Z,17.90
2023-12-04T14:37:03.295Z,20.57
2023-12-04T14:39:31.464Z,21.20
2023-12-04T14:41:59.612Z,22.23
2023-12-04T14:44:27.754Z,22.70
2023-12-04T14:46:57.724Z,23.10
2023-12-04T14:49:25.951Z,23.17
2023-12-04T14:51:54.210Z,22.43
2023-12-04T14:54:36.962Z,24.20
2023-12-04T14:57:49.427Z,25.03
2023-12-04T15:01:09.303Z,23.77
2023-12-04T15:03:52.687Z,23.80
2023-12-04T15:06:41.236Z,22.43
2023-12-04T15:09:26.934Z,21.67
2023-12-04T15:12:17.678Z,21.53
2023-12-04T15:14:50.957Z,20.67
2023-12-04T15:17:30.880Z,20.43
2023-12-04T15:20:20.770Z,19.93
2023-12-04T15:22:49.283Z,19.43
2023-12-04T15:25:16.429Z,19.60
2023-12-04T15:27:46.152Z,19.33
2023-12-04T15:30:13.980Z,18.50
2023-12-04T15:32:42.275Z,18.90
2023-12-04T15:35:14.243Z,19.60
2023-12-04T15:37:42.004Z,20.10
2023-12-04T15:40:12.529Z,20.20
2023-12-04T15:42:39.962Z,19.87
2023-12-04T15:45:09.076Z,20.33
2023-12-04T15:47:36.468Z,20.90
2023-12-04T15:50:06.997Z,21.23
2023-12-04T15:52:40.843Z,20.70
2023-12-04T15:55:11.756Z,20.40
2023-12-04T15:57:39.125Z,21.00
2023-12-04T16:00:10.629Z,20.67
2023-12-04T16:02:37.794Z,21.07
2023-12-04T16:05:07.149Z,20.33
2023-12-04T16:07:36.785Z,19.17
2023-12-04T16:10:07.683Z,21.07
2023-12-04T16:12:36.263Z,19.80
2023-12-04T16:15:05.338Z,21.90
2023-12-04T16:17:34.968Z,23.57
2023-12-04T16:20:04.034Z,24.23
2023-12-04T16:22:32.245Z,25.83
2023-12-04T16:25:02.662Z,32.63
2023-12-04T16:27:30.807Z,39.67
2023-12-04T16:29:58.972Z,36.73
2023-12-04T16:32:27.952Z,37.47
2023-12-04T16:34:56.974Z,29.87
2023-12-04T16:37:25.581Z,25.33
2023-12-04T16:39:53.816Z,23.13
2023-12-04T16:42:23.856Z,23.00
2023-12-04T16:44:51.986Z,22.43
2023-12-04T16:47:20.281Z,23.10
2023-12-04T16:49:48.537Z,22.97
2023-12-04T16:52:16.810Z,22.87
2023-12-04T16:54:45.431Z,22.60
2023-12-04T16:57:13.703Z,22.63
2023-12-04T16:59:43.230Z,22.83
2023-12-04T17:02:11.402Z,22.40
2023-12-04T17:04:40.587Z,22.87
2023-12-04T17:07:08.829Z,25.30
2023-12-04T17:09:38.169Z,25.93
2023-12-04T17:12:07.410Z,24.33
2023-12-04T17:14:35.603Z,23.67
2023-12-04T17:17:06.696Z,25.47
2023-12-04T17:19:36.671Z,26.03
2023-12-04T17:22:05.211Z,24.83
2023-12-04T17:24:34.313Z,24.43
2023-12-04T17:27:02.528Z,25.73
2023-12-04T17:29:30.904Z,26.30
2023-12-04T17:31:59.063Z,25.37
2023-12-04T17:34:29.366Z,25.83
2023-12-04T17:36:57.619Z,27.20
2023-12-04T17:39:25.832Z,26.53
2023-12-04T17:41:54.366Z,26.73
2023-12-04T17:44:24.173Z,25.70
2023-12-04T17:46:52.364Z,25.73
2023-12-04T17:49:20.621Z,25.63
2023-12-04T17:51:50.283Z,27.10
2023-12-04T17:54:19.343Z,26.07
2023-12-04T17:56:47.671Z,25.67
2023-12-04T17:59:15.957Z,26.70
2023-12-04T18:01:44.186Z,25.97
2023-12-04T18:04:13.063Z,26.10
2023-12-04T18:06:41.379Z,29.57
2023-12-04T18:09:12.405Z,29.77
2023-12-04T18:11:40.702Z,29.40
2023-12-04T18:14:13.919Z,28.63
2023-12-04T18:16:42.073Z,27.77
2023-12-04T18:19:10.496Z,26.97
2023-12-04T18:21:38.762Z,25.83
2023-12-04T18:24:07.376Z,27.93
2023-12-04T18:26:40.163Z,27.27
2023-12-04T18:29:08.915Z,26.30
2023-12-04T18:31:37.582Z,25.77
2023-12-04T18:34:13.438Z,26.20
2023-12-04T18:36:45.252Z,26.23
2023-12-04T18:39:16.993Z,25.27
2023-12-04T18:41:47.258Z,26.53
2023-12-04T18:44:15.860Z,27.77
2023-12-04T18:46:46.103Z,26.80
2023-12-04T18:49:16.696Z,26.20
2023-12-04T18:51:45.435Z,26.93
2023-12-04T18:54:14.261Z,26.37
2023-12-04T18:56:42.561Z,26.73
2023-12-04T18:59:12.110Z,26.10
2023-12-04T19:01:40.274Z,28.23
2023-12-04T19:04:08.875Z,26.50
2023-12-04T19:06:37.181Z,28.13
2023-12-04T19:09:06.023Z,29.07
2023-12-04T19:11:34.293Z,30.13
2023-12-04T19:14:02.509Z,32.50
2023-12-04T19:16:31.012Z,32.07
2023-12-04T19:18:59.162Z,32.50
2023-12-04T19:21:27.611Z,33.47
2023-12-04T19:23:55.797Z,38.00
2023-12-04T19:26:24.011Z,36.40
2023-12-04T19:28:52.130Z,31.73
2023-12-04T19:31:20.241Z,29.67
2023-12-04T19:33:49.939Z,27.50
2023-12-04T19:36:19.925Z,26.70
2023-12-04T19:38:48.085Z,26.10
2023-12-04T19:41:16.262Z,25.77
2023-12-04T19:43:44.369Z,25.53
2023-12-04T19:46:14.631Z,25.23
2023-12-04T19:48:42.839Z,26.13
2023-12-04T19:51:16.170Z,24.40
2023-12-04T19:53:44.308Z,25.20
2023-12-04T19:56:12.967Z,26.30
2023-12-04T19:58:41.898Z,26.20
2023-12-04T20:01:10.468Z,26.30
2023-12-04T20:03:39.025Z,25.50
2023-12-04T20:06:08.710Z,26.07
2023-12-04T20:08:38.318Z,27.03
2023-12-04T20:11:06.726Z,28.83
2023-12-04T20:13:35.525Z,34.87
2023-12-04T20:16:10.967Z,37.53
2023-12-04T20:18:39.369Z,31.17
2023-12-04T20:21:08.518Z,29.83
2023-12-04T20:23:38.227Z,28.70
2023-12-04T20:26:06.591Z,27.60
2023-12-04T20:28:34.718Z,26.77
2023-12-04T20:31:02.846Z,25.73
2023-12-04T20:33:31.377Z,26.90
2023-12-04T20:36:03.725Z,26.23
2023-12-04T20:38:31.942Z,26.70
2023-12-04T20:41:01.488Z,25.87
2023-12-04T20:43:30.007Z,26.53
2023-12-04T20:45:58.254Z,26.07
2023-12-04T20:48:26.467Z,24.90
2023-12-04T20:50:57.530Z,25.90
2023-12-04T20:53:27.079Z,27.83
2023-12-04T20:55:55.295Z,27.27
2023-12-04T20:58:25.108Z,26.03
2023-12-04T21:00:53.327Z,29.33
2023-12-04T21:03:21.571Z,33.70
2023-12-04T21:05:49.813Z,35.43
2023-12-04T21:08:18.013Z,32.47
2023-12-04T21:10:46.671Z,29.33
2023-12-04T21:13:14.939Z,29.07
2023-12-04T21:15:44.850Z,27.70
2023-12-04T21:18:13.245Z,27.23
2023-12-04T21:20:41.513Z,26.30
2023-12-04T21:23:11.186Z,26.90
2023-12-04T21:25:39.656Z,26.57
2023-12-04T21:28:08.162Z,27.90
2023-12-04T21:30:36.612Z,28.33
2023-12-04T21:33:06.234Z,29.67
2023-12-04T21:35:36.756Z,28.00
2023-12-04T21:38:05.036Z,27.03
2023-12-04T21:40:33.230Z,28.37
2023-12-04T21:43:01.421Z,28.70
2023-12-04T21:45:29.672Z,28.37
2023-12-04T21:47:57.975Z,28.13
2023-12-04T21:50:27.813Z,26.63
2023-12-04T21:52:55.981Z,27.43
2023-12-04T21:55:24.498Z,28.30
2023-12-04T21:57:52.721Z,28.10
2023-12-04T22:00:21.922Z,28.30
2023-12-04T22:02:50.192Z,28.47
2023-12-04T22:05:18.542Z,26.83
2023-12-04T22:07:48.144Z,27.80
2023-12-04T22:10:16.365Z,26.80
2023-12-04T22:12:44.518Z,29.37
2023-12-04T22:15:12.738Z,26.90
2023-12-04T22:17:41.714Z,27.90
2023-12-04T22:20:10.293Z,28.80
2023-12-04T22:22:38.916Z,28.10
2023-12-04T22:25:09.727Z,27.37
2023-12-04T22:27:37.964Z,27.37
2023-12-04T22:30:07.759Z,27.10
2023-12-04T22:32:36.013Z,27.10
2023-12-04T22:35:04.502Z,26.20
2023-12-04T22:37:32.670Z,27.33
2023-12-04T22:40:00.890Z,25.20
2023-12-04T22:42:30.426Z,27.93
2023-12-04T22:44:58.644Z,27.57
2023-12-04T22:47:27.810Z,27.97
2023-12-04T22:49:56.010Z,27.47
2023-12-04T22:52:24.287Z,28.00
2023-12-04T22:54:52.482Z,28.57
2023-12-04T22:57:21.505Z,28.40
2023-12-04T22:59:51.100Z,28.43
2023-12-04T23:02:19.326Z,27.27
2023-12-04T23:04:47.874Z,30.13
2023-12-04T23:07:16.196Z,27.93
2023-12-04T23:09:44.868Z,28.27
2023-12-04T23:12:13.208Z,28.30
2023-12-04T23:14:41.493Z,27.83
2023-12-04T23:17:11.037Z,27.97
2023-12-04T23:19:39.330Z,27.37
2023-12-04T23:22:07.598Z,27.97
2023-12-04T23:24:35.854Z,26.87
2023-12-04T23:27:04.189Z,27.40
2023-12-04T23:29:32.332Z,28.20
2023-12-04T23:32:00.526Z,27.13
2023-12-04T23:34:30.088Z,28.40
2023-12-04T23:36:58.302Z,28.23
2023-12-04T23:39:26.461Z,27.23
2023-12-04T23:41:54.621Z,26.17
2023-12-04T23:44:23.085Z,24.90
2023-12-04T23:46:51.231Z,26.53
2023-12-04T23:49:19.473Z,26.40
2023-12-04T23:51:49.083Z,24.53
2023-12-04T23:54:17.242Z,24.87
2023-12-04T23:56:45.433Z,24.30
2023-12-04T23:59:13.603Z,24.77
