createdAt,value
2019-05-19T00:02:30.944Z,16.40
2019-05-19T00:05:00.671Z,16.30
2019-05-19T00:07:30.339Z,16.10
2019-05-19T00:10:00.336Z,16.10
2019-05-19T00:12:32.132Z,16.00
2019-05-19T00:15:02.017Z,16.00
2019-05-19T00:17:32.619Z,16.00
2019-05-19T00:20:03.176Z,16.00
2019-05-19T00:22:33.829Z,16.00
2019-05-19T00:25:04.492Z,15.90
2019-05-19T00:27:34.916Z,15.90
2019-05-19T00:30:06.929Z,15.90
2019-05-19T00:32:37.501Z,15.90
2019-05-19T00:35:09.973Z,15.90
2019-05-19T00:37:40.032Z,15.90
2019-05-19T00:40:11.892Z,15.80
2019-05-19T00:42:42.271Z,15.80
2019-05-19T00:45:14.269Z,15.80
2019-05-19T00:47:44.640Z,15.70
2019-05-19T00:50:26.531Z,15.70
2019-05-19T00:52:57.194Z,15.60
2019-05-19T00:55:27.818Z,15.60
2019-05-19T00:57:58.749Z,15.60
2019-05-19T01:00:28.223Z,15.60
2019-05-19T01:06:41.172Z,15.50
2019-05-19T01:09:13.370Z,15.40
2019-05-19T01:11:46.152Z,15.30
2019-05-19T01:14:16.623Z,15.30
2019-05-19T01:16:50.688Z,15.10
2019-05-19T01:19:21.127Z,15.00
2019-05-19T01:21:52.102Z,14.90
2019-05-19T01:24:21.652Z,14.80
2019-05-19T01:26:55.766Z,14.90
2019-05-19T01:29:26.257Z,14.80
2019-05-19T01:31:57.273Z,14.70
2019-05-19T01:34:30.255Z,14.80
2019-05-19T01:37:00.795Z,14.70
2019-05-19T01:39:31.183Z,14.50
2019-05-19T01:42:03.415Z,14.50
2019-05-19T01:44:34.938Z,14.40
2019-05-19T01:47:05.951Z,14.40
2019-05-19T01:49:53.942Z,14.40
2019-05-19T01:52:23.697Z,14.40
2019-05-19T01:54:53.756Z,14.30
2019-05-19T01:57:23.989Z,14.20
2019-05-19T02:00:00.470Z,14.00
2019-05-19T02:02:32.334Z,14.00
2019-05-19T02:05:02.853Z,14.00
2019-05-19T02:07:32.906Z,13.90
2019-05-19T02:10:03.486Z,13.90
2019-05-19T02:12:35.161Z,13.70
2019-05-19T02:15:05.524Z,13.60
2019-05-19T02:17:35.916Z,13.50
2019-05-19T02:20:09.164Z,13.40
2019-05-19T02:22:39.503Z,13.30
2019-05-19T02:25:10.814Z,13.20
2019-05-19T02:27:41.332Z,13.20
2019-05-19T02:30:13.148Z,13.10
2019-05-19T02:32:43.350Z,13.00
2019-05-19T02:35:17.566Z,12.90
2019-05-19T02:37:47.965Z,12.80
2019-05-19T02:40:18.398Z,12.70
2019-05-19T02:42:48.891Z,12.60
2019-05-19T02:45:19.154Z,12.50
2019-05-19T02:47:49.427Z,12.40
2019-05-19T02:50:20.058Z,12.30
2019-05-19T02:52:52.543Z,12.30
2019-05-19T02:55:23.179Z,12.40
2019-05-19T02:57:53.729Z,12.40
2019-05-19T03:00:43.512Z,12.50
2019-05-19T03:03:13.271Z,12.50
2019-05-19T03:05:49.436Z,12.50
2019-05-19T03:08:20.693Z,12.50
2019-05-19T03:10:50.452Z,12.30
2019-05-19T03:13:20.305Z,12.20
2019-05-19T03:15:50.035Z,12.10
2019-05-19T03:18:20.105Z,12.20
2019-05-19T03:20:50.818Z,12.20
2019-05-19T03:23:21.096Z,12.20
2019-05-19T03:25:51.361Z,12.30
2019-05-19T03:28:21.927Z,12.30
2019-05-19T03:31:38.612Z,12.30
2019-05-19T03:34:09.111Z,12.30
2019-05-19T03:36:39.540Z,12.40
2019-05-19T03:39:09.820Z,12.30
2019-05-19T03:41:40.083Z,12.40
2019-05-19T03:44:10.289Z,12.40
2019-05-19T03:46:40.649Z,12.50
2019-05-19T03:49:12.495Z,12.50
2019-05-19T03:51:42.305Z,12.60
2019-05-19T03:54:12.344Z,12.60
2019-05-19T03:56:42.387Z,12.70
2019-05-19T03:59:12.119Z,12.70
2019-05-19T04:01:42.604Z,12.70
2019-05-19T04:04:13.040Z,12.70
2019-05-19T04:06:44.464Z,12.70
2019-05-19T04:09:17.533Z,12.80
2019-05-19T04:11:47.882Z,12.80
2019-05-19T04:14:20.759Z,12.80
2019-05-19T04:16:51.864Z,12.80
2019-05-19T04:19:24.515Z,12.80
2019-05-19T04:21:55.267Z,12.70
2019-05-19T04:24:25.998Z,12.70
2019-05-19T04:26:56.859Z,12.80
2019-05-19T04:29:26.579Z,12.80
2019-05-19T04:31:57.011Z,12.70
2019-05-19T04:34:27.668Z,12.60
2019-05-19T04:36:57.822Z,12.60
2019-05-19T04:39:27.649Z,12.70
2019-05-19T04:41:57.746Z,12.60
2019-05-19T04:44:27.757Z,12.60
2019-05-19T04:46:57.576Z,12.60
2019-05-19T04:49:27.606Z,12.60
2019-05-19T04:52:06.650Z,12.60
2019-05-19T04:54:29.225Z,12.60
2019-05-19T04:56:59.145Z,12.70
2019-05-19T04:59:30.137Z,12.70
2019-05-19T05:01:59.432Z,12.70
2019-05-19T05:04:29.736Z,12.70
2019-05-19T05:06:59.888Z,12.80
2019-05-19T05:09:29.917Z,12.90
2019-05-19T05:12:00.335Z,12.90
2019-05-19T05:14:30.488Z,13.00
2019-05-19T05:17:00.634Z,13.10
2019-05-19T05:19:30.914Z,13.20
2019-05-19T05:22:01.189Z,13.20
2019-05-19T05:24:31.606Z,13.20
2019-05-19T05:27:01.966Z,13.20
2019-05-19T05:29:32.370Z,13.10
2019-05-19T05:32:02.803Z,13.20
2019-05-19T05:34:34.165Z,13.20
2019-05-19T05:37:05.059Z,13.30
2019-05-19T05:39:35.607Z,13.30
2019-05-19T05:42:05.668Z,13.30
2019-05-19T05:44:35.657Z,13.40
2019-05-19T05:47:05.552Z,13.50
2019-05-19T05:49:36.329Z,13.50
2019-05-19T05:52:06.861Z,13.60
2019-05-19T05:54:37.652Z,13.60
2019-05-19T05:57:11.161Z,13.60
2019-05-19T05:59:45.276Z,13.70
2019-05-19T06:02:28.928Z,13.70
2019-05-19T06:04:59.777Z,13.70
2019-05-19T06:07:30.340Z,13.80
2019-05-19T06:10:00.709Z,13.80
2019-05-19T06:12:31.437Z,13.90
2019-05-19T06:15:01.950Z,14.00
2019-05-19T06:17:32.805Z,14.00
2019-05-19T06:20:03.780Z,14.00
2019-05-19T06:22:33.986Z,14.00
2019-05-19T06:25:05.502Z,14.10
2019-05-19T06:27:35.843Z,14.10
2019-05-19T06:30:08.854Z,14.10
2019-05-19T06:32:46.664Z,14.10
2019-05-19T06:35:16.968Z,14.10
2019-05-19T06:37:47.071Z,14.20
2019-05-19T06:40:17.943Z,14.20
2019-05-19T06:42:47.840Z,14.30
2019-05-19T06:45:18.828Z,14.40
2019-05-19T06:47:49.696Z,14.40
2019-05-19T06:50:20.471Z,14.50
2019-05-19T06:52:51.278Z,14.50
2019-05-19T06:55:20.860Z,14.60
2019-05-19T06:57:50.451Z,14.80
2019-05-19T07:00:20.006Z,14.80
2019-05-19T07:02:49.613Z,14.90
2019-05-19T07:05:19.325Z,14.90
2019-05-19T07:07:48.935Z,15.00
2019-05-19T07:10:18.544Z,15.00
2019-05-19T07:12:48.120Z,15.00
2019-05-19T07:15:17.703Z,15.10
2019-05-19T07:17:47.307Z,15.10
2019-05-19T07:20:16.832Z,15.10
2019-05-19T07:22:46.541Z,15.10
2019-05-19T07:25:16.115Z,15.20
2019-05-19T07:27:45.720Z,15.20
2019-05-19T07:30:16.932Z,15.30
2019-05-19T07:32:46.643Z,15.40
2019-05-19T07:35:17.309Z,15.40
2019-05-19T07:37:47.068Z,15.50
2019-05-19T07:40:17.044Z,15.50
2019-05-19T07:42:47.302Z,15.50
2019-05-19T07:45:17.792Z,15.60
2019-05-19T07:47:49.881Z,15.60
2019-05-19T07:50:19.855Z,15.60
2019-05-19T07:52:50.022Z,15.70
2019-05-19T07:55:26.337Z,15.70
2019-05-19T07:57:56.236Z,15.90
2019-05-19T08:00:27.504Z,15.80
2019-05-19T08:03:10.577Z,15.90
2019-05-19T08:05:40.562Z,15.90
2019-05-19T08:08:11.108Z,16.00
2019-05-19T08:10:41.001Z,16.10
2019-05-19T08:13:13.093Z,16.10
2019-05-19T08:15:43.665Z,16.20
2019-05-19T08:18:13.361Z,16.30
2019-05-19T08:20:42.907Z,16.30
2019-05-19T08:23:12.448Z,16.40
2019-05-19T08:25:42.049Z,16.50
2019-05-19T08:28:11.648Z,16.50
2019-05-19T08:30:41.262Z,16.60
2019-05-19T08:33:11.946Z,16.60
2019-05-19T08:35:41.502Z,16.70
2019-05-19T08:38:12.043Z,16.80
2019-05-19T08:40:41.601Z,16.80
2019-05-19T08:43:11.150Z,16.90
2019-05-19T08:45:40.756Z,17.00
2019-05-19T08:48:10.364Z,17.00
2019-05-19T08:50:39.945Z,17.10
2019-05-19T08:53:09.558Z,17.20
2019-05-19T08:55:39.165Z,17.20
2019-05-19T08:58:08.707Z,17.30
2019-05-19T09:00:40.364Z,17.40
2019-05-19T09:03:09.938Z,17.40
2019-05-19T09:05:39.463Z,17.50
2019-05-19T09:08:09.081Z,17.50
2019-05-19T09:10:44.975Z,17.60
2019-05-19T09:13:14.523Z,17.60
2019-05-19T09:15:44.150Z,17.80
2019-05-19T09:18:13.845Z,17.90
2019-05-19T09:20:43.812Z,17.90
2019-05-19T09:23:13.592Z,18.00
2019-05-19T09:25:43.556Z,18.10
2019-05-19T09:28:13.586Z,18.10
2019-05-19T09:30:43.737Z,18.20
2019-05-19T09:33:13.879Z,18.30
2019-05-19T09:35:43.831Z,18.40
2019-05-19T09:38:17.055Z,18.40
2019-05-19T09:41:01.487Z,18.40
2019-05-19T09:43:31.248Z,18.50
2019-05-19T09:46:01.358Z,18.50
2019-05-19T09:48:33.017Z,18.50
2019-05-19T09:51:03.120Z,18.60
2019-05-19T09:53:33.168Z,18.70
2019-05-19T09:56:02.961Z,18.80
2019-05-19T09:58:32.968Z,18.70
2019-05-19T10:01:02.985Z,18.80
2019-05-19T10:03:40.568Z,18.80
2019-05-19T10:06:10.256Z,18.80
2019-05-19T10:08:46.454Z,18.80
2019-05-19T10:12:00.064Z,18.80
2019-05-19T10:14:48.115Z,18.80
2019-05-19T10:17:17.788Z,18.90
2019-05-19T10:19:47.867Z,19.00
2019-05-19T10:22:17.656Z,19.00
2019-05-19T10:25:04.201Z,19.10
2019-05-19T10:27:21.629Z,19.20
2019-05-19T10:29:50.623Z,19.30
2019-05-19T10:32:21.396Z,19.30
2019-05-19T10:34:50.233Z,19.40
2019-05-19T10:37:19.783Z,19.40
2019-05-19T10:39:49.449Z,19.50
2019-05-19T10:42:19.307Z,19.40
2019-05-19T10:44:48.944Z,19.40
2019-05-19T10:47:18.724Z,19.50
2019-05-19T10:49:48.400Z,19.60
2019-05-19T10:52:18.107Z,19.70
2019-05-19T10:54:49.973Z,19.80
2019-05-19T10:57:19.732Z,20.00
2019-05-19T10:59:49.415Z,20.10
2019-05-19T11:02:19.189Z,20.20
2019-05-19T11:04:49.429Z,20.30
2019-05-19T11:07:19.215Z,20.40
2019-05-19T11:09:48.807Z,20.40
2019-05-19T11:12:18.376Z,20.50
2019-05-19T11:14:47.947Z,20.60
2019-05-19T11:17:17.476Z,20.80
2019-05-19T11:19:47.062Z,21.00
2019-05-19T11:22:16.784Z,21.20
2019-05-19T11:24:46.449Z,21.40
2019-05-19T11:27:16.169Z,21.60
2019-05-19T11:29:45.898Z,21.80
2019-05-19T11:32:16.587Z,22.00
2019-05-19T11:34:46.055Z,22.20
2019-05-19T11:37:15.760Z,22.40
2019-05-19T11:39:45.401Z,22.40
2019-05-19T11:42:14.921Z,22.60
2019-05-19T11:44:54.556Z,22.70
2019-05-19T11:47:24.169Z,22.80
2019-05-19T11:49:53.729Z,22.90
2019-05-19T11:52:24.377Z,22.90
2019-05-19T11:54:53.100Z,23.00
2019-05-19T11:57:22.768Z,23.10
2019-05-19T11:59:52.348Z,23.30
2019-05-19T12:02:22.044Z,23.30
2019-05-19T12:04:51.636Z,23.40
2019-05-19T12:07:21.232Z,23.40
2019-05-19T12:09:50.879Z,23.40
2019-05-19T12:12:20.533Z,23.50
2019-05-19T12:14:50.135Z,23.60
2019-05-19T12:17:19.752Z,23.70
2019-05-19T12:19:49.447Z,23.90
2019-05-19T12:22:19.024Z,24.00
2019-05-19T12:24:48.815Z,24.10
2019-05-19T12:27:19.507Z,24.20
2019-05-19T12:29:49.171Z,24.30
2019-05-19T12:32:19.417Z,24.40
2019-05-19T12:34:50.253Z,24.50
2019-05-19T12:37:19.846Z,24.40
2019-05-19T12:39:49.559Z,24.40
2019-05-19T12:42:19.328Z,24.50
2019-05-19T12:44:49.088Z,24.60
2019-05-19T12:47:18.737Z,24.70
2019-05-19T12:49:48.461Z,24.70
2019-05-19T12:52:18.061Z,24.80
2019-05-19T12:54:50.862Z,24.90
2019-05-19T12:57:21.283Z,25.00
2019-05-19T12:59:50.190Z,25.10
2019-05-19T13:02:19.677Z,25.10
2019-05-19T13:05:04.236Z,25.10
2019-05-19T13:07:20.683Z,25.10
2019-05-19T13:09:50.228Z,25.20
2019-05-19T13:12:19.858Z,25.20
2019-05-19T13:14:49.508Z,25.00
2019-05-19T13:17:19.108Z,24.70
2019-05-19T13:19:48.795Z,24.70
2019-05-19T13:22:19.314Z,24.70
2019-05-19T13:24:49.558Z,24.80
2019-05-19T13:27:19.317Z,24.80
2019-05-19T13:29:48.990Z,25.00
2019-05-19T13:32:18.700Z,25.00
2019-05-19T13:34:50.441Z,25.20
2019-05-19T13:37:21.203Z,25.30
2019-05-19T13:39:52.851Z,25.50
2019-05-19T13:42:22.515Z,25.70
2019-05-19T13:44:52.215Z,25.90
2019-05-19T13:47:23.707Z,26.10
2019-05-19T13:49:53.883Z,26.30
2019-05-19T13:52:23.665Z,26.50
2019-05-19T13:54:54.493Z,26.70
2019-05-19T13:57:27.613Z,26.80
2019-05-19T13:59:59.060Z,26.90
2019-05-19T14:02:28.707Z,27.10
2019-05-19T14:04:58.325Z,27.20
2019-05-19T14:07:27.962Z,27.30
2019-05-19T14:09:57.543Z,27.30
2019-05-19T14:12:27.158Z,27.40
2019-05-19T14:14:56.740Z,27.50
2019-05-19T14:17:26.490Z,27.50
2019-05-19T14:19:56.323Z,27.40
2019-05-19T14:22:36.068Z,27.20
2019-05-19T14:25:06.792Z,26.90
2019-05-19T14:27:37.615Z,26.60
2019-05-19T14:30:07.301Z,26.40
2019-05-19T14:32:36.951Z,26.20
2019-05-19T14:35:06.634Z,26.00
2019-05-19T14:37:36.208Z,25.80
2019-05-19T14:40:06.907Z,25.60
2019-05-19T14:43:01.361Z,25.50
2019-05-19T14:45:31.333Z,25.30
2019-05-19T14:48:01.009Z,25.10
2019-05-19T14:50:33.834Z,25.00
2019-05-19T14:53:03.394Z,24.90
2019-05-19T14:55:33.033Z,24.80
2019-05-19T14:58:02.709Z,24.80
2019-05-19T15:00:32.468Z,24.70
2019-05-19T15:03:02.070Z,24.70
2019-05-19T15:05:32.162Z,24.70
2019-05-19T15:08:01.849Z,24.70
2019-05-19T15:10:32.164Z,24.70
2019-05-19T15:13:01.848Z,24.70
2019-05-19T15:15:37.540Z,24.70
2019-05-19T15:18:07.231Z,24.70
2019-05-19T15:20:36.817Z,24.60
2019-05-19T15:23:06.345Z,24.60
2019-05-19T15:25:35.983Z,24.50
2019-05-19T15:28:05.755Z,24.50
2019-05-19T15:30:41.257Z,24.50
2019-05-19T15:33:10.844Z,24.50
2019-05-19T15:35:42.676Z,24.50
2019-05-19T15:38:19.610Z,24.50
2019-05-19T15:40:54.425Z,24.60
2019-05-19T15:43:25.126Z,24.70
2019-05-19T15:45:54.862Z,24.80
2019-05-19T15:48:24.452Z,24.90
2019-05-19T15:50:54.244Z,24.90
2019-05-19T15:53:23.891Z,25.00
2019-05-19T15:55:53.844Z,25.00
2019-05-19T15:58:23.773Z,25.00
2019-05-19T16:00:59.262Z,24.90
2019-05-19T16:03:28.875Z,24.90
2019-05-19T16:05:58.535Z,24.90
2019-05-19T16:08:28.290Z,24.80
2019-05-19T16:11:05.118Z,24.80
2019-05-19T16:13:34.910Z,24.70
2019-05-19T16:16:10.553Z,24.70
2019-05-19T16:18:42.779Z,24.60
2019-05-19T16:21:13.608Z,24.50
2019-05-19T16:23:43.397Z,24.40
2019-05-19T16:26:13.047Z,24.30
2019-05-19T16:28:42.795Z,24.30
2019-05-19T16:31:14.458Z,24.20
2019-05-19T16:33:44.200Z,24.10
2019-05-19T16:36:13.833Z,24.10
2019-05-19T16:38:43.431Z,24.00
2019-05-19T16:41:13.099Z,23.90
2019-05-19T16:43:42.803Z,23.80
2019-05-19T16:46:13.041Z,23.80
2019-05-19T16:48:42.806Z,23.60
2019-05-19T16:51:12.856Z,23.50
2019-05-19T16:53:44.666Z,23.40
2019-05-19T16:56:16.581Z,23.30
2019-05-19T16:58:47.201Z,23.30
2019-05-19T17:01:16.241Z,23.20
2019-05-19T17:04:04.812Z,23.20
2019-05-19T17:06:36.114Z,23.20
2019-05-19T17:09:07.711Z,23.10
2019-05-19T17:11:39.193Z,23.00
2019-05-19T17:14:10.631Z,23.00
2019-05-19T17:16:49.949Z,22.90
2019-05-19T17:19:20.238Z,22.80
2019-05-19T17:21:50.028Z,22.60
2019-05-19T17:24:20.703Z,22.50
2019-05-19T17:27:00.962Z,22.30
2019-05-19T17:29:30.719Z,22.20
2019-05-19T17:32:06.105Z,22.00
2019-05-19T17:34:47.457Z,21.40
2019-05-19T17:37:17.534Z,21.00
2019-05-19T17:39:47.961Z,20.60
2019-05-19T17:42:18.136Z,20.40
2019-05-19T17:44:53.690Z,20.20
2019-05-19T17:47:25.331Z,20.00
2019-05-19T17:49:55.252Z,19.90
2019-05-19T17:52:25.287Z,19.90
2019-05-19T17:54:56.204Z,19.90
2019-05-19T17:57:27.861Z,19.90
2019-05-19T17:59:58.590Z,19.90
2019-05-19T18:02:27.383Z,19.80
2019-05-19T18:04:57.173Z,19.80
2019-05-19T18:07:35.276Z,19.70
2019-05-19T18:10:05.704Z,19.70
2019-05-19T18:12:35.722Z,19.60
2019-05-19T18:15:05.671Z,19.60
2019-05-19T18:17:35.736Z,19.60
2019-05-19T18:20:23.821Z,19.30
2019-05-19T18:22:52.037Z,19.30
2019-05-19T18:25:31.212Z,19.10
2019-05-19T18:28:05.365Z,19.10
2019-05-19T18:30:35.487Z,19.00
2019-05-19T18:33:06.438Z,19.10
2019-05-19T18:35:36.224Z,19.00
2019-05-19T18:38:05.882Z,18.90
2019-05-19T18:40:35.450Z,19.00
2019-05-19T18:43:05.095Z,19.00
2019-05-19T18:45:34.669Z,19.00
2019-05-19T18:48:05.392Z,18.90
2019-05-19T18:50:35.188Z,18.90
2019-05-19T18:53:05.180Z,19.00
2019-05-19T18:55:35.340Z,18.90
2019-05-19T18:58:05.389Z,18.90
2019-05-19T19:00:36.516Z,19.00
2019-05-19T19:03:06.155Z,19.00
2019-05-19T19:05:35.740Z,19.00
2019-05-19T19:08:05.320Z,18.90
2019-05-19T19:10:34.898Z,19.00
2019-05-19T19:13:05.000Z,19.00
2019-05-19T19:15:46.613Z,19.00
2019-05-19T19:18:16.307Z,19.10
2019-05-19T19:20:45.926Z,19.10
2019-05-19T19:23:15.466Z,19.10
2019-05-19T19:26:07.275Z,19.00
2019-05-19T19:28:37.990Z,19.00
2019-05-19T19:31:07.016Z,19.00
2019-05-19T19:33:51.354Z,18.90
2019-05-19T19:36:22.792Z,18.80
2019-05-19T19:38:52.529Z,18.80
2019-05-19T19:41:23.236Z,18.80
2019-05-19T19:43:52.943Z,18.70
2019-05-19T19:46:24.026Z,18.70
2019-05-19T19:48:58.559Z,18.70
2019-05-19T19:51:29.941Z,18.70
2019-05-19T19:54:03.079Z,18.50
2019-05-19T19:59:53.593Z,18.40
2019-05-19T20:02:25.154Z,18.40
2019-05-19T20:04:55.408Z,18.30
2019-05-19T20:07:25.047Z,18.10
2019-05-19T20:09:59.280Z,18.00
2019-05-19T20:12:31.086Z,17.90
2019-05-19T20:15:03.874Z,17.80
2019-05-19T20:17:43.598Z,17.70
2019-05-19T20:20:13.589Z,17.70
2019-05-19T20:22:45.303Z,17.50
2019-05-19T20:25:15.143Z,17.10
2019-05-19T20:27:45.369Z,16.50
2019-05-19T20:30:15.142Z,16.30
2019-05-19T20:32:47.871Z,16.10
2019-05-19T20:35:18.091Z,16.00
2019-05-19T20:37:49.850Z,16.10
2019-05-19T20:40:19.628Z,16.20
2019-05-19T20:42:49.561Z,16.30
2019-05-19T20:45:19.272Z,16.40
2019-05-19T20:47:48.860Z,16.50
2019-05-19T20:50:18.468Z,16.60
2019-05-19T20:52:48.103Z,16.60
2019-05-19T20:55:17.748Z,16.70
2019-05-19T20:57:47.385Z,16.80
2019-05-19T21:00:16.913Z,16.70
2019-05-19T21:02:46.612Z,16.30
2019-05-19T21:05:16.137Z,16.00
2019-05-19T21:07:45.835Z,15.90
2019-05-19T21:10:15.461Z,15.90
2019-05-19T21:12:47.371Z,15.80
2019-05-19T21:15:16.914Z,15.90
2019-05-19T21:17:47.441Z,15.90
2019-05-19T21:20:17.176Z,16.00
2019-05-19T21:22:46.801Z,16.00
2019-05-19T21:25:16.654Z,15.90
2019-05-19T21:28:02.068Z,15.90
2019-05-19T21:30:31.816Z,15.90
2019-05-19T21:33:01.576Z,15.80
2019-05-19T21:35:31.153Z,15.80
2019-05-19T21:38:00.687Z,15.70
2019-05-19T21:40:31.241Z,15.80
2019-05-19T21:43:00.891Z,15.80
2019-05-19T21:45:30.428Z,15.80
2019-05-19T21:48:00.057Z,15.80
2019-05-19T21:50:29.685Z,15.80
2019-05-19T21:52:59.270Z,15.90
2019-05-19T21:55:28.967Z,15.90
2019-05-19T21:57:58.549Z,15.80
2019-05-19T22:00:31.155Z,15.80
2019-05-19T22:03:00.796Z,15.90
2019-05-19T22:05:30.360Z,15.80
2019-05-19T22:08:05.445Z,15.80
2019-05-19T22:10:35.005Z,15.70
2019-05-19T22:13:04.873Z,15.70
2019-05-19T22:15:34.465Z,15.80
2019-05-19T22:18:04.028Z,15.70
2019-05-19T22:20:33.596Z,15.70
2019-05-19T22:23:03.153Z,15.60
2019-05-19T22:25:34.337Z,15.50
2019-05-19T22:28:23.181Z,15.30
2019-05-19T22:30:52.745Z,15.10
2019-05-19T22:33:22.381Z,15.10
2019-05-19T22:35:53.236Z,15.00
2019-05-19T22:38:24.083Z,14.80
2019-05-19T22:40:53.959Z,14.80
2019-05-19T22:43:23.523Z,14.90
2019-05-19T22:46:00.154Z,14.90
2019-05-19T22:48:30.081Z,14.80
2019-05-19T22:51:00.040Z,14.90
2019-05-19T22:53:33.187Z,14.90
2019-05-19T22:56:02.785Z,15.00
2019-05-19T22:58:32.492Z,15.00
2019-05-19T23:01:02.136Z,15.00
2019-05-19T23:03:31.753Z,15.00
2019-05-19T23:06:01.370Z,15.00
2019-05-19T23:08:30.929Z,14.90
2019-05-19T23:11:00.520Z,14.90
2019-05-19T23:13:30.184Z,14.90
2019-05-19T23:16:00.385Z,14.90
2019-05-19T23:18:30.098Z,14.90
2019-05-19T23:21:00.691Z,14.90
2019-05-19T23:23:30.312Z,15.00
2019-05-19T23:25:59.886Z,15.10
2019-05-19T23:28:35.603Z,15.10
2019-05-19T23:31:05.231Z,15.20
2019-05-19T23:33:34.783Z,15.20
2019-05-19T23:36:04.447Z,15.20
2019-05-19T23:38:33.979Z,15.10
2019-05-19T23:41:03.574Z,15.10
2019-05-19T23:43:34.127Z,15.10
2019-05-19T23:46:03.684Z,15.20
2019-05-19T23:48:33.320Z,15.30
2019-05-19T23:51:02.844Z,15.30
2019-05-19T23:53:32.423Z,15.40
2019-05-19T23:56:01.953Z,15.30
2019-05-19T23:58:31.515Z,15.30
