createdAt,value
2018-05-23T00:00:58.247Z,0.00
2018-05-23T00:01:58.240Z,0.00
2018-05-23T00:02:58.242Z,0.00
2018-05-23T00:03:58.296Z,0.00
2018-05-23T00:04:58.231Z,0.00
2018-05-23T00:05:58.226Z,0.00
2018-05-23T00:06:58.229Z,0.00
2018-05-23T00:07:58.215Z,0.00
2018-05-23T00:08:58.213Z,0.00
2018-05-23T00:09:58.206Z,0.00
2018-05-23T00:10:58.204Z,0.00
2018-05-23T00:11:58.205Z,0.00
2018-05-23T00:12:58.200Z,0.00
2018-05-23T00:13:58.194Z,0.00
2018-05-23T00:14:58.189Z,0.00
2018-05-23T00:15:58.188Z,0.00
2018-05-23T00:16:58.178Z,0.00
2018-05-23T00:17:58.174Z,0.00
2018-05-23T00:18:58.173Z,0.00
2018-05-23T00:19:58.171Z,0.00
2018-05-23T00:20:58.163Z,0.00
2018-05-23T00:21:58.160Z,0.00
2018-05-23T00:22:58.153Z,0.00
2018-05-23T00:23:58.149Z,0.00
2018-05-23T00:24:58.142Z,0.00
2018-05-23T00:25:58.147Z,0.00
2018-05-23T00:26:58.139Z,0.00
2018-05-23T00:27:58.134Z,0.00
2018-05-23T00:28:58.131Z,0.00
2018-05-23T00:29:58.123Z,0.00
2018-05-23T00:30:58.123Z,0.00
2018-05-23T00:31:58.135Z,0.00
2018-05-23T00:32:58.111Z,0.00
2018-05-23T00:33:58.108Z,0.00
2018-05-23T00:34:58.103Z,0.00
2018-05-23T00:35:58.100Z,0.00
2018-05-23T00:36:58.095Z,0.00
2018-05-23T00:37:58.090Z,0.00
2018-05-23T00:38:58.095Z,0.00
2018-05-23T00:39:58.091Z,0.00
2018-05-23T00:40:58.079Z,0.00
2018-05-23T00:41:58.085Z,0.00
2018-05-23T00:42:58.072Z,0.00
2018-05-23T00:43:58.071Z,0.00
2018-05-23T00:44:58.062Z,0.00
2018-05-23T00:45:58.058Z,0.00
2018-05-23T00:46:58.137Z,0.00
2018-05-23T00:47:58.052Z,0.00
2018-05-23T00:48:58.052Z,0.00
2018-05-23T00:49:58.045Z,0.00
2018-05-23T00:50:58.038Z,0.00
2018-05-23T00:51:58.035Z,0.00
2018-05-23T00:52:58.031Z,0.00
2018-05-23T00:53:58.029Z,0.00
2018-05-23T00:54:58.024Z,0.00
2018-05-23T00:55:58.018Z,0.00
2018-05-23T00:56:58.010Z,0.00
2018-05-23T00:57:58.011Z,0.00
2018-05-23T00:58:58.002Z,0.00
2018-05-23T00:59:58.026Z,0.00
2018-05-23T01:00:58.000Z,0.00
2018-05-23T01:01:57.994Z,0.00
2018-05-23T01:02:57.990Z,0.00
2018-05-23T01:03:57.986Z,0.00
2018-05-23T01:04:57.980Z,0.00
2018-05-23T01:05:57.977Z,0.00
2018-05-23T01:06:57.970Z,0.00
2018-05-23T01:07:57.970Z,0.00
2018-05-23T01:08:57.965Z,0.00
2018-05-23T01:09:57.960Z,0.00
2018-05-23T01:10:57.956Z,0.00
2018-05-23T01:11:57.953Z,0.00
2018-05-23T01:12:57.950Z,0.00
2018-05-23T01:13:57.940Z,0.00
2018-05-23T01:14:57.938Z,0.00
2018-05-23T01:15:57.933Z,0.00
2018-05-23T01:16:57.924Z,0.00
2018-05-23T01:17:57.926Z,0.00
2018-05-23T01:18:57.917Z,0.00
2018-05-23T01:19:57.913Z,0.00
2018-05-23T01:20:57.910Z,0.00
2018-05-23T01:21:57.915Z,0.00
2018-05-23T01:22:57.905Z,0.00
2018-05-23T01:23:57.901Z,0.00
2018-05-23T01:24:57.900Z,0.00
2018-05-23T01:25:57.891Z,0.00
2018-05-23T01:26:57.884Z,0.00
2018-05-23T01:27:57.878Z,0.00
2018-05-23T01:28:57.878Z,0.00
2018-05-23T01:29:57.873Z,0.00
2018-05-23T01:30:57.872Z,0.00
2018-05-23T01:31:57.862Z,0.00
2018-05-23T01:32:57.857Z,0.00
2018-05-23T01:33:57.852Z,0.00
2018-05-23T01:34:57.854Z,0.00
2018-05-23T01:35:57.848Z,0.00
2018-05-23T01:36:57.845Z,0.00
2018-05-23T01:37:57.841Z,0.00
2018-05-23T01:38:57.833Z,0.00
2018-05-23T01:39:57.838Z,0.00
2018-05-23T01:40:57.826Z,0.00
2018-05-23T01:41:57.824Z,0.00
2018-05-23T01:42:57.820Z,0.00
2018-05-23T01:43:57.815Z,0.00
2018-05-23T01:44:57.811Z,0.00
2018-05-23T01:45:57.804Z,0.00
2018-05-23T01:46:57.803Z,0.00
2018-05-23T01:47:57.796Z,0.00
2018-05-23T01:48:57.788Z,0.00
2018-05-23T01:49:57.787Z,0.00
2018-05-23T01:50:57.787Z,0.00
2018-05-23T01:51:57.781Z,0.00
2018-05-23T01:52:57.771Z,0.00
2018-05-23T01:53:57.766Z,0.00
2018-05-23T01:54:57.767Z,0.00
2018-05-23T01:55:57.767Z,0.00
2018-05-23T01:56:57.758Z,0.00
2018-05-23T01:57:57.775Z,0.00
2018-05-23T01:58:57.750Z,0.00
2018-05-23T01:59:57.744Z,0.00
2018-05-23T02:00:57.741Z,0.00
2018-05-23T02:01:57.735Z,0.00
2018-05-23T02:02:57.735Z,0.00
2018-05-23T02:03:57.728Z,0.00
2018-05-23T02:04:57.723Z,0.00
2018-05-23T02:05:57.719Z,0.00
2018-05-23T02:06:57.713Z,0.00
2018-05-23T02:07:57.711Z,0.00
2018-05-23T02:08:57.706Z,0.00
2018-05-23T02:09:57.703Z,0.00
2018-05-23T02:10:57.704Z,0.00
2018-05-23T02:11:57.694Z,0.00
2018-05-23T02:12:57.688Z,0.00
2018-05-23T02:13:57.682Z,0.00
2018-05-23T02:14:57.682Z,0.00
2018-05-23T02:15:57.673Z,0.00
2018-05-23T02:16:57.675Z,0.00
2018-05-23T02:17:57.667Z,0.00
2018-05-23T02:18:57.664Z,0.00
2018-05-23T02:19:57.654Z,0.00
2018-05-23T02:20:57.650Z,0.00
2018-05-23T02:21:57.650Z,0.00
2018-05-23T02:22:57.672Z,0.00
2018-05-23T02:23:57.650Z,0.00
2018-05-23T02:24:57.637Z,0.00
2018-05-23T02:25:57.635Z,0.00
2018-05-23T02:26:57.627Z,0.00
2018-05-23T02:27:57.629Z,0.00
2018-05-23T02:28:57.617Z,0.00
2018-05-23T02:29:57.611Z,0.00
2018-05-23T02:30:57.617Z,0.00
2018-05-23T02:31:57.604Z,0.00
2018-05-23T02:32:57.603Z,0.00
2018-05-23T02:33:57.596Z,0.00
2018-05-23T02:34:57.601Z,0.00
2018-05-23T02:35:57.589Z,0.00
2018-05-23T02:36:57.585Z,0.00
2018-05-23T02:37:57.582Z,0.00
2018-05-23T02:38:57.577Z,0.00
2018-05-23T02:39:57.574Z,0.00
2018-05-23T02:40:57.566Z,0.00
2018-05-23T02:41:57.564Z,0.00
2018-05-23T02:42:57.562Z,0.00
2018-05-23T02:43:57.554Z,0.00
2018-05-23T02:44:57.553Z,0.00
2018-05-23T02:45:57.551Z,0.00
2018-05-23T02:46:57.545Z,0.00
2018-05-23T02:47:57.537Z,0.00
2018-05-23T02:48:57.529Z,0.00
2018-05-23T02:49:57.532Z,0.00
2018-05-23T02:50:57.523Z,0.00
2018-05-23T02:51:57.521Z,0.00
2018-05-23T02:52:57.519Z,0.00
2018-05-23T02:53:57.512Z,0.00
2018-05-23T02:54:57.503Z,0.00
2018-05-23T02:55:57.500Z,0.00
2018-05-23T02:56:57.495Z,0.00
2018-05-23T02:57:57.489Z,0.00
2018-05-23T02:58:57.489Z,0.00
2018-05-23T02:59:57.486Z,0.00
2018-05-23T03:00:57.480Z,0.00
2018-05-23T03:01:57.475Z,0.00
2018-05-23T03:02:57.494Z,0.00
2018-05-23T03:03:57.468Z,0.00
2018-05-23T03:04:57.462Z,0.00
2018-05-23T03:05:57.457Z,0.00
2018-05-23T03:06:57.454Z,0.00
2018-05-23T03:07:57.447Z,0.00
2018-05-23T03:08:57.445Z,0.00
2018-05-23T03:09:57.440Z,0.00
2018-05-23T03:10:57.445Z,0.00
2018-05-23T03:11:57.433Z,0.00
2018-05-23T03:12:57.428Z,0.00
2018-05-23T03:13:57.423Z,0.00
2018-05-23T03:14:57.420Z,0.00
2018-05-23T03:15:57.411Z,0.00
2018-05-23T03:16:57.406Z,0.00
2018-05-23T03:17:57.405Z,0.00
2018-05-23T03:18:57.401Z,0.00
2018-05-23T03:19:57.401Z,0.00
2018-05-23T03:20:57.393Z,0.00
2018-05-23T03:21:57.420Z,0.00
2018-05-23T03:22:57.387Z,0.00
2018-05-23T03:23:57.377Z,0.00
2018-05-23T03:24:57.377Z,5.63
2018-05-23T03:25:57.372Z,5.63
2018-05-23T03:26:57.368Z,5.63
2018-05-23T03:27:57.365Z,5.63
2018-05-23T03:28:57.377Z,5.63
2018-05-23T03:29:57.353Z,5.63
2018-05-23T03:30:57.348Z,5.63
2018-05-23T03:31:57.344Z,5.63
2018-05-23T03:32:57.354Z,5.63
2018-05-23T03:33:57.341Z,11.25
2018-05-23T03:34:57.333Z,11.25
2018-05-23T03:35:57.327Z,11.25
2018-05-23T03:36:57.321Z,11.25
2018-05-23T03:37:57.375Z,16.88
2018-05-23T03:38:57.316Z,16.88
2018-05-23T03:39:57.309Z,16.88
2018-05-23T03:40:57.307Z,22.50
2018-05-23T03:41:57.300Z,22.50
2018-05-23T03:42:57.297Z,28.13
2018-05-23T03:43:57.290Z,28.13
2018-05-23T03:44:57.286Z,28.13
2018-05-23T03:45:57.282Z,28.13
2018-05-23T03:46:57.278Z,33.75
2018-05-23T03:47:57.279Z,33.75
2018-05-23T03:48:57.269Z,33.75
2018-05-23T03:49:57.271Z,39.38
2018-05-23T03:50:57.261Z,39.38
2018-05-23T03:51:57.255Z,39.38
2018-05-23T03:52:57.252Z,45.00
2018-05-23T03:53:57.248Z,45.00
2018-05-23T03:54:57.245Z,45.00
2018-05-23T03:55:57.241Z,50.63
2018-05-23T03:56:57.238Z,50.63
2018-05-23T03:57:57.229Z,56.25
2018-05-23T03:58:57.224Z,56.25
2018-05-23T03:59:57.221Z,61.88
2018-05-23T04:00:57.215Z,61.88
2018-05-23T04:01:57.212Z,61.88
2018-05-23T04:02:57.207Z,67.50
2018-05-23T04:03:57.204Z,67.50
2018-05-23T04:04:57.195Z,67.50
2018-05-23T04:05:57.191Z,73.13
2018-05-23T04:06:57.189Z,73.13
2018-05-23T04:07:57.184Z,78.75
2018-05-23T04:08:57.182Z,84.38
2018-05-23T04:09:57.175Z,84.38
2018-05-23T04:10:57.173Z,84.38
2018-05-23T04:11:57.166Z,90.00
2018-05-23T04:12:57.159Z,95.63
2018-05-23T04:13:57.155Z,101.25
2018-05-23T04:14:57.154Z,106.88
2018-05-23T04:15:57.150Z,112.50
2018-05-23T04:16:57.145Z,118.13
2018-05-23T04:17:57.144Z,123.75
2018-05-23T04:18:57.134Z,129.38
2018-05-23T04:19:57.131Z,135.00
2018-05-23T04:20:57.123Z,135.00
2018-05-23T04:21:57.125Z,140.63
2018-05-23T04:22:57.117Z,140.63
2018-05-23T04:23:57.115Z,146.25
2018-05-23T04:24:57.215Z,151.88
2018-05-23T04:25:57.103Z,151.88
2018-05-23T04:26:57.097Z,157.50
2018-05-23T04:27:57.095Z,157.50
2018-05-23T04:28:57.093Z,163.13
2018-05-23T04:29:57.102Z,168.75
2018-05-23T04:30:57.084Z,168.75
2018-05-23T04:31:57.080Z,168.75
2018-05-23T04:32:57.074Z,180.00
2018-05-23T04:33:57.067Z,174.38
2018-05-23T04:34:57.078Z,180.00
2018-05-23T04:35:57.061Z,185.63
2018-05-23T04:36:57.060Z,185.63
2018-05-23T04:37:57.053Z,191.25
2018-05-23T04:38:57.049Z,191.25
2018-05-23T04:39:57.054Z,196.88
2018-05-23T04:40:57.036Z,202.50
2018-05-23T04:41:57.031Z,202.50
2018-05-23T04:42:57.032Z,202.50
2018-05-23T04:43:57.046Z,196.88
2018-05-23T04:44:57.021Z,196.88
2018-05-23T04:45:57.013Z,196.88
2018-05-23T04:46:57.015Z,202.50
2018-05-23T04:47:57.014Z,202.50
2018-05-23T04:48:57.005Z,208.13
2018-05-23T04:49:56.998Z,213.75
2018-05-23T04:50:56.997Z,219.38
2018-05-23T04:51:56.993Z,225.00
2018-05-23T04:52:56.989Z,230.63
2018-05-23T04:53:56.987Z,236.25
2018-05-23T04:54:56.975Z,241.88
2018-05-23T04:55:56.987Z,241.88
2018-05-23T04:56:56.973Z,247.50
2018-05-23T04:57:56.967Z,247.50
2018-05-23T04:58:56.966Z,247.50
2018-05-23T04:59:56.959Z,241.88
2018-05-23T05:00:56.949Z,247.50
2018-05-23T05:01:56.947Z,253.13
2018-05-23T05:02:56.943Z,253.13
2018-05-23T05:03:56.945Z,258.75
2018-05-23T05:04:56.939Z,270.00
2018-05-23T05:05:56.936Z,270.00
2018-05-23T05:06:56.931Z,275.63
2018-05-23T05:07:56.955Z,275.63
2018-05-23T05:08:56.915Z,275.63
2018-05-23T05:09:56.961Z,270.00
2018-05-23T05:10:56.913Z,264.38
2018-05-23T05:11:56.910Z,264.38
2018-05-23T05:12:56.905Z,264.38
2018-05-23T05:13:56.900Z,264.38
2018-05-23T05:14:56.891Z,270.00
2018-05-23T05:15:56.886Z,275.63
2018-05-23T05:16:56.887Z,281.25
2018-05-23T05:17:56.885Z,286.88
2018-05-23T05:18:56.880Z,298.13
2018-05-23T05:19:56.878Z,309.38
2018-05-23T05:20:56.871Z,320.63
2018-05-23T05:21:56.866Z,337.50
2018-05-23T05:22:56.864Z,354.38
2018-05-23T05:23:56.861Z,365.63
2018-05-23T05:24:56.901Z,382.50
2018-05-23T05:25:56.851Z,388.13
2018-05-23T05:26:56.849Z,399.38
2018-05-23T05:27:56.847Z,410.63
2018-05-23T05:28:56.836Z,410.63
2018-05-23T05:29:56.833Z,421.88
2018-05-23T05:30:56.832Z,433.13
2018-05-23T05:31:56.826Z,444.38
2018-05-23T05:32:56.826Z,455.63
2018-05-23T05:33:56.821Z,466.88
2018-05-23T05:34:56.817Z,472.50
2018-05-23T05:35:56.812Z,489.38
2018-05-23T05:36:56.806Z,495.00
2018-05-23T05:37:56.803Z,506.25
2018-05-23T05:38:56.804Z,511.88
2018-05-23T05:39:56.801Z,523.13
2018-05-23T05:40:56.803Z,528.75
2018-05-23T05:41:56.790Z,528.75
2018-05-23T05:42:56.785Z,528.75
2018-05-23T05:43:56.779Z,528.75
2018-05-23T05:44:56.792Z,528.75
2018-05-23T05:45:56.771Z,523.13
2018-05-23T05:46:56.862Z,523.13
2018-05-23T05:47:56.772Z,517.50
2018-05-23T05:48:56.765Z,506.25
2018-05-23T05:49:56.768Z,500.63
2018-05-23T05:50:56.756Z,483.75
2018-05-23T05:51:56.753Z,466.88
2018-05-23T05:52:56.750Z,450.00
2018-05-23T05:53:56.747Z,438.75
2018-05-23T05:54:56.745Z,427.50
2018-05-23T05:55:56.746Z,421.88
2018-05-23T05:56:56.734Z,410.63
2018-05-23T05:57:56.730Z,405.00
2018-05-23T05:58:56.728Z,399.38
2018-05-23T05:59:56.727Z,399.38
2018-05-23T06:00:56.725Z,399.38
2018-05-23T06:01:56.774Z,399.38
2018-05-23T06:02:56.716Z,410.63
2018-05-23T06:03:56.728Z,427.50
2018-05-23T06:04:56.721Z,450.00
2018-05-23T06:05:56.708Z,466.88
2018-05-23T06:06:56.714Z,489.38
2018-05-23T06:07:56.753Z,506.25
2018-05-23T06:08:56.696Z,528.75
2018-05-23T06:09:56.695Z,551.25
2018-05-23T06:10:56.691Z,568.13
2018-05-23T06:11:56.681Z,590.63
2018-05-23T06:12:56.683Z,613.13
2018-05-23T06:13:56.681Z,646.88
2018-05-23T06:14:56.676Z,680.63
2018-05-23T06:15:56.674Z,720.00
2018-05-23T06:16:56.670Z,748.13
2018-05-23T06:17:56.663Z,787.50
2018-05-23T06:18:56.662Z,815.63
2018-05-23T06:19:56.666Z,832.50
2018-05-23T06:20:56.660Z,855.00
2018-05-23T06:21:56.653Z,860.63
2018-05-23T06:22:56.726Z,860.63
2018-05-23T06:23:56.650Z,855.00
2018-05-23T06:24:56.641Z,871.88
2018-05-23T06:25:56.635Z,866.25
2018-05-23T06:26:56.644Z,860.63
2018-05-23T06:27:56.636Z,866.25
2018-05-23T06:28:56.635Z,866.25
2018-05-23T06:29:56.631Z,871.88
2018-05-23T06:30:56.627Z,871.88
2018-05-23T06:31:56.621Z,866.25
2018-05-23T06:32:56.619Z,871.88
2018-05-23T06:33:56.614Z,871.88
2018-05-23T06:34:56.615Z,883.13
2018-05-23T06:35:56.613Z,888.75
2018-05-23T06:36:56.610Z,905.63
2018-05-23T06:37:56.607Z,922.50
2018-05-23T06:38:56.604Z,950.63
2018-05-23T06:39:56.599Z,973.13
2018-05-23T06:40:56.608Z,990.00
2018-05-23T06:41:56.597Z,1006.88
2018-05-23T06:42:56.594Z,1006.88
2018-05-23T06:43:56.594Z,1001.25
2018-05-23T06:44:56.589Z,984.38
2018-05-23T06:45:56.594Z,978.75
2018-05-23T06:46:56.581Z,967.50
2018-05-23T06:47:56.587Z,961.88
2018-05-23T06:48:56.577Z,961.88
2018-05-23T06:49:56.669Z,956.25
2018-05-23T06:50:56.575Z,950.63
2018-05-23T06:51:56.574Z,945.00
2018-05-23T06:52:56.566Z,933.75
2018-05-23T06:53:56.567Z,911.25
2018-05-23T06:54:56.560Z,900.00
2018-05-23T06:55:56.558Z,888.75
2018-05-23T06:56:56.559Z,888.75
2018-05-23T06:57:56.556Z,888.75
2018-05-23T06:58:56.555Z,894.38
2018-05-23T06:59:56.552Z,900.00
2018-05-23T07:00:56.554Z,905.63
2018-05-23T07:01:56.546Z,916.88
2018-05-23T07:02:56.545Z,928.13
2018-05-23T07:03:56.546Z,933.75
2018-05-23T07:04:56.542Z,945.00
2018-05-23T07:05:56.623Z,950.63
2018-05-23T07:06:56.537Z,945.00
2018-05-23T07:07:56.534Z,945.00
2018-05-23T07:08:56.533Z,945.00
2018-05-23T07:09:56.532Z,945.00
2018-05-23T07:10:56.530Z,945.00
2018-05-23T07:11:56.528Z,956.25
2018-05-23T07:12:56.525Z,967.50
2018-05-23T07:13:56.522Z,984.38
2018-05-23T07:14:56.522Z,1001.25
2018-05-23T07:15:56.523Z,1023.75
2018-05-23T07:16:56.519Z,1023.75
2018-05-23T07:17:56.600Z,1029.38
2018-05-23T07:18:56.516Z,1040.63
2018-05-23T07:19:56.513Z,1051.88
2018-05-23T07:20:56.512Z,1063.13
2018-05-23T07:21:56.517Z,1074.38
2018-05-23T07:22:56.509Z,1091.25
2018-05-23T07:23:56.503Z,1125.00
2018-05-23T07:24:56.508Z,1147.50
2018-05-23T07:25:56.514Z,1220.63
2018-05-23T07:26:56.507Z,1209.38
2018-05-23T07:27:56.501Z,1215.00
2018-05-23T07:28:56.494Z,1237.50
2018-05-23T07:29:56.490Z,1271.25
2018-05-23T07:30:56.490Z,1327.50
2018-05-23T07:31:56.501Z,1451.25
2018-05-23T07:32:56.490Z,1434.38
2018-05-23T07:33:56.490Z,1586.25
2018-05-23T07:34:56.487Z,1496.25
2018-05-23T07:35:56.481Z,1546.88
2018-05-23T07:36:56.481Z,1558.13
2018-05-23T07:37:56.481Z,1586.25
2018-05-23T07:38:56.484Z,1653.75
2018-05-23T07:39:56.482Z,1783.13
2018-05-23T07:40:56.479Z,2019.38
2018-05-23T07:41:56.482Z,2019.38
2018-05-23T07:42:56.474Z,1963.13
2018-05-23T07:43:56.473Z,2148.75
2018-05-23T07:44:56.472Z,2081.25
2018-05-23T07:45:56.549Z,2503.13
2018-05-23T07:46:56.476Z,2295.00
2018-05-23T07:47:56.474Z,2475.00
2018-05-23T07:48:56.471Z,2745.00
2018-05-23T07:49:56.469Z,2542.50
2018-05-23T07:50:56.472Z,2401.88
2018-05-23T07:51:56.476Z,2806.88
2018-05-23T07:52:56.471Z,2773.13
2018-05-23T07:53:56.473Z,2722.50
2018-05-23T07:54:56.471Z,3318.75
2018-05-23T07:55:56.471Z,3240.00
2018-05-23T07:56:56.468Z,3386.25
2018-05-23T07:57:56.479Z,3223.13
2018-05-23T07:58:56.469Z,3228.75
2018-05-23T07:59:56.496Z,3020.63
2018-05-23T08:00:56.469Z,2919.38
2018-05-23T08:01:56.477Z,2885.63
2018-05-23T08:02:56.475Z,2896.88
2018-05-23T08:03:56.471Z,3043.13
2018-05-23T08:04:56.470Z,3116.25
2018-05-23T08:05:56.475Z,2705.63
2018-05-23T08:06:56.476Z,2621.25
2018-05-23T08:07:56.475Z,2103.75
2018-05-23T08:08:56.477Z,2469.38
2018-05-23T08:09:56.476Z,2385.00
2018-05-23T08:10:56.479Z,2036.25
2018-05-23T08:11:56.477Z,1912.50
2018-05-23T08:12:56.481Z,1833.75
2018-05-23T08:13:56.481Z,1833.75
2018-05-23T08:14:56.483Z,1906.88
2018-05-23T08:15:56.489Z,1777.50
2018-05-23T08:16:56.481Z,1878.75
2018-05-23T08:17:56.500Z,1991.25
2018-05-23T08:18:56.489Z,1963.13
2018-05-23T08:19:56.489Z,2081.25
2018-05-23T08:20:56.491Z,2182.50
2018-05-23T08:21:56.490Z,2323.13
2018-05-23T08:22:56.490Z,2621.25
2018-05-23T08:23:56.496Z,2761.88
2018-05-23T08:24:56.491Z,2812.50
2018-05-23T08:25:56.495Z,2823.75
2018-05-23T08:26:56.497Z,2908.13
2018-05-23T08:27:56.498Z,3082.50
2018-05-23T08:28:56.500Z,3133.13
2018-05-23T08:29:56.502Z,3144.38
2018-05-23T08:30:56.498Z,3082.50
2018-05-23T08:31:56.501Z,2913.75
2018-05-23T08:32:56.503Z,2705.63
2018-05-23T08:33:56.501Z,2458.13
2018-05-23T08:34:56.509Z,2418.75
2018-05-23T08:35:56.510Z,2385.00
2018-05-23T08:36:56.509Z,2238.75
2018-05-23T08:37:56.510Z,2115.00
2018-05-23T08:38:56.510Z,2064.38
2018-05-23T08:39:56.511Z,1996.88
2018-05-23T08:40:56.521Z,2030.63
2018-05-23T08:41:56.521Z,2064.38
2018-05-23T08:42:56.522Z,1974.38
2018-05-23T08:43:56.519Z,1946.25
2018-05-23T08:44:56.522Z,1946.25
2018-05-23T08:45:56.644Z,1996.88
2018-05-23T08:46:56.534Z,1963.13
2018-05-23T08:47:56.530Z,1890.00
2018-05-23T08:48:56.532Z,1856.25
2018-05-23T08:49:56.533Z,1833.75
2018-05-23T08:50:56.530Z,1766.25
2018-05-23T08:51:56.532Z,1743.75
2018-05-23T08:52:56.533Z,1726.88
2018-05-23T08:53:56.533Z,1693.13
2018-05-23T08:54:56.541Z,1648.13
2018-05-23T08:55:56.540Z,1569.38
2018-05-23T08:56:56.544Z,1546.88
2018-05-23T08:57:56.538Z,1530.00
2018-05-23T08:58:56.559Z,1575.00
2018-05-23T08:59:56.547Z,1620.00
2018-05-23T09:00:56.547Z,1653.75
2018-05-23T09:01:56.553Z,1704.38
2018-05-23T09:02:56.548Z,1620.00
2018-05-23T09:03:56.549Z,1665.00
2018-05-23T09:04:56.638Z,1766.25
2018-05-23T09:05:56.552Z,1777.50
2018-05-23T09:06:57.258Z,1777.50
2018-05-23T09:07:56.551Z,1816.88
2018-05-23T09:08:56.557Z,1861.88
2018-05-23T09:09:56.556Z,1923.75
2018-05-23T09:10:56.554Z,1951.88
2018-05-23T09:11:56.553Z,1895.63
2018-05-23T09:12:56.552Z,1805.63
2018-05-23T09:13:56.568Z,1766.25
2018-05-23T09:14:56.575Z,1811.25
2018-05-23T09:15:56.559Z,1873.13
2018-05-23T09:16:56.556Z,1940.63
2018-05-23T09:17:56.577Z,2086.88
2018-05-23T09:18:56.557Z,2407.50
2018-05-23T09:19:56.561Z,2559.38
2018-05-23T09:20:56.561Z,2553.75
2018-05-23T09:21:56.564Z,2469.38
2018-05-23T09:22:56.566Z,2576.25
2018-05-23T09:23:56.568Z,2992.50
2018-05-23T09:24:56.566Z,3701.25
2018-05-23T09:25:56.566Z,4123.13
2018-05-23T09:26:56.572Z,4336.88
2018-05-23T09:27:56.598Z,4550.63
2018-05-23T09:28:56.575Z,5040.00
2018-05-23T09:29:56.589Z,5366.25
2018-05-23T09:30:56.575Z,4331.25
2018-05-23T09:31:56.576Z,4505.63
2018-05-23T09:32:56.581Z,4235.63
2018-05-23T09:33:56.587Z,4055.63
2018-05-23T09:34:56.586Z,4477.50
2018-05-23T09:35:56.589Z,2868.75
2018-05-23T09:36:56.589Z,4033.13
2018-05-23T09:37:56.595Z,3931.88
2018-05-23T09:38:56.595Z,3836.25
2018-05-23T09:39:56.604Z,4426.88
2018-05-23T09:40:56.608Z,4606.88
2018-05-23T09:41:56.611Z,4500.00
2018-05-23T09:42:56.615Z,4511.25
2018-05-23T09:43:56.616Z,3892.50
2018-05-23T09:44:56.619Z,4246.88
2018-05-23T09:45:56.622Z,3920.63
2018-05-23T09:46:56.623Z,3853.13
2018-05-23T09:47:56.628Z,3931.88
2018-05-23T09:48:56.638Z,3903.75
2018-05-23T09:49:56.642Z,3999.38
2018-05-23T09:50:56.640Z,3982.50
2018-05-23T09:51:56.646Z,3903.75
2018-05-23T09:52:56.648Z,3886.88
2018-05-23T09:53:56.651Z,3718.13
2018-05-23T09:54:56.728Z,3645.00
2018-05-23T09:55:56.671Z,3498.75
2018-05-23T09:56:56.671Z,3521.25
2018-05-23T09:57:56.681Z,3605.63
2018-05-23T09:58:56.679Z,3774.38
2018-05-23T09:59:56.686Z,3656.25
2018-05-23T10:00:56.685Z,3971.25
2018-05-23T10:01:56.691Z,4207.50
2018-05-23T10:02:56.692Z,4230.00
2018-05-23T10:03:56.697Z,4100.63
2018-05-23T10:04:56.704Z,3830.63
2018-05-23T10:05:56.707Z,3853.13
2018-05-23T10:06:56.716Z,4050.00
2018-05-23T10:07:56.720Z,4162.50
2018-05-23T10:08:56.724Z,4168.13
2018-05-23T10:09:56.727Z,4325.63
2018-05-23T10:10:56.737Z,3768.75
2018-05-23T10:11:56.750Z,3645.00
2018-05-23T10:12:56.750Z,3971.25
2018-05-23T10:13:56.746Z,3965.63
2018-05-23T10:14:56.750Z,3819.38
2018-05-23T10:15:56.759Z,3999.38
2018-05-23T10:16:56.770Z,4455.00
2018-05-23T10:17:56.774Z,4331.25
2018-05-23T10:18:56.775Z,3937.50
2018-05-23T10:19:56.776Z,3600.00
2018-05-23T10:20:56.778Z,3015.00
2018-05-23T10:21:56.785Z,3043.13
2018-05-23T10:22:56.794Z,3065.63
2018-05-23T10:23:56.797Z,3864.38
2018-05-23T10:24:56.803Z,2874.38
2018-05-23T10:25:56.833Z,3161.25
2018-05-23T10:26:56.810Z,3515.63
2018-05-23T10:27:56.814Z,3043.13
2018-05-23T10:28:56.820Z,2604.38
2018-05-23T10:29:56.827Z,2660.63
2018-05-23T10:30:56.830Z,2385.00
2018-05-23T10:31:56.840Z,2520.00
2018-05-23T10:32:56.843Z,2536.88
2018-05-23T10:33:56.845Z,2278.13
2018-05-23T10:34:56.846Z,2323.13
2018-05-23T10:35:56.852Z,2283.75
2018-05-23T10:36:56.860Z,2216.25
2018-05-23T10:37:56.866Z,2345.63
2018-05-23T10:38:56.877Z,2311.88
2018-05-23T10:39:56.873Z,2458.13
2018-05-23T10:40:56.871Z,2446.88
2018-05-23T10:41:56.878Z,2520.00
2018-05-23T10:42:56.948Z,2559.38
2018-05-23T10:43:56.887Z,2345.63
2018-05-23T10:44:56.891Z,2418.75
2018-05-23T10:45:56.889Z,2418.75
2018-05-23T10:46:56.894Z,2098.13
2018-05-23T10:47:56.898Z,2171.25
2018-05-23T10:48:56.900Z,2019.38
2018-05-23T10:49:56.907Z,2053.13
2018-05-23T10:50:56.908Z,2064.38
2018-05-23T10:51:56.950Z,2025.00
2018-05-23T10:52:56.917Z,1895.63
2018-05-23T10:53:56.912Z,1923.75
2018-05-23T10:54:56.916Z,1873.13
2018-05-23T10:55:56.921Z,1918.13
2018-05-23T10:56:56.926Z,1755.00
2018-05-23T10:57:56.924Z,1676.25
2018-05-23T10:58:56.928Z,1642.50
2018-05-23T10:59:56.932Z,1608.75
2018-05-23T11:00:56.931Z,1597.50
2018-05-23T11:01:56.942Z,1558.13
2018-05-23T11:02:57.011Z,1575.00
2018-05-23T11:03:56.964Z,1485.00
2018-05-23T11:04:56.947Z,1428.75
2018-05-23T11:05:57.033Z,1406.25
2018-05-23T11:06:56.959Z,1400.63
2018-05-23T11:07:56.951Z,1411.88
2018-05-23T11:08:56.956Z,1423.13
2018-05-23T11:09:56.956Z,1428.75
2018-05-23T11:10:56.960Z,1434.38
2018-05-23T11:11:56.963Z,1440.00
2018-05-23T11:12:56.957Z,1445.63
2018-05-23T11:13:56.961Z,1468.13
2018-05-23T11:14:56.987Z,1473.75
2018-05-23T11:15:56.966Z,1440.00
2018-05-23T11:16:56.988Z,1434.38
2018-05-23T11:17:56.967Z,1428.75
2018-05-23T11:18:56.978Z,1434.38
2018-05-23T11:19:56.972Z,1445.63
2018-05-23T11:20:56.971Z,1473.75
2018-05-23T11:21:56.972Z,1507.50
2018-05-23T11:22:56.976Z,1535.63
2018-05-23T11:23:56.974Z,1569.38
2018-05-23T11:24:56.977Z,1580.63
2018-05-23T11:25:56.986Z,1597.50
2018-05-23T11:26:56.981Z,1591.88
2018-05-23T11:27:56.985Z,1586.25
2018-05-23T11:28:56.979Z,1603.13
2018-05-23T11:29:56.984Z,1608.75
2018-05-23T11:30:56.984Z,1586.25
2018-05-23T11:31:56.987Z,1575.00
2018-05-23T11:32:56.986Z,1580.63
2018-05-23T11:33:56.991Z,1591.88
2018-05-23T11:34:56.986Z,1575.00
2018-05-23T11:35:56.987Z,1558.13
2018-05-23T11:36:56.986Z,1558.13
2018-05-23T11:37:56.990Z,1558.13
2018-05-23T11:38:56.994Z,1563.75
2018-05-23T11:39:56.995Z,1597.50
2018-05-23T11:40:56.994Z,1591.88
2018-05-23T11:41:56.993Z,1681.88
2018-05-23T11:42:57.000Z,1704.38
2018-05-23T11:43:56.994Z,1642.50
2018-05-23T11:44:56.993Z,1608.75
2018-05-23T11:45:57.000Z,1541.25
2018-05-23T11:46:57.003Z,1524.38
2018-05-23T11:47:57.000Z,1530.00
2018-05-23T11:48:57.003Z,1648.13
2018-05-23T11:49:56.998Z,1591.88
2018-05-23T11:50:57.018Z,1591.88
2018-05-23T11:51:57.005Z,1569.38
2018-05-23T11:52:57.014Z,1586.25
2018-05-23T11:53:57.007Z,1563.75
2018-05-23T11:54:57.008Z,1535.63
2018-05-23T11:55:57.005Z,1501.88
2018-05-23T11:56:57.005Z,1518.75
2018-05-23T11:57:57.008Z,1468.13
2018-05-23T11:58:57.020Z,1479.38
2018-05-23T11:59:57.013Z,1445.63
2018-05-23T12:00:57.016Z,1411.88
2018-05-23T12:01:57.136Z,1366.88
2018-05-23T12:02:57.010Z,1361.25
2018-05-23T12:03:57.021Z,1338.75
2018-05-23T12:04:57.017Z,1310.63
2018-05-23T12:05:57.014Z,1293.75
2018-05-23T12:06:57.015Z,1282.50
2018-05-23T12:07:57.115Z,1260.00
2018-05-23T12:08:57.022Z,1237.50
2018-05-23T12:09:57.014Z,1231.88
2018-05-23T12:10:57.016Z,1226.25
2018-05-23T12:11:57.017Z,1203.75
2018-05-23T12:12:57.020Z,1192.50
2018-05-23T12:13:57.021Z,1181.25
2018-05-23T12:14:57.021Z,1175.63
2018-05-23T12:15:57.021Z,1170.00
2018-05-23T12:16:57.018Z,1170.00
2018-05-23T12:17:57.017Z,1170.00
2018-05-23T12:18:57.023Z,1175.63
2018-05-23T12:19:57.025Z,1181.25
2018-05-23T12:20:57.026Z,1175.63
2018-05-23T12:21:57.027Z,1175.63
2018-05-23T12:22:57.020Z,1175.63
2018-05-23T12:23:57.022Z,1175.63
2018-05-23T12:24:57.020Z,1175.63
2018-05-23T12:25:57.026Z,1170.00
2018-05-23T12:26:57.029Z,1170.00
2018-05-23T12:27:57.025Z,1158.75
2018-05-23T12:28:57.027Z,1158.75
2018-05-23T12:29:57.022Z,1153.13
2018-05-23T12:30:57.021Z,1153.13
2018-05-23T12:31:57.028Z,1153.13
2018-05-23T12:32:57.027Z,1153.13