createdAt,value
2019-01-26T00:00:56.485Z,60.01
2019-01-26T00:03:27.475Z,59.30
2019-01-26T00:05:58.327Z,59.32
2019-01-26T00:08:29.098Z,59.36
2019-01-26T00:11:00.027Z,58.96
2019-01-26T00:13:30.906Z,60.36
2019-01-26T00:16:01.904Z,59.52
2019-01-26T00:18:33.282Z,59.39
2019-01-26T00:21:04.061Z,61.10
2019-01-26T00:23:34.970Z,60.61
2019-01-26T00:26:06.054Z,60.54
2019-01-26T00:28:36.914Z,61.52
2019-01-26T00:31:08.182Z,61.56
2019-01-26T00:33:43.112Z,61.77
2019-01-26T00:36:11.850Z,61.92
2019-01-26T00:38:42.715Z,63.01
2019-01-26T00:41:13.604Z,62.54
2019-01-26T00:43:44.505Z,63.20
2019-01-26T00:46:15.387Z,62.72
2019-01-26T00:48:46.204Z,63.25
2019-01-26T00:51:17.331Z,62.92
2019-01-26T00:53:48.146Z,63.14
2019-01-26T00:56:20.153Z,63.04
2019-01-26T00:58:51.056Z,63.10
2019-01-26T01:01:21.971Z,63.19
2019-01-26T01:03:52.858Z,64.15
2019-01-26T01:06:25.998Z,64.25
2019-01-26T01:08:56.546Z,65.24
2019-01-26T01:11:27.427Z,65.23
2019-01-26T01:13:58.258Z,65.88
2019-01-26T01:16:35.862Z,65.76
2019-01-26T01:19:03.223Z,65.86
2019-01-26T01:21:34.058Z,65.94
2019-01-26T01:24:04.841Z,66.12
2019-01-26T01:26:35.940Z,66.71
2019-01-26T01:29:06.955Z,66.83
2019-01-26T01:31:38.142Z,67.34
2019-01-26T01:34:09.005Z,67.06
2019-01-26T01:36:39.966Z,67.39
2019-01-26T01:39:11.012Z,67.57
2019-01-26T01:41:41.866Z,67.83
2019-01-26T01:44:12.746Z,67.85
2019-01-26T01:46:43.646Z,67.87
2019-01-26T01:49:14.477Z,68.02
2019-01-26T01:51:45.449Z,68.51
2019-01-26T01:54:16.207Z,68.14
2019-01-26T01:56:47.106Z,67.88
2019-01-26T01:59:17.978Z,67.52
2019-01-26T02:01:48.746Z,68.25
2019-01-26T02:04:19.562Z,67.42
2019-01-26T02:06:50.476Z,67.72
2019-01-26T02:09:21.358Z,67.65
2019-01-26T02:11:52.235Z,67.49
2019-01-26T02:14:23.090Z,66.31
2019-01-26T02:16:55.041Z,66.39
2019-01-26T02:19:25.930Z,66.96
2019-01-26T02:21:56.724Z,66.66
2019-01-26T02:24:27.368Z,66.59
2019-01-26T02:26:58.158Z,66.07
2019-01-26T02:29:29.046Z,66.38
2019-01-26T02:32:00.211Z,66.47
2019-01-26T02:34:30.952Z,66.82
2019-01-26T02:37:01.888Z,66.64
2019-01-26T02:39:32.688Z,66.54
2019-01-26T02:42:03.372Z,66.58
2019-01-26T02:44:34.165Z,66.45
2019-01-26T02:47:05.153Z,66.55
2019-01-26T02:49:36.079Z,66.95
2019-01-26T02:52:07.123Z,66.58
2019-01-26T02:54:38.025Z,67.21
2019-01-26T02:57:08.801Z,67.38
2019-01-26T02:59:39.694Z,67.10
2019-01-26T03:02:10.522Z,66.79
2019-01-26T03:04:41.394Z,67.29
2019-01-26T03:07:12.193Z,67.67
2019-01-26T03:09:43.073Z,67.45
2019-01-26T03:12:13.926Z,67.40
2019-01-26T03:14:44.707Z,67.41
2019-01-26T03:17:15.593Z,67.64
2019-01-26T03:19:46.518Z,67.39
2019-01-26T03:22:17.403Z,67.47
2019-01-26T03:24:48.600Z,67.55
2019-01-26T03:27:19.449Z,67.93
2019-01-26T03:29:50.239Z,67.75
2019-01-26T03:32:21.027Z,68.10
2019-01-26T03:34:51.811Z,67.93
2019-01-26T03:37:22.603Z,67.67
2019-01-26T03:39:53.381Z,67.94
2019-01-26T03:42:24.548Z,67.82
2019-01-26T03:44:55.265Z,68.13
2019-01-26T03:47:26.081Z,68.29
2019-01-26T03:49:57.982Z,68.27
2019-01-26T03:52:28.778Z,68.45
2019-01-26T03:54:59.717Z,68.61
2019-01-26T03:57:30.607Z,68.48
2019-01-26T04:00:01.713Z,68.87
2019-01-26T04:02:32.636Z,68.94
2019-01-26T04:05:03.465Z,68.98
2019-01-26T04:07:34.262Z,69.85
2019-01-26T04:10:05.572Z,70.18
2019-01-26T04:12:36.627Z,70.76
2019-01-26T04:15:08.717Z,71.48
2019-01-26T04:17:39.648Z,71.73
2019-01-26T04:20:12.702Z,72.42
2019-01-26T04:22:43.713Z,73.01
2019-01-26T04:25:14.662Z,73.05
2019-01-26T04:27:45.498Z,73.11
2019-01-26T04:30:18.297Z,73.30
2019-01-26T04:32:50.315Z,74.01
2019-01-26T04:35:21.290Z,73.84
2019-01-26T04:37:52.303Z,73.90
2019-01-26T04:40:23.207Z,73.72
2019-01-26T04:42:54.293Z,73.57
2019-01-26T04:45:25.558Z,73.57
2019-01-26T04:47:56.495Z,73.43
2019-01-26T04:50:27.372Z,73.29
2019-01-26T04:52:58.226Z,73.40
2019-01-26T04:55:29.109Z,73.04
2019-01-26T04:58:00.307Z,72.88
2019-01-26T05:00:31.474Z,72.87
2019-01-26T05:03:02.393Z,72.49
2019-01-26T05:05:33.278Z,72.40
2019-01-26T05:08:04.166Z,72.32
2019-01-26T05:10:35.081Z,72.34
2019-01-26T05:13:06.211Z,72.01
2019-01-26T05:15:36.925Z,71.95
2019-01-26T05:18:07.675Z,71.96
2019-01-26T05:20:38.492Z,72.10
2019-01-26T05:23:09.389Z,71.74
2019-01-26T05:25:40.315Z,71.85
2019-01-26T05:28:11.198Z,72.16
2019-01-26T05:30:42.157Z,72.14
2019-01-26T05:33:13.050Z,72.13
2019-01-26T05:35:43.822Z,72.03
2019-01-26T05:38:14.844Z,72.05
2019-01-26T05:40:46.822Z,72.23
2019-01-26T05:43:17.747Z,72.33
2019-01-26T05:45:48.645Z,72.15
2019-01-26T05:48:19.941Z,72.22
2019-01-26T05:50:50.787Z,72.38
2019-01-26T05:53:21.809Z,72.10
2019-01-26T05:55:52.595Z,72.24
2019-01-26T05:58:23.466Z,72.40
2019-01-26T06:00:54.233Z,72.43
2019-01-26T06:03:25.135Z,72.64
2019-01-26T06:05:56.045Z,72.37
2019-01-26T06:08:27.080Z,72.56
2019-01-26T06:10:57.918Z,72.42
2019-01-26T06:13:28.710Z,72.45
2019-01-26T06:15:59.455Z,72.75
2019-01-26T06:18:30.527Z,72.85
2019-01-26T06:21:01.431Z,72.74
2019-01-26T06:23:32.338Z,72.87
2019-01-26T06:26:03.245Z,73.00
2019-01-26T06:28:34.031Z,73.16
2019-01-26T06:31:04.882Z,73.55
2019-01-26T06:33:35.711Z,73.45
2019-01-26T06:36:06.763Z,73.40
2019-01-26T06:38:37.646Z,73.64
2019-01-26T06:41:08.529Z,74.05
2019-01-26T06:43:39.323Z,73.99
2019-01-26T06:46:10.105Z,74.29
2019-01-26T06:48:41.117Z,74.45
2019-01-26T06:51:12.017Z,74.39
2019-01-26T06:53:42.822Z,74.47
2019-01-26T06:56:13.588Z,74.38
2019-01-26T06:58:44.443Z,74.40
2019-01-26T07:01:15.322Z,75.17
2019-01-26T07:03:46.246Z,75.21
2019-01-26T07:06:31.687Z,75.66
2019-01-26T07:09:02.864Z,75.88
2019-01-26T07:11:34.850Z,75.97
2019-01-26T07:14:05.924Z,76.37
2019-01-26T07:16:36.526Z,76.24
2019-01-26T07:19:08.058Z,76.21
2019-01-26T07:21:38.946Z,76.15
2019-01-26T07:24:09.841Z,76.29
2019-01-26T07:26:40.623Z,76.13
2019-01-26T07:29:11.558Z,76.56
2019-01-26T07:31:42.259Z,76.77
2019-01-26T07:34:13.299Z,76.73
2019-01-26T07:36:44.173Z,76.62
2019-01-26T07:39:14.971Z,76.75
2019-01-26T07:41:45.737Z,76.60
2019-01-26T07:44:17.018Z,76.63
2019-01-26T07:46:47.866Z,76.75
2019-01-26T07:49:18.657Z,76.45
2019-01-26T07:51:49.870Z,76.15
2019-01-26T07:54:20.726Z,76.46
2019-01-26T07:56:51.541Z,76.46
2019-01-26T07:59:22.492Z,76.45
2019-01-26T08:01:53.250Z,76.60
2019-01-26T08:04:24.201Z,76.84
2019-01-26T08:06:55.088Z,76.74
2019-01-26T08:09:26.897Z,76.69
2019-01-26T08:11:57.699Z,76.66
2019-01-26T08:14:28.467Z,76.84
2019-01-26T08:16:59.257Z,76.84
2019-01-26T08:19:30.286Z,76.73
2019-01-26T08:22:01.234Z,76.54
2019-01-26T08:24:32.041Z,76.50
2019-01-26T08:27:02.911Z,76.35
2019-01-26T08:29:33.835Z,76.31
2019-01-26T08:32:04.681Z,76.30
2019-01-26T08:34:35.691Z,76.35
2019-01-26T08:37:06.593Z,75.98
2019-01-26T08:39:37.460Z,76.29
2019-01-26T08:42:08.584Z,76.38
2019-01-26T08:44:39.650Z,76.51
2019-01-26T08:47:10.451Z,76.51
2019-01-26T08:49:41.139Z,76.67
2019-01-26T08:52:11.919Z,76.59
2019-01-26T08:54:42.774Z,76.70
2019-01-26T08:57:13.657Z,76.38
2019-01-26T08:59:44.437Z,76.54
2019-01-26T09:02:32.177Z,76.98
2019-01-26T09:05:03.228Z,76.74
2019-01-26T09:07:34.057Z,77.04
2019-01-26T09:10:05.426Z,76.89
2019-01-26T09:12:36.190Z,77.18
2019-01-26T09:15:08.721Z,77.00
2019-01-26T09:17:39.532Z,77.07
2019-01-26T09:20:11.803Z,76.85
2019-01-26T09:22:42.542Z,77.27
2019-01-26T09:25:13.424Z,77.33
2019-01-26T09:27:44.273Z,77.18
2019-01-26T09:30:15.784Z,77.36
2019-01-26T09:32:46.700Z,77.41
2019-01-26T09:35:17.590Z,77.30
2019-01-26T09:37:48.438Z,77.27
2019-01-26T09:40:19.632Z,77.33
2019-01-26T09:42:50.686Z,76.91
2019-01-26T09:45:22.007Z,76.78
2019-01-26T09:47:52.481Z,76.84
2019-01-26T09:50:23.102Z,77.05
2019-01-26T09:52:54.827Z,76.88
2019-01-26T09:55:25.962Z,77.19
2019-01-26T09:57:56.602Z,77.11
2019-01-26T10:00:27.841Z,77.00
2019-01-26T10:02:58.750Z,77.09
2019-01-26T10:05:29.778Z,77.21
2019-01-26T10:08:00.662Z,77.02
2019-01-26T10:10:31.545Z,76.62
2019-01-26T10:13:02.335Z,76.61
2019-01-26T10:15:33.288Z,76.51
2019-01-26T10:18:04.585Z,76.27
2019-01-26T10:20:36.613Z,76.07
2019-01-26T10:23:07.490Z,75.99
2019-01-26T10:25:38.374Z,75.63
2019-01-26T10:28:09.257Z,75.73
2019-01-26T10:30:44.489Z,75.78
2019-01-26T10:33:15.340Z,75.78
2019-01-26T10:36:11.068Z,75.98
2019-01-26T10:38:46.710Z,75.74
2019-01-26T10:41:36.635Z,75.76
2019-01-26T10:44:08.150Z,75.77
2019-01-26T10:46:39.149Z,75.11
2019-01-26T10:49:09.954Z,75.28
2019-01-26T10:51:40.606Z,75.16
2019-01-26T10:54:11.489Z,74.97
2019-01-26T10:56:42.454Z,74.60
2019-01-26T10:59:13.403Z,74.44
2019-01-26T11:01:44.255Z,74.48
2019-01-26T11:04:15.144Z,74.35
2019-01-26T11:06:46.026Z,74.22
2019-01-26T11:09:16.848Z,74.28
2019-01-26T11:11:47.733Z,74.08
2019-01-26T11:14:18.624Z,73.82
2019-01-26T11:16:49.473Z,73.76
2019-01-26T11:19:20.297Z,73.98
2019-01-26T11:21:51.065Z,74.15
2019-01-26T11:24:21.939Z,73.93
2019-01-26T11:26:52.839Z,73.84
2019-01-26T11:29:23.741Z,74.01
2019-01-26T11:31:54.715Z,73.99
2019-01-26T11:34:25.581Z,74.08
2019-01-26T11:36:56.484Z,73.79
2019-01-26T11:39:27.254Z,73.85
2019-01-26T11:41:58.046Z,74.00
2019-01-26T11:44:28.967Z,74.11
2019-01-26T11:47:12.503Z,73.81
2019-01-26T11:49:51.575Z,74.07
2019-01-26T11:52:23.004Z,74.29
2019-01-26T11:55:04.780Z,74.25
2019-01-26T11:57:37.826Z,74.55
2019-01-26T12:00:59.573Z,74.61
2019-01-26T12:03:47.950Z,74.70
2019-01-26T12:06:26.423Z,74.68
2019-01-26T12:08:57.305Z,74.63
2019-01-26T12:11:28.190Z,74.42
2019-01-26T12:13:59.010Z,74.70
2019-01-26T12:16:29.861Z,74.63
2019-01-26T12:19:00.889Z,74.93
2019-01-26T12:21:31.672Z,74.95
2019-01-26T12:24:02.573Z,74.90
2019-01-26T12:26:33.419Z,75.78
2019-01-26T12:29:04.430Z,75.41
2019-01-26T12:31:35.290Z,74.99
2019-01-26T12:34:06.275Z,75.41
2019-01-26T12:36:37.213Z,75.35
2019-01-26T12:39:10.918Z,75.60
2019-01-26T12:41:42.872Z,75.27
2019-01-26T12:44:13.761Z,75.53
2019-01-26T12:46:44.675Z,76.15
2019-01-26T12:49:15.606Z,76.33
2019-01-26T12:51:46.496Z,76.46
2019-01-26T12:54:17.573Z,76.91
2019-01-26T12:56:49.102Z,77.13
2019-01-26T12:59:19.969Z,77.03
2019-01-26T13:01:50.894Z,77.02
2019-01-26T13:04:21.886Z,76.97
2019-01-26T13:06:52.941Z,77.13
2019-01-26T13:09:24.050Z,77.18
2019-01-26T13:11:54.814Z,77.15
2019-01-26T13:14:25.935Z,77.41
2019-01-26T13:16:56.831Z,77.23
2019-01-26T13:19:27.614Z,77.39
2019-01-26T13:21:58.369Z,77.75
2019-01-26T13:24:29.186Z,77.37
2019-01-26T13:26:59.970Z,78.05
2019-01-26T13:29:31.149Z,77.84
2019-01-26T13:32:02.023Z,77.74
2019-01-26T13:34:32.853Z,77.38
2019-01-26T13:37:03.625Z,77.38
2019-01-26T13:39:34.410Z,77.07
2019-01-26T13:42:05.611Z,77.27
2019-01-26T13:44:36.274Z,77.47
2019-01-26T13:47:07.248Z,77.89
2019-01-26T13:49:44.024Z,77.90
2019-01-26T13:52:10.897Z,77.50
2019-01-26T13:54:41.804Z,77.21
2019-01-26T13:57:12.564Z,77.51
2019-01-26T13:59:43.462Z,77.50
2019-01-26T14:02:14.148Z,77.77
2019-01-26T14:04:45.207Z,77.79
2019-01-26T14:07:16.076Z,77.56
2019-01-26T14:09:47.065Z,77.70
2019-01-26T14:12:18.043Z,77.16
2019-01-26T14:14:48.965Z,76.97
2019-01-26T14:17:20.436Z,77.26
2019-01-26T14:19:51.816Z,77.64
2019-01-26T14:22:22.545Z,77.91
2019-01-26T14:24:53.537Z,77.96
2019-01-26T14:27:24.447Z,77.98
2019-01-26T14:29:56.948Z,78.02
2019-01-26T14:32:27.944Z,77.87
2019-01-26T14:34:58.813Z,78.26
2019-01-26T14:37:29.702Z,78.10
2019-01-26T14:40:00.570Z,77.96
2019-01-26T14:42:31.409Z,77.54
2019-01-26T14:45:02.298Z,77.61
2019-01-26T14:47:33.187Z,77.80
2019-01-26T14:50:03.813Z,78.50
2019-01-26T14:52:34.284Z,78.31
2019-01-26T14:55:06.138Z,78.43
2019-01-26T14:57:37.043Z,78.71
2019-01-26T15:00:12.430Z,78.57
2019-01-26T15:02:43.317Z,78.86
2019-01-26T15:05:14.278Z,78.60
2019-01-26T15:07:45.159Z,78.75
2019-01-26T15:10:16.046Z,78.87
2019-01-26T15:12:46.975Z,78.90
2019-01-26T15:15:18.858Z,78.99
2019-01-26T15:17:49.774Z,78.80
2019-01-26T15:20:26.238Z,78.90
2019-01-26T15:22:57.177Z,78.88
2019-01-26T15:25:28.250Z,78.81
2019-01-26T15:27:59.261Z,78.84
2019-01-26T15:30:32.194Z,78.75
2019-01-26T15:33:03.049Z,79.00
2019-01-26T15:35:33.940Z,79.16
2019-01-26T15:38:05.955Z,79.36
2019-01-26T15:40:36.854Z,79.75
2019-01-26T15:43:07.757Z,80.01
2019-01-26T15:45:43.830Z,80.04
2019-01-26T15:48:15.644Z,80.01
2019-01-26T15:50:46.533Z,80.08
2019-01-26T15:53:17.521Z,79.84
2019-01-26T15:55:48.617Z,80.00
2019-01-26T15:58:20.430Z,79.92
2019-01-26T16:00:51.330Z,80.07
2019-01-26T16:03:22.130Z,80.21
2019-01-26T16:05:53.300Z,80.28
2019-01-26T16:08:24.935Z,80.33
2019-01-26T16:10:55.888Z,80.63
2019-01-26T16:13:26.767Z,80.62
2019-01-26T16:15:58.798Z,80.95
2019-01-26T16:18:29.972Z,80.79
2019-01-26T16:21:00.764Z,81.13
2019-01-26T16:23:31.703Z,81.48
2019-01-26T16:26:02.632Z,81.50
2019-01-26T16:28:33.989Z,81.38
2019-01-26T16:31:04.774Z,81.48
2019-01-26T16:33:35.670Z,81.53
2019-01-26T16:36:06.961Z,81.70
2019-01-26T16:38:37.751Z,81.29
2019-01-26T16:41:08.636Z,81.66
2019-01-26T16:43:39.605Z,81.79
2019-01-26T16:46:10.455Z,81.60
2019-01-26T16:48:41.453Z,81.49
2019-01-26T16:51:12.317Z,81.54
2019-01-26T16:53:43.204Z,81.61
2019-01-26T16:56:14.094Z,81.33
2019-01-26T16:58:44.927Z,81.61
2019-01-26T17:01:16.906Z,81.69
2019-01-26T17:03:47.859Z,81.46
2019-01-26T17:06:18.739Z,81.32
2019-01-26T17:08:49.729Z,81.42
2019-01-26T17:11:20.630Z,81.63
2019-01-26T17:13:51.703Z,81.38
2019-01-26T17:16:22.629Z,81.53
2019-01-26T17:18:53.601Z,81.24
2019-01-26T17:21:24.411Z,81.38
2019-01-26T17:23:55.417Z,81.17
2019-01-26T17:26:26.034Z,81.16
2019-01-26T17:28:56.851Z,81.26
2019-01-26T17:31:27.711Z,80.91
2019-01-26T17:33:58.691Z,80.62
2019-01-26T17:36:29.626Z,80.53
2019-01-26T17:39:00.702Z,80.38
2019-01-26T17:41:33.005Z,80.22
2019-01-26T17:44:03.794Z,80.37
2019-01-26T17:46:35.021Z,80.52
2019-01-26T17:49:06.310Z,80.78
2019-01-26T17:51:38.227Z,80.67
2019-01-26T17:54:09.498Z,80.96
2019-01-26T17:56:40.414Z,80.95
2019-01-26T17:59:11.393Z,80.98
2019-01-26T18:01:42.255Z,80.70
2019-01-26T18:04:13.149Z,80.72
2019-01-26T18:06:44.071Z,80.53
2019-01-26T18:09:15.029Z,79.97
2019-01-26T18:11:45.907Z,79.84
2019-01-26T18:14:16.774Z,79.72
2019-01-26T18:16:47.595Z,79.29
2019-01-26T18:19:18.365Z,79.14
2019-01-26T18:21:49.245Z,78.73
2019-01-26T18:24:19.947Z,78.60
2019-01-26T18:26:50.887Z,78.54
2019-01-26T18:29:21.895Z,77.94
2019-01-26T18:31:52.835Z,78.41
2019-01-26T18:34:23.799Z,78.28
2019-01-26T18:36:54.688Z,78.50
2019-01-26T18:39:26.524Z,78.60
2019-01-26T18:41:57.417Z,78.31
2019-01-26T18:44:28.302Z,78.29
2019-01-26T18:46:59.205Z,78.19
2019-01-26T18:49:30.261Z,78.49
2019-01-26T18:52:01.128Z,78.54
2019-01-26T18:54:31.998Z,78.27
2019-01-26T18:57:02.701Z,78.27
2019-01-26T18:59:33.486Z,78.31
2019-01-26T19:02:04.417Z,78.34
2019-01-26T19:04:46.418Z,78.13
2019-01-26T19:07:17.310Z,77.96
2019-01-26T19:09:48.602Z,77.53
2019-01-26T19:12:19.436Z,77.38
2019-01-26T19:14:50.317Z,77.16
2019-01-26T19:17:21.233Z,76.72
2019-01-26T19:19:52.095Z,76.48
2019-01-26T19:22:22.974Z,76.49
2019-01-26T19:24:53.897Z,76.40
2019-01-26T19:27:24.613Z,76.33
2019-01-26T19:29:55.518Z,76.27
2019-01-26T19:32:26.390Z,76.40
2019-01-26T19:34:57.416Z,76.51
2019-01-26T19:37:28.260Z,76.82
2019-01-26T19:39:59.162Z,76.79
2019-01-26T19:42:29.959Z,76.68
2019-01-26T19:45:00.857Z,76.64
2019-01-26T19:47:31.851Z,76.50
2019-01-26T19:50:02.815Z,76.35
2019-01-26T19:52:34.754Z,76.27
2019-01-26T19:55:06.122Z,76.55
2019-01-26T19:57:37.042Z,76.37
2019-01-26T20:00:08.311Z,76.45
2019-01-26T20:02:39.298Z,75.78
2019-01-26T20:05:11.820Z,75.83
2019-01-26T20:07:43.721Z,75.84
2019-01-26T20:10:15.277Z,75.62
2019-01-26T20:12:46.233Z,75.80
2019-01-26T20:15:19.265Z,75.49
2019-01-26T20:17:50.257Z,75.70
2019-01-26T20:20:23.617Z,75.67
2019-01-26T20:22:54.387Z,75.60
2019-01-26T20:25:25.258Z,75.13
2019-01-26T20:27:56.145Z,75.25
2019-01-26T20:30:29.618Z,75.23
2019-01-26T20:33:00.732Z,74.82
2019-01-26T20:35:31.632Z,75.08
2019-01-26T20:38:02.565Z,74.97
2019-01-26T20:40:33.503Z,75.29
2019-01-26T20:43:04.604Z,75.07
2019-01-26T20:45:35.775Z,75.09
2019-01-26T20:48:06.645Z,74.98
2019-01-26T20:50:37.405Z,75.38
2019-01-26T20:53:08.546Z,75.46
2019-01-26T20:55:39.505Z,75.17
2019-01-26T20:58:10.393Z,75.19
2019-01-26T21:00:41.244Z,75.04
2019-01-26T21:03:11.963Z,74.91
2019-01-26T21:05:42.965Z,74.83
2019-01-26T21:08:14.130Z,74.92
2019-01-26T21:10:45.109Z,74.52
2019-01-26T21:13:16.589Z,74.75
2019-01-26T21:15:47.596Z,74.17
2019-01-26T21:18:18.341Z,74.03
2019-01-26T21:20:49.354Z,74.12
2019-01-26T21:23:20.181Z,73.92
2019-01-26T21:25:51.179Z,73.87
2019-01-26T21:28:21.962Z,73.61
2019-01-26T21:30:52.849Z,73.38
2019-01-26T21:33:23.737Z,73.59
2019-01-26T21:35:54.949Z,73.26
2019-01-26T21:38:25.751Z,72.94
2019-01-26T21:40:56.694Z,72.48
2019-01-26T21:43:27.586Z,72.15
2019-01-26T21:45:58.293Z,72.04
2019-01-26T21:48:29.299Z,71.99
2019-01-26T21:51:00.250Z,71.59
2019-01-26T21:53:31.241Z,71.06
2019-01-26T21:56:02.432Z,71.02
2019-01-26T21:58:33.360Z,70.68
2019-01-26T22:01:04.408Z,70.54
2019-01-26T22:03:35.306Z,70.15
2019-01-26T22:06:06.434Z,70.61
2019-01-26T22:08:37.394Z,70.04
2019-01-26T22:11:08.354Z,70.08
2019-01-26T22:13:39.269Z,70.69
2019-01-26T22:16:10.438Z,70.51
2019-01-26T22:18:41.391Z,70.97
2019-01-26T22:21:12.451Z,70.64
2019-01-26T22:23:43.230Z,71.49
2019-01-26T22:26:14.195Z,71.33
2019-01-26T22:28:45.030Z,71.54
2019-01-26T22:31:15.999Z,71.54
2019-01-26T22:33:47.831Z,71.50
2019-01-26T22:36:18.619Z,71.01
2019-01-26T22:38:49.507Z,71.57
2019-01-26T22:41:20.531Z,71.35
2019-01-26T22:43:51.390Z,71.13
2019-01-26T22:46:22.246Z,71.62
2019-01-26T22:48:53.056Z,70.94
2019-01-26T22:51:24.126Z,71.26
2019-01-26T22:53:54.932Z,71.24
2019-01-26T22:56:25.786Z,71.44
2019-01-26T22:58:56.574Z,71.34
2019-01-26T23:01:33.620Z,71.18
2019-01-26T23:04:51.213Z,71.47
2019-01-26T23:07:49.548Z,71.33
2019-01-26T23:11:15.060Z,71.62
2019-01-26T23:14:32.686Z,71.58
2019-01-26T23:17:56.012Z,71.57
2019-01-26T23:20:45.153Z,71.54
2019-01-26T23:23:42.537Z,71.17
2019-01-26T23:26:51.018Z,71.48
2019-01-26T23:29:52.923Z,71.19
2019-01-26T23:32:23.860Z,70.97
2019-01-26T23:34:54.766Z,71.31
2019-01-26T23:37:25.567Z,71.17
2019-01-26T23:39:56.447Z,71.10
2019-01-26T23:42:27.357Z,71.19
2019-01-26T23:44:58.152Z,71.51
2019-01-26T23:47:29.150Z,71.62
2019-01-26T23:49:59.921Z,71.26
2019-01-26T23:52:31.164Z,71.52
2019-01-26T23:55:02.011Z,71.44
2019-01-26T23:57:32.796Z,70.93
