createdAt,value
2018-01-26T00:00:05.327Z,9.08
2018-01-26T00:01:05.584Z,9.08
2018-01-26T00:02:05.603Z,9.15
2018-01-26T00:03:20.305Z,9.04
2018-01-26T00:04:05.641Z,9.13
2018-01-26T00:05:05.664Z,9.05
2018-01-26T00:07:05.704Z,9.08
2018-01-26T00:08:05.456Z,9.04
2018-01-26T00:09:05.739Z,9.11
2018-01-26T00:10:05.500Z,9.04
2018-01-26T00:11:05.517Z,9.1
2018-01-26T00:12:05.534Z,9.13
2018-01-26T00:13:05.570Z,9.08
2018-01-26T00:14:05.573Z,9.1
2018-01-26T00:15:05.599Z,9.02
2018-01-26T00:16:05.870Z,9.04
2018-01-26T00:17:05.884Z,9.08
2018-01-26T00:18:05.905Z,9.04
2018-01-26T00:19:05.914Z,9.02
2018-01-26T00:20:05.696Z,9.08
2018-01-26T00:21:05.960Z,8.94
2018-01-26T00:22:20.396Z,9.1
2018-01-26T00:23:05.995Z,9.14
2018-01-26T00:24:05.767Z,9.08
2018-01-26T00:25:06.053Z,9.04
2018-01-26T00:26:06.050Z,8.95
2018-01-26T00:27:06.074Z,9.05
2018-01-26T00:28:05.835Z,8.96
2018-01-26T00:29:05.839Z,9.1
2018-01-26T00:30:06.154Z,9.11
2018-01-26T00:31:06.156Z,9.1
2018-01-26T00:32:06.154Z,8.95
2018-01-26T00:33:06.192Z,9.01
2018-01-26T00:34:20.621Z,8.94
2018-01-26T00:35:05.966Z,9.01
2018-01-26T00:36:06.220Z,9.01
2018-01-26T00:37:20.939Z,9.04
2018-01-26T00:38:06.445Z,9.05
2018-01-26T00:39:06.301Z,9.01
2018-01-26T00:40:06.257Z,9.02
2018-01-26T00:41:20.749Z,9.02
2018-01-26T00:42:06.345Z,8.96
2018-01-26T00:43:06.381Z,8.98
2018-01-26T00:44:06.523Z,9.14
2018-01-26T00:45:06.158Z,9.1
2018-01-26T00:46:06.508Z,9.05
2018-01-26T00:47:06.454Z,9.02
2018-01-26T00:48:06.479Z,9.08
2018-01-26T00:49:21.144Z,9.08
2018-01-26T00:50:06.254Z,9.05
2018-01-26T00:51:06.821Z,9.08
2018-01-26T00:52:06.280Z,9.11
2018-01-26T00:53:06.552Z,8.98
2018-01-26T00:54:21.244Z,8.96
2018-01-26T00:55:06.615Z,9.11
2018-01-26T00:56:06.512Z,9.1
2018-01-26T00:57:06.768Z,9.13
2018-01-26T00:58:06.654Z,9.02
2018-01-26T00:59:06.664Z,9.13
2018-01-26T01:00:06.945Z,9.08
2018-01-26T01:01:06.709Z,9.01
2018-01-26T01:02:06.862Z,8.98
2018-01-26T01:03:06.739Z,9.02
2018-01-26T01:04:06.502Z,9.1
2018-01-26T01:05:06.876Z,9.05
2018-01-26T01:07:06.718Z,9.11
2018-01-26T01:08:06.671Z,8.96
2018-01-26T01:09:21.517Z,8.99
2018-01-26T01:10:06.865Z,9.05
2018-01-26T01:11:06.640Z,9.05
2018-01-26T01:12:06.917Z,8.95
2018-01-26T01:13:06.931Z,9.01
2018-01-26T01:14:07.017Z,8.95
2018-01-26T01:15:07.104Z,8.94
2018-01-26T01:16:06.995Z,8.98
2018-01-26T01:17:07.136Z,8.94
2018-01-26T01:18:06.756Z,8.98
2018-01-26T01:19:07.045Z,8.98
2018-01-26T01:20:07.049Z,8.94
2018-01-26T01:21:07.076Z,8.89
2018-01-26T01:22:07.098Z,8.87
2018-01-26T01:23:07.414Z,8.91
2018-01-26T01:24:06.877Z,8.86
2018-01-26T01:25:21.960Z,8.86
2018-01-26T01:26:06.927Z,8.84
2018-01-26T01:27:07.172Z,8.96
2018-01-26T01:28:07.591Z,8.95
2018-01-26T01:29:07.222Z,8.87
2018-01-26T01:30:06.989Z,8.87
2018-01-26T01:31:07.250Z,8.83
2018-01-26T01:32:07.036Z,8.83
2018-01-26T01:33:07.469Z,8.86
2018-01-26T01:34:07.577Z,8.89
2018-01-26T01:36:07.084Z,8.83
2018-01-26T01:37:07.396Z,8.87
2018-01-26T01:38:07.539Z,8.84
2018-01-26T01:39:07.162Z,8.89
2018-01-26T01:40:07.587Z,8.89
2018-01-26T01:41:22.109Z,8.89
2018-01-26T01:42:07.479Z,8.83
2018-01-26T01:43:07.467Z,8.8
2018-01-26T01:44:07.491Z,8.92
2018-01-26T01:45:07.271Z,8.84
2018-01-26T01:46:07.640Z,8.91
2018-01-26T01:47:07.572Z,8.89
2018-01-26T01:48:07.582Z,8.86
2018-01-26T01:49:07.602Z,8.84
2018-01-26T01:51:07.736Z,8.83
2018-01-26T01:52:07.648Z,8.83
2018-01-26T01:53:07.665Z,8.87
2018-01-26T01:54:07.437Z,8.89
2018-01-26T01:55:07.874Z,8.83
2018-01-26T01:56:22.643Z,8.8
2018-01-26T01:57:22.418Z,8.86
2018-01-26T01:58:07.503Z,8.89
2018-01-26T01:59:22.451Z,8.86
2018-01-26T02:01:07.978Z,8.89
2018-01-26T02:02:07.587Z,8.87
2018-01-26T02:03:07.602Z,8.8
2018-01-26T02:04:07.754Z,8.81
2018-01-26T02:05:07.636Z,8.8
2018-01-26T02:06:08.000Z,8.83
2018-01-26T02:07:07.407Z,8.79
2018-01-26T02:08:07.699Z,8.81
2018-01-26T02:09:22.634Z,8.86
2018-01-26T02:10:07.726Z,8.95
2018-01-26T02:12:22.696Z,8.94
2018-01-26T02:13:08.067Z,8.92
2018-01-26T02:14:07.811Z,8.95
2018-01-26T02:15:08.225Z,8.89
2018-01-26T02:16:07.848Z,8.84
2018-01-26T02:17:07.866Z,8.94
2018-01-26T02:18:07.870Z,8.86
2018-01-26T02:19:08.293Z,8.81
2018-01-26T02:20:07.911Z,8.94
2018-01-26T02:21:07.919Z,8.95
2018-01-26T02:22:08.212Z,8.95
2018-01-26T02:23:08.220Z,8.87
2018-01-26T02:24:08.225Z,8.86
2018-01-26T02:25:08.402Z,8.81
2018-01-26T02:26:08.284Z,8.83
2018-01-26T02:27:08.271Z,8.79
2018-01-26T02:28:08.322Z,8.74
2018-01-26T02:29:08.329Z,8.77
2018-01-26T02:31:08.253Z,8.79
2018-01-26T02:32:22.949Z,8.77
2018-01-26T02:33:08.414Z,8.86
2018-01-26T02:34:08.420Z,8.77
2018-01-26T02:35:07.923Z,8.79
2018-01-26T02:36:08.446Z,8.79
2018-01-26T02:38:08.520Z,8.79
2018-01-26T02:39:08.622Z,8.79
2018-01-26T02:40:08.278Z,8.81
2018-01-26T02:41:08.579Z,8.74
2018-01-26T02:42:08.766Z,8.81
2018-01-26T02:43:08.594Z,8.77
2018-01-26T02:44:23.436Z,8.74
2018-01-26T02:45:08.638Z,8.79
2018-01-26T02:46:08.646Z,8.8
2018-01-26T02:47:08.665Z,8.81
2018-01-26T02:48:08.414Z,8.92
2018-01-26T02:49:08.440Z,8.84
2018-01-26T02:50:08.767Z,8.87
2018-01-26T02:51:08.467Z,8.81
2018-01-26T02:52:08.746Z,8.91
2018-01-26T02:53:23.450Z,8.86
2018-01-26T02:54:08.799Z,8.89
2018-01-26T02:56:08.726Z,8.8
2018-01-26T02:57:08.850Z,8.84
2018-01-26T02:58:08.348Z,8.84
2018-01-26T02:59:08.772Z,8.83
2018-01-26T03:00:23.311Z,8.8
2018-01-26T03:01:09.021Z,8.81
2018-01-26T03:02:08.963Z,8.86
2018-01-26T03:03:23.639Z,8.89
2018-01-26T03:04:23.389Z,8.83
2018-01-26T03:05:08.996Z,8.8
2018-01-26T03:06:09.105Z,8.79
2018-01-26T03:07:09.199Z,8.84
2018-01-26T03:08:09.187Z,8.8
2018-01-26T03:09:09.070Z,8.87
2018-01-26T03:10:09.082Z,8.91
2018-01-26T03:11:08.860Z,8.91
2018-01-26T03:12:08.855Z,8.91
2018-01-26T03:13:09.141Z,8.86
2018-01-26T03:14:08.909Z,8.8
2018-01-26T03:15:09.281Z,8.86
2018-01-26T03:16:23.954Z,8.89
2018-01-26T03:17:08.806Z,8.87
2018-01-26T03:18:08.986Z,8.81
2018-01-26T03:19:08.730Z,8.83
2018-01-26T03:20:09.428Z,8.84
2018-01-26T03:21:09.028Z,8.81
2018-01-26T03:22:09.203Z,8.79
2018-01-26T03:24:09.081Z,8.76
2018-01-26T03:25:09.354Z,8.8
2018-01-26T03:26:09.266Z,8.86
2018-01-26T03:27:09.397Z,8.76
2018-01-26T03:28:09.147Z,8.87
2018-01-26T03:29:24.210Z,8.79
2018-01-26T03:30:09.199Z,8.79
2018-01-26T03:31:09.493Z,8.79
2018-01-26T03:32:24.309Z,8.83
2018-01-26T03:33:09.513Z,8.84
2018-01-26T03:34:09.267Z,8.83
2018-01-26T03:35:09.550Z,8.81
2018-01-26T03:36:09.556Z,8.83
2018-01-26T03:37:24.415Z,8.87
2018-01-26T03:38:24.268Z,8.86
2018-01-26T03:39:09.613Z,8.89
2018-01-26T03:40:09.383Z,8.92
2018-01-26T03:41:09.643Z,8.83
2018-01-26T03:42:09.761Z,8.86
2018-01-26T03:43:09.677Z,8.77
2018-01-26T03:44:09.512Z,8.8
2018-01-26T03:45:09.477Z,8.77
2018-01-26T03:46:09.490Z,8.81
2018-01-26T03:47:24.540Z,8.77
2018-01-26T03:48:09.937Z,8.73
2018-01-26T03:49:09.696Z,8.76
2018-01-26T03:50:24.237Z,8.76
2018-01-26T03:51:09.585Z,8.74
2018-01-26T03:52:09.344Z,8.79
2018-01-26T03:53:09.867Z,8.79
2018-01-26T03:54:09.726Z,8.83
2018-01-26T03:55:10.057Z,8.74
2018-01-26T03:56:09.674Z,8.8
2018-01-26T03:57:09.958Z,8.79
2018-01-26T03:58:09.868Z,8.79
2018-01-26T03:59:09.984Z,8.74
2018-01-26T04:00:10.156Z,8.77
2018-01-26T04:01:09.760Z,8.81
2018-01-26T04:02:10.048Z,8.81
2018-01-26T04:03:09.945Z,8.79
2018-01-26T04:04:09.834Z,8.76
2018-01-26T04:05:10.137Z,8.79
2018-01-26T04:06:09.869Z,8.8
2018-01-26T04:07:09.626Z,8.8
2018-01-26T04:08:10.151Z,8.83
2018-01-26T04:09:10.052Z,8.8
2018-01-26T04:10:10.285Z,8.77
2018-01-26T04:11:09.950Z,8.73
2018-01-26T04:12:09.980Z,8.77
2018-01-26T04:13:10.240Z,8.8
2018-01-26T04:14:10.554Z,8.86
2018-01-26T04:15:10.030Z,8.79
2018-01-26T04:16:10.042Z,8.77
2018-01-26T04:17:10.333Z,8.74
2018-01-26T04:18:09.819Z,8.71
2018-01-26T04:19:25.181Z,8.76
2018-01-26T04:20:10.350Z,8.71
2018-01-26T04:22:10.150Z,8.7
2018-01-26T04:23:10.586Z,8.68
2018-01-26T04:24:10.453Z,8.65
2018-01-26T04:25:10.438Z,8.7
2018-01-26T04:26:25.157Z,8.63
2018-01-26T04:27:10.492Z,8.56
2018-01-26T04:28:10.257Z,8.58
2018-01-26T04:29:10.340Z,8.68
2018-01-26T04:30:10.278Z,8.65
2018-01-26T04:31:10.313Z,8.7
2018-01-26T04:32:10.481Z,8.65
2018-01-26T04:33:10.594Z,8.65
2018-01-26T04:34:10.116Z,8.63
2018-01-26T04:35:25.323Z,8.61
2018-01-26T04:36:10.557Z,8.66
2018-01-26T04:37:10.178Z,8.62
2018-01-26T04:38:10.452Z,8.65
2018-01-26T04:39:10.719Z,8.63
2018-01-26T04:40:10.466Z,8.56
2018-01-26T04:41:10.250Z,8.53
2018-01-26T04:42:10.750Z,8.52
2018-01-26T04:43:10.531Z,8.48
2018-01-26T04:44:10.600Z,8.52
2018-01-26T04:45:10.569Z,8.52
2018-01-26T04:46:10.587Z,8.47
2018-01-26T04:47:10.704Z,8.44
2018-01-26T04:48:10.638Z,8.3
2018-01-26T04:49:10.881Z,8.47
2018-01-26T04:50:10.662Z,8.45
2018-01-26T04:51:25.345Z,8.34
2018-01-26T04:52:11.049Z,8.45
2018-01-26T04:53:10.960Z,8.56
2018-01-26T04:54:11.000Z,8.41
2018-01-26T04:55:25.528Z,8.38
2018-01-26T04:56:10.778Z,8.43
2018-01-26T04:57:11.060Z,8.52
2018-01-26T04:58:10.545Z,8.56
2018-01-26T04:59:25.502Z,8.34
2018-01-26T05:00:10.937Z,8.37
2018-01-26T05:01:11.136Z,8.4
2018-01-26T05:02:10.873Z,8.41
2018-01-26T05:03:25.565Z,8.4
2018-01-26T05:04:11.314Z,8.43
2018-01-26T05:05:11.038Z,8.44
2018-01-26T05:06:11.351Z,8.37
2018-01-26T05:07:25.883Z,8.37
2018-01-26T05:09:25.672Z,8.33
2018-01-26T05:10:11.419Z,8.38
2018-01-26T05:11:11.297Z,8.34
2018-01-26T05:12:11.053Z,8.28
2018-01-26T05:13:11.470Z,8.3
2018-01-26T05:14:11.098Z,8.33
2018-01-26T05:15:11.266Z,8.36
2018-01-26T05:16:26.047Z,8.26
2018-01-26T05:17:11.407Z,8.22
2018-01-26T05:19:11.175Z,8.33
2018-01-26T05:21:11.107Z,8.26
2018-01-26T05:22:26.154Z,8.33
2018-01-26T05:23:11.157Z,8.37
2018-01-26T05:24:11.001Z,8.3
2018-01-26T05:25:11.552Z,8.33
2018-01-26T05:26:11.200Z,8.33
2018-01-26T05:27:11.473Z,8.2
2018-01-26T05:30:11.375Z,8.22
2018-01-26T05:31:11.402Z,8.29
2018-01-26T05:32:11.506Z,8.23
2018-01-26T05:33:11.185Z,8.22
2018-01-26T05:34:11.700Z,8.22
2018-01-26T05:35:11.206Z,8.25
2018-01-26T05:36:11.481Z,8.15
2018-01-26T05:37:11.906Z,8.18
2018-01-26T05:38:11.415Z,8.16
2018-01-26T05:39:11.544Z,8.23
2018-01-26T05:40:11.311Z,8.22
2018-01-26T05:41:11.578Z,8.22
2018-01-26T05:42:11.436Z,8.2
2018-01-26T05:43:11.957Z,8.18
2018-01-26T05:44:11.617Z,8.11
2018-01-26T05:47:11.930Z,7.95
2018-01-26T05:48:12.062Z,7.86
2018-01-26T05:49:11.885Z,7.86
2018-01-26T05:50:11.731Z,7.9
2018-01-26T05:51:11.768Z,7.87
2018-01-26T05:52:12.042Z,7.87
2018-01-26T05:53:11.928Z,7.95
2018-01-26T05:54:26.633Z,7.9
2018-01-26T05:55:12.077Z,8.01
2018-01-26T05:56:11.844Z,7.83
2018-01-26T05:58:11.618Z,7.9
2018-01-26T05:59:12.005Z,7.89
2018-01-26T06:00:11.750Z,7.82
2018-01-26T06:02:12.203Z,7.82
2018-01-26T06:03:11.712Z,7.79
2018-01-26T06:04:12.237Z,7.75
2018-01-26T06:05:12.402Z,7.79
2018-01-26T06:06:12.261Z,7.74
2018-01-26T06:07:12.152Z,7.72
2018-01-26T06:08:12.301Z,7.69
2018-01-26T06:09:12.086Z,7.72
2018-01-26T06:10:26.914Z,7.58
2018-01-26T06:11:12.343Z,7.6
2018-01-26T06:12:12.281Z,7.79
2018-01-26T06:13:12.397Z,7.64
2018-01-26T06:14:12.421Z,7.64
2018-01-26T06:15:12.443Z,7.63
2018-01-26T06:16:12.290Z,7.57
2018-01-26T06:17:12.377Z,7.55
2018-01-26T06:18:12.481Z,7.67
2018-01-26T06:19:12.491Z,7.55
2018-01-26T06:20:12.425Z,7.63
2018-01-26T06:21:12.290Z,7.67
2018-01-26T06:22:12.578Z,7.64
2018-01-26T06:23:12.584Z,7.67
2018-01-26T06:24:12.644Z,7.68
2018-01-26T06:25:12.596Z,7.67
2018-01-26T06:26:27.303Z,7.69
2018-01-26T06:27:12.651Z,7.63
2018-01-26T06:28:12.402Z,7.58
2018-01-26T06:29:12.686Z,7.64
2018-01-26T06:30:12.858Z,7.58
2018-01-26T06:31:12.216Z,7.61
2018-01-26T06:32:12.646Z,7.63
2018-01-26T06:33:12.747Z,7.61
2018-01-26T06:34:12.764Z,7.55
2018-01-26T06:35:12.688Z,7.55
2018-01-26T06:36:12.688Z,7.57
2018-01-26T06:37:12.570Z,7.61
2018-01-26T06:38:12.600Z,7.55
2018-01-26T06:39:12.600Z,7.61
2018-01-26T06:40:12.637Z,7.55
2018-01-26T06:41:12.792Z,7.61
2018-01-26T06:42:27.579Z,7.63
2018-01-26T06:43:12.671Z,7.58
2018-01-26T06:44:12.943Z,7.58
2018-01-26T06:45:12.974Z,7.5
2018-01-26T06:46:12.727Z,7.52
2018-01-26T06:47:12.748Z,7.49
2018-01-26T06:48:12.771Z,7.53
2018-01-26T06:49:12.872Z,7.5
2018-01-26T06:50:12.548Z,7.49
2018-01-26T06:51:13.080Z,7.49
2018-01-26T06:52:12.578Z,7.46
2018-01-26T06:53:12.842Z,7.53
2018-01-26T06:54:13.280Z,7.45
2018-01-26T06:55:13.127Z,7.46
2018-01-26T06:56:13.065Z,7.5
2018-01-26T06:57:27.838Z,7.52
2018-01-26T06:58:13.292Z,7.5
2018-01-26T06:59:13.113Z,7.52
2018-01-26T07:00:13.240Z,7.49
2018-01-26T07:01:13.416Z,7.49
2018-01-26T07:02:13.004Z,7.37
2018-01-26T07:04:13.046Z,7.39
2018-01-26T07:06:13.182Z,7.32
2018-01-26T07:07:13.352Z,7.39
2018-01-26T07:08:13.215Z,7.31
2018-01-26T07:09:13.379Z,7.34
2018-01-26T07:10:13.409Z,7.31
2018-01-26T07:11:13.317Z,7.37
2018-01-26T07:12:28.101Z,7.32
2018-01-26T07:13:27.976Z,7.27
2018-01-26T07:14:13.219Z,7.25
2018-01-26T07:16:13.252Z,7.25
2018-01-26T07:17:13.167Z,7.24
2018-01-26T07:19:13.313Z,7.23
2018-01-26T07:20:13.589Z,7.28
2018-01-26T07:21:13.694Z,7.27
2018-01-26T07:22:13.350Z,7.28
2018-01-26T07:23:13.396Z,7.4
2018-01-26T07:24:13.632Z,7.34
2018-01-26T07:25:13.196Z,7.34
2018-01-26T07:26:13.620Z,7.37
2018-01-26T07:27:13.709Z,7.32
2018-01-26T07:28:13.466Z,7.32
2018-01-26T07:29:28.515Z,7.24
2018-01-26T07:30:13.508Z,7.28
2018-01-26T07:31:13.419Z,7.28
2018-01-26T07:32:13.539Z,7.27
2018-01-26T07:33:13.537Z,7.24
2018-01-26T07:34:13.822Z,7.3
2018-01-26T07:35:28.363Z,7.24
2018-01-26T07:36:13.600Z,7.23
2018-01-26T07:37:13.871Z,7.21
2018-01-26T07:38:13.793Z,7.25
2018-01-26T07:39:28.577Z,7.15
2018-01-26T07:40:13.933Z,7.13
2018-01-26T07:41:13.701Z,7.12
2018-01-26T07:42:13.710Z,7.21
2018-01-26T07:43:13.726Z,7.25
2018-01-26T07:44:14.157Z,7.25
2018-01-26T07:45:28.689Z,7.24
2018-01-26T07:46:13.786Z,7.24
2018-01-26T07:47:13.898Z,7.28
2018-01-26T07:48:13.813Z,7.27
2018-01-26T07:49:13.836Z,7.13
2018-01-26T07:50:14.087Z,7.12
2018-01-26T07:51:13.875Z,7.15
2018-01-26T07:52:14.038Z,7.2
2018-01-26T07:53:14.144Z,7.25
2018-01-26T07:54:13.670Z,7.2
2018-01-26T07:56:13.934Z,7.16
2018-01-26T07:57:14.116Z,7.07
2018-01-26T07:58:14.392Z,7.16
2018-01-26T07:59:14.013Z,7.15
2018-01-26T08:00:14.137Z,7.17
2018-01-26T08:01:28.964Z,7.13
2018-01-26T08:03:14.471Z,7.27
2018-01-26T08:04:14.356Z,7.23
2018-01-26T08:05:14.558Z,7.2
2018-01-26T08:06:14.132Z,7.16
2018-01-26T08:07:14.413Z,7.27
2018-01-26T08:08:14.308Z,7.13
2018-01-26T08:09:14.443Z,7.13
2018-01-26T08:10:14.291Z,7.17
2018-01-26T08:11:14.206Z,7.21
2018-01-26T08:12:14.239Z,7.12
2018-01-26T08:13:14.372Z,7.09
2018-01-26T08:14:14.659Z,7.13
2018-01-26T08:15:14.556Z,7.16
2018-01-26T08:16:14.466Z,7.1
2018-01-26T08:17:29.245Z,7.21
2018-01-26T08:18:14.328Z,7.13
2018-01-26T08:19:14.761Z,7.13
2018-01-26T08:20:14.616Z,7.09
2018-01-26T08:21:29.054Z,7.12
2018-01-26T08:22:14.555Z,7.16
2018-01-26T08:23:14.426Z,7.24
2018-01-26T08:24:14.590Z,7.25
2018-01-26T08:25:14.701Z,7.31
2018-01-26T08:27:14.756Z,7.12
2018-01-26T08:28:14.762Z,7.24
2018-01-26T08:29:14.952Z,7.24
2018-01-26T08:30:14.533Z,7.15
2018-01-26T08:31:14.578Z,7.27
2018-01-26T08:32:29.506Z,7.12
2018-01-26T08:33:29.528Z,7.13
2018-01-26T08:34:14.962Z,7.13
2018-01-26T08:35:14.891Z,7.15
2018-01-26T08:36:14.897Z,7.13
2018-01-26T08:37:14.909Z,7.09
2018-01-26T08:38:15.102Z,7.17
2018-01-26T08:39:15.049Z,7.1
2018-01-26T08:40:14.724Z,7.12
2018-01-26T08:41:14.742Z,7.1
2018-01-26T08:43:14.782Z,7.12
2018-01-26T08:44:15.312Z,7.09
2018-01-26T08:46:15.075Z,7.13
2018-01-26T08:47:15.090Z,7.15
2018-01-26T08:48:15.259Z,7.16
2018-01-26T08:49:15.136Z,7.17
2018-01-26T08:50:15.275Z,7.1
2018-01-26T08:51:15.164Z,7.13
2018-01-26T08:52:14.660Z,7.12
2018-01-26T08:53:14.949Z,7.25
2018-01-26T08:55:15.133Z,7.25
2018-01-26T08:56:14.986Z,7.15
2018-01-26T08:57:29.680Z,7.17
2018-01-26T08:58:15.049Z,7.15
2018-01-26T08:59:15.300Z,7.21
2018-01-26T09:00:15.278Z,7.15
2018-01-26T09:01:15.223Z,7.27
2018-01-26T09:02:15.357Z,7.25
2018-01-26T09:03:15.137Z,7.23
2018-01-26T09:04:30.127Z,7.25
2018-01-26T09:06:15.460Z,7.15
2018-01-26T09:07:15.526Z,7.27
2018-01-26T09:08:15.203Z,7.24
2018-01-26T09:10:15.581Z,7.3
2018-01-26T09:11:15.712Z,7.42
2018-01-26T09:12:15.301Z,7.34
2018-01-26T09:13:15.560Z,7.24
2018-01-26T09:14:15.697Z,7.27
2018-01-26T09:16:15.338Z,7.37
2018-01-26T09:17:15.701Z,7.39
2018-01-26T09:18:15.637Z,7.23
2018-01-26T09:19:15.805Z,7.24
2018-01-26T09:20:30.448Z,7.35
2018-01-26T09:21:15.435Z,7.24
2018-01-26T09:22:15.693Z,7.35
2018-01-26T09:23:15.734Z,7.34
2018-01-26T09:24:15.893Z,7.35
2018-01-26T09:25:15.764Z,7.37
2018-01-26T09:26:15.771Z,7.43
2018-01-26T09:27:15.880Z,7.39
2018-01-26T09:28:30.481Z,7.31
2018-01-26T09:29:15.841Z,7.37
2018-01-26T09:30:15.607Z,7.35
2018-01-26T09:31:15.915Z,7.37
2018-01-26T09:32:15.775Z,7.25
2018-01-26T09:33:16.006Z,7.25
2018-01-26T09:34:15.924Z,7.24
2018-01-26T09:35:15.948Z,7.24
2018-01-26T09:36:30.606Z,7.23
2018-01-26T09:37:15.722Z,7.32
2018-01-26T09:38:30.814Z,7.35
2018-01-26T09:39:16.010Z,7.35
2018-01-26T09:40:16.030Z,7.35
2018-01-26T09:42:15.789Z,7.35
2018-01-26T09:43:16.079Z,7.39
2018-01-26T09:44:16.208Z,7.42
2018-01-26T09:45:16.011Z,7.43
2018-01-26T09:46:16.037Z,7.45
2018-01-26T09:47:16.151Z,7.45
2018-01-26T09:48:15.911Z,7.45
2018-01-26T09:49:15.939Z,7.46
2018-01-26T09:50:16.091Z,7.5
2018-01-26T09:51:16.366Z,7.46
2018-01-26T09:52:30.656Z,7.5
2018-01-26T09:53:15.997Z,7.52
2018-01-26T09:55:16.429Z,7.45
2018-01-26T09:56:15.797Z,7.5
2018-01-26T09:57:16.567Z,7.48
2018-01-26T09:58:16.353Z,7.5
2018-01-26T09:59:31.040Z,7.6
2018-01-26T10:00:16.311Z,7.68
2018-01-26T10:01:16.122Z,7.64
2018-01-26T10:02:16.421Z,7.53
2018-01-26T10:03:16.583Z,7.6
2018-01-26T10:04:16.451Z,7.5
2018-01-26T10:05:16.509Z,7.49
2018-01-26T10:06:16.512Z,7.57
2018-01-26T10:07:30.922Z,7.6
2018-01-26T10:08:16.542Z,7.6
2018-01-26T10:09:16.686Z,7.69
2018-01-26T10:10:16.542Z,7.53
2018-01-26T10:11:16.577Z,7.68
2018-01-26T10:12:16.632Z,7.58
2018-01-26T10:13:16.765Z,7.69
2018-01-26T10:14:16.613Z,7.61
2018-01-26T10:15:16.538Z,7.64
2018-01-26T10:16:16.666Z,7.69
2018-01-26T10:17:16.723Z,7.63
2018-01-26T10:18:16.795Z,7.67
2018-01-26T10:19:16.450Z,7.69
2018-01-26T10:20:16.723Z,7.64
2018-01-26T10:21:16.735Z,7.61
2018-01-26T10:22:16.517Z,7.58
2018-01-26T10:23:16.996Z,7.58
2018-01-26T10:24:16.798Z,7.64
2018-01-26T10:25:16.563Z,7.68
2018-01-26T10:26:16.605Z,7.74
2018-01-26T10:27:17.001Z,7.77
2018-01-26T10:28:16.873Z,7.79
2018-01-26T10:29:17.129Z,7.63
2018-01-26T10:30:16.405Z,7.68
2018-01-26T10:31:31.592Z,7.69
2018-01-26T10:32:16.851Z,7.68
2018-01-26T10:33:16.961Z,7.83
2018-01-26T10:34:17.098Z,7.69
2018-01-26T10:35:16.752Z,7.8
2018-01-26T10:36:31.671Z,7.69
2018-01-26T10:37:17.153Z,7.68
2018-01-26T10:38:16.788Z,7.6
2018-01-26T10:40:17.098Z,7.68
2018-01-26T10:41:17.198Z,7.69
2018-01-26T10:42:17.125Z,7.71
2018-01-26T10:43:16.872Z,7.69
2018-01-26T10:44:17.385Z,7.68
2018-01-26T10:45:16.941Z,7.74
2018-01-26T10:46:32.027Z,7.71
2018-01-26T10:47:31.626Z,7.87
2018-01-26T10:48:16.983Z,7.8
2018-01-26T10:49:17.098Z,7.8
2018-01-26T10:50:17.263Z,7.74
2018-01-26T10:51:31.857Z,7.85
2018-01-26T10:52:17.044Z,7.69
2018-01-26T10:54:17.336Z,7.83
2018-01-26T10:55:32.030Z,7.86
2018-01-26T10:57:17.490Z,7.71
2018-01-26T10:58:17.156Z,7.86
2018-01-26T10:59:17.587Z,7.82
2018-01-26T11:00:17.334Z,7.82
2018-01-26T11:01:17.476Z,7.75
2018-01-26T11:02:17.229Z,7.64
2018-01-26T11:03:17.241Z,7.55
2018-01-26T11:04:17.556Z,7.71
2018-01-26T11:05:17.283Z,7.77
2018-01-26T11:06:17.528Z,7.71
2018-01-26T11:07:17.571Z,7.82
2018-01-26T11:08:17.600Z,7.89
2018-01-26T11:09:17.752Z,7.89
2018-01-26T11:10:17.270Z,7.93
2018-01-26T11:11:32.318Z,8.01
2018-01-26T11:12:17.406Z,7.97
2018-01-26T11:13:17.673Z,7.87
2018-01-26T11:14:17.709Z,8.04
2018-01-26T11:15:17.809Z,8.02
2018-01-26T11:16:17.890Z,7.92
2018-01-26T11:18:17.777Z,7.95
2018-01-26T11:20:18.148Z,7.93
2018-01-26T11:21:17.566Z,7.93
2018-01-26T11:23:17.860Z,7.9
2018-01-26T11:24:17.878Z,8
2018-01-26T11:25:17.989Z,7.97
2018-01-26T11:26:17.908Z,8.04
2018-01-26T11:27:32.601Z,8.16
2018-01-26T11:28:17.992Z,8.16
2018-01-26T11:29:17.715Z,8.22
2018-01-26T11:30:18.131Z,8.19
2018-01-26T11:31:18.150Z,8.26
2018-01-26T11:32:18.215Z,8.18
2018-01-26T11:33:18.025Z,8.23
2018-01-26T11:34:32.722Z,8.23
2018-01-26T11:35:32.732Z,8.22
2018-01-26T11:36:17.988Z,8.25
2018-01-26T11:37:18.120Z,8.19
2018-01-26T11:38:18.127Z,8.15
2018-01-26T11:40:17.652Z,8.11
2018-01-26T11:41:18.194Z,8.11
2018-01-26T11:42:33.012Z,8.22
2018-01-26T11:43:18.386Z,8.28
2018-01-26T11:44:18.245Z,8.37
2018-01-26T11:45:17.984Z,8.34
2018-01-26T11:46:18.022Z,8.29
2018-01-26T11:47:18.270Z,8.36
2018-01-26T11:48:33.068Z,8.45
2018-01-26T11:49:33.144Z,8.45
2018-01-26T11:50:18.360Z,8.41
2018-01-26T11:52:18.387Z,8.36
2018-01-26T11:53:18.418Z,8.33
2018-01-26T11:54:18.396Z,8.34
2018-01-26T11:55:18.433Z,8.45
2018-01-26T11:56:18.544Z,8.45
2018-01-26T11:57:18.234Z,8.55
2018-01-26T11:58:18.384Z,8.5
2018-01-26T11:59:18.508Z,8.34
2018-01-26T12:00:18.265Z,8.36
2018-01-26T12:01:18.640Z,8.4
2018-01-26T12:02:18.317Z,8.55
2018-01-26T12:03:18.555Z,8.52
2018-01-26T12:04:18.600Z,8.55
2018-01-26T12:05:18.770Z,8.58
2018-01-26T12:06:18.383Z,8.68
2018-01-26T12:07:18.640Z,8.65
2018-01-26T12:08:18.821Z,8.56
2018-01-26T12:09:18.697Z,8.58
2018-01-26T12:10:18.819Z,8.44
2018-01-26T12:11:18.712Z,8.55
2018-01-26T12:12:18.805Z,8.71
2018-01-26T12:13:18.905Z,8.77
2018-01-26T12:14:33.701Z,8.83
2018-01-26T12:15:18.953Z,8.91
2018-01-26T12:16:19.013Z,8.87
2018-01-26T12:17:18.834Z,8.87
2018-01-26T12:18:18.346Z,8.84
2018-01-26T12:19:18.894Z,8.86
2018-01-26T12:20:18.828Z,8.84
2018-01-26T12:21:19.008Z,8.91
2018-01-26T12:22:18.779Z,8.81
2018-01-26T12:23:33.612Z,8.65
2018-01-26T12:24:33.632Z,8.79
2018-01-26T12:25:19.086Z,8.84
2018-01-26T12:26:18.759Z,8.79
2018-01-26T12:27:19.164Z,8.8
2018-01-26T12:29:19.054Z,8.87
2018-01-26T12:30:33.763Z,8.8
2018-01-26T12:31:19.085Z,8.77
2018-01-26T12:32:18.964Z,8.89
2018-01-26T12:33:33.949Z,8.89
2018-01-26T12:34:19.143Z,8.84
2018-01-26T12:35:19.182Z,8.99
2018-01-26T12:36:19.339Z,8.99
2018-01-26T12:37:18.959Z,8.95
2018-01-26T12:38:33.888Z,9.01
2018-01-26T12:39:19.232Z,8.86
2018-01-26T12:40:19.267Z,8.98
2018-01-26T12:41:19.361Z,8.84
2018-01-26T12:42:19.419Z,8.99
2018-01-26T12:43:19.051Z,8.95
2018-01-26T12:44:19.497Z,8.94
2018-01-26T12:45:19.367Z,8.94
2018-01-26T12:46:34.146Z,8.99
2018-01-26T12:47:19.398Z,8.95
2018-01-26T12:48:19.559Z,8.87
2018-01-26T12:49:19.418Z,8.98
2018-01-26T12:50:19.476Z,8.92
2018-01-26T12:51:19.464Z,8.96
2018-01-26T12:52:34.257Z,8.95
2018-01-26T12:53:19.657Z,9.02
2018-01-26T12:54:19.268Z,8.95
2018-01-26T12:55:34.203Z,8.84
2018-01-26T12:56:19.573Z,8.95
2018-01-26T12:57:19.551Z,8.89
2018-01-26T12:58:19.491Z,8.86
2018-01-26T12:59:19.726Z,8.86
2018-01-26T13:00:19.785Z,8.74
2018-01-26T13:01:19.405Z,8.74
2018-01-26T13:02:34.347Z,8.81
2018-01-26T13:03:19.695Z,8.76
2018-01-26T13:04:34.376Z,8.71
2018-01-26T13:05:34.408Z,8.73
2018-01-26T13:06:19.476Z,8.8
2018-01-26T13:07:34.429Z,8.81
2018-01-26T13:08:19.523Z,8.83
2018-01-26T13:09:19.945Z,8.83
2018-01-26T13:10:19.813Z,8.86
2018-01-26T13:11:19.981Z,8.91
2018-01-26T13:12:34.518Z,8.81
2018-01-26T13:13:19.879Z,8.87
2018-01-26T13:14:19.891Z,8.89
2018-01-26T13:15:19.893Z,8.79
2018-01-26T13:16:20.232Z,8.89
2018-01-26T13:17:34.606Z,8.92
2018-01-26T13:18:19.716Z,8.8
2018-01-26T13:19:19.966Z,8.89
2018-01-26T13:20:20.154Z,8.81
2018-01-26T13:22:20.057Z,8.92
2018-01-26T13:23:20.189Z,8.95
2018-01-26T13:24:20.072Z,8.91
2018-01-26T13:25:19.927Z,8.87
2018-01-26T13:27:19.875Z,8.81
2018-01-26T13:28:20.204Z,8.84
2018-01-26T13:29:20.322Z,8.83
2018-01-26T13:30:20.273Z,8.91
2018-01-26T13:31:20.214Z,8.92
2018-01-26T13:32:34.884Z,8.86
2018-01-26T13:33:20.253Z,8.83
2018-01-26T13:34:20.110Z,8.89
2018-01-26T13:35:20.598Z,8.87
2018-01-26T13:36:20.298Z,8.98
2018-01-26T13:37:20.301Z,8.91
2018-01-26T13:38:20.093Z,8.81
2018-01-26T13:39:20.088Z,8.98
2018-01-26T13:40:20.356Z,8.86
2018-01-26T13:41:20.496Z,8.92
2018-01-26T13:42:20.414Z,8.87
2018-01-26T13:43:20.433Z,8.94
2018-01-26T13:44:20.487Z,8.91
2018-01-26T13:45:20.548Z,8.83
2018-01-26T13:46:20.618Z,8.83
2018-01-26T13:48:35.171Z,8.81
2018-01-26T13:50:20.555Z,8.79
2018-01-26T13:51:20.562Z,8.81
2018-01-26T13:53:20.340Z,8.81
2018-01-26T13:54:20.639Z,8.84
2018-01-26T13:55:20.642Z,8.98
2018-01-26T13:56:20.820Z,8.91
2018-01-26T13:57:20.678Z,8.89
2018-01-26T13:58:20.713Z,8.86
2018-01-26T13:59:20.711Z,8.91
2018-01-26T14:00:20.767Z,8.92
2018-01-26T14:01:21.018Z,8.89
2018-01-26T14:02:20.780Z,8.89
2018-01-26T14:03:20.794Z,8.87
2018-01-26T14:04:20.813Z,8.89
2018-01-26T14:05:35.539Z,8.89
2018-01-26T14:06:35.526Z,8.95
2018-01-26T14:07:20.865Z,8.98
2018-01-26T14:08:20.874Z,8.89
2018-01-26T14:09:35.590Z,8.71
2018-01-26T14:10:20.919Z,8.68