createdAt,value
2022-10-06T00:01:11.763Z,89.60
2022-10-06T00:03:39.712Z,89.90
2022-10-06T00:06:08.079Z,89.39
2022-10-06T00:08:37.744Z,88.96
2022-10-06T00:11:05.644Z,89.68
2022-10-06T00:13:33.418Z,89.60
2022-10-06T00:16:00.735Z,89.63
2022-10-06T00:18:29.966Z,89.42
2022-10-06T00:20:59.480Z,89.15
2022-10-06T00:23:28.753Z,89.39
2022-10-06T00:25:56.262Z,89.78
2022-10-06T00:28:23.483Z,89.27
2022-10-06T00:30:53.603Z,89.43
2022-10-06T00:33:21.044Z,89.18
2022-10-06T00:35:55.786Z,89.55
2022-10-06T00:38:23.195Z,90.20
2022-10-06T00:40:51.804Z,90.08
2022-10-06T00:43:40.648Z,89.93
2022-10-06T00:46:21.698Z,89.75
2022-10-06T00:48:55.783Z,89.44
2022-10-06T00:51:23.364Z,88.95
2022-10-06T00:53:51.085Z,88.49
2022-10-06T00:56:18.343Z,88.24
2022-10-06T00:58:45.473Z,88.09
2022-10-06T01:01:13.194Z,88.06
2022-10-06T01:03:46.674Z,88.22
2022-10-06T01:06:13.897Z,88.10
2022-10-06T01:08:41.218Z,88.15
2022-10-06T01:11:14.214Z,87.47
2022-10-06T01:13:45.439Z,87.41
2022-10-06T01:16:23.292Z,87.78
2022-10-06T01:18:53.354Z,87.89
2022-10-06T01:21:21.089Z,87.28
2022-10-06T01:23:49.955Z,87.33
2022-10-06T01:26:20.620Z,87.50
2022-10-06T01:28:48.322Z,87.07
2022-10-06T01:31:15.943Z,87.37
2022-10-06T01:33:43.980Z,87.01
2022-10-06T01:36:12.528Z,86.68
2022-10-06T01:38:39.562Z,86.25
2022-10-06T01:41:06.625Z,86.50
2022-10-06T01:43:35.539Z,86.58
2022-10-06T01:46:05.158Z,86.87
2022-10-06T01:48:34.908Z,85.90
2022-10-06T01:51:01.969Z,85.91
2022-10-06T01:53:30.522Z,86.60
2022-10-06T01:55:59.565Z,87.15
2022-10-06T01:58:28.599Z,87.95
2022-10-06T02:00:56.287Z,87.93
2022-10-06T02:03:23.351Z,87.36
2022-10-06T02:05:50.588Z,87.18
2022-10-06T02:08:19.889Z,87.70
2022-10-06T02:10:47.690Z,87.89
2022-10-06T02:13:25.433Z,86.95
2022-10-06T02:15:58.725Z,86.57
2022-10-06T02:18:27.071Z,86.33
2022-10-06T02:20:55.051Z,86.67
2022-10-06T02:23:22.108Z,86.20
2022-10-06T02:25:49.158Z,85.97
2022-10-06T02:28:17.896Z,85.70
2022-10-06T02:30:45.442Z,85.14
2022-10-06T02:33:12.867Z,84.84
2022-10-06T02:35:39.967Z,85.55
2022-10-06T02:38:07.213Z,85.85
2022-10-06T02:40:34.932Z,85.82
2022-10-06T02:43:02.413Z,85.15
2022-10-06T02:45:31.145Z,84.56
2022-10-06T02:47:58.178Z,84.64
2022-10-06T02:50:25.282Z,85.41
2022-10-06T02:52:52.409Z,85.60
2022-10-06T02:55:19.455Z,84.91
2022-10-06T02:57:46.579Z,84.34
2022-10-06T03:00:15.293Z,83.75
2022-10-06T03:02:42.530Z,83.88
2022-10-06T03:05:10.380Z,84.21
2022-10-06T03:07:37.518Z,83.60
2022-10-06T03:10:05.273Z,84.16
2022-10-06T03:12:33.416Z,84.38
2022-10-06T03:15:00.933Z,83.90
2022-10-06T03:17:28.154Z,84.31
2022-10-06T03:19:58.080Z,84.12
2022-10-06T03:22:25.956Z,83.43
2022-10-06T03:24:55.636Z,83.14
2022-10-06T03:27:22.945Z,83.93
2022-10-06T03:29:52.955Z,83.92
2022-10-06T03:32:24.162Z,84.61
2022-10-06T03:34:53.345Z,84.29
2022-10-06T03:37:20.863Z,84.15
2022-10-06T03:39:48.268Z,84.21
2022-10-06T03:42:16.065Z,84.32
2022-10-06T03:44:43.210Z,85.19
2022-10-06T03:47:14.636Z,84.87
2022-10-06T03:49:44.128Z,85.47
2022-10-06T03:52:12.638Z,85.08
2022-10-06T03:54:39.956Z,85.29
2022-10-06T03:57:07.011Z,84.82
2022-10-06T03:59:34.841Z,85.78
2022-10-06T04:02:05.540Z,86.00
2022-10-06T04:04:37.178Z,85.62
2022-10-06T04:07:09.320Z,85.62
2022-10-06T04:09:36.878Z,85.53
2022-10-06T04:12:04.358Z,84.94
2022-10-06T04:14:33.845Z,84.65
2022-10-06T04:17:01.683Z,83.87
2022-10-06T04:19:34.895Z,83.67
2022-10-06T04:22:03.547Z,82.65
2022-10-06T04:24:31.650Z,83.74
2022-10-06T04:27:18.635Z,83.73
2022-10-06T04:29:52.725Z,83.09
2022-10-06T04:32:20.585Z,82.51
2022-10-06T04:34:47.674Z,82.57
2022-10-06T04:37:15.297Z,81.96
2022-10-06T04:39:43.837Z,82.56
2022-10-06T04:42:10.900Z,82.30
2022-10-06T04:44:38.106Z,81.69
2022-10-06T04:47:06.847Z,82.36
2022-10-06T04:49:34.447Z,83.28
2022-10-06T04:52:02.256Z,83.50
2022-10-06T04:54:33.895Z,82.90
2022-10-06T04:57:08.544Z,83.01
2022-10-06T04:59:54.888Z,83.45
2022-10-06T05:02:23.091Z,83.09
2022-10-06T05:04:53.345Z,84.23
2022-10-06T05:07:22.789Z,83.72
2022-10-06T05:09:49.941Z,83.16
2022-10-06T05:12:18.173Z,83.80
2022-10-06T05:14:46.900Z,84.33
2022-10-06T05:17:14.536Z,83.80
2022-10-06T05:19:41.897Z,82.98
2022-10-06T05:22:09.068Z,83.15
2022-10-06T05:24:36.608Z,82.92
2022-10-06T05:27:04.451Z,83.32
2022-10-06T05:29:34.663Z,83.29
2022-10-06T05:32:03.025Z,81.68
2022-10-06T05:34:30.199Z,82.75
2022-10-06T05:36:57.343Z,84.33
2022-10-06T05:39:25.409Z,83.26
2022-10-06T05:41:56.436Z,83.67
2022-10-06T05:44:24.740Z,83.26
2022-10-06T05:46:51.874Z,83.53
2022-10-06T05:49:19.955Z,83.29
2022-10-06T05:51:53.179Z,83.34
2022-10-06T05:54:26.804Z,83.04
2022-10-06T05:56:53.952Z,83.26
2022-10-06T05:59:22.085Z,83.39
2022-10-06T06:01:49.928Z,84.27
2022-10-06T06:04:24.923Z,83.91
2022-10-06T06:06:55.523Z,83.58
2022-10-06T06:09:24.163Z,83.51
2022-10-06T06:11:54.255Z,82.13
2022-10-06T06:14:44.614Z,83.04
2022-10-06T06:17:16.588Z,84.35
2022-10-06T06:19:43.774Z,83.61
2022-10-06T06:22:11.028Z,82.54
2022-10-06T06:24:40.993Z,84.11
2022-10-06T06:27:09.311Z,84.09
2022-10-06T06:29:36.657Z,83.67
2022-10-06T06:32:03.833Z,84.72
2022-10-06T06:34:31.356Z,83.43
2022-10-06T06:37:03.640Z,82.63
2022-10-06T06:39:35.065Z,83.48
2022-10-06T06:42:02.358Z,82.75
2022-10-06T06:44:50.444Z,81.76
2022-10-06T06:47:43.505Z,81.59
2022-10-06T06:50:10.823Z,81.82
2022-10-06T06:52:41.953Z,80.57
2022-10-06T06:55:11.856Z,81.09
2022-10-06T06:57:38.988Z,81.16
2022-10-06T07:00:08.503Z,81.28
2022-10-06T07:02:38.124Z,80.08
2022-10-06T07:05:05.784Z,80.44
2022-10-06T07:07:51.742Z,80.79
2022-10-06T07:10:18.857Z,80.24
2022-10-06T07:12:46.357Z,80.19
2022-10-06T07:15:32.088Z,79.89
2022-10-06T07:18:21.650Z,80.73
2022-10-06T07:21:07.237Z,80.75
2022-10-06T07:24:06.789Z,81.00
2022-10-06T07:26:34.749Z,81.14
2022-10-06T07:29:02.351Z,81.10
2022-10-06T07:31:33.696Z,81.31
2022-10-06T07:34:02.562Z,81.17
2022-10-06T07:36:31.002Z,81.30
2022-10-06T07:38:58.343Z,80.59
2022-10-06T07:41:25.513Z,80.93
2022-10-06T07:43:55.815Z,81.85
2022-10-06T07:46:26.076Z,82.60
2022-10-06T07:49:17.568Z,81.58
2022-10-06T07:51:45.366Z,81.29
2022-10-06T07:54:12.503Z,80.64
2022-10-06T07:56:47.128Z,80.43
2022-10-06T07:59:14.180Z,80.98
2022-10-06T08:01:41.339Z,80.55
2022-10-06T08:04:08.729Z,80.48
2022-10-06T08:06:35.950Z,81.88
2022-10-06T08:09:03.059Z,81.50
2022-10-06T08:11:30.320Z,81.17
2022-10-06T08:13:58.056Z,81.58
2022-10-06T08:16:30.471Z,81.07
2022-10-06T08:18:59.489Z,81.56
2022-10-06T08:21:31.926Z,80.61
2022-10-06T08:23:59.783Z,80.22
2022-10-06T08:26:28.331Z,81.21
2022-10-06T08:29:03.156Z,81.27
2022-10-06T08:31:31.928Z,80.65
2022-10-06T08:33:59.260Z,79.21
2022-10-06T08:36:31.536Z,79.26
2022-10-06T08:39:00.542Z,79.29
2022-10-06T08:41:32.273Z,79.50
2022-10-06T08:44:05.326Z,79.99
2022-10-06T08:46:40.750Z,80.53
2022-10-06T08:49:22.141Z,80.69
2022-10-06T08:51:58.298Z,80.02
2022-10-06T08:54:31.724Z,79.61
2022-10-06T08:57:18.245Z,79.56
2022-10-06T08:59:49.237Z,80.04
2022-10-06T09:02:39.015Z,81.42
2022-10-06T09:05:08.598Z,80.51
2022-10-06T09:07:52.396Z,80.97
2022-10-06T09:10:49.516Z,82.04
2022-10-06T09:13:21.752Z,82.21
2022-10-06T09:15:51.017Z,82.18
2022-10-06T09:21:50.823Z,83.16
2022-10-06T09:24:29.466Z,83.00
2022-10-06T09:26:58.520Z,83.10
2022-10-06T09:29:28.027Z,83.20
2022-10-06T09:31:55.110Z,83.43
2022-10-06T09:34:40.524Z,82.95
2022-10-06T09:37:11.576Z,82.65
2022-10-06T09:39:40.968Z,82.26
2022-10-06T09:42:10.779Z,83.37
2022-10-06T09:44:49.719Z,82.77
2022-10-06T09:47:28.877Z,83.20
2022-10-06T09:50:26.561Z,83.01
2022-10-06T09:53:05.541Z,82.99
2022-10-06T09:55:38.659Z,83.36
2022-10-06T09:58:22.928Z,83.28
2022-10-06T10:00:56.808Z,83.28
2022-10-06T10:03:31.370Z,83.05
2022-10-06T10:06:02.391Z,81.84
2022-10-06T10:08:32.818Z,82.58
2022-10-06T10:11:27.589Z,82.48
2022-10-06T10:13:57.887Z,80.46
2022-10-06T10:16:34.595Z,80.87
2022-10-06T10:19:05.760Z,79.76
2022-10-06T10:21:35.456Z,79.79
2022-10-06T10:24:06.799Z,79.64
2022-10-06T10:26:59.651Z,78.25
2022-10-06T10:29:45.699Z,77.25
2022-10-06T10:32:21.952Z,78.31
2022-10-06T10:35:19.689Z,78.61
2022-10-06T10:38:14.380Z,78.33
2022-10-06T10:40:49.144Z,76.30
2022-10-06T10:43:25.341Z,78.02
2022-10-06T10:45:56.626Z,77.50
2022-10-06T10:48:46.724Z,76.49
2022-10-06T10:51:19.000Z,76.72
2022-10-06T10:54:14.656Z,77.72
2022-10-06T10:56:44.085Z,76.83
2022-10-06T10:59:23.543Z,74.82
2022-10-06T11:01:57.585Z,76.50
2022-10-06T11:04:24.994Z,77.43
2022-10-06T11:07:15.388Z,76.64
2022-10-06T11:10:12.504Z,77.16
2022-10-06T11:13:03.064Z,77.19
2022-10-06T11:15:52.101Z,77.38
2022-10-06T11:18:41.444Z,77.48
2022-10-06T11:21:21.592Z,77.90
2022-10-06T11:24:03.084Z,78.54
2022-10-06T11:26:44.714Z,78.33
2022-10-06T11:29:49.089Z,78.48
2022-10-06T11:32:24.680Z,78.07
2022-10-06T11:34:52.580Z,77.98
2022-10-06T11:37:31.330Z,78.82
2022-10-06T11:40:28.133Z,77.97
2022-10-06T11:43:04.089Z,78.69
2022-10-06T11:45:44.477Z,79.22
2022-10-06T11:48:17.722Z,79.11
2022-10-06T11:50:49.105Z,78.83
2022-10-06T11:53:25.280Z,79.29
2022-10-06T11:56:16.813Z,79.09
2022-10-06T11:58:56.463Z,78.65
2022-10-06T12:01:36.348Z,78.10
2022-10-06T12:04:09.480Z,79.02
2022-10-06T12:06:48.730Z,79.60
2022-10-06T12:09:44.726Z,79.62
2022-10-06T12:12:14.747Z,79.41
2022-10-06T12:17:56.058Z,79.19
2022-10-06T12:20:47.124Z,79.33
2022-10-06T12:23:14.185Z,79.13
2022-10-06T12:25:58.676Z,78.63
2022-10-06T12:28:57.588Z,79.33
2022-10-06T12:31:45.468Z,79.18
2022-10-06T12:34:46.790Z,79.26
2022-10-06T12:37:29.125Z,79.49
2022-10-06T12:40:33.397Z,78.43
2022-10-06T12:43:12.551Z,77.83
2022-10-06T12:45:46.031Z,78.43
2022-10-06T12:48:24.477Z,77.35
2022-10-06T12:50:58.162Z,77.58
2022-10-06T12:53:32.902Z,78.27
2022-10-06T12:56:05.531Z,78.40
2022-10-06T12:58:34.104Z,78.13
2022-10-06T13:01:12.277Z,78.67
2022-10-06T13:03:39.857Z,77.99
2022-10-06T13:06:09.551Z,78.05
2022-10-06T13:08:38.690Z,78.93
2022-10-06T13:11:25.433Z,78.88
2022-10-06T13:13:55.051Z,78.97
2022-10-06T13:16:29.297Z,78.53
2022-10-06T13:18:58.582Z,77.85
2022-10-06T13:21:26.336Z,78.37
2022-10-06T13:23:53.497Z,78.68
2022-10-06T13:26:22.084Z,77.91
2022-10-06T13:28:51.943Z,78.89
2022-10-06T13:31:33.576Z,78.68
2022-10-06T13:34:13.122Z,79.52
2022-10-06T13:36:47.032Z,79.44
2022-10-06T13:39:22.787Z,79.33
2022-10-06T13:41:56.147Z,79.61
2022-10-06T13:44:26.213Z,80.17
2022-10-06T13:46:57.581Z,79.62
2022-10-06T13:49:30.675Z,79.58
2022-10-06T13:52:02.459Z,80.16
2022-10-06T13:54:54.160Z,79.51
2022-10-06T13:57:36.359Z,79.28
2022-10-06T14:00:17.657Z,78.89
2022-10-06T14:02:48.423Z,79.24
2022-10-06T14:05:26.503Z,79.78
2022-10-06T14:08:02.264Z,78.25
2022-10-06T14:10:48.157Z,78.31
2022-10-06T14:13:27.134Z,78.83
2022-10-06T14:15:54.316Z,79.14
2022-10-06T14:18:27.422Z,78.66
2022-10-06T14:20:57.250Z,78.76
2022-10-06T14:23:33.685Z,79.33
2022-10-06T14:26:01.421Z,78.81
2022-10-06T14:28:28.553Z,78.81
2022-10-06T14:30:57.547Z,79.33
2022-10-06T14:33:25.869Z,80.06
2022-10-06T14:35:53.213Z,79.52
2022-10-06T14:38:20.354Z,79.37
2022-10-06T14:40:47.458Z,79.24
2022-10-06T14:43:14.629Z,79.46
2022-10-06T14:45:43.447Z,78.82
2022-10-06T14:48:11.691Z,79.07
2022-10-06T14:50:39.200Z,78.87
2022-10-06T14:53:06.411Z,78.48
2022-10-06T14:55:33.772Z,79.35
2022-10-06T14:58:00.820Z,78.75
2022-10-06T15:00:29.099Z,79.11
2022-10-06T15:02:57.110Z,78.54
2022-10-06T15:05:24.574Z,78.36
2022-10-06T15:08:10.397Z,78.85
2022-10-06T15:10:39.062Z,78.71
2022-10-06T15:13:11.428Z,79.05
2022-10-06T15:15:40.094Z,78.76
2022-10-06T15:18:07.340Z,78.27
2022-10-06T15:20:34.448Z,78.16
2022-10-06T15:23:01.598Z,78.01
2022-10-06T15:25:47.270Z,78.12
2022-10-06T15:28:32.997Z,78.42
2022-10-06T15:31:01.768Z,78.50
2022-10-06T15:33:36.704Z,77.74
2022-10-06T15:36:25.830Z,78.09
2022-10-06T15:39:01.057Z,78.02
2022-10-06T15:41:28.235Z,78.69
2022-10-06T15:43:55.401Z,78.60
2022-10-06T15:46:55.490Z,78.67
2022-10-06T15:49:27.359Z,78.36
2022-10-06T15:51:57.033Z,78.29
2022-10-06T15:54:48.108Z,78.33
2022-10-06T15:57:35.656Z,78.02
2022-10-06T16:00:02.852Z,77.45
2022-10-06T16:02:40.159Z,77.88
2022-10-06T16:05:07.648Z,78.82
2022-10-06T16:07:35.240Z,78.89
2022-10-06T16:10:02.421Z,78.80
2022-10-06T16:12:30.525Z,78.84
2022-10-06T16:14:57.642Z,78.77
2022-10-06T16:17:24.813Z,78.86
2022-10-06T16:19:52.067Z,79.09
2022-10-06T16:22:20.033Z,79.06
2022-10-06T16:24:47.141Z,78.79
2022-10-06T16:27:15.470Z,78.77
2022-10-06T16:29:42.918Z,78.72
2022-10-06T16:32:10.962Z,79.15
2022-10-06T16:34:38.091Z,79.66
2022-10-06T16:37:05.242Z,79.06
2022-10-06T16:39:32.353Z,79.22
2022-10-06T16:41:59.513Z,79.45
2022-10-06T16:44:26.734Z,79.77
2022-10-06T16:46:53.861Z,80.22
2022-10-06T16:49:21.253Z,80.33
2022-10-06T16:51:48.498Z,81.01
2022-10-06T16:54:19.386Z,80.70
2022-10-06T16:56:54.043Z,80.90
2022-10-06T16:59:23.003Z,80.44
2022-10-06T17:01:51.009Z,79.90
2022-10-06T17:04:21.200Z,79.68
2022-10-06T17:06:53.535Z,79.26
2022-10-06T17:09:34.746Z,79.12
2022-10-06T17:12:13.378Z,79.36
2022-10-06T17:14:43.023Z,79.52
2022-10-06T17:17:13.235Z,79.09
2022-10-06T17:19:46.119Z,79.16
2022-10-06T17:22:32.763Z,78.87
2022-10-06T17:25:06.170Z,78.95
2022-10-06T17:27:36.074Z,79.22
2022-10-06T17:30:08.732Z,79.42
2022-10-06T17:32:36.085Z,80.73
2022-10-06T17:35:10.809Z,80.29
2022-10-06T17:37:40.426Z,80.07
2022-10-06T17:40:09.270Z,80.08
2022-10-06T17:42:37.619Z,80.28
2022-10-06T17:45:05.702Z,80.46
2022-10-06T17:47:32.907Z,80.06
2022-10-06T17:50:00.873Z,80.16
2022-10-06T17:52:28.053Z,80.04
2022-10-06T17:54:56.727Z,80.35
2022-10-06T17:57:23.950Z,80.58
2022-10-06T17:59:53.866Z,80.83
2022-10-06T18:02:22.574Z,80.42
2022-10-06T18:04:50.516Z,80.55
2022-10-06T18:07:31.031Z,80.16
2022-10-06T18:10:17.084Z,80.73
2022-10-06T18:12:44.540Z,81.00
2022-10-06T18:15:12.493Z,80.74
2022-10-06T18:17:45.306Z,80.60
2022-10-06T18:20:13.812Z,80.12
2022-10-06T18:22:44.062Z,81.41
2022-10-06T18:25:24.463Z,81.54
2022-10-06T18:27:56.618Z,82.36
2022-10-06T18:30:33.971Z,82.48
2022-10-06T18:36:11.700Z,83.08
2022-10-06T18:38:42.864Z,83.48
2022-10-06T18:41:19.044Z,83.43
2022-10-06T18:46:53.907Z,83.42
2022-10-06T18:49:23.412Z,82.92
2022-10-06T18:51:57.938Z,82.97
2022-10-06T18:54:27.666Z,83.51
2022-10-06T18:56:55.499Z,83.37
2022-10-06T18:59:27.478Z,83.00
2022-10-06T19:01:56.751Z,83.46
2022-10-06T19:04:24.578Z,82.91
2022-10-06T19:06:54.164Z,82.48
2022-10-06T19:09:25.462Z,82.79
2022-10-06T19:11:57.979Z,82.71
2022-10-06T19:14:37.020Z,83.00
2022-10-06T19:18:21.283Z,82.37
2022-10-06T19:20:52.504Z,81.59
2022-10-06T19:23:19.543Z,81.24
2022-10-06T19:25:48.130Z,80.95
2022-10-06T19:28:15.902Z,81.48
2022-10-06T19:30:43.209Z,81.56
2022-10-06T19:33:10.467Z,81.64
2022-10-06T19:35:37.676Z,82.46
2022-10-06T19:38:04.768Z,82.86
2022-10-06T19:40:32.002Z,83.06
2022-10-06T19:42:59.099Z,83.36
2022-10-06T19:45:26.181Z,82.45
2022-10-06T19:47:53.840Z,82.90
2022-10-06T19:50:21.516Z,82.70
2022-10-06T19:52:48.616Z,83.00
2022-10-06T19:55:15.867Z,82.93
2022-10-06T19:57:43.676Z,83.12
2022-10-06T20:00:16.598Z,83.32
2022-10-06T20:02:44.676Z,82.51
2022-10-06T20:05:16.181Z,82.38
2022-10-06T20:07:58.717Z,82.22
2022-10-06T20:10:36.185Z,82.48
2022-10-06T20:13:07.674Z,81.82
2022-10-06T20:15:37.396Z,82.21
2022-10-06T20:18:04.695Z,83.13
2022-10-06T20:20:32.129Z,82.86
2022-10-06T20:23:03.189Z,82.97
2022-10-06T20:25:31.196Z,82.21
2022-10-06T20:27:58.377Z,82.40
2022-10-06T20:30:25.523Z,82.26
2022-10-06T20:32:53.708Z,82.68
2022-10-06T20:35:20.781Z,83.15
2022-10-06T20:37:47.858Z,83.47
2022-10-06T20:40:36.642Z,82.90
2022-10-06T20:43:04.813Z,83.09
2022-10-06T20:45:32.111Z,83.89
2022-10-06T20:48:00.273Z,84.39
2022-10-06T20:50:30.377Z,84.20
2022-10-06T20:52:58.496Z,84.53
2022-10-06T20:55:26.422Z,83.71
2022-10-06T20:57:54.689Z,83.91
2022-10-06T21:00:24.692Z,84.42
2022-10-06T21:02:51.812Z,84.88
2022-10-06T21:05:19.214Z,84.34
2022-10-06T21:07:46.775Z,85.26
2022-10-06T21:10:14.017Z,85.26
2022-10-06T21:12:43.206Z,84.22
2022-10-06T21:15:10.443Z,84.49
2022-10-06T21:17:37.542Z,85.30
2022-10-06T21:20:05.154Z,85.74
2022-10-06T21:22:32.283Z,85.40
2022-10-06T21:24:59.458Z,85.38
2022-10-06T21:27:26.717Z,85.44
2022-10-06T21:29:53.805Z,86.36
2022-10-06T21:32:49.352Z,85.84
2022-10-06T21:35:25.883Z,86.00
2022-10-06T21:37:53.011Z,85.85
2022-10-06T21:40:22.211Z,85.55
2022-10-06T21:42:52.225Z,85.75
2022-10-06T21:45:23.121Z,86.96
2022-10-06T21:48:01.722Z,88.30
2022-10-06T21:50:28.813Z,89.51
2022-10-06T21:52:58.469Z,90.40
2022-10-06T21:55:28.012Z,91.50
2022-10-06T21:57:55.149Z,91.76
2022-10-06T22:00:22.527Z,91.16
2022-10-06T22:02:49.753Z,91.69
2022-10-06T22:05:23.134Z,92.30
2022-10-06T22:07:58.022Z,93.00
2022-10-06T22:10:25.177Z,93.69
2022-10-06T22:13:00.750Z,94.06
2022-10-06T22:15:27.755Z,95.27
2022-10-06T22:17:59.116Z,95.94
2022-10-06T22:20:32.122Z,96.08
2022-10-06T22:23:04.861Z,95.95
2022-10-06T22:25:34.637Z,94.88
2022-10-06T22:28:03.856Z,94.68
2022-10-06T22:30:33.468Z,94.59
2022-10-06T22:33:00.536Z,94.20
2022-10-06T22:35:35.074Z,94.28
2022-10-06T22:38:04.691Z,93.60
2022-10-06T22:40:34.705Z,94.24
2022-10-06T22:43:09.274Z,94.28
2022-10-06T22:45:36.494Z,93.94
2022-10-06T22:48:06.902Z,93.79
2022-10-06T22:50:33.974Z,93.02
2022-10-06T22:53:01.095Z,93.44
2022-10-06T22:55:28.158Z,93.44
2022-10-06T22:57:55.262Z,93.01
2022-10-06T23:00:25.552Z,92.71
2022-10-06T23:02:54.860Z,92.88
2022-10-06T23:05:24.290Z,92.48
2022-10-06T23:07:51.523Z,91.60
2022-10-06T23:10:30.467Z,91.80
2022-10-06T23:13:07.178Z,91.74
2022-10-06T23:15:34.249Z,92.19
2022-10-06T23:18:04.255Z,91.96
2022-10-06T23:20:33.666Z,91.25
2022-10-06T23:23:03.535Z,91.31
2022-10-06T23:25:30.637Z,91.52
2022-10-06T23:27:57.786Z,90.75
2022-10-06T23:30:32.906Z,90.83
2022-10-06T23:33:02.329Z,90.29
2022-10-06T23:35:32.283Z,90.50
2022-10-06T23:37:59.393Z,90.28
2022-10-06T23:40:26.662Z,89.95
2022-10-06T23:42:53.810Z,89.78
2022-10-06T23:45:23.662Z,89.49
2022-10-06T23:47:50.755Z,90.06
2022-10-06T23:50:18.085Z,89.75
2022-10-06T23:52:45.169Z,89.56
2022-10-06T23:55:12.231Z,90.13
2022-10-06T23:57:39.480Z,90.40
