createdAt,value
2018-08-07T01:32:06.173Z,1010.99
2018-08-07T01:32:06.746Z,1010.96
2018-08-07T01:32:07.349Z,1010.94
2018-08-07T01:32:07.946Z,1010.98
2018-08-07T01:32:08.544Z,1010.96
2018-08-07T01:32:09.144Z,1010.96
2018-08-07T01:32:09.743Z,1010.97
2018-08-07T01:32:10.342Z,1010.98
2018-08-07T01:33:04.848Z,1010.94
2018-08-07T01:33:05.421Z,1010.95
2018-08-07T01:33:06.020Z,1010.94
2018-08-07T01:33:06.620Z,1010.98
2018-08-07T01:33:07.220Z,1010.95
2018-08-07T01:33:07.821Z,1010.94
2018-08-07T01:33:08.420Z,1010.97
2018-08-07T01:33:09.023Z,1010.96
2018-08-07T01:34:03.525Z,1010.94
2018-08-07T01:34:04.096Z,1010.98
2018-08-07T01:34:04.698Z,1010.93
2018-08-07T01:34:05.297Z,1010.95
2018-08-07T01:34:05.896Z,1010.97
2018-08-07T01:34:06.499Z,1010.92
2018-08-07T01:34:07.096Z,1010.96
2018-08-07T01:34:07.695Z,1010.97
2018-08-07T01:35:02.201Z,1010.92
2018-08-07T01:35:02.773Z,1010.94
2018-08-07T01:35:03.377Z,1010.98
2018-08-07T01:35:03.972Z,1010.96
2018-08-07T01:35:04.572Z,1010.95
2018-08-07T01:35:05.172Z,1010.92
2018-08-07T01:35:05.771Z,1010.94
2018-08-07T01:35:06.373Z,1010.94
2018-08-07T01:36:00.879Z,1010.98
2018-08-07T01:36:01.451Z,1010.97
2018-08-07T01:36:02.049Z,1010.98
2018-08-07T01:36:02.650Z,1010.97
2018-08-07T01:36:03.251Z,1010.99
2018-08-07T01:36:03.850Z,1010.99
2018-08-07T01:36:04.449Z,1010.97
2018-08-07T01:36:05.050Z,1010.96
2018-08-07T01:36:59.553Z,1010.98
2018-08-07T01:37:00.126Z,1010.96
2018-08-07T01:37:00.725Z,1010.96
2018-08-07T01:37:01.326Z,1010.97
2018-08-07T01:37:01.926Z,1011.00
2018-08-07T01:37:02.525Z,1010.98
2018-08-07T01:37:03.124Z,1010.99
2018-08-07T01:37:03.726Z,1010.95
2018-08-07T01:37:58.230Z,1010.97
2018-08-07T01:37:58.801Z,1010.97
2018-08-07T01:37:59.403Z,1010.98
2018-08-07T01:38:00.002Z,1010.96
2018-08-07T01:38:00.601Z,1010.99
2018-08-07T01:38:01.202Z,1010.97
2018-08-07T01:38:01.802Z,1010.97
2018-08-07T01:38:02.402Z,1010.93
2018-08-07T01:38:56.905Z,1011.00
2018-08-07T01:38:57.478Z,1010.99
2018-08-07T01:38:58.078Z,1011.01
2018-08-07T01:38:58.676Z,1010.97
2018-08-07T01:38:59.278Z,1010.98
2018-08-07T01:38:59.878Z,1011.00
2018-08-07T01:39:00.478Z,1010.96
2018-08-07T01:39:01.087Z,1011.02
2018-08-07T01:39:54.559Z,1010.98
2018-08-07T01:39:55.131Z,1010.99
2018-08-07T01:39:55.731Z,1010.98
2018-08-07T01:39:56.331Z,1010.95
2018-08-07T01:39:56.931Z,1010.95
2018-08-07T01:39:57.531Z,1011.00
2018-08-07T01:39:58.130Z,1010.96
2018-08-07T01:39:58.732Z,1010.94
2018-08-07T01:40:53.232Z,1010.98
2018-08-07T01:40:53.806Z,1010.98
2018-08-07T01:40:54.405Z,1010.96
2018-08-07T01:40:55.004Z,1010.94
2018-08-07T01:40:55.605Z,1010.96
2018-08-07T01:40:56.205Z,1010.97
2018-08-07T01:40:56.805Z,1010.92
2018-08-07T01:40:57.405Z,1010.98
2018-08-07T01:41:51.908Z,1010.96
2018-08-07T01:41:52.479Z,1010.98
2018-08-07T01:41:53.086Z,1010.98
2018-08-07T01:41:53.683Z,1010.96
2018-08-07T01:41:54.280Z,1010.97
2018-08-07T01:41:54.880Z,1010.96
2018-08-07T01:41:55.481Z,1010.98
2018-08-07T01:41:56.080Z,1010.96
2018-08-07T01:42:50.584Z,1010.95
2018-08-07T01:42:51.160Z,1010.97
2018-08-07T01:42:51.757Z,1010.96
2018-08-07T01:42:52.357Z,1010.99
2018-08-07T01:42:52.957Z,1011.00
2018-08-07T01:42:53.558Z,1010.96
2018-08-07T01:42:54.162Z,1010.95
2018-08-07T01:42:54.755Z,1010.97
2018-08-07T01:43:49.261Z,1010.95
2018-08-07T01:43:49.833Z,1010.94
2018-08-07T01:43:50.433Z,1010.95
2018-08-07T01:43:51.032Z,1010.98
2018-08-07T01:43:51.632Z,1010.99
2018-08-07T01:43:52.231Z,1010.95
2018-08-07T01:43:52.832Z,1010.97
2018-08-07T01:43:53.436Z,1010.97
2018-08-07T01:44:47.936Z,1010.97
2018-08-07T01:44:48.510Z,1010.95
2018-08-07T01:44:49.109Z,1010.97
2018-08-07T01:44:49.709Z,1010.96
2018-08-07T01:44:50.308Z,1010.96
2018-08-07T01:44:50.909Z,1010.96
2018-08-07T01:44:51.508Z,1010.93
2018-08-07T01:44:52.108Z,1010.96
2018-08-07T01:45:46.611Z,1010.93
2018-08-07T01:45:47.189Z,1010.95
2018-08-07T01:45:47.789Z,1010.94
2018-08-07T01:45:48.386Z,1010.95
2018-08-07T01:45:48.984Z,1010.95
2018-08-07T01:45:49.585Z,1010.96
2018-08-07T01:45:50.185Z,1010.97
2018-08-07T01:45:50.785Z,1010.96
2018-08-07T01:46:44.265Z,1010.94
2018-08-07T01:46:44.838Z,1010.98
2018-08-07T01:46:45.439Z,1010.96
2018-08-07T01:46:46.038Z,1010.96
2018-08-07T01:46:46.644Z,1010.95
2018-08-07T01:46:47.238Z,1010.94
2018-08-07T01:46:47.838Z,1011.00
2018-08-07T01:46:48.437Z,1010.96
2018-08-07T01:47:42.940Z,1010.94
2018-08-07T01:47:43.512Z,1011.00
2018-08-07T01:47:44.114Z,1010.94
2018-08-07T01:47:44.712Z,1010.97
2018-08-07T01:47:45.312Z,1011.00
2018-08-07T01:47:45.911Z,1010.95
2018-08-07T01:47:46.516Z,1010.99
2018-08-07T01:47:47.112Z,1011.00
2018-08-07T01:48:40.597Z,1010.99
2018-08-07T01:48:41.164Z,1010.93
2018-08-07T01:48:41.764Z,1010.98
2018-08-07T01:48:42.366Z,1011.00
2018-08-07T01:48:42.965Z,1010.96
2018-08-07T01:48:43.564Z,1010.95
2018-08-07T01:48:44.166Z,1010.95
2018-08-07T01:48:44.765Z,1010.95
2018-08-07T01:49:38.245Z,1010.99
2018-08-07T01:49:38.816Z,1010.97
2018-08-07T01:49:39.418Z,1010.98
2018-08-07T01:49:40.019Z,1010.99
2018-08-07T01:49:40.616Z,1010.99
2018-08-07T01:49:41.217Z,1010.94
2018-08-07T01:49:41.816Z,1010.99
2018-08-07T01:49:42.417Z,1010.98
2018-08-07T01:50:35.895Z,1010.95
2018-08-07T01:50:36.470Z,1010.96
2018-08-07T01:50:37.069Z,1010.96
2018-08-07T01:50:37.669Z,1010.98
2018-08-07T01:50:38.279Z,1010.95
2018-08-07T01:50:38.868Z,1010.98
2018-08-07T01:50:39.468Z,1010.93
2018-08-07T01:50:40.067Z,1010.95
2018-08-07T01:51:33.548Z,1010.97
2018-08-07T01:51:34.135Z,1010.92
2018-08-07T01:51:34.727Z,1010.94
2018-08-07T01:51:35.321Z,1010.97
2018-08-07T01:51:35.921Z,1010.95
2018-08-07T01:51:36.523Z,1010.93
2018-08-07T01:51:37.121Z,1010.97
2018-08-07T01:51:37.720Z,1010.93
2018-08-07T01:52:31.200Z,1010.97
2018-08-07T01:52:31.772Z,1010.95
2018-08-07T01:52:32.372Z,1010.94
2018-08-07T01:52:32.972Z,1010.94
2018-08-07T01:52:33.572Z,1010.97
2018-08-07T01:52:34.171Z,1010.95
2018-08-07T01:52:34.772Z,1010.98
2018-08-07T01:52:35.371Z,1010.93
2018-08-07T01:53:28.851Z,1010.95
2018-08-07T01:53:29.425Z,1010.91
2018-08-07T01:53:30.024Z,1010.95
2018-08-07T01:53:30.627Z,1010.95
2018-08-07T01:53:31.225Z,1010.94
2018-08-07T01:53:31.826Z,1010.95
2018-08-07T01:53:32.423Z,1010.91
2018-08-07T01:53:33.024Z,1010.95
2018-08-07T01:54:26.502Z,1010.92
2018-08-07T01:54:27.076Z,1010.92
2018-08-07T01:54:27.676Z,1010.92
2018-08-07T01:54:28.275Z,1010.93
2018-08-07T01:54:28.876Z,1010.94
2018-08-07T01:54:29.475Z,1010.92
2018-08-07T01:54:30.081Z,1010.92
2018-08-07T01:54:30.675Z,1010.94
2018-08-07T01:55:24.159Z,1010.94
2018-08-07T01:55:24.726Z,1010.93
2018-08-07T01:55:25.325Z,1010.90
2018-08-07T01:55:25.927Z,1010.94
2018-08-07T01:55:26.529Z,1010.92
2018-08-07T01:55:27.124Z,1010.90
2018-08-07T01:55:27.726Z,1010.92
2018-08-07T01:55:28.326Z,1010.94
2018-08-07T01:56:21.807Z,1010.92
2018-08-07T01:56:22.379Z,1010.91
2018-08-07T01:56:22.982Z,1010.91
2018-08-07T01:56:23.579Z,1010.90
2018-08-07T01:56:24.181Z,1010.90
2018-08-07T01:56:24.779Z,1010.91
2018-08-07T01:56:25.379Z,1010.90
2018-08-07T01:56:25.979Z,1010.92
2018-08-07T01:57:19.564Z,1010.95
2018-08-07T01:57:20.146Z,1010.94
2018-08-07T01:57:20.738Z,1010.93
2018-08-07T01:57:21.337Z,1010.95
2018-08-07T01:57:21.938Z,1010.91
2018-08-07T01:57:22.543Z,1010.88
2018-08-07T01:57:23.139Z,1010.90
2018-08-07T01:57:23.737Z,1010.93
2018-08-07T01:58:18.239Z,1010.93
2018-08-07T01:58:18.808Z,1010.86
2018-08-07T01:58:19.407Z,1010.91
2018-08-07T01:58:20.009Z,1010.88
2018-08-07T01:58:20.608Z,1010.92
2018-08-07T01:58:21.208Z,1010.92
2018-08-07T01:58:21.806Z,1010.93
2018-08-07T01:58:22.408Z,1010.91
2018-08-07T01:59:15.890Z,1010.92
2018-08-07T01:59:16.461Z,1010.92
2018-08-07T01:59:17.061Z,1010.91
2018-08-07T01:59:17.661Z,1010.90
2018-08-07T01:59:18.259Z,1010.93
2018-08-07T01:59:18.861Z,1010.88
2018-08-07T01:59:19.462Z,1010.93
2018-08-07T01:59:20.060Z,1010.92
2018-08-07T02:00:14.574Z,1010.91
2018-08-07T02:00:15.136Z,1010.90
2018-08-07T02:00:15.739Z,1010.89
2018-08-07T02:00:16.337Z,1010.95
2018-08-07T02:00:16.935Z,1010.88
2018-08-07T02:00:17.535Z,1010.91
2018-08-07T02:00:18.136Z,1010.84
2018-08-07T02:00:18.734Z,1010.90
2018-08-07T02:01:12.232Z,1010.89
2018-08-07T02:01:12.788Z,1010.89
2018-08-07T02:01:13.393Z,1010.92
2018-08-07T02:01:13.993Z,1010.92
2018-08-07T02:01:14.588Z,1010.91
2018-08-07T02:01:15.188Z,1010.89
2018-08-07T02:01:15.787Z,1010.90
2018-08-07T02:01:16.388Z,1010.89
2018-08-07T02:02:09.869Z,1010.91
2018-08-07T02:02:10.441Z,1010.89
2018-08-07T02:02:11.041Z,1010.94
2018-08-07T02:02:11.640Z,1010.90
2018-08-07T02:02:12.241Z,1010.90
2018-08-07T02:02:12.845Z,1010.88
2018-08-07T02:02:13.441Z,1010.87
2018-08-07T02:02:14.040Z,1010.88
2018-08-07T02:03:07.522Z,1010.85
2018-08-07T02:03:08.094Z,1010.89
2018-08-07T02:03:08.692Z,1010.89
2018-08-07T02:03:09.290Z,1010.89
2018-08-07T02:03:09.890Z,1010.87
2018-08-07T02:03:10.490Z,1010.90
2018-08-07T02:03:11.091Z,1010.90
2018-08-07T02:03:11.690Z,1010.91
2018-08-07T02:04:05.170Z,1010.92
2018-08-07T02:04:05.744Z,1010.91
2018-08-07T02:04:06.344Z,1010.90
2018-08-07T02:04:06.943Z,1010.91
2018-08-07T02:04:07.551Z,1010.92
2018-08-07T02:04:08.142Z,1010.90
2018-08-07T02:04:08.744Z,1010.91
2018-08-07T02:04:09.347Z,1010.89
2018-08-07T02:05:03.849Z,1010.90
2018-08-07T02:05:04.419Z,1010.92
2018-08-07T02:05:05.019Z,1010.94
2018-08-07T02:05:05.619Z,1010.90
2018-08-07T02:05:06.219Z,1010.89
2018-08-07T02:05:06.820Z,1010.89
2018-08-07T02:05:07.419Z,1010.90
2018-08-07T02:05:08.020Z,1010.90
2018-08-07T02:06:01.499Z,1010.89
2018-08-07T02:06:02.073Z,1010.86
2018-08-07T02:06:02.680Z,1010.88
2018-08-07T02:06:03.275Z,1010.90
2018-08-07T02:06:03.874Z,1010.91
2018-08-07T02:06:04.470Z,1010.90
2018-08-07T02:06:05.069Z,1010.89
2018-08-07T02:06:05.669Z,1010.90
2018-08-07T02:06:59.150Z,1010.90
2018-08-07T02:06:59.723Z,1010.91
2018-08-07T02:07:00.322Z,1010.90
2018-08-07T02:07:00.923Z,1010.90
2018-08-07T02:07:01.524Z,1010.88
2018-08-07T02:07:02.121Z,1010.92
2018-08-07T02:07:02.728Z,1010.90
2018-08-07T02:07:03.324Z,1010.92
2018-08-07T02:07:56.802Z,1010.91
2018-08-07T02:07:57.375Z,1010.89
2018-08-07T02:07:57.974Z,1010.90
2018-08-07T02:07:58.576Z,1010.92
2018-08-07T02:07:59.174Z,1010.88
2018-08-07T02:07:59.774Z,1010.89
2018-08-07T02:08:00.374Z,1010.91
2018-08-07T02:08:00.976Z,1010.91
2018-08-07T02:08:55.477Z,1010.90
2018-08-07T02:08:56.049Z,1010.94
2018-08-07T02:08:56.650Z,1010.87
2018-08-07T02:08:57.250Z,1010.94
2018-08-07T02:08:57.851Z,1010.90
2018-08-07T02:08:58.451Z,1010.91
2018-08-07T02:08:59.050Z,1010.93
2018-08-07T02:08:59.650Z,1010.93
2018-08-07T02:09:54.052Z,1010.91
2018-08-07T02:09:54.629Z,1010.88
2018-08-07T02:09:55.224Z,1010.86
2018-08-07T02:09:55.826Z,1010.87
2018-08-07T02:09:56.424Z,1010.89
2018-08-07T02:09:57.022Z,1010.83
2018-08-07T02:09:57.622Z,1010.94
2018-08-07T02:09:58.223Z,1010.89
2018-08-07T02:10:51.703Z,1010.90
2018-08-07T02:10:52.275Z,1010.88
2018-08-07T02:10:52.877Z,1010.91
2018-08-07T02:10:53.476Z,1010.88
2018-08-07T02:10:54.075Z,1010.88
2018-08-07T02:10:54.675Z,1010.89
2018-08-07T02:10:55.278Z,1010.91
2018-08-07T02:10:55.876Z,1010.89
2018-08-07T02:11:50.378Z,1010.89
2018-08-07T02:11:50.951Z,1010.88
2018-08-07T02:11:51.551Z,1010.86
2018-08-07T02:11:52.153Z,1010.86
2018-08-07T02:11:52.752Z,1010.90
2018-08-07T02:11:53.350Z,1010.82
2018-08-07T02:11:53.949Z,1010.89
2018-08-07T02:11:54.551Z,1010.91
2018-08-07T02:12:49.057Z,1010.86
2018-08-07T02:12:49.626Z,1010.86
2018-08-07T02:12:50.228Z,1010.88
2018-08-07T02:12:50.825Z,1010.85
2018-08-07T02:12:51.427Z,1010.86
2018-08-07T02:12:52.025Z,1010.86
2018-08-07T02:12:52.627Z,1010.92
2018-08-07T02:12:53.229Z,1010.84
2018-08-07T02:13:46.706Z,1010.82
2018-08-07T02:13:47.279Z,1010.85
2018-08-07T02:13:47.879Z,1010.84
2018-08-07T02:13:48.478Z,1010.80
2018-08-07T02:13:49.078Z,1010.85
2018-08-07T02:13:49.678Z,1010.83
2018-08-07T02:13:50.278Z,1010.87
2018-08-07T02:13:50.880Z,1010.87
2018-08-07T02:14:44.358Z,1010.86
2018-08-07T02:14:44.930Z,1010.84
2018-08-07T02:14:45.532Z,1010.84
2018-08-07T02:14:46.131Z,1010.85
2018-08-07T02:14:46.731Z,1010.85
2018-08-07T02:14:47.331Z,1010.87
2018-08-07T02:14:47.929Z,1010.84
2018-08-07T02:14:48.533Z,1010.86
2018-08-07T02:15:43.039Z,1010.89
2018-08-07T02:15:43.606Z,1010.87
2018-08-07T02:15:44.206Z,1010.84
2018-08-07T02:15:44.805Z,1010.86
2018-08-07T02:15:45.405Z,1010.87
2018-08-07T02:15:46.006Z,1010.84
2018-08-07T02:15:46.605Z,1010.81
2018-08-07T02:15:47.209Z,1010.86
2018-08-07T02:16:40.685Z,1010.79
2018-08-07T02:16:41.257Z,1010.82
2018-08-07T02:16:41.859Z,1010.82
2018-08-07T02:16:42.457Z,1010.78
2018-08-07T02:16:43.057Z,1010.85
2018-08-07T02:16:43.658Z,1010.83
2018-08-07T02:16:44.258Z,1010.84
2018-08-07T02:16:44.862Z,1010.85
2018-08-07T02:17:38.335Z,1010.83
2018-08-07T02:17:38.909Z,1010.86
2018-08-07T02:17:39.509Z,1010.83
2018-08-07T02:17:40.114Z,1010.83
2018-08-07T02:17:40.709Z,1010.82
2018-08-07T02:17:41.309Z,1010.84
2018-08-07T02:17:41.912Z,1010.86
2018-08-07T02:17:42.512Z,1010.86
2018-08-07T02:18:35.988Z,1010.83
2018-08-07T02:18:36.564Z,1010.83
2018-08-07T02:18:37.162Z,1010.85
2018-08-07T02:18:37.762Z,1010.85
2018-08-07T02:18:38.361Z,1010.85
2018-08-07T02:18:38.962Z,1010.85
2018-08-07T02:18:39.563Z,1010.82
2018-08-07T02:18:40.163Z,1010.83
2018-08-07T02:19:34.665Z,1010.88
2018-08-07T02:19:35.236Z,1010.83
2018-08-07T02:19:35.836Z,1010.82
2018-08-07T02:19:36.436Z,1010.85
2018-08-07T02:19:37.035Z,1010.83
2018-08-07T02:19:37.636Z,1010.85
2018-08-07T02:19:38.235Z,1010.88
2018-08-07T02:19:38.836Z,1010.82
2018-08-07T02:20:32.315Z,1010.84
2018-08-07T02:20:32.891Z,1010.85
2018-08-07T02:20:33.488Z,1010.84
2018-08-07T02:20:34.087Z,1010.83
2018-08-07T02:20:34.688Z,1010.84
2018-08-07T02:20:35.290Z,1010.83
2018-08-07T02:20:35.887Z,1010.84
2018-08-07T02:20:36.491Z,1010.86
2018-08-07T02:21:30.990Z,1010.83
2018-08-07T02:21:31.563Z,1010.82
2018-08-07T02:21:32.168Z,1010.82
2018-08-07T02:21:32.763Z,1010.83
2018-08-07T02:21:33.365Z,1010.82
2018-08-07T02:21:33.962Z,1010.82
2018-08-07T02:21:34.563Z,1010.83
2018-08-07T02:21:35.167Z,1010.86
2018-08-07T02:22:29.667Z,1010.82
2018-08-07T02:22:30.239Z,1010.80
2018-08-07T02:22:30.839Z,1010.82
2018-08-07T02:22:31.439Z,1010.81
2018-08-07T02:22:32.038Z,1010.81
2018-08-07T02:22:32.639Z,1010.83
2018-08-07T02:22:33.239Z,1010.80
2018-08-07T02:22:33.842Z,1010.81
2018-08-07T02:23:27.321Z,1010.79
2018-08-07T02:23:27.892Z,1010.80
2018-08-07T02:23:28.495Z,1010.79
2018-08-07T02:23:29.094Z,1010.82
2018-08-07T02:23:29.691Z,1010.79
2018-08-07T02:23:30.292Z,1010.78
2018-08-07T02:23:30.894Z,1010.80
2018-08-07T02:23:31.494Z,1010.80
2018-08-07T02:24:24.973Z,1010.78
2018-08-07T02:24:25.544Z,1010.79
2018-08-07T02:24:26.145Z,1010.77
2018-08-07T02:24:26.746Z,1010.78
2018-08-07T02:24:27.341Z,1010.79
2018-08-07T02:24:27.940Z,1010.78
2018-08-07T02:24:28.542Z,1010.78
2018-08-07T02:24:29.141Z,1010.78
2018-08-07T02:25:22.627Z,1010.75
2018-08-07T02:25:23.195Z,1010.77
2018-08-07T02:25:23.796Z,1010.74
2018-08-07T02:25:24.396Z,1010.77
2018-08-07T02:25:24.995Z,1010.76
2018-08-07T02:25:25.599Z,1010.74
2018-08-07T02:25:26.195Z,1010.75
2018-08-07T02:25:26.797Z,1010.77
2018-08-07T02:26:20.277Z,1010.75
2018-08-07T02:26:20.847Z,1010.73
2018-08-07T02:26:21.447Z,1010.74
2018-08-07T02:26:22.047Z,1010.74
2018-08-07T02:26:22.648Z,1010.77
2018-08-07T02:26:23.247Z,1010.75
2018-08-07T02:26:23.845Z,1010.77
2018-08-07T02:26:24.449Z,1010.79
2018-08-07T02:27:18.950Z,1010.74
2018-08-07T02:27:19.522Z,1010.71
2018-08-07T02:27:20.122Z,1010.73
2018-08-07T02:27:20.722Z,1010.71
2018-08-07T02:27:21.320Z,1010.72
2018-08-07T02:27:21.922Z,1010.73
2018-08-07T02:27:22.522Z,1010.72
2018-08-07T02:27:23.126Z,1010.74
2018-08-07T02:28:17.625Z,1010.70
2018-08-07T02:28:18.198Z,1010.70
2018-08-07T02:28:18.796Z,1010.69
2018-08-07T02:28:19.401Z,1010.71
2018-08-07T02:28:19.998Z,1010.69
2018-08-07T02:28:20.597Z,1010.69
2018-08-07T02:28:21.195Z,1010.73
2018-08-07T02:28:21.798Z,1010.71
2018-08-07T02:29:16.301Z,1010.69
2018-08-07T02:29:16.876Z,1010.69
2018-08-07T02:29:17.474Z,1010.69
2018-08-07T02:29:18.075Z,1010.69
2018-08-07T02:29:18.673Z,1010.71
2018-08-07T02:29:19.273Z,1010.69
2018-08-07T02:29:19.876Z,1010.70
2018-08-07T02:29:20.474Z,1010.70
2018-08-07T02:30:14.977Z,1010.63
2018-08-07T02:30:15.551Z,1010.67
2018-08-07T02:30:16.151Z,1010.68
2018-08-07T02:30:16.750Z,1010.68
2018-08-07T02:30:17.348Z,1010.70
2018-08-07T02:30:17.950Z,1010.68
2018-08-07T02:30:18.550Z,1010.68
2018-08-07T02:30:19.152Z,1010.68
2018-08-07T02:31:12.629Z,1010.68
2018-08-07T02:31:13.202Z,1010.70
2018-08-07T02:31:13.806Z,1010.67
2018-08-07T02:31:14.402Z,1010.69
2018-08-07T02:31:15.002Z,1010.68
2018-08-07T02:31:15.600Z,1010.67
2018-08-07T02:31:16.202Z,1010.66
2018-08-07T02:31:16.805Z,1010.66
2018-08-07T02:32:10.288Z,1010.65
2018-08-07T02:32:10.854Z,1010.66
2018-08-07T02:32:11.459Z,1010.68
2018-08-07T02:32:12.053Z,1010.66
2018-08-07T02:32:12.654Z,1010.67
2018-08-07T02:32:13.254Z,1010.66
2018-08-07T02:32:13.862Z,1010.65
2018-08-07T02:32:14.454Z,1010.68
2018-08-07T02:33:07.933Z,1010.66
2018-08-07T02:33:08.509Z,1010.63
2018-08-07T02:33:09.105Z,1010.66
2018-08-07T02:33:09.704Z,1010.65
2018-08-07T02:33:10.307Z,1010.64
2018-08-07T02:33:10.906Z,1010.66
2018-08-07T02:33:11.505Z,1010.61
2018-08-07T02:33:12.106Z,1010.66
2018-08-07T02:34:05.584Z,1010.63
2018-08-07T02:34:06.159Z,1010.64
2018-08-07T02:34:06.757Z,1010.64
2018-08-07T02:34:07.356Z,1010.63
2018-08-07T02:34:07.959Z,1010.66
2018-08-07T02:34:08.559Z,1010.61
2018-08-07T02:34:09.156Z,1010.65
2018-08-07T02:34:09.758Z,1010.63
2018-08-07T02:35:04.259Z,1010.63
2018-08-07T02:35:04.830Z,1010.65
2018-08-07T02:35:05.438Z,1010.62
2018-08-07T02:35:06.034Z,1010.64
2018-08-07T02:35:06.645Z,1010.66
2018-08-07T02:35:07.231Z,1010.63
2018-08-07T02:35:07.834Z,1010.66
2018-08-07T02:35:08.431Z,1010.64
2018-08-07T02:36:02.938Z,1010.63
2018-08-07T02:36:03.512Z,1010.61
2018-08-07T02:36:04.107Z,1010.62
2018-08-07T02:36:04.714Z,1010.60
2018-08-07T02:36:05.309Z,1010.62
2018-08-07T02:36:05.907Z,1010.61
2018-08-07T02:36:06.507Z,1010.61
2018-08-07T02:36:07.106Z,1010.61
2018-08-07T02:37:00.588Z,1010.61
2018-08-07T02:37:01.161Z,1010.63
2018-08-07T02:37:01.762Z,1010.61
2018-08-07T02:37:02.361Z,1010.62
2018-08-07T02:37:02.983Z,1010.63
2018-08-07T02:37:03.560Z,1010.61
2018-08-07T02:37:04.161Z,1010.61
2018-08-07T02:37:04.763Z,1010.62
2018-08-07T02:37:59.262Z,1010.60
2018-08-07T02:37:59.835Z,1010.62
2018-08-07T02:38:00.435Z,1010.61
2018-08-07T02:38:01.036Z,1010.59
2018-08-07T02:38:01.636Z,1010.61
2018-08-07T02:38:02.239Z,1010.60
2018-08-07T02:38:02.833Z,1010.61
2018-08-07T02:38:03.433Z,1010.60
2018-08-07T02:38:56.915Z,1010.61
2018-08-07T02:38:57.488Z,1010.59
2018-08-07T02:38:58.088Z,1010.58
2018-08-07T02:38:58.689Z,1010.59
2018-08-07T02:38:59.289Z,1010.62
2018-08-07T02:38:59.888Z,1010.60
2018-08-07T02:39:00.487Z,1010.60
2018-08-07T02:39:01.089Z,1010.60
2018-08-07T02:39:54.566Z,1010.63
2018-08-07T02:39:55.141Z,1010.62
2018-08-07T02:39:55.739Z,1010.62
2018-08-07T02:39:56.338Z,1010.61
2018-08-07T02:39:56.940Z,1010.61
2018-08-07T02:39:57.553Z,1010.62
2018-08-07T02:39:58.139Z,1010.59
2018-08-07T02:39:58.744Z,1010.61
2018-08-07T02:40:52.218Z,1010.57
2018-08-07T02:40:52.791Z,1010.58
2018-08-07T02:40:53.391Z,1010.59
2018-08-07T02:40:53.990Z,1010.59
2018-08-07T02:40:54.590Z,1010.60
2018-08-07T02:40:55.189Z,1010.57
2018-08-07T02:40:55.792Z,1010.59
2018-08-07T02:40:56.391Z,1010.56
2018-08-07T02:41:49.870Z,1010.58
2018-08-07T02:41:50.444Z,1010.56
2018-08-07T02:41:51.042Z,1010.59
2018-08-07T02:41:51.642Z,1010.58
2018-08-07T02:41:52.242Z,1010.58
2018-08-07T02:41:52.845Z,1010.56
2018-08-07T02:41:53.442Z,1010.60
2018-08-07T02:41:54.044Z,1010.61
2018-08-07T02:42:47.524Z,1010.57
2018-08-07T02:42:48.095Z,1010.57
2018-08-07T02:42:48.694Z,1010.54
2018-08-07T02:42:49.293Z,1010.57
2018-08-07T02:42:49.895Z,1010.54
2018-08-07T02:42:50.493Z,1010.57
2018-08-07T02:42:51.093Z,1010.56
2018-08-07T02:42:51.697Z,1010.54
2018-08-07T02:43:46.197Z,1010.56
2018-08-07T02:43:46.771Z,1010.56
2018-08-07T02:43:47.373Z,1010.55
2018-08-07T02:43:47.973Z,1010.56
2018-08-07T02:43:48.573Z,1010.55
2018-08-07T02:43:49.172Z,1010.57
2018-08-07T02:43:49.770Z,1010.57
2018-08-07T02:43:50.387Z,1010.51
2018-08-07T02:44:44.871Z,1010.54
2018-08-07T02:44:45.449Z,1010.52
2018-08-07T02:44:46.046Z,1010.52
2018-08-07T02:44:46.645Z,1010.53
2018-08-07T02:44:47.245Z,1010.52
2018-08-07T02:44:47.846Z,1010.54
2018-08-07T02:44:48.444Z,1010.51
2018-08-07T02:44:49.044Z,1010.53
2018-08-07T02:45:43.548Z,1010.53
2018-08-07T02:45:44.121Z,1010.51
2018-08-07T02:45:44.732Z,1010.54
2018-08-07T02:45:45.319Z,1010.51
2018-08-07T02:45:45.922Z,1010.51
2018-08-07T02:45:46.520Z,1010.53
2018-08-07T02:45:47.122Z,1010.53
2018-08-07T02:45:47.722Z,1010.53
2018-08-07T02:46:42.225Z,1010.54
2018-08-07T02:46:42.795Z,1010.55
2018-08-07T02:46:43.397Z,1010.54
2018-08-07T02:46:43.995Z,1010.55
2018-08-07T02:46:44.595Z,1010.56
2018-08-07T02:46:45.197Z,1010.51
2018-08-07T02:46:45.796Z,1010.56
2018-08-07T02:46:46.396Z,1010.55
2018-08-07T02:47:40.899Z,1010.53
2018-08-07T02:47:41.472Z,1010.53
2018-08-07T02:47:42.076Z,1010.52
2018-08-07T02:47:42.679Z,1010.52
2018-08-07T02:47:43.275Z,1010.51
2018-08-07T02:47:43.872Z,1010.53
2018-08-07T02:47:44.472Z,1010.53
2018-08-07T02:47:45.074Z,1010.52
2018-08-07T02:48:39.574Z,1010.51
2018-08-07T02:48:40.147Z,1010.51
2018-08-07T02:48:40.747Z,1010.51
2018-08-07T02:48:41.348Z,1010.53
2018-08-07T02:48:41.947Z,1010.52
2018-08-07T02:48:42.547Z,1010.51
2018-08-07T02:48:43.149Z,1010.49
2018-08-07T02:48:43.749Z,1010.49
2018-08-07T02:49:38.251Z,1010.48
2018-08-07T02:49:38.827Z,1010.53
2018-08-07T02:49:39.432Z,1010.50
2018-08-07T02:49:40.025Z,1010.49
2018-08-07T02:49:40.624Z,1010.51
2018-08-07T02:49:41.223Z,1010.49
2018-08-07T02:49:41.825Z,1010.50
2018-08-07T02:49:42.423Z,1010.51
2018-08-07T02:50:36.926Z,1010.53
2018-08-07T02:50:37.500Z,1010.53
2018-08-07T02:50:38.099Z,1010.55
2018-08-07T02:50:38.698Z,1010.51
2018-08-07T02:50:39.302Z,1010.47
2018-08-07T02:50:39.898Z,1010.50
2018-08-07T02:50:40.498Z,1010.51
2018-08-07T02:50:41.098Z,1010.52
2018-08-07T02:51:34.579Z,1010.49
2018-08-07T02:51:35.152Z,1010.50
2018-08-07T02:51:35.750Z,1010.48
2018-08-07T02:51:36.353Z,1010.52
2018-08-07T02:51:36.951Z,1010.51
2018-08-07T02:51:37.554Z,1010.49
2018-08-07T02:51:38.150Z,1010.49
2018-08-07T02:51:38.751Z,1010.49
2018-08-07T02:52:32.231Z,1010.51
2018-08-07T02:52:32.821Z,1010.50
2018-08-07T02:52:33.403Z,1010.49
2018-08-07T02:52:34.004Z,1010.48
2018-08-07T02:52:34.602Z,1010.51
2018-08-07T02:52:35.203Z,1010.46
2018-08-07T02:52:35.803Z,1010.51
2018-08-07T02:52:36.404Z,1010.48
2018-08-07T02:53:30.909Z,1010.50
2018-08-07T02:53:31.480Z,1010.47
2018-08-07T02:53:32.082Z,1010.51
2018-08-07T02:53:32.678Z,1010.54
2018-08-07T02:53:33.278Z,1010.50
2018-08-07T02:53:33.895Z,1010.50
2018-08-07T02:53:34.478Z,1010.47
2018-08-07T02:53:35.078Z,1010.51
2018-08-07T02:54:29.581Z,1010.46
2018-08-07T02:54:30.159Z,1010.50
2018-08-07T02:54:30.753Z,1010.48
2018-08-07T02:54:31.355Z,1010.51
2018-08-07T02:54:31.953Z,1010.51
2018-08-07T02:54:32.557Z,1010.50
2018-08-07T02:54:33.154Z,1010.51
2018-08-07T02:54:33.754Z,1010.52
2018-08-07T02:55:27.235Z,1010.51
2018-08-07T02:55:27.808Z,1010.49
2018-08-07T02:55:28.417Z,1010.52
2018-08-07T02:55:29.005Z,1010.50
2018-08-07T02:55:29.604Z,1010.50
2018-08-07T02:55:30.204Z,1010.49
2018-08-07T02:55:30.805Z,1010.50
2018-08-07T02:55:31.404Z,1010.53
2018-08-07T02:56:25.908Z,1010.52
2018-08-07T02:56:26.482Z,1010.51
2018-08-07T02:56:27.082Z,1010.51
2018-08-07T02:56:27.682Z,1010.50
2018-08-07T02:56:28.283Z,1010.52
2018-08-07T02:56:28.881Z,1010.50
2018-08-07T02:56:29.482Z,1010.50
2018-08-07T02:56:30.085Z,1010.52
2018-08-07T02:57:23.562Z,1010.52
2018-08-07T02:57:24.135Z,1010.54
2018-08-07T02:57:24.735Z,1010.52
2018-08-07T02:57:25.334Z,1010.50
2018-08-07T02:57:25.935Z,1010.51
2018-08-07T02:57:26.534Z,1010.52
2018-08-07T02:57:27.134Z,1010.50
2018-08-07T02:57:27.736Z,1010.51
2018-08-07T02:58:22.237Z,1010.51
2018-08-07T02:58:22.810Z,1010.52
2018-08-07T02:58:23.409Z,1010.53
2018-08-07T02:58:24.009Z,1010.52
2018-08-07T02:58:24.608Z,1010.51
2018-08-07T02:58:25.208Z,1010.51
2018-08-07T02:58:25.810Z,1010.49
2018-08-07T02:58:26.409Z,1010.50
2018-08-07T02:59:19.889Z,1010.51
2018-08-07T02:59:20.462Z,1010.49
2018-08-07T02:59:21.062Z,1010.49
2018-08-07T02:59:21.661Z,1010.52
2018-08-07T02:59:22.268Z,1010.52
2018-08-07T02:59:22.863Z,1010.49