createdAt,value
2018-12-23T00:01:36.978Z,1.90
2018-12-23T00:04:06.223Z,2.07
2018-12-23T00:06:35.899Z,1.70
2018-12-23T00:09:07.607Z,2.60
2018-12-23T00:11:36.411Z,2.60
2018-12-23T00:14:06.939Z,2.47
2018-12-23T00:16:37.904Z,2.80
2018-12-23T00:19:07.442Z,2.00
2018-12-23T00:21:37.631Z,1.73
2018-12-23T00:24:08.542Z,2.07
2018-12-23T00:26:38.154Z,2.20
2018-12-23T00:29:06.667Z,1.93
2018-12-23T00:31:37.237Z,2.27
2018-12-23T00:34:07.062Z,1.87
2018-12-23T00:36:41.739Z,2.80
2018-12-23T00:39:11.015Z,1.50
2018-12-23T00:41:40.174Z,1.80
2018-12-23T00:44:09.032Z,1.37
2018-12-23T00:46:39.048Z,2.00
2018-12-23T00:49:10.151Z,2.00
2018-12-23T00:51:40.343Z,2.40
2018-12-23T00:54:10.791Z,1.50
2018-12-23T00:56:39.283Z,2.53
2018-12-23T00:59:15.254Z,1.53
2018-12-23T01:01:43.719Z,1.60
2018-12-23T01:04:13.802Z,1.83
2018-12-23T01:06:45.714Z,2.40
2018-12-23T01:09:14.993Z,1.90
2018-12-23T01:11:43.907Z,2.60
2018-12-23T01:14:12.840Z,2.17
2018-12-23T01:16:43.366Z,1.57
2018-12-23T01:19:13.156Z,2.10
2018-12-23T01:21:44.122Z,2.00
2018-12-23T01:24:13.119Z,2.00
2018-12-23T01:26:41.720Z,2.17
2018-12-23T01:29:13.873Z,1.80
2018-12-23T01:31:43.376Z,2.20
2018-12-23T01:34:12.439Z,2.60
2018-12-23T01:36:41.802Z,2.30
2018-12-23T01:39:12.439Z,4.07
2018-12-23T01:41:43.382Z,2.03
2018-12-23T01:44:12.020Z,2.23
2018-12-23T01:46:42.035Z,2.67
2018-12-23T01:49:11.253Z,2.17
2018-12-23T01:51:41.371Z,2.27
2018-12-23T01:54:10.981Z,2.00
2018-12-23T01:56:40.922Z,1.90
2018-12-23T01:59:09.780Z,1.80
2018-12-23T02:01:39.527Z,2.17
2018-12-23T02:04:11.218Z,2.60
2018-12-23T02:06:41.198Z,2.30
2018-12-23T02:09:10.941Z,1.63
2018-12-23T02:11:40.713Z,1.83
2018-12-23T02:14:10.222Z,1.70
2018-12-23T02:16:38.847Z,2.40
2018-12-23T02:19:08.764Z,2.20
2018-12-23T02:21:39.960Z,1.70
2018-12-23T02:24:09.377Z,1.50
2018-12-23T02:26:39.678Z,2.20
2018-12-23T02:29:08.706Z,1.90
2018-12-23T02:31:37.766Z,1.80
2018-12-23T02:34:07.295Z,2.00
2018-12-23T02:36:36.308Z,1.83
2018-12-23T02:39:07.844Z,1.90
2018-12-23T02:41:38.082Z,2.60
2018-12-23T02:44:10.052Z,1.87
2018-12-23T02:46:39.160Z,2.10
2018-12-23T02:49:08.934Z,2.77
2018-12-23T02:51:38.357Z,2.63
2018-12-23T02:54:07.770Z,2.40
2018-12-23T02:56:39.398Z,1.90
2018-12-23T02:59:09.266Z,1.50
2018-12-23T03:01:38.449Z,2.53
2018-12-23T03:04:07.591Z,2.33
2018-12-23T03:06:37.049Z,2.97
2018-12-23T03:09:08.142Z,1.97
2018-12-23T03:11:38.160Z,1.97
2018-12-23T03:14:07.614Z,2.10
2018-12-23T03:16:37.500Z,2.03
2018-12-23T03:19:06.715Z,2.37
2018-12-23T03:21:35.331Z,2.37
2018-12-23T03:24:05.448Z,2.33
2018-12-23T03:26:35.127Z,3.07
2018-12-23T03:29:05.305Z,2.63
2018-12-23T03:31:34.294Z,2.13
2018-12-23T03:34:05.327Z,1.90
2018-12-23T03:36:35.611Z,2.70
2018-12-23T03:39:06.745Z,1.50
2018-12-23T03:41:35.843Z,2.00
2018-12-23T03:44:07.440Z,1.90
2018-12-23T03:46:39.489Z,2.90
2018-12-23T03:49:09.753Z,2.37
2018-12-23T03:51:39.691Z,2.33
2018-12-23T03:54:12.591Z,2.90
2018-12-23T03:56:43.123Z,2.13
2018-12-23T03:59:12.248Z,2.47
2018-12-23T04:01:41.852Z,1.80
2018-12-23T04:04:12.812Z,2.30
2018-12-23T04:06:48.524Z,1.80
2018-12-23T04:09:18.154Z,2.60
2018-12-23T04:11:47.572Z,1.57
2018-12-23T04:14:16.152Z,1.97
2018-12-23T04:16:45.654Z,2.07
2018-12-23T04:19:14.431Z,1.93
2018-12-23T04:21:43.855Z,2.33
2018-12-23T04:24:13.856Z,1.53
2018-12-23T04:26:43.490Z,1.73
2018-12-23T04:29:13.387Z,2.67
2018-12-23T04:31:44.452Z,2.50
2018-12-23T04:34:13.108Z,2.40
2018-12-23T04:36:43.123Z,1.83
2018-12-23T04:39:12.931Z,2.20
2018-12-23T04:41:43.742Z,1.80
2018-12-23T04:44:14.089Z,2.20
2018-12-23T04:46:43.382Z,2.70
2018-12-23T04:49:11.910Z,2.30
2018-12-23T04:51:42.199Z,2.27
2018-12-23T04:54:11.641Z,2.67
2018-12-23T04:56:41.389Z,2.47
2018-12-23T04:59:11.343Z,1.87
2018-12-23T05:01:41.799Z,2.30
2018-12-23T05:04:11.274Z,2.63
2018-12-23T05:06:43.500Z,2.63
2018-12-23T05:09:14.045Z,2.93
2018-12-23T05:11:43.622Z,2.33
2018-12-23T05:14:13.038Z,2.10
2018-12-23T05:16:42.152Z,3.70
2018-12-23T05:22:23.102Z,2.90
2018-12-23T05:24:58.487Z,2.93
2018-12-23T05:27:28.050Z,2.07
2018-12-23T05:29:57.602Z,1.70
2018-12-23T05:32:31.035Z,2.53
2018-12-23T05:35:02.185Z,2.70
2018-12-23T05:37:39.184Z,1.83
2018-12-23T05:40:12.280Z,1.90
2018-12-23T05:42:43.936Z,2.40
2018-12-23T05:45:18.341Z,1.60
2018-12-23T05:47:49.757Z,3.03
2018-12-23T05:50:28.117Z,2.33
2018-12-23T05:52:57.629Z,2.87
2018-12-23T05:55:28.455Z,2.03
2018-12-23T05:57:59.521Z,2.30
2018-12-23T06:00:31.810Z,2.47
2018-12-23T06:03:01.483Z,2.20
2018-12-23T06:05:38.348Z,2.60
2018-12-23T06:08:09.275Z,1.83
2018-12-23T06:10:41.827Z,2.93
2018-12-23T06:13:11.386Z,1.87
2018-12-23T06:15:41.930Z,2.50
2018-12-23T06:18:11.530Z,1.83
2018-12-23T06:20:52.553Z,2.50
2018-12-23T06:23:22.198Z,1.97
2018-12-23T06:25:55.280Z,2.63
2018-12-23T06:28:26.119Z,2.37
2018-12-23T06:30:57.363Z,2.67
2018-12-23T06:33:31.072Z,2.33
2018-12-23T06:36:00.977Z,2.47
2018-12-23T06:38:34.638Z,2.97
2018-12-23T06:41:05.061Z,2.73
2018-12-23T06:43:40.457Z,2.20
2018-12-23T06:46:14.729Z,2.47
2018-12-23T06:48:44.245Z,2.97
2018-12-23T06:51:16.608Z,2.10
2018-12-23T06:53:50.352Z,2.33
2018-12-23T06:56:19.946Z,2.93
2018-12-23T06:58:49.474Z,2.40
2018-12-23T07:01:19.092Z,2.07
2018-12-23T07:03:53.258Z,2.07
2018-12-23T07:06:25.875Z,3.57
2018-12-23T07:09:01.774Z,2.30
2018-12-23T07:11:31.351Z,1.50
2018-12-23T07:14:02.160Z,1.70
2018-12-23T07:16:31.680Z,2.20
2018-12-23T07:19:03.733Z,2.40
2018-12-23T07:21:38.618Z,4.07
2018-12-23T07:24:09.475Z,3.17
2018-12-23T07:26:43.813Z,4.00
2018-12-23T07:29:16.988Z,3.70
2018-12-23T07:31:53.551Z,4.10
2018-12-23T07:34:23.098Z,3.23
2018-12-23T07:36:56.470Z,2.63
2018-12-23T07:39:27.174Z,2.30
2018-12-23T07:41:58.440Z,2.93
2018-12-23T07:44:27.953Z,3.03
2018-12-23T07:47:00.832Z,2.73
2018-12-23T07:49:32.014Z,2.33
2018-12-23T07:52:01.548Z,2.07
2018-12-23T07:54:31.449Z,2.30
2018-12-23T07:57:03.470Z,3.90
2018-12-23T07:59:34.140Z,3.37
2018-12-23T08:02:04.976Z,2.67
2018-12-23T08:04:34.644Z,3.20
2018-12-23T08:07:08.420Z,2.73
2018-12-23T08:09:38.801Z,2.50
2018-12-23T08:12:09.805Z,3.33
2018-12-23T08:14:40.639Z,3.23
2018-12-23T08:17:10.136Z,3.47
2018-12-23T08:19:44.940Z,3.07
2018-12-23T08:22:17.751Z,2.30
2018-12-23T08:24:47.694Z,2.17
2018-12-23T08:27:17.303Z,2.43
2018-12-23T08:29:49.050Z,2.60
2018-12-23T08:32:21.351Z,3.40
2018-12-23T08:34:57.017Z,2.60
2018-12-23T08:37:26.556Z,2.63
2018-12-23T08:40:00.251Z,2.57
2018-12-23T08:42:29.787Z,2.23
2018-12-23T08:44:59.631Z,2.57
2018-12-23T08:47:30.808Z,3.57
2018-12-23T08:50:03.480Z,3.00
2018-12-23T08:52:33.026Z,2.30
2018-12-23T08:55:02.654Z,2.80
2018-12-23T08:57:32.401Z,2.20
2018-12-23T09:00:01.967Z,1.70
2018-12-23T09:02:31.501Z,2.50
2018-12-23T09:05:04.082Z,2.83
2018-12-23T09:07:33.606Z,2.17
2018-12-23T09:10:12.400Z,2.50
2018-12-23T09:12:44.698Z,2.40
2018-12-23T09:15:23.345Z,2.47
2018-12-23T09:17:53.875Z,2.50
2018-12-23T09:20:26.476Z,2.10
2018-12-23T09:22:57.530Z,1.80
2018-12-23T09:25:31.214Z,4.77
2018-12-23T09:28:00.749Z,1.50
2018-12-23T09:30:30.341Z,1.70
2018-12-23T09:33:03.748Z,2.50
2018-12-23T09:35:33.323Z,2.33
2018-12-23T09:38:02.883Z,2.07
2018-12-23T09:40:35.441Z,2.37
2018-12-23T09:43:09.983Z,2.70
2018-12-23T09:45:39.545Z,2.30
2018-12-23T09:48:11.406Z,3.27
2018-12-23T09:50:45.299Z,2.63
2018-12-23T09:53:15.922Z,1.77
2018-12-23T09:55:45.523Z,2.27
2018-12-23T09:58:16.800Z,3.03
2018-12-23T10:00:49.192Z,2.43
2018-12-23T10:03:21.202Z,2.10
2018-12-23T10:05:50.720Z,2.20
2018-12-23T10:08:22.691Z,2.20
2018-12-23T10:10:52.809Z,2.50
2018-12-23T10:13:25.737Z,2.30
2018-12-23T10:15:59.275Z,2.73
2018-12-23T10:18:37.878Z,2.00
2018-12-23T10:21:07.549Z,2.60
2018-12-23T10:23:37.197Z,1.77
2018-12-23T10:26:14.080Z,2.20
2018-12-23T10:28:47.803Z,2.07
2018-12-23T10:31:18.418Z,2.40
2018-12-23T10:33:50.491Z,1.63
2018-12-23T10:36:25.976Z,2.77
2018-12-23T10:38:55.688Z,2.90
2018-12-23T10:41:25.230Z,2.17
2018-12-23T10:43:58.959Z,2.20
2018-12-23T10:46:34.620Z,2.03
2018-12-23T10:49:04.478Z,2.03
2018-12-23T10:51:36.972Z,2.00
2018-12-23T10:54:06.587Z,2.87
2018-12-23T10:56:36.229Z,2.70
2018-12-23T10:59:08.550Z,3.37
2018-12-23T11:01:38.045Z,2.73
2018-12-23T11:04:07.619Z,3.03
2018-12-23T11:06:38.240Z,2.17
2018-12-23T11:09:17.136Z,2.80
2018-12-23T11:11:48.029Z,2.80
2018-12-23T11:14:22.243Z,2.80
2018-12-23T11:16:51.794Z,2.73
2018-12-23T11:19:21.701Z,3.40
2018-12-23T11:21:51.233Z,1.83
2018-12-23T11:24:20.799Z,3.17
2018-12-23T11:26:50.366Z,1.90
2018-12-23T11:29:21.463Z,1.97
2018-12-23T11:31:51.447Z,2.67
2018-12-23T11:34:20.999Z,2.20
2018-12-23T11:36:51.831Z,2.27
2018-12-23T11:39:26.659Z,2.87
2018-12-23T11:41:56.184Z,2.20
2018-12-23T11:44:31.113Z,2.70
2018-12-23T11:47:05.506Z,2.43
2018-12-23T11:49:37.901Z,2.60
2018-12-23T11:52:07.513Z,2.60
2018-12-23T11:54:37.044Z,1.60
2018-12-23T11:57:06.567Z,2.40
2018-12-23T11:59:36.129Z,3.03
2018-12-23T12:02:05.710Z,3.37
2018-12-23T12:04:35.325Z,2.30
2018-12-23T12:07:05.649Z,3.27
2018-12-23T12:09:36.919Z,2.07
2018-12-23T12:12:06.453Z,3.13
2018-12-23T12:14:35.973Z,2.30
2018-12-23T12:17:05.600Z,2.37
2018-12-23T12:19:35.144Z,2.40
2018-12-23T12:22:07.148Z,2.57
2018-12-23T12:24:40.219Z,3.23
2018-12-23T12:27:20.778Z,2.00
2018-12-23T12:29:52.287Z,3.10
2018-12-23T12:32:21.847Z,1.93
2018-12-23T12:34:54.519Z,2.33
2018-12-23T12:37:24.064Z,2.87
2018-12-23T12:39:54.841Z,2.17
2018-12-23T12:42:24.396Z,2.90
2018-12-23T12:44:57.932Z,2.33
2018-12-23T12:47:27.564Z,3.30
2018-12-23T12:50:00.836Z,2.93
2018-12-23T12:52:30.433Z,2.70
2018-12-23T12:54:59.973Z,3.57
2018-12-23T12:57:29.579Z,2.17
2018-12-23T13:00:02.954Z,3.63
2018-12-23T13:02:34.942Z,4.13
2018-12-23T13:05:05.959Z,3.93
2018-12-23T13:07:45.747Z,3.20
2018-12-23T13:10:18.582Z,3.13
2018-12-23T13:12:48.374Z,3.30
2018-12-23T13:15:17.993Z,3.40
2018-12-23T13:17:51.062Z,3.47
2018-12-23T13:20:20.574Z,3.60
2018-12-23T13:22:50.146Z,2.73
2018-12-23T13:25:19.678Z,2.93
2018-12-23T13:27:49.324Z,2.97
2018-12-23T13:30:23.129Z,2.90
2018-12-23T13:32:55.610Z,2.23
2018-12-23T13:35:25.273Z,3.63
2018-12-23T13:37:54.869Z,2.80
2018-12-23T13:40:51.625Z,2.40
2018-12-23T13:44:14.340Z,2.40
2018-12-23T13:47:19.723Z,2.67
2018-12-23T13:50:25.863Z,2.53
2018-12-23T13:53:32.157Z,2.10
2018-12-23T13:56:44.320Z,2.70
2018-12-23T13:59:39.509Z,2.67
2018-12-23T14:03:02.527Z,2.40
2018-12-23T14:06:11.744Z,2.53
2018-12-23T14:08:58.284Z,2.50
2018-12-23T14:11:59.766Z,2.50
2018-12-23T14:14:31.581Z,2.33
2018-12-23T14:17:06.539Z,2.17
2018-12-23T14:19:36.046Z,2.90
2018-12-23T14:22:05.558Z,3.73
2018-12-23T14:24:36.490Z,2.20
2018-12-23T14:27:06.148Z,3.10
2018-12-23T14:29:39.973Z,2.93
2018-12-23T14:32:15.551Z,2.40
2018-12-23T14:34:47.899Z,3.00
2018-12-23T14:37:17.448Z,2.73
2018-12-23T14:39:47.421Z,2.60
2018-12-23T14:42:21.131Z,3.10
2018-12-23T14:44:55.788Z,3.23
2018-12-23T14:47:26.598Z,2.80
2018-12-23T14:49:56.344Z,3.03
2018-12-23T14:52:25.886Z,2.80
2018-12-23T14:54:58.431Z,2.83
2018-12-23T14:57:27.954Z,1.97
2018-12-23T14:59:57.498Z,2.70
2018-12-23T15:02:27.074Z,2.40
2018-12-23T15:04:56.661Z,2.47
2018-12-23T15:07:26.191Z,2.20
2018-12-23T15:09:55.759Z,2.53
2018-12-23T15:12:26.858Z,2.83
2018-12-23T15:14:57.496Z,2.47
2018-12-23T15:17:29.792Z,7.40
2018-12-23T15:19:59.335Z,4.03
2018-12-23T15:22:30.490Z,2.30
2018-12-23T15:25:02.507Z,2.43
2018-12-23T15:27:34.582Z,3.60
2018-12-23T15:30:04.524Z,3.53
2018-12-23T15:32:35.994Z,3.70
2018-12-23T15:35:15.390Z,3.10
2018-12-23T15:37:45.060Z,3.80
2018-12-23T15:40:17.941Z,2.77
2018-12-23T15:42:49.953Z,3.50
2018-12-23T15:45:23.284Z,2.50
2018-12-23T15:48:01.916Z,3.10
2018-12-23T15:50:31.999Z,3.73
2018-12-23T15:53:01.627Z,3.40
2018-12-23T15:55:32.542Z,4.10
2018-12-23T15:58:02.153Z,4.40
2018-12-23T16:00:32.382Z,2.77
2018-12-23T16:03:07.244Z,3.57
2018-12-23T16:05:36.839Z,3.10
2018-12-23T16:08:11.167Z,3.40
2018-12-23T16:10:41.198Z,2.97
2018-12-23T16:13:10.722Z,4.30
2018-12-23T16:15:42.753Z,3.03
2018-12-23T16:18:13.335Z,4.37
2018-12-23T16:20:43.244Z,3.30
2018-12-23T16:23:14.013Z,4.07
2018-12-23T16:25:43.569Z,3.10
2018-12-23T16:28:15.710Z,4.40
2018-12-23T16:30:48.800Z,3.37
2018-12-23T16:33:19.386Z,3.00
2018-12-23T16:35:51.797Z,3.40
2018-12-23T16:38:21.352Z,2.53
2018-12-23T16:40:50.939Z,1.97
2018-12-23T16:43:20.471Z,3.20
2018-12-23T16:45:50.045Z,2.63
2018-12-23T16:48:21.044Z,2.07
2018-12-23T16:50:50.590Z,1.77
2018-12-23T16:53:31.482Z,1.97
2018-12-23T16:56:02.358Z,1.90
2018-12-23T16:58:33.461Z,2.10
2018-12-23T17:01:04.692Z,2.37
2018-12-23T17:03:40.232Z,2.10
2018-12-23T17:06:10.072Z,2.80
2018-12-23T17:08:39.638Z,2.20
2018-12-23T17:11:09.161Z,1.40
2018-12-23T17:13:41.977Z,2.50
2018-12-23T17:16:16.350Z,1.83
2018-12-23T17:18:48.276Z,2.17
2018-12-23T17:21:21.431Z,1.63
2018-12-23T17:23:51.013Z,1.50
2018-12-23T17:26:20.560Z,1.50
2018-12-23T17:28:50.154Z,1.50
2018-12-23T17:31:21.326Z,1.40
2018-12-23T17:33:51.854Z,1.40
2018-12-23T17:36:21.666Z,2.20
2018-12-23T17:38:52.795Z,3.03
2018-12-23T17:41:27.656Z,1.10
2018-12-23T17:43:58.652Z,1.60
2018-12-23T17:46:32.489Z,1.00
2018-12-23T17:49:02.019Z,0.90
2018-12-23T17:51:31.838Z,0.83
2018-12-23T17:54:06.097Z,2.30
2018-12-23T17:56:37.866Z,0.80
2018-12-23T17:59:08.483Z,0.90
2018-12-23T18:01:41.179Z,0.83
2018-12-23T18:04:18.015Z,0.80
2018-12-23T18:06:47.967Z,0.90
2018-12-23T18:09:18.896Z,0.80
2018-12-23T18:11:48.472Z,1.47
2018-12-23T18:14:18.462Z,1.30
2018-12-23T18:16:48.005Z,0.93
2018-12-23T18:19:20.365Z,0.87
2018-12-23T18:21:51.684Z,0.90
2018-12-23T18:24:28.399Z,0.60
2018-12-23T18:26:57.913Z,1.37
2018-12-23T18:29:30.789Z,1.07
2018-12-23T18:32:06.923Z,1.63
2018-12-23T18:34:38.803Z,0.90
2018-12-23T18:37:10.477Z,1.20
2018-12-23T18:39:48.846Z,0.90
2018-12-23T18:42:18.366Z,1.07
2018-12-23T18:44:50.995Z,1.37
2018-12-23T18:47:23.311Z,0.90
2018-12-23T18:49:54.539Z,0.67
2018-12-23T18:52:27.386Z,0.60
2018-12-23T18:54:56.919Z,1.00
2018-12-23T18:57:30.138Z,1.07
2018-12-23T18:59:59.680Z,0.70
2018-12-23T19:02:35.072Z,0.80
2018-12-23T19:05:07.496Z,0.60
2018-12-23T19:07:40.389Z,0.73
2018-12-23T19:11:00.309Z,0.70
2018-12-23T19:14:05.356Z,1.13
2018-12-23T19:17:19.216Z,0.80
2018-12-23T19:20:27.496Z,0.80
2018-12-23T19:23:46.175Z,1.20
2018-12-23T19:26:41.420Z,0.90
2018-12-23T19:29:41.035Z,0.70
2018-12-23T19:32:42.747Z,1.10
2018-12-23T19:35:50.396Z,1.13
2018-12-23T19:39:08.729Z,0.63
2018-12-23T19:42:24.592Z,1.20
2018-12-23T19:45:29.890Z,0.50
2018-12-23T19:48:39.210Z,0.70
2018-12-23T19:51:40.031Z,0.63
2018-12-23T19:54:34.270Z,0.70
2018-12-23T19:57:39.773Z,0.80
2018-12-23T20:00:46.187Z,0.80
2018-12-23T20:03:53.758Z,0.80
2018-12-23T20:06:59.000Z,1.10
2018-12-23T20:10:05.442Z,1.13
2018-12-23T20:13:06.304Z,1.37
2018-12-23T20:16:07.739Z,1.80
2018-12-23T20:19:18.865Z,0.87
2018-12-23T20:22:32.584Z,1.70
2018-12-23T20:25:26.124Z,0.63
2018-12-23T20:28:38.723Z,0.80
2018-12-23T20:35:14.327Z,1.10
2018-12-23T20:38:09.188Z,0.60
2018-12-23T20:41:14.476Z,0.70
2018-12-23T20:44:52.287Z,0.73
2018-12-23T20:47:49.632Z,0.80
2018-12-23T20:50:58.526Z,0.67
2018-12-23T20:54:20.136Z,0.50
2018-12-23T20:57:29.437Z,0.93
2018-12-23T21:00:52.041Z,0.57
2018-12-23T21:04:06.814Z,0.50
2018-12-23T21:07:16.032Z,0.67
2018-12-23T21:10:11.815Z,0.43
2018-12-23T21:13:01.608Z,0.50
2018-12-23T21:16:01.099Z,0.73
2018-12-23T21:19:08.455Z,0.33
2018-12-23T21:22:09.494Z,0.50
2018-12-23T21:25:16.276Z,0.63
2018-12-23T21:28:45.580Z,0.60
2018-12-23T21:32:16.686Z,0.53
2018-12-23T21:35:22.811Z,0.60
2018-12-23T21:38:29.976Z,0.50
2018-12-23T21:41:46.144Z,0.70
2018-12-23T21:44:50.940Z,0.57
2018-12-23T21:47:49.423Z,0.70
2018-12-23T21:51:16.764Z,0.70
2018-12-23T21:54:20.546Z,0.30
2018-12-23T21:57:58.483Z,0.43
2018-12-23T22:01:04.078Z,0.53
2018-12-23T22:04:11.163Z,0.67
2018-12-23T22:07:13.127Z,0.73
2018-12-23T22:10:05.936Z,0.60
2018-12-23T22:13:24.749Z,0.93
2018-12-23T22:15:57.445Z,0.40
2018-12-23T22:18:27.981Z,0.40
2018-12-23T22:20:57.954Z,0.70
2018-12-23T22:23:29.310Z,0.50
2018-12-23T22:26:03.589Z,0.50
2018-12-23T22:28:35.385Z,0.67
2018-12-23T22:31:04.920Z,0.40
2018-12-23T22:33:40.702Z,0.60
2018-12-23T22:36:11.630Z,0.50
2018-12-23T22:38:42.437Z,0.40
2018-12-23T22:41:20.473Z,0.30
2018-12-23T22:43:50.007Z,0.30
2018-12-23T22:46:21.478Z,0.50
2018-12-23T22:48:54.254Z,0.40
2018-12-23T22:51:25.680Z,0.60
2018-12-23T22:53:55.703Z,0.40
2018-12-23T22:56:28.104Z,0.60
2018-12-23T22:58:59.186Z,0.40
2018-12-23T23:01:39.899Z,0.40
2018-12-23T23:04:07.947Z,0.50
2018-12-23T23:06:37.564Z,0.43
2018-12-23T23:09:11.088Z,0.80
2018-12-23T23:11:40.671Z,1.00
2018-12-23T23:14:13.765Z,0.57
2018-12-23T23:16:45.575Z,0.50
2018-12-23T23:19:15.106Z,0.43
2018-12-23T23:21:44.707Z,0.40
2018-12-23T23:24:14.240Z,0.40
2018-12-23T23:26:44.265Z,0.30
2018-12-23T23:29:13.868Z,0.40
2018-12-23T23:31:43.377Z,0.43
2018-12-23T23:34:14.466Z,0.40
2018-12-23T23:36:46.874Z,0.33
2018-12-23T23:39:16.519Z,0.40
2018-12-23T23:41:48.399Z,0.40
2018-12-23T23:44:22.434Z,0.33
2018-12-23T23:46:55.979Z,0.50
2018-12-23T23:49:28.372Z,0.50
2018-12-23T23:51:59.091Z,0.47
2018-12-23T23:54:33.141Z,0.40
2018-12-23T23:57:05.724Z,0.40
2018-12-23T23:59:37.260Z,0.60
