createdAt,value
2019-01-21T00:00:47.772Z,1016.56
2019-01-21T00:01:47.709Z,1016.59
2019-01-21T00:02:47.679Z,1016.59
2019-01-21T00:03:47.638Z,1016.64
2019-01-21T00:04:47.610Z,1016.58
2019-01-21T00:05:47.579Z,1016.61
2019-01-21T00:06:47.550Z,1016.61
2019-01-21T00:07:47.535Z,1016.64
2019-01-21T00:08:47.488Z,1016.60
2019-01-21T00:09:47.461Z,1016.60
2019-01-21T00:10:47.428Z,1016.64
2019-01-21T00:11:47.398Z,1016.61
2019-01-21T00:12:47.367Z,1016.66
2019-01-21T00:13:47.338Z,1016.63
2019-01-21T00:14:47.305Z,1016.60
2019-01-21T00:15:47.372Z,1016.62
2019-01-21T00:16:47.246Z,1016.68
2019-01-21T00:17:47.214Z,1016.67
2019-01-21T00:18:47.193Z,1016.61
2019-01-21T00:19:47.169Z,1016.68
2019-01-21T00:20:47.125Z,1016.62
2019-01-21T00:21:47.101Z,1016.65
2019-01-21T00:22:47.063Z,1016.66
2019-01-21T00:23:47.050Z,1016.68
2019-01-21T00:24:47.012Z,1016.71
2019-01-21T00:25:46.972Z,1016.68
2019-01-21T00:26:46.953Z,1016.74
2019-01-21T00:27:46.911Z,1016.73
2019-01-21T00:28:46.883Z,1016.69
2019-01-21T00:29:46.851Z,1016.72
2019-01-21T00:30:46.823Z,1016.68
2019-01-21T00:31:46.791Z,1016.70
2019-01-21T00:32:46.768Z,1016.67
2019-01-21T00:33:46.732Z,1016.67
2019-01-21T00:34:46.701Z,1016.72
2019-01-21T00:35:46.669Z,1016.76
2019-01-21T00:36:46.640Z,1016.74
2019-01-21T00:37:46.613Z,1016.78
2019-01-21T00:38:46.579Z,1016.73
2019-01-21T00:39:46.556Z,1016.79
2019-01-21T00:40:46.517Z,1016.78
2019-01-21T00:41:46.487Z,1016.79
2019-01-21T00:42:46.457Z,1016.83
2019-01-21T00:43:46.429Z,1016.79
2019-01-21T00:44:46.397Z,1016.81
2019-01-21T00:45:46.368Z,1016.80
2019-01-21T00:46:46.337Z,1016.78
2019-01-21T00:47:46.308Z,1016.75
2019-01-21T00:48:46.275Z,1016.73
2019-01-21T00:49:46.243Z,1016.70
2019-01-21T00:50:46.213Z,1016.71
2019-01-21T00:51:46.184Z,1016.69
2019-01-21T00:52:46.155Z,1016.69
2019-01-21T00:53:46.123Z,1016.63
2019-01-21T00:54:46.091Z,1016.67
2019-01-21T00:55:46.061Z,1016.66
2019-01-21T00:56:46.047Z,1016.67
2019-01-21T00:57:46.006Z,1016.72
2019-01-21T00:58:45.970Z,1016.67
2019-01-21T00:59:45.939Z,1016.70
2019-01-21T01:00:45.919Z,1016.71
2019-01-21T01:01:45.878Z,1016.73
2019-01-21T01:02:45.847Z,1016.72
2019-01-21T01:03:45.816Z,1016.71
2019-01-21T01:04:45.790Z,1016.73
2019-01-21T01:05:45.755Z,1016.72
2019-01-21T01:06:45.726Z,1016.75
2019-01-21T01:07:45.703Z,1016.75
2019-01-21T01:08:45.667Z,1016.70
2019-01-21T01:09:45.643Z,1016.75
2019-01-21T01:10:45.605Z,1016.73
2019-01-21T01:11:45.575Z,1016.71
2019-01-21T01:12:45.544Z,1016.75
2019-01-21T01:13:45.513Z,1016.75
2019-01-21T01:14:45.483Z,1016.78
2019-01-21T01:15:45.452Z,1016.77
2019-01-21T01:16:45.423Z,1016.78
2019-01-21T01:17:45.390Z,1016.75
2019-01-21T01:18:45.371Z,1016.78
2019-01-21T01:19:45.342Z,1016.78
2019-01-21T01:20:45.307Z,1016.77
2019-01-21T01:21:45.329Z,1016.80
2019-01-21T01:22:45.244Z,1016.83
2019-01-21T01:23:45.209Z,1016.79
2019-01-21T01:24:45.176Z,1016.84
2019-01-21T01:25:45.149Z,1016.86
2019-01-21T01:26:45.117Z,1016.84
2019-01-21T01:27:45.086Z,1016.84
2019-01-21T01:28:45.063Z,1016.90
2019-01-21T01:29:45.026Z,1016.90
2019-01-21T01:30:44.994Z,1016.90
2019-01-21T01:31:44.962Z,1016.94
2019-01-21T01:32:44.948Z,1016.87
2019-01-21T01:33:44.902Z,1016.88
2019-01-21T01:34:44.871Z,1016.93
2019-01-21T01:35:44.843Z,1016.89
2019-01-21T01:36:44.811Z,1016.89
2019-01-21T01:37:44.784Z,1016.89
2019-01-21T01:38:44.749Z,1016.93
2019-01-21T01:39:44.718Z,1016.97
2019-01-21T01:40:44.689Z,1016.95
2019-01-21T01:41:44.657Z,1016.98
2019-01-21T01:42:44.628Z,1016.96
2019-01-21T01:43:44.596Z,1016.97
2019-01-21T01:44:44.568Z,1016.97
2019-01-21T01:45:44.536Z,1017.00
2019-01-21T01:46:44.506Z,1016.98
2019-01-21T01:47:45.084Z,1017.01
2019-01-21T01:48:44.445Z,1017.03
2019-01-21T01:49:44.429Z,1017.06
2019-01-21T01:50:44.381Z,1017.05
2019-01-21T01:51:44.352Z,1017.08
2019-01-21T01:52:44.320Z,1017.08
2019-01-21T01:53:44.290Z,1017.08
2019-01-21T01:54:44.259Z,1017.02
2019-01-21T01:55:44.231Z,1017.10
2019-01-21T01:56:44.198Z,1017.08
2019-01-21T01:57:44.175Z,1017.07
2019-01-21T01:58:44.136Z,1017.08
2019-01-21T01:59:44.105Z,1017.09
2019-01-21T02:00:44.074Z,1017.05
2019-01-21T02:01:44.045Z,1017.07
2019-01-21T02:02:44.012Z,1017.06
2019-01-21T02:03:43.983Z,1017.05
2019-01-21T02:04:43.953Z,1017.10
2019-01-21T02:05:43.921Z,1017.10
2019-01-21T02:06:43.889Z,1017.11
2019-01-21T02:07:43.862Z,1017.06
2019-01-21T02:08:43.830Z,1017.06
2019-01-21T02:09:43.799Z,1017.07
2019-01-21T02:10:43.768Z,1017.04
2019-01-21T02:11:43.738Z,1017.07
2019-01-21T02:12:43.707Z,1017.04
2019-01-21T02:13:43.676Z,1017.03
2019-01-21T02:14:43.645Z,1017.06
2019-01-21T02:15:43.622Z,1017.06
2019-01-21T02:16:43.585Z,1017.09
2019-01-21T02:17:43.554Z,1017.10
2019-01-21T02:18:43.523Z,1017.12
2019-01-21T02:19:43.493Z,1017.08
2019-01-21T02:20:43.461Z,1017.11
2019-01-21T02:21:43.430Z,1017.08
2019-01-21T02:22:43.400Z,1017.04
2019-01-21T02:23:43.421Z,1017.05
2019-01-21T02:24:43.339Z,1017.02
2019-01-21T02:25:43.313Z,1017.02
2019-01-21T02:26:43.279Z,1017.02
2019-01-21T02:27:43.247Z,1017.01
2019-01-21T02:28:43.217Z,1017.00
2019-01-21T02:29:43.186Z,1016.96
2019-01-21T02:30:43.154Z,1016.97
2019-01-21T02:31:43.127Z,1016.97
2019-01-21T02:32:43.103Z,1016.98
2019-01-21T02:33:43.062Z,1016.91
2019-01-21T02:34:43.040Z,1016.91
2019-01-21T02:35:43.000Z,1016.89
2019-01-21T02:36:42.974Z,1016.96
2019-01-21T02:37:42.940Z,1016.90
2019-01-21T02:38:42.910Z,1016.88
2019-01-21T02:39:42.878Z,1016.93
2019-01-21T02:40:42.847Z,1016.92
2019-01-21T02:41:42.823Z,1016.94
2019-01-21T02:42:42.787Z,1016.94
2019-01-21T02:43:42.754Z,1016.94
2019-01-21T02:44:42.727Z,1016.94
2019-01-21T02:45:42.692Z,1016.94
2019-01-21T02:46:42.663Z,1016.95
2019-01-21T02:47:42.633Z,1016.93
2019-01-21T02:48:42.602Z,1016.91
2019-01-21T02:49:42.571Z,1016.92
2019-01-21T02:50:42.546Z,1016.92
2019-01-21T02:51:42.509Z,1016.92
2019-01-21T02:52:42.479Z,1016.89
2019-01-21T02:53:42.448Z,1016.89
2019-01-21T02:54:42.420Z,1016.92
2019-01-21T02:55:42.386Z,1016.89
2019-01-21T02:56:42.356Z,1016.88
2019-01-21T02:57:42.325Z,1016.90
2019-01-21T02:58:42.293Z,1016.93
2019-01-21T02:59:42.264Z,1016.91
2019-01-21T03:00:42.248Z,1016.90
2019-01-21T03:01:42.203Z,1016.87
2019-01-21T03:02:42.172Z,1016.90
2019-01-21T03:03:42.153Z,1016.86
2019-01-21T03:04:42.120Z,1016.84
2019-01-21T03:05:42.088Z,1016.81
2019-01-21T03:06:42.049Z,1016.83
2019-01-21T03:07:42.019Z,1016.87
2019-01-21T03:08:41.987Z,1016.83
2019-01-21T03:09:41.956Z,1016.82
2019-01-21T03:10:41.925Z,1016.80
2019-01-21T03:11:41.913Z,1016.81
2019-01-21T03:12:41.867Z,1016.85
2019-01-21T03:13:41.834Z,1016.81
2019-01-21T03:14:41.807Z,1016.84
2019-01-21T03:15:41.773Z,1016.86
2019-01-21T03:16:41.749Z,1016.81
2019-01-21T03:17:41.711Z,1016.89
2019-01-21T03:18:41.683Z,1016.87
2019-01-21T03:19:41.648Z,1016.86
2019-01-21T03:20:41.617Z,1016.79
2019-01-21T03:21:41.589Z,1016.81
2019-01-21T03:22:41.555Z,1016.80
2019-01-21T03:23:41.533Z,1016.80
2019-01-21T03:24:41.493Z,1016.78
2019-01-21T03:25:41.463Z,1016.75
2019-01-21T03:26:41.436Z,1016.77
2019-01-21T03:27:41.403Z,1016.76
2019-01-21T03:28:41.372Z,1016.76
2019-01-21T03:29:41.339Z,1016.80
2019-01-21T03:30:41.315Z,1016.82
2019-01-21T03:31:41.280Z,1016.85
2019-01-21T03:32:41.259Z,1016.85
2019-01-21T03:33:41.221Z,1016.88
2019-01-21T03:34:41.189Z,1016.85
2019-01-21T03:35:41.167Z,1016.86
2019-01-21T03:36:41.127Z,1016.84
2019-01-21T03:37:41.096Z,1016.85
2019-01-21T03:38:41.063Z,1016.79
2019-01-21T03:39:41.036Z,1016.80
2019-01-21T03:40:41.009Z,1016.81
2019-01-21T03:41:40.973Z,1016.84
2019-01-21T03:42:40.940Z,1016.79
2019-01-21T03:43:40.908Z,1016.74
2019-01-21T03:44:40.884Z,1016.78
2019-01-21T03:45:40.849Z,1016.76
2019-01-21T03:46:40.816Z,1016.79
2019-01-21T03:47:40.786Z,1016.80
2019-01-21T03:48:40.755Z,1016.76
2019-01-21T03:49:40.733Z,1016.73
2019-01-21T03:50:40.696Z,1016.74
2019-01-21T03:51:40.667Z,1016.66
2019-01-21T03:52:40.632Z,1016.69
2019-01-21T03:53:40.609Z,1016.68
2019-01-21T03:54:40.572Z,1016.67
2019-01-21T03:55:40.549Z,1016.64
2019-01-21T03:56:40.659Z,1016.70
2019-01-21T03:57:40.476Z,1016.66
2019-01-21T03:58:40.446Z,1016.67
2019-01-21T03:59:40.430Z,1016.68
2019-01-21T04:00:40.385Z,1016.71
2019-01-21T04:01:40.354Z,1016.74
2019-01-21T04:02:40.372Z,1016.72
2019-01-21T04:03:40.292Z,1016.71
2019-01-21T04:04:40.261Z,1016.76
2019-01-21T04:05:40.282Z,1016.74
2019-01-21T04:06:40.198Z,1016.72
2019-01-21T04:07:40.168Z,1016.76
2019-01-21T04:08:40.135Z,1016.77
2019-01-21T04:09:40.111Z,1016.77
2019-01-21T04:10:40.091Z,1016.75
2019-01-21T04:11:40.044Z,1016.79
2019-01-21T04:12:40.014Z,1016.78
2019-01-21T04:13:39.981Z,1016.78
2019-01-21T04:14:39.961Z,1016.82
2019-01-21T04:15:39.919Z,1016.78
2019-01-21T04:16:39.890Z,1016.81
2019-01-21T04:17:39.858Z,1016.77
2019-01-21T04:18:39.826Z,1016.81
2019-01-21T04:19:39.797Z,1016.78
2019-01-21T04:20:39.764Z,1016.71
2019-01-21T04:21:39.736Z,1016.73
2019-01-21T04:22:39.705Z,1016.74
2019-01-21T04:23:39.671Z,1016.77
2019-01-21T04:24:39.653Z,1016.79
2019-01-21T04:25:39.611Z,1016.76
2019-01-21T04:26:39.590Z,1016.76
2019-01-21T04:27:39.556Z,1016.75
2019-01-21T04:28:39.519Z,1016.74
2019-01-21T04:29:39.488Z,1016.72
2019-01-21T04:30:39.454Z,1016.71
2019-01-21T04:31:39.427Z,1016.69
2019-01-21T04:32:39.404Z,1016.70
2019-01-21T04:33:39.363Z,1016.63
2019-01-21T04:34:39.329Z,1016.62
2019-01-21T04:35:39.300Z,1016.63
2019-01-21T04:36:39.289Z,1016.57
2019-01-21T04:37:39.238Z,1016.56
2019-01-21T04:38:39.222Z,1016.52
2019-01-21T04:39:39.177Z,1016.51
2019-01-21T04:40:39.145Z,1016.51
2019-01-21T04:41:39.115Z,1016.53
2019-01-21T04:42:39.085Z,1016.53
2019-01-21T04:43:39.054Z,1016.50
2019-01-21T04:44:39.026Z,1016.54
2019-01-21T04:45:38.990Z,1016.49
2019-01-21T04:46:38.959Z,1016.50
2019-01-21T04:47:38.938Z,1016.48
2019-01-21T04:48:38.896Z,1016.46
2019-01-21T04:49:38.867Z,1016.45
2019-01-21T04:50:38.834Z,1016.47
2019-01-21T04:51:38.804Z,1016.42
2019-01-21T04:52:38.774Z,1016.44
2019-01-21T04:53:38.744Z,1016.46
2019-01-21T04:54:38.710Z,1016.44
2019-01-21T04:55:38.680Z,1016.44
2019-01-21T04:56:38.649Z,1016.43
2019-01-21T04:57:38.617Z,1016.43
2019-01-21T04:58:38.585Z,1016.37
2019-01-21T04:59:38.571Z,1016.40
2019-01-21T05:00:38.537Z,1016.38
2019-01-21T05:01:38.498Z,1016.39
2019-01-21T05:02:38.469Z,1016.40
2019-01-21T05:03:38.431Z,1016.41
2019-01-21T05:04:38.410Z,1016.40
2019-01-21T05:05:38.370Z,1016.48
2019-01-21T05:06:38.336Z,1016.49
2019-01-21T05:07:38.307Z,1016.50
2019-01-21T05:08:38.275Z,1016.49
2019-01-21T05:09:38.243Z,1016.51
2019-01-21T05:10:38.211Z,1016.49
2019-01-21T05:11:38.189Z,1016.49
2019-01-21T05:12:38.151Z,1016.51
2019-01-21T05:13:38.119Z,1016.53
2019-01-21T05:14:38.087Z,1016.56
2019-01-21T05:15:38.057Z,1016.51
2019-01-21T05:16:38.024Z,1016.48
2019-01-21T05:17:37.994Z,1016.50
2019-01-21T05:18:41.251Z,1016.47
2019-01-21T05:19:37.931Z,1016.52
2019-01-21T05:20:37.903Z,1016.49
2019-01-21T05:21:37.869Z,1016.52
2019-01-21T05:22:37.837Z,1016.49
2019-01-21T05:23:37.806Z,1016.49
2019-01-21T05:24:37.776Z,1016.47
2019-01-21T05:25:37.745Z,1016.48
2019-01-21T05:26:37.721Z,1016.47
2019-01-21T05:27:37.691Z,1016.46
2019-01-21T05:28:37.658Z,1016.49
2019-01-21T05:29:37.620Z,1016.46
2019-01-21T05:30:37.590Z,1016.49
2019-01-21T05:31:37.602Z,1016.51
2019-01-21T05:32:37.537Z,1016.52
2019-01-21T05:33:37.495Z,1016.53
2019-01-21T05:34:37.466Z,1016.58
2019-01-21T05:35:37.449Z,1016.56
2019-01-21T05:36:37.405Z,1016.57
2019-01-21T05:37:37.370Z,1016.58
2019-01-21T05:38:37.345Z,1016.56
2019-01-21T05:39:37.320Z,1016.54
2019-01-21T05:40:37.292Z,1016.54
2019-01-21T05:41:37.246Z,1016.58
2019-01-21T05:42:37.218Z,1016.57
2019-01-21T05:43:37.189Z,1016.55
2019-01-21T05:44:37.165Z,1016.53
2019-01-21T05:45:37.126Z,1016.52
2019-01-21T05:46:37.093Z,1016.51
2019-01-21T05:47:37.061Z,1016.48
2019-01-21T05:48:37.030Z,1016.45
2019-01-21T05:49:37.002Z,1016.47
2019-01-21T05:50:36.976Z,1016.49
2019-01-21T05:51:36.939Z,1016.48
2019-01-21T05:52:36.905Z,1016.51
2019-01-21T05:53:36.875Z,1016.49
2019-01-21T05:54:36.845Z,1016.54
2019-01-21T05:55:36.814Z,1016.55
2019-01-21T05:56:36.782Z,1016.55
2019-01-21T05:57:36.751Z,1016.54
2019-01-21T05:58:36.733Z,1016.53
2019-01-21T05:59:36.691Z,1016.56
2019-01-21T06:00:36.659Z,1016.59
2019-01-21T06:01:36.627Z,1016.58
2019-01-21T06:02:36.596Z,1016.61
2019-01-21T06:03:36.569Z,1016.60
2019-01-21T06:04:36.533Z,1016.64
2019-01-21T06:05:36.504Z,1016.67
2019-01-21T06:06:36.471Z,1016.67
2019-01-21T06:07:36.440Z,1016.62
2019-01-21T06:08:36.408Z,1016.68
2019-01-21T06:09:36.376Z,1016.64
2019-01-21T06:10:36.346Z,1016.63
2019-01-21T06:11:36.315Z,1016.62
2019-01-21T06:12:36.295Z,1016.63
2019-01-21T06:13:36.258Z,1016.65
2019-01-21T06:14:36.233Z,1016.65
2019-01-21T06:15:36.193Z,1016.67
2019-01-21T06:16:36.160Z,1016.68
2019-01-21T06:17:36.129Z,1016.69
2019-01-21T06:18:36.102Z,1016.69
2019-01-21T06:19:36.080Z,1016.69
2019-01-21T06:20:36.036Z,1016.71
2019-01-21T06:21:36.015Z,1016.74
2019-01-21T06:22:35.981Z,1016.75
2019-01-21T06:23:35.945Z,1016.77
2019-01-21T06:24:35.922Z,1016.75
2019-01-21T06:25:36.601Z,1016.74
2019-01-21T06:26:35.857Z,1016.73
2019-01-21T06:27:35.823Z,1016.75
2019-01-21T06:28:35.789Z,1016.75
2019-01-21T06:29:35.760Z,1016.77
2019-01-21T06:30:35.725Z,1016.79
2019-01-21T06:31:35.705Z,1016.74
2019-01-21T06:32:35.669Z,1016.78
2019-01-21T06:33:35.629Z,1016.79
2019-01-21T06:34:35.601Z,1016.77
2019-01-21T06:35:35.570Z,1016.78
2019-01-21T06:36:35.538Z,1016.77
2019-01-21T06:37:35.507Z,1016.81
2019-01-21T06:38:35.478Z,1016.77
2019-01-21T06:39:35.446Z,1016.72
2019-01-21T06:40:35.427Z,1016.75
2019-01-21T06:41:35.385Z,1016.70
2019-01-21T06:42:35.353Z,1016.71
2019-01-21T06:43:35.321Z,1016.70
2019-01-21T06:44:35.292Z,1016.74
2019-01-21T06:45:35.259Z,1016.77
2019-01-21T06:46:35.329Z,1016.75
2019-01-21T06:47:35.196Z,1016.73
2019-01-21T06:48:35.166Z,1016.79
2019-01-21T06:49:35.134Z,1016.77
2019-01-21T06:50:35.102Z,1016.79
2019-01-21T06:51:35.072Z,1016.83
2019-01-21T06:52:35.042Z,1016.81
2019-01-21T06:53:35.012Z,1016.84
2019-01-21T06:54:34.979Z,1016.89
2019-01-21T06:55:35.008Z,1016.84
2019-01-21T06:56:34.927Z,1016.87
2019-01-21T06:57:34.893Z,1016.90
2019-01-21T06:58:34.856Z,1016.96
2019-01-21T06:59:34.824Z,1016.93
2019-01-21T07:00:34.797Z,1016.97
2019-01-21T07:01:34.763Z,1017.01
2019-01-21T07:02:35.227Z,1016.98
2019-01-21T07:03:34.703Z,1017.04
2019-01-21T07:04:34.671Z,1017.06
2019-01-21T07:05:34.638Z,1017.05
2019-01-21T07:06:34.606Z,1017.06
2019-01-21T07:07:34.576Z,1017.04
2019-01-21T07:08:34.566Z,1017.03
2019-01-21T07:09:34.512Z,1016.98
2019-01-21T07:10:34.481Z,1016.98
2019-01-21T07:11:34.460Z,1016.97
2019-01-21T07:12:34.423Z,1016.99
2019-01-21T07:13:34.395Z,1016.94
2019-01-21T07:14:34.356Z,1016.98
2019-01-21T07:15:34.328Z,1017.01
2019-01-21T07:16:34.295Z,1017.01
2019-01-21T07:17:34.264Z,1017.00
2019-01-21T07:18:34.241Z,1017.02
2019-01-21T07:19:34.201Z,1017.04
2019-01-21T07:20:34.172Z,1017.03
2019-01-21T07:21:34.145Z,1017.05
2019-01-21T07:22:34.106Z,1017.09
2019-01-21T07:23:34.076Z,1017.11
2019-01-21T07:24:34.046Z,1017.15
2019-01-21T07:25:34.013Z,1017.22
2019-01-21T07:26:33.983Z,1017.23
2019-01-21T07:27:33.960Z,1017.26
2019-01-21T07:28:33.920Z,1017.27
2019-01-21T07:29:33.888Z,1017.27
2019-01-21T07:30:33.858Z,1017.28
2019-01-21T07:31:33.839Z,1017.21
2019-01-21T07:32:33.797Z,1017.21
2019-01-21T07:33:33.763Z,1017.22
2019-01-21T07:34:33.736Z,1017.19
2019-01-21T07:35:33.703Z,1017.20
2019-01-21T07:36:33.671Z,1017.18
2019-01-21T07:37:33.657Z,1017.21
2019-01-21T07:38:33.607Z,1017.17
2019-01-21T07:39:33.951Z,1017.22
2019-01-21T07:40:33.548Z,1017.19
2019-01-21T07:41:33.517Z,1017.18
2019-01-21T07:42:33.492Z,1017.12
2019-01-21T07:43:33.456Z,1017.14
2019-01-21T07:44:33.425Z,1017.12
2019-01-21T07:45:33.389Z,1017.11
2019-01-21T07:46:33.367Z,1017.09
2019-01-21T07:47:33.330Z,1017.11
2019-01-21T07:48:33.295Z,1017.15
2019-01-21T07:49:33.263Z,1017.09
2019-01-21T07:50:33.235Z,1017.10
2019-01-21T07:51:33.211Z,1017.08
2019-01-21T07:52:33.179Z,1017.06
2019-01-21T07:53:33.146Z,1017.10
2019-01-21T07:54:33.115Z,1017.12
2019-01-21T07:55:33.092Z,1017.11
2019-01-21T07:56:33.046Z,1017.17
2019-01-21T07:57:33.015Z,1017.19
2019-01-21T07:58:32.983Z,1017.21
2019-01-21T07:59:32.961Z,1017.25
2019-01-21T08:00:32.923Z,1017.31
2019-01-21T08:01:32.888Z,1017.29
2019-01-21T08:02:32.861Z,1017.33
2019-01-21T08:03:32.827Z,1017.33
2019-01-21T08:04:32.796Z,1017.42
2019-01-21T08:05:32.763Z,1017.42
2019-01-21T08:06:32.741Z,1017.45
2019-01-21T08:07:32.701Z,1017.48
2019-01-21T08:08:32.670Z,1017.48
2019-01-21T08:09:32.637Z,1017.48
2019-01-21T08:10:32.610Z,1017.47
2019-01-21T08:11:32.579Z,1017.48
2019-01-21T08:12:32.554Z,1017.53
2019-01-21T08:13:32.516Z,1017.52
2019-01-21T08:14:32.484Z,1017.46
2019-01-21T08:15:32.453Z,1017.43
2019-01-21T08:16:32.422Z,1017.44
2019-01-21T08:17:32.389Z,1017.41
2019-01-21T08:18:32.360Z,1017.46
2019-01-21T08:19:32.328Z,1017.44
2019-01-21T08:20:32.298Z,1017.41
2019-01-21T08:21:32.272Z,1017.45
2019-01-21T08:22:32.241Z,1017.49
2019-01-21T08:23:32.204Z,1017.49
2019-01-21T08:24:32.174Z,1017.48
2019-01-21T08:25:32.141Z,1017.48
2019-01-21T08:26:32.111Z,1017.46
2019-01-21T08:27:32.079Z,1017.47
2019-01-21T08:28:32.059Z,1017.43
2019-01-21T08:29:32.017Z,1017.44
2019-01-21T08:30:31.994Z,1017.42
2019-01-21T08:31:31.958Z,1017.41
2019-01-21T08:32:31.930Z,1017.41
2019-01-21T08:33:31.893Z,1017.39
2019-01-21T08:34:31.864Z,1017.38
2019-01-21T08:35:31.833Z,1017.40
2019-01-21T08:36:31.802Z,1017.32
2019-01-21T08:37:31.771Z,1017.36
2019-01-21T08:38:31.747Z,1017.36
2019-01-21T08:39:31.712Z,1017.32
2019-01-21T08:40:31.685Z,1017.30
2019-01-21T08:41:31.646Z,1017.28
2019-01-21T08:42:31.623Z,1017.37
2019-01-21T08:43:31.603Z,1017.33
2019-01-21T08:44:31.561Z,1017.36
2019-01-21T08:45:31.531Z,1017.39
2019-01-21T08:46:31.491Z,1017.42
2019-01-21T08:47:31.468Z,1017.40
2019-01-21T08:48:31.435Z,1017.46
2019-01-21T08:49:31.397Z,1017.49
2019-01-21T08:50:31.376Z,1017.49
2019-01-21T08:51:31.345Z,1017.49
2019-01-21T08:52:31.310Z,1017.49
2019-01-21T08:53:31.291Z,1017.49
2019-01-21T08:54:31.244Z,1017.50
2019-01-21T08:55:31.213Z,1017.50
2019-01-21T08:56:31.183Z,1017.50
2019-01-21T08:57:31.150Z,1017.55
2019-01-21T08:58:31.120Z,1017.54
2019-01-21T08:59:31.089Z,1017.54
2019-01-21T09:00:31.059Z,1017.56
2019-01-21T09:01:31.039Z,1017.52
2019-01-21T09:02:31.006Z,1017.52
2019-01-21T09:03:30.970Z,1017.56
2019-01-21T09:04:30.944Z,1017.53
2019-01-21T09:05:30.903Z,1017.54
2019-01-21T09:06:30.881Z,1017.54
2019-01-21T09:07:30.850Z,1017.52
2019-01-21T09:08:30.811Z,1017.52
2019-01-21T09:09:30.794Z,1017.53
2019-01-21T09:10:30.751Z,1017.53
2019-01-21T09:11:30.727Z,1017.49
2019-01-21T09:12:30.688Z,1017.49
2019-01-21T09:13:30.667Z,1017.52
2019-01-21T09:14:30.627Z,1017.52
2019-01-21T09:15:30.596Z,1017.52
2019-01-21T09:16:30.567Z,1017.52
2019-01-21T09:17:30.535Z,1017.50
2019-01-21T09:18:30.504Z,1017.44
2019-01-21T09:19:30.475Z,1017.44
2019-01-21T09:20:30.452Z,1017.35
2019-01-21T09:21:30.418Z,1017.36
2019-01-21T09:22:30.389Z,1017.36
2019-01-21T09:23:30.352Z,1017.32
2019-01-21T09:24:30.325Z,1017.36
2019-01-21T09:25:30.292Z,1017.31
2019-01-21T09:26:30.260Z,1017.24
2019-01-21T09:27:30.231Z,1017.25
2019-01-21T09:28:30.199Z,1017.24
2019-01-21T09:29:30.168Z,1017.26
2019-01-21T09:30:30.140Z,1017.30
2019-01-21T09:31:30.116Z,1017.30
2019-01-21T09:32:30.081Z,1017.36
2019-01-21T09:33:30.049Z,1017.33
2019-01-21T09:34:30.033Z,1017.31
2019-01-21T09:35:29.987Z,1017.34
2019-01-21T09:36:29.958Z,1017.31
2019-01-21T09:37:29.941Z,1017.34
2019-01-21T09:38:29.898Z,1017.33
2019-01-21T09:39:29.881Z,1017.35
2019-01-21T09:40:29.837Z,1017.39
2019-01-21T09:41:29.804Z,1017.38
2019-01-21T09:42:29.775Z,1017.44
2019-01-21T09:43:29.746Z,1017.49
2019-01-21T09:44:29.722Z,1017.45
2019-01-21T09:45:29.684Z,1017.48
2019-01-21T09:46:29.663Z,1017.47
2019-01-21T09:47:29.626Z,1017.45
2019-01-21T09:48:29.593Z,1017.44
2019-01-21T09:49:29.562Z,1017.42
2019-01-21T09:50:29.533Z,1017.44
2019-01-21T09:51:29.512Z,1017.43
2019-01-21T09:52:29.487Z,1017.47
2019-01-21T09:53:29.447Z,1017.45
2019-01-21T09:54:29.414Z,1017.45
2019-01-21T09:55:29.388Z,1017.44
2019-01-21T09:56:29.366Z,1017.42
2019-01-21T09:57:29.324Z,1017.38
2019-01-21T09:58:29.309Z,1017.32
2019-01-21T09:59:29.268Z,1017.31
2019-01-21T10:00:29.232Z,1017.30
2019-01-21T10:01:29.217Z,1017.27
2019-01-21T10:02:29.175Z,1017.23
2019-01-21T10:03:29.147Z,1017.23
2019-01-21T10:04:29.113Z,1017.21
2019-01-21T10:05:29.083Z,1017.24
2019-01-21T10:06:29.052Z,1017.26
2019-01-21T10:07:29.025Z,1017.25
2019-01-21T10:08:29.002Z,1017.23
2019-01-21T10:09:28.972Z,1017.27
2019-01-21T10:10:28.933Z,1017.25
2019-01-21T10:11:28.912Z,1017.28
2019-01-21T10:12:28.881Z,1017.31
2019-01-21T10:13:28.843Z,1017.29
2019-01-21T10:14:28.823Z,1017.33
2019-01-21T10:15:30.021Z,1017.33
2019-01-21T10:16:28.758Z,1017.33
2019-01-21T10:17:28.738Z,1017.31
2019-01-21T10:18:28.697Z,1017.34
2019-01-21T10:19:28.675Z,1017.32
2019-01-21T10:20:28.640Z,1017.31
2019-01-21T10:21:28.606Z,1017.30
2019-01-21T10:22:28.589Z,1017.29
2019-01-21T10:23:28.552Z,1017.32
2019-01-21T10:24:28.529Z,1017.35
2019-01-21T10:25:28.496Z,1017.37
2019-01-21T10:26:28.471Z,1017.34
2019-01-21T10:27:28.436Z,1017.42
2019-01-21T10:28:28.440Z,1017.40
2019-01-21T10:29:28.379Z,1017.37
2019-01-21T10:30:28.352Z,1017.35
2019-01-21T10:31:28.326Z,1017.34
2019-01-21T10:32:28.296Z,1017.32
2019-01-21T10:33:28.271Z,1017.33
2019-01-21T10:34:28.251Z,1017.31
2019-01-21T10:35:28.216Z,1017.31
2019-01-21T10:36:28.189Z,1017.33
2019-01-21T10:37:28.165Z,1017.33
2019-01-21T10:38:28.140Z,1017.26
2019-01-21T10:39:28.116Z,1017.22
2019-01-21T10:40:28.100Z,1017.20
2019-01-21T10:41:28.055Z,1017.17
2019-01-21T10:42:28.028Z,1017.15
2019-01-21T10:43:28.004Z,1017.11
2019-01-21T10:44:27.978Z,1017.13
2019-01-21T10:45:27.951Z,1017.09
2019-01-21T10:46:28.084Z,1017.13
2019-01-21T10:47:27.898Z,1017.07
2019-01-21T10:48:27.875Z,1017.09
2019-01-21T10:49:27.847Z,1017.06
2019-01-21T10:50:27.831Z,1017.04
2019-01-21T10:51:27.797Z,1017.01
2019-01-21T10:52:27.773Z,1017.03
2019-01-21T10:53:27.765Z,1017.04
2019-01-21T10:54:27.720Z,1017.00
2019-01-21T10:55:27.692Z,1017.01
2019-01-21T10:56:27.667Z,1016.99
2019-01-21T10:57:27.643Z,1017.04
2019-01-21T10:58:27.617Z,1017.06
2019-01-21T10:59:27.599Z,1017.03
2019-01-21T11:00:27.569Z,1017.05
2019-01-21T11:01:27.553Z,1017.06
2019-01-21T11:02:27.524Z,1017.03
2019-01-21T11:03:27.488Z,1017.06
2019-01-21T11:04:27.462Z,1017.01
2019-01-21T11:05:27.437Z,1017.01
2019-01-21T11:06:27.411Z,1017.03
2019-01-21T11:07:27.394Z,1017.01
2019-01-21T11:08:27.372Z,1016.99
2019-01-21T11:09:27.334Z,1016.94
2019-01-21T11:10:27.309Z,1016.95
2019-01-21T11:11:27.285Z,1016.98
2019-01-21T11:12:27.261Z,1016.96
2019-01-21T11:13:27.238Z,1016.98
2019-01-21T11:14:27.209Z,1016.94
2019-01-21T11:15:27.189Z,1016.93
2019-01-21T11:16:27.163Z,1016.98
2019-01-21T11:17:27.180Z,1016.95
2019-01-21T11:18:27.112Z,1016.93
2019-01-21T11:19:27.091Z,1016.89
2019-01-21T11:20:27.065Z,1016.93
2019-01-21T11:21:27.041Z,1016.93
2019-01-21T11:22:27.006Z,1016.95
2019-01-21T11:23:26.981Z,1016.93
2019-01-21T11:24:26.954Z,1016.92
2019-01-21T11:25:26.928Z,1016.86
2019-01-21T11:26:26.904Z,1016.84
2019-01-21T11:27:26.880Z,1016.83
2019-01-21T11:28:26.852Z,1016.82
2019-01-21T11:29:26.840Z,1016.80
2019-01-21T11:30:26.801Z,1016.78
2019-01-21T11:31:26.776Z,1016.74
2019-01-21T11:32:26.750Z,1016.73
2019-01-21T11:33:26.725Z,1016.73
2019-01-21T11:34:26.699Z,1016.70
2019-01-21T11:35:26.674Z,1016.64
2019-01-21T11:36:26.649Z,1016.66
2019-01-21T11:37:26.623Z,1016.64
2019-01-21T11:38:26.605Z,1016.58
2019-01-21T11:39:26.572Z,1016.59
2019-01-21T11:40:26.549Z,1016.60
2019-01-21T11:41:26.527Z,1016.56
2019-01-21T11:42:26.500Z,1016.57
2019-01-21T11:43:26.472Z,1016.59
2019-01-21T11:44:26.456Z,1016.59
2019-01-21T11:45:26.442Z,1016.57
2019-01-21T11:46:26.401Z,1016.53
2019-01-21T11:47:26.372Z,1016.54
2019-01-21T11:48:26.353Z,1016.51
2019-01-21T11:49:26.378Z,1016.56
2019-01-21T11:50:26.294Z,1016.52
2019-01-21T11:51:26.273Z,1016.52
2019-01-21T11:52:26.241Z,1016.47
2019-01-21T11:53:26.221Z,1016.45
2019-01-21T11:54:27.607Z,1016.46
2019-01-21T11:55:26.162Z,1016.45
2019-01-21T11:56:26.138Z,1016.41
2019-01-21T11:57:26.111Z,1016.41
2019-01-21T11:58:26.086Z,1016.37
2019-01-21T11:59:26.062Z,1016.37
2019-01-21T12:00:26.052Z,1016.39
2019-01-21T12:01:26.017Z,1016.43
2019-01-21T12:02:25.990Z,1016.44
2019-01-21T12:03:25.978Z,1016.48
2019-01-21T12:04:25.940Z,1016.44
2019-01-21T12:05:25.908Z,1016.44