createdAt,value
2023-04-16T00:03:16.364Z,69.67
2023-04-16T00:18:18.301Z,62.70
2023-04-16T00:33:20.092Z,56.40
2023-04-16T00:48:21.790Z,50.07
2023-04-16T01:03:31.219Z,48.77
2023-04-16T01:18:33.187Z,43.67
2023-04-16T01:33:34.881Z,42.60
2023-04-16T01:48:36.678Z,34.80
2023-04-16T02:03:38.583Z,33.37
2023-04-16T02:18:40.478Z,31.97
2023-04-16T02:33:42.156Z,27.73
2023-04-16T02:48:43.833Z,25.67
2023-04-16T03:03:45.592Z,22.37
2023-04-16T03:18:47.376Z,21.90
2023-04-16T03:33:49.016Z,19.70
2023-04-16T03:48:50.672Z,18.50
2023-04-16T04:03:52.520Z,19.00
2023-04-16T04:18:54.375Z,15.63
2023-04-16T04:33:56.120Z,14.63
2023-04-16T04:48:57.794Z,14.43
2023-04-16T05:03:59.511Z,14.43
2023-04-16T05:19:01.305Z,13.13
2023-04-16T05:34:03.028Z,12.43
2023-04-16T05:49:04.697Z,13.10
2023-04-16T06:04:06.589Z,11.10
2023-04-16T06:19:08.944Z,10.83
2023-04-16T06:34:11.064Z,13.43
2023-04-16T06:49:12.756Z,10.03
2023-04-16T07:04:14.579Z,10.30
2023-04-16T07:19:16.265Z,8.83
2023-04-16T07:34:17.995Z,11.10
2023-04-16T07:49:19.945Z,10.77
2023-04-16T08:04:21.971Z,15.87
2023-04-16T08:19:23.854Z,10.17
2023-04-16T08:34:25.680Z,8.43
2023-04-16T08:49:27.391Z,11.83
2023-04-16T09:04:29.844Z,7.10
2023-04-16T09:19:31.703Z,8.77
2023-04-16T09:34:34.557Z,8.87
2023-04-16T09:49:42.113Z,8.00
2023-04-16T10:04:50.671Z,8.47
2023-04-16T10:19:53.650Z,7.00
2023-04-16T10:34:56.156Z,7.17
2023-04-16T10:49:58.366Z,5.67
2023-04-16T11:05:02.097Z,7.57
2023-04-16T11:20:17.447Z,5.73
2023-04-16T11:35:21.519Z,6.57
2023-04-16T11:50:25.645Z,5.47
2023-04-16T12:05:33.115Z,5.77
2023-04-16T12:20:40.565Z,5.57
2023-04-16T12:35:42.555Z,5.83
2023-04-16T12:50:44.250Z,4.80
2023-04-16T13:05:46.064Z,4.30
2023-04-16T13:20:47.741Z,4.27
2023-04-16T13:35:50.405Z,5.30
2023-04-16T13:50:52.129Z,4.23
2023-04-16T14:05:53.866Z,4.23
2023-04-16T14:20:55.540Z,4.80
2023-04-16T14:35:57.203Z,4.50
2023-04-16T14:50:58.946Z,4.23
2023-04-16T15:06:00.839Z,4.40
2023-04-16T15:21:02.885Z,4.00
2023-04-16T15:36:04.815Z,3.90
2023-04-16T15:51:06.673Z,4.20
2023-04-16T16:06:08.380Z,4.30
2023-04-16T16:21:10.238Z,5.57
2023-04-16T16:36:12.782Z,4.37
2023-04-16T16:51:14.465Z,4.03
2023-04-16T17:06:20.360Z,4.17
2023-04-16T17:21:22.098Z,5.20
2023-04-16T17:36:23.790Z,5.50
2023-04-16T17:51:25.531Z,6.30
2023-04-16T18:06:27.286Z,6.83
2023-04-16T18:21:29.034Z,7.43
2023-04-16T18:36:31.157Z,10.17
2023-04-16T18:51:33.002Z,45.73
2023-04-16T19:06:35.602Z,45.03
2023-04-16T19:21:37.471Z,48.93
2023-04-16T19:36:39.276Z,59.00
2023-04-16T19:51:41.010Z,63.13
2023-04-16T20:06:42.666Z,56.40
2023-04-16T20:21:44.367Z,56.83
2023-04-16T20:36:46.106Z,58.10
2023-04-16T20:51:47.825Z,59.40
2023-04-16T21:06:49.637Z,50.83
2023-04-16T21:21:51.305Z,55.47
2023-04-16T21:36:52.951Z,49.40
2023-04-16T21:51:54.653Z,46.20
2023-04-16T22:06:56.323Z,45.97
2023-04-16T22:21:58.011Z,40.87
2023-04-16T22:36:59.672Z,39.73
2023-04-16T22:52:01.427Z,31.87
2023-04-16T23:07:03.110Z,29.53
2023-04-16T23:22:04.762Z,26.33
2023-04-16T23:37:06.392Z,21.43
2023-04-16T23:52:08.160Z,20.30
