createdAt,value
2023-01-11T06:28:06.108Z,8.51
2023-01-11T06:30:10.035Z,8.78
2023-01-11T06:32:12.726Z,9.01
2023-01-11T06:34:15.472Z,9.18
2023-01-11T06:36:18.459Z,9.30
2023-01-11T06:38:23.513Z,9.43
2023-01-11T06:40:26.217Z,9.50
2023-01-11T06:42:28.937Z,9.56
2023-01-11T06:44:32.978Z,9.63
2023-01-11T06:46:35.773Z,9.70
2023-01-11T06:48:38.524Z,9.76
2023-01-11T06:50:41.275Z,9.80
2023-01-11T06:52:44.162Z,9.85
2023-01-11T06:54:46.934Z,9.86
2023-01-11T06:56:49.895Z,9.93
2023-01-11T06:58:52.865Z,9.96
2023-01-11T07:00:58.202Z,9.98
2023-01-11T07:03:04.707Z,10.00
2023-01-11T07:05:07.985Z,10.02
2023-01-11T07:07:10.692Z,10.02
2023-01-11T07:09:13.394Z,10.02
2023-01-11T07:11:16.191Z,10.01
2023-01-11T07:13:19.244Z,10.03
2023-01-11T07:15:23.545Z,10.06
2023-01-11T07:17:27.765Z,10.08
2023-01-11T07:19:30.536Z,10.11
2023-01-11T07:21:33.329Z,10.14
2023-01-11T07:23:36.147Z,10.17
2023-01-11T07:25:39.095Z,10.19
2023-01-11T07:27:41.992Z,10.16
2023-01-11T07:29:44.755Z,10.17
2023-01-11T07:31:47.769Z,10.20
2023-01-11T07:33:52.144Z,10.22
2023-01-11T07:35:55.455Z,10.24
2023-01-11T07:37:58.546Z,10.27
2023-01-11T07:40:01.360Z,10.28
2023-01-11T07:42:21.889Z,10.30
2023-01-11T07:44:24.663Z,10.31
2023-01-11T07:46:28.506Z,10.33
2023-01-11T07:48:31.446Z,10.36
2023-01-11T07:50:35.557Z,10.36
2023-01-11T07:52:38.422Z,10.35
2023-01-11T07:54:41.171Z,10.35
2023-01-11T07:56:43.947Z,10.37
2023-01-11T07:58:46.771Z,10.36
2023-01-11T08:00:49.585Z,10.37
2023-01-11T08:02:55.569Z,10.36
2023-01-11T08:04:59.126Z,10.36
2023-01-11T08:07:03.269Z,10.33
2023-01-11T08:09:06.681Z,10.33
2023-01-11T08:11:27.030Z,10.34
2023-01-11T08:14:01.868Z,10.35
2023-01-11T08:16:05.330Z,10.38
2023-01-11T08:18:08.468Z,10.37
2023-01-11T08:20:12.575Z,10.36
2023-01-11T08:22:17.579Z,10.37
2023-01-11T08:24:21.510Z,10.39
2023-01-11T08:26:25.274Z,10.37
2023-01-11T08:28:28.130Z,10.39
2023-01-11T08:30:31.549Z,10.41
2023-01-11T08:32:34.411Z,10.44
2023-01-11T08:34:37.075Z,10.43
2023-01-11T08:36:39.894Z,10.43
2023-01-11T08:38:45.651Z,10.46
2023-01-11T08:40:48.730Z,10.41
2023-01-11T08:42:55.743Z,10.41
2023-01-11T08:44:58.665Z,10.41
2023-01-11T08:47:02.259Z,10.40
2023-01-11T08:49:11.172Z,10.40
2023-01-11T08:51:14.695Z,10.43
2023-01-11T08:53:17.478Z,10.43
2023-01-11T08:55:21.761Z,10.43
2023-01-11T08:57:27.127Z,10.47
2023-01-11T08:59:29.874Z,10.47
2023-01-11T09:01:33.579Z,10.48
2023-01-11T09:03:36.757Z,10.49
2023-01-11T09:05:40.045Z,10.49
2023-01-11T09:07:45.208Z,10.49
2023-01-11T09:09:47.915Z,10.50
2023-01-11T09:11:57.575Z,10.53
2023-01-11T09:14:00.474Z,10.54
2023-01-11T09:16:04.663Z,10.56
2023-01-11T09:18:10.648Z,10.58
2023-01-11T09:20:14.076Z,10.58
2023-01-11T09:22:16.936Z,10.57
2023-01-11T09:24:20.168Z,10.58
2023-01-11T09:26:22.987Z,10.62
2023-01-11T09:28:27.029Z,10.63
2023-01-11T09:30:29.827Z,10.65
2023-01-11T09:32:32.572Z,10.68
2023-01-11T09:34:35.887Z,10.67
2023-01-11T09:36:41.119Z,10.72
2023-01-11T09:38:43.935Z,10.74
2023-01-11T09:40:55.574Z,10.74
2023-01-11T09:43:01.330Z,10.74
2023-01-11T09:45:14.517Z,10.74
2023-01-11T09:47:25.954Z,10.70
2023-01-11T09:49:33.803Z,10.71
2023-01-11T09:51:40.642Z,10.72
2023-01-11T09:53:49.419Z,10.74
2023-01-11T09:55:54.173Z,10.77
2023-01-11T09:58:06.513Z,10.77
2023-01-11T10:00:23.828Z,10.75
2023-01-11T10:02:42.686Z,10.78
2023-01-11T10:04:59.274Z,10.81
2023-01-11T10:07:19.754Z,10.82
2023-01-11T10:18:32.627Z,10.86
2023-01-11T10:18:39.330Z,10.88
2023-01-11T10:19:47.981Z,10.88
2023-01-11T10:21:55.901Z,10.88
2023-01-11T10:24:03.192Z,10.90
2023-01-11T10:26:13.641Z,10.91
2023-01-11T10:28:23.912Z,10.93
2023-01-11T10:30:41.921Z,10.93
2023-01-11T10:33:06.133Z,10.93
2023-01-11T10:35:29.287Z,10.95
2023-01-11T10:37:50.019Z,10.96
2023-01-11T10:40:18.371Z,10.96
2023-01-11T10:42:23.623Z,11.01
2023-01-11T10:44:34.355Z,11.01
2023-01-11T10:46:43.443Z,10.99
2023-01-11T10:48:48.081Z,11.02
2023-01-11T10:50:58.589Z,11.03
2023-01-11T10:53:11.745Z,11.03
2023-01-11T10:55:17.488Z,11.02
2023-01-11T10:57:34.490Z,11.04
2023-01-11T10:59:58.708Z,11.05
2023-01-11T11:02:13.432Z,11.05
2023-01-11T11:04:31.302Z,11.08
2023-01-11T11:06:45.585Z,11.08
2023-01-11T11:08:54.501Z,11.07
2023-01-11T11:11:02.342Z,11.04
2023-01-11T11:13:14.630Z,11.04
2023-01-11T11:15:23.618Z,11.08
2023-01-11T11:17:31.320Z,11.08
2023-01-11T11:19:35.559Z,11.05
2023-01-11T11:21:40.798Z,11.04
2023-01-11T11:23:45.355Z,11.04
2023-01-11T11:25:52.381Z,11.06
2023-01-11T11:27:59.227Z,11.10
2023-01-11T11:30:01.908Z,11.11
2023-01-11T11:32:05.036Z,11.12
2023-01-11T11:34:09.793Z,11.14
2023-01-11T11:36:17.525Z,11.13
2023-01-11T11:38:23.880Z,11.12
2023-01-11T11:40:32.706Z,11.11
2023-01-11T11:42:35.649Z,11.09
2023-01-11T11:44:38.549Z,11.09
2023-01-11T11:46:41.346Z,11.10
2023-01-11T11:48:45.220Z,11.07
2023-01-11T11:50:49.266Z,11.08
2023-01-11T11:52:56.092Z,11.08
2023-01-11T11:54:59.749Z,11.07
2023-01-11T11:57:15.483Z,11.08
2023-01-11T11:59:20.959Z,11.07
2023-01-11T12:01:27.603Z,11.07
2023-01-11T12:03:33.625Z,11.08
2023-01-11T12:05:36.474Z,11.08
2023-01-11T12:07:54.643Z,11.06
2023-01-11T12:10:03.089Z,11.08
2023-01-11T12:12:06.505Z,11.08
2023-01-11T12:14:18.569Z,11.04
2023-01-11T12:16:23.859Z,11.06
2023-01-11T12:18:28.750Z,11.04
2023-01-11T12:20:40.613Z,11.04
2023-01-11T12:22:44.335Z,11.06
2023-01-11T12:24:48.252Z,11.05
2023-01-11T12:27:03.928Z,11.03
2023-01-11T12:29:29.505Z,10.99
2023-01-11T12:31:44.579Z,11.00
2023-01-11T12:33:50.147Z,10.99
2023-01-11T12:36:02.410Z,10.94
2023-01-11T12:38:24.627Z,10.89
2023-01-11T12:40:37.087Z,10.93
2023-01-11T12:42:59.594Z,10.94
2023-01-11T12:45:16.255Z,10.95
2023-01-11T12:47:48.706Z,10.96
2023-01-11T12:49:56.920Z,10.95
2023-01-11T12:52:27.736Z,10.89
2023-01-11T12:54:52.753Z,10.84
2023-01-11T12:57:13.959Z,10.79
2023-01-11T12:59:36.256Z,10.78
2023-01-11T13:01:44.130Z,10.76
2023-01-11T13:04:15.002Z,10.79
2023-01-11T13:06:26.787Z,10.81
2023-01-11T13:08:44.092Z,10.82
2023-01-11T13:10:56.766Z,10.85
2023-01-11T13:13:06.833Z,10.83
2023-01-11T13:15:41.829Z,10.84
2023-01-11T13:17:50.755Z,10.84
2023-01-11T13:20:04.385Z,10.87
2023-01-11T13:22:15.360Z,10.85
2023-01-11T13:24:25.416Z,10.84
2023-01-11T13:26:34.742Z,10.83
2023-01-11T13:28:40.801Z,10.79
2023-01-11T13:30:47.384Z,10.79
2023-01-11T13:32:56.519Z,10.79
2023-01-11T13:35:07.089Z,10.77
2023-01-11T13:37:17.661Z,10.75
2023-01-11T13:39:24.073Z,10.74
2023-01-11T13:41:31.447Z,10.75
2023-01-11T13:43:41.497Z,10.76
2023-01-11T13:45:50.357Z,10.77
2023-01-11T13:47:58.218Z,10.78
2023-01-11T13:50:04.801Z,10.78
2023-01-11T13:52:13.847Z,10.81
2023-01-11T13:54:21.609Z,10.83
2023-01-11T13:56:31.155Z,10.81
2023-01-11T13:58:45.023Z,10.80
2023-01-11T14:00:54.631Z,10.83
2023-01-11T14:03:04.297Z,10.84
2023-01-11T14:05:14.257Z,10.83
2023-01-11T14:07:28.949Z,10.87
2023-01-11T14:09:55.376Z,10.84
2023-01-11T14:12:06.826Z,10.86
2023-01-11T14:14:45.669Z,10.86
2023-01-11T14:17:14.718Z,10.87
2023-01-11T14:19:24.154Z,10.75
2023-01-11T14:21:33.221Z,10.64
2023-01-11T14:23:46.426Z,10.58
2023-01-11T14:26:30.976Z,10.60
2023-01-11T14:28:52.462Z,10.59
2023-01-11T14:31:24.177Z,10.63
2023-01-11T14:33:57.677Z,10.60
2023-01-11T14:36:22.453Z,10.62
2023-01-11T14:38:45.683Z,10.63
2023-01-11T14:41:11.366Z,10.63
2023-01-11T14:43:43.608Z,10.64
2023-01-11T14:46:10.087Z,10.65
2023-01-11T14:48:27.500Z,10.64
2023-01-11T14:50:45.467Z,10.59
2023-01-11T14:52:51.695Z,10.61
2023-01-11T14:54:57.139Z,10.64
2023-01-11T14:57:01.569Z,10.65
2023-01-11T14:59:06.212Z,10.66
2023-01-11T15:01:11.847Z,10.63
2023-01-11T15:03:35.973Z,10.63
2023-01-11T15:05:47.789Z,10.61
2023-01-11T15:07:51.993Z,10.61
2023-01-11T15:09:55.385Z,10.63
2023-01-11T15:12:14.085Z,10.65
2023-01-11T15:14:28.096Z,10.66
2023-01-11T15:16:51.115Z,10.65
2023-01-11T15:18:55.005Z,10.63
2023-01-11T15:21:04.983Z,10.63
2023-01-11T15:23:08.097Z,10.60
2023-01-11T15:25:23.096Z,10.58
2023-01-11T15:27:28.643Z,10.57
2023-01-11T15:29:33.349Z,10.58
2023-01-11T15:31:40.056Z,10.53
2023-01-11T15:33:48.059Z,10.53
2023-01-11T15:36:04.167Z,10.53
2023-01-11T15:38:14.017Z,10.55
2023-01-11T15:40:21.958Z,10.56
2023-01-11T15:43:02.597Z,10.58
2023-01-11T15:45:37.871Z,10.57
2023-01-11T15:48:08.999Z,10.46
2023-01-11T15:50:46.964Z,10.48
2023-01-11T15:53:34.778Z,10.49
2023-01-11T15:56:22.224Z,10.49
2023-01-11T15:59:01.176Z,10.46
2023-01-11T16:01:21.503Z,10.45
2023-01-11T16:03:38.811Z,10.46
2023-01-11T16:05:45.133Z,10.49
2023-01-11T16:07:57.631Z,10.50
2023-01-11T16:10:16.164Z,10.50
2023-01-11T16:12:42.317Z,10.46
2023-01-11T16:15:09.466Z,10.48
2023-01-11T16:17:15.191Z,10.49
2023-01-11T16:19:21.866Z,10.49
2023-01-11T16:21:33.325Z,10.49
2023-01-11T16:23:36.798Z,10.46
2023-01-11T16:25:42.990Z,10.44
2023-01-11T16:27:53.257Z,10.46
2023-01-11T16:29:56.748Z,10.46
2023-01-11T16:32:01.877Z,10.45
2023-01-11T16:34:07.581Z,10.42
2023-01-11T16:36:13.917Z,10.40
2023-01-11T16:38:20.357Z,10.38
2023-01-11T16:40:27.317Z,10.37
2023-01-11T16:42:35.546Z,10.35
2023-01-11T16:44:42.745Z,10.37
2023-01-11T16:47:07.836Z,10.35
2023-01-11T16:49:11.639Z,10.39
2023-01-11T16:51:16.953Z,10.41
2023-01-11T16:53:21.139Z,10.42
2023-01-11T16:55:29.521Z,10.44
2023-01-11T16:57:39.477Z,10.46
2023-01-11T16:59:42.180Z,10.47
2023-01-11T17:01:53.871Z,10.48
2023-01-11T17:03:56.862Z,10.47
2023-01-11T17:06:19.384Z,10.48
2023-01-11T17:08:27.738Z,10.49
2023-01-11T17:10:31.124Z,10.50
2023-01-11T17:12:35.607Z,10.50
2023-01-11T17:15:01.936Z,10.54
2023-01-11T17:17:07.914Z,10.55
2023-01-11T17:19:16.610Z,10.56
2023-01-11T17:21:21.783Z,10.55
2023-01-11T17:23:24.641Z,10.54
2023-01-11T17:25:37.358Z,10.53
2023-01-11T17:27:54.755Z,10.55
2023-01-11T17:30:00.521Z,10.56
2023-01-11T17:32:06.874Z,10.59
2023-01-11T17:34:26.331Z,10.58
2023-01-11T17:36:30.311Z,10.61
2023-01-11T17:38:33.811Z,10.62
2023-01-11T17:40:39.360Z,10.62
2023-01-11T17:42:59.956Z,10.63
2023-01-11T17:45:18.565Z,10.63
2023-01-11T17:47:23.420Z,10.59
2023-01-11T17:49:26.863Z,10.53
2023-01-11T17:51:32.158Z,10.54
2023-01-11T17:53:37.315Z,10.53
2023-01-11T17:55:50.886Z,10.54
2023-01-11T17:58:19.293Z,10.57
2023-01-11T18:00:29.330Z,10.59
2023-01-11T18:02:32.115Z,10.57
2023-01-11T18:04:36.625Z,10.54
2023-01-11T18:06:42.529Z,10.54
2023-01-11T18:08:50.943Z,10.55
2023-01-11T18:10:55.956Z,10.57
2023-01-11T18:13:01.068Z,10.59
2023-01-11T18:15:07.085Z,10.60
2023-01-11T18:17:31.226Z,10.60
2023-01-11T18:19:39.129Z,10.57
2023-01-11T18:21:52.297Z,10.60
2023-01-11T18:24:22.290Z,10.60
2023-01-11T18:26:29.409Z,10.60
2023-01-11T18:28:38.908Z,10.62
2023-01-11T18:30:43.044Z,10.66
2023-01-11T18:32:47.240Z,10.66
2023-01-11T18:34:53.252Z,10.66
2023-01-11T18:36:58.724Z,10.66
2023-01-11T18:39:01.994Z,10.65
2023-01-11T18:41:22.643Z,10.66
2023-01-11T18:43:28.231Z,10.66
2023-01-11T18:45:31.035Z,10.67
2023-01-11T18:47:33.765Z,10.68
2023-01-11T18:49:38.150Z,10.69
2023-01-11T18:51:41.627Z,10.69
2023-01-11T18:53:44.368Z,10.70
2023-01-11T18:55:47.407Z,10.71
2023-01-11T18:57:52.760Z,10.71
2023-01-11T18:59:55.875Z,10.71
2023-01-11T19:02:16.362Z,10.70
2023-01-11T19:04:19.873Z,10.69
2023-01-11T19:06:23.680Z,10.69
2023-01-11T19:08:26.519Z,10.66
2023-01-11T19:10:29.336Z,10.64
2023-01-11T19:12:32.043Z,10.62
2023-01-11T19:14:35.128Z,10.60
2023-01-11T19:16:37.810Z,10.62
2023-01-11T19:18:40.473Z,10.60
2023-01-11T19:20:43.359Z,10.59
2023-01-11T19:22:47.459Z,10.60
2023-01-11T19:24:50.108Z,10.58
2023-01-11T19:26:52.885Z,10.56
2023-01-11T19:28:55.594Z,10.56
2023-01-11T19:30:58.511Z,10.55
2023-01-11T19:33:01.320Z,10.54
2023-01-11T19:35:04.134Z,10.54
2023-01-11T19:37:06.749Z,10.54
2023-01-11T19:39:11.061Z,10.53
2023-01-11T19:41:15.629Z,10.53
2023-01-11T19:43:18.333Z,10.52
2023-01-11T19:45:21.289Z,10.50
2023-01-11T19:47:23.975Z,10.48
2023-01-11T19:49:26.925Z,10.47
2023-01-11T19:51:29.643Z,10.46
2023-01-11T19:53:33.165Z,10.45
2023-01-11T19:55:41.026Z,10.43
2023-01-11T19:57:43.779Z,10.41
2023-01-11T19:59:46.689Z,10.41
2023-01-11T20:01:49.766Z,10.41
2023-01-11T20:03:52.550Z,10.44
2023-01-11T20:06:04.573Z,10.47
2023-01-11T20:08:07.339Z,10.53
2023-01-11T20:10:11.538Z,10.56
2023-01-11T20:12:16.206Z,10.57
2023-01-11T20:14:18.992Z,10.58
2023-01-11T20:16:24.215Z,10.57
2023-01-11T20:18:27.224Z,10.54
2023-01-11T20:20:29.929Z,10.55
2023-01-11T20:22:33.160Z,10.57
2023-01-11T20:24:35.822Z,10.59
2023-01-11T20:26:38.732Z,10.61
2023-01-11T20:28:43.166Z,10.61
2023-01-11T20:30:45.780Z,10.62
2023-01-11T20:32:51.379Z,10.65
2023-01-11T20:34:54.058Z,10.67
2023-01-11T20:36:59.907Z,10.69
2023-01-11T20:39:02.814Z,10.71
2023-01-11T20:41:09.081Z,10.74
2023-01-11T20:43:12.076Z,10.75
2023-01-11T20:45:16.516Z,10.75
2023-01-11T20:47:21.518Z,10.74
2023-01-11T20:49:31.212Z,10.73
2023-01-11T20:51:34.165Z,10.72
2023-01-11T20:53:37.400Z,10.72
2023-01-11T20:55:40.135Z,10.71
2023-01-11T20:57:45.352Z,10.72
2023-01-11T20:59:48.111Z,10.74
2023-01-11T21:01:52.222Z,10.76
2023-01-11T21:03:55.483Z,10.77
2023-01-11T21:05:58.348Z,10.78
2023-01-11T21:08:01.271Z,10.78
2023-01-11T21:10:03.994Z,10.80
2023-01-11T21:12:09.388Z,10.79
2023-01-11T21:14:12.847Z,10.81
2023-01-11T21:16:17.352Z,10.82
2023-01-11T21:18:21.589Z,10.84
2023-01-11T21:20:24.415Z,10.86
2023-01-11T21:22:27.576Z,10.87
2023-01-11T21:24:30.770Z,10.87
2023-01-11T21:26:47.913Z,10.88
2023-01-11T21:28:53.193Z,10.89
2023-01-11T21:31:04.361Z,10.87
2023-01-11T21:33:06.982Z,10.87
2023-01-11T21:35:11.418Z,10.87
2023-01-11T21:37:14.133Z,10.86
2023-01-11T21:39:17.534Z,10.85
2023-01-11T21:41:42.024Z,10.87
2023-01-11T21:43:44.839Z,10.87
2023-01-11T21:45:55.484Z,10.86
2023-01-11T21:47:58.167Z,10.84
2023-01-11T21:50:01.015Z,10.87
2023-01-11T21:52:05.158Z,10.87
2023-01-11T21:54:10.349Z,10.87
2023-01-11T21:56:13.652Z,10.87
2023-01-11T21:58:16.572Z,10.87
2023-01-11T22:00:20.472Z,10.85
2023-01-11T22:02:23.190Z,10.85
2023-01-11T22:04:26.058Z,10.85
2023-01-11T22:06:28.866Z,10.86
2023-01-11T22:08:35.631Z,10.85
2023-01-11T22:10:39.250Z,10.87
2023-01-11T22:12:42.407Z,10.85
2023-01-11T22:14:45.595Z,10.85
2023-01-11T22:16:48.536Z,10.86
2023-01-11T22:18:51.225Z,10.83
2023-01-11T22:20:54.066Z,10.82
2023-01-11T22:22:56.764Z,10.82
2023-01-11T22:25:01.019Z,10.81
2023-01-11T22:27:03.837Z,10.79
2023-01-11T22:29:15.401Z,10.80
2023-01-11T22:31:18.274Z,10.79
2023-01-11T22:33:20.920Z,10.77
2023-01-11T22:35:23.642Z,10.76
2023-01-11T22:37:26.356Z,10.75
2023-01-11T22:39:29.435Z,10.76
2023-01-11T22:41:33.501Z,10.75
