createdAt,value
2023-04-22T00:00:08.268Z,13.8
2023-04-22T00:01:24.000Z,13.7
2023-04-22T00:02:22.654Z,13.7
2023-04-22T00:03:56.000Z,13.7
2023-04-22T00:04:55.162Z,13.7
2023-04-22T00:06:29.000Z,13.7
2023-04-22T00:07:27.548Z,13.7
2023-04-22T00:09:01.764Z,13.7
2023-04-22T00:10:17.000Z,13.7
2023-04-22T00:11:34.000Z,13.7
2023-04-22T00:12:50.000Z,13.7
2023-04-22T00:14:06.545Z,13.6
2023-04-22T00:15:49.000Z,13.6
2023-04-22T00:16:38.000Z,13.6
2023-04-22T00:17:37.094Z,13.6
2023-04-22T00:19:11.307Z,13.6
2023-04-22T00:20:27.511Z,13.6
2023-04-22T00:21:42.000Z,13.6
2023-04-22T00:22:40.883Z,13.5
2023-04-22T00:24:15.095Z,13.5
2023-04-22T00:25:31.000Z,13.5
2023-04-22T00:26:47.000Z,13.5
2023-04-22T00:28:03.677Z,13.5
2023-04-22T00:29:01.849Z,13.5
2023-04-22T00:30:18.042Z,13.5
2023-04-22T00:31:52.269Z,13.4
2023-04-22T00:33:08.000Z,13.4
2023-04-22T00:34:24.647Z,13.4
2023-04-22T00:35:40.837Z,13.4
2023-04-22T00:36:57.000Z,13.4
2023-04-22T00:38:13.202Z,13.4
2023-04-22T00:39:29.418Z,13.4
2023-04-22T00:40:26.605Z,13.4
2023-04-22T00:42:00.000Z,13.4
2023-04-22T00:43:17.022Z,13.4
2023-04-22T00:44:33.210Z,13.4
2023-04-22T00:45:31.379Z,13.4
2023-04-22T00:47:05.571Z,13.3
2023-04-22T00:48:21.000Z,13.3
2023-04-22T00:49:37.000Z,13.3
2023-04-22T00:50:54.000Z,13.3
2023-04-22T00:52:10.376Z,13.3
2023-04-22T00:53:52.000Z,13.2
2023-04-22T00:54:42.000Z,13.2
2023-04-22T00:55:58.923Z,13.2
2023-04-22T00:57:14.000Z,13.2
2023-04-22T00:58:12.326Z,13.2
2023-04-22T00:59:46.537Z,13.1
2023-04-22T01:00:44.712Z,13.1
2023-04-22T01:02:18.938Z,13.1
2023-04-22T01:03:35.098Z,13.1
2023-04-22T01:04:51.000Z,13.1
2023-04-22T01:05:49.485Z,13.1
2023-04-22T01:07:23.700Z,13.1
2023-04-22T01:08:39.895Z,13.1
2023-04-22T01:09:56.000Z,13.1
2023-04-22T01:10:54.257Z,13.1
2023-04-22T01:12:28.000Z,13
2023-04-22T01:14:11.000Z,13
2023-04-22T01:15:00.871Z,13
2023-04-22T01:16:16.046Z,13
2023-04-22T01:17:14.240Z,13
2023-04-22T01:18:30.433Z,13
2023-04-22T01:20:04.000Z,13
2023-04-22T01:21:02.819Z,13
2023-04-22T01:22:37.000Z,12.9
2023-04-22T01:23:53.235Z,12.9
2023-04-22T01:24:51.398Z,12.9
2023-04-22T01:26:07.591Z,12.9
2023-04-22T01:27:41.802Z,12.9
2023-04-22T01:28:57.000Z,12.9
2023-04-22T01:29:56.169Z,12.9
2023-04-22T01:31:56.000Z,12.9
2023-04-22T01:32:28.555Z,12.9
2023-04-22T01:34:02.767Z,12.9
2023-04-22T01:35:18.941Z,12.9
2023-04-22T01:36:35.165Z,12.9
2023-04-22T01:38:16.000Z,12.9
2023-04-22T01:38:48.536Z,12.8
2023-04-22T01:40:22.000Z,12.8
2023-04-22T01:41:38.000Z,12.8
2023-04-22T01:42:55.138Z,12.8
2023-04-22T01:43:53.308Z,12.8
2023-04-22T01:45:09.501Z,12.8
2023-04-22T01:46:43.720Z,12.8
2023-04-22T01:47:59.000Z,12.8
2023-04-22T01:48:58.081Z,12.9
2023-04-22T01:50:32.000Z,12.8
2023-04-22T01:51:48.496Z,12.8
2023-04-22T01:53:04.684Z,12.8
2023-04-22T01:54:20.852Z,12.8
2023-04-22T01:56:03.000Z,12.8
2023-04-22T01:56:53.000Z,12.8
2023-04-22T01:58:09.455Z,12.8
2023-04-22T01:59:06.641Z,12.8
2023-04-22T02:00:40.000Z,12.8
2023-04-22T02:01:39.027Z,12.7
2023-04-22T02:03:13.220Z,12.7
2023-04-22T02:04:11.413Z,12.7
2023-04-22T02:05:45.605Z,12.7
2023-04-22T02:07:01.798Z,12.7
2023-04-22T02:08:17.991Z,12.7
2023-04-22T02:09:34.184Z,12.6
2023-04-22T02:10:50.397Z,12.6
2023-04-22T02:12:06.596Z,12.6
2023-04-22T02:13:49.000Z,12.6
2023-04-22T02:14:20.955Z,12.6
2023-04-22T02:15:54.000Z,12.6
2023-04-22T02:17:36.000Z,12.6
2023-04-22T02:18:26.000Z,12.6
2023-04-22T02:19:42.000Z,12.6
2023-04-22T02:20:58.000Z,12.6
2023-04-22T02:22:15.150Z,12.6
2023-04-22T02:23:31.359Z,12.6
2023-04-22T02:24:29.516Z,12.6
2023-04-22T02:26:03.000Z,12.6
2023-04-22T02:27:19.000Z,12.5
2023-04-22T02:28:36.094Z,12.5
2023-04-22T02:29:34.287Z,12.5
2023-04-22T02:30:50.481Z,12.4
2023-04-22T02:32:23.695Z,12.4
2023-04-22T02:34:06.000Z,12.4
2023-04-22T02:34:38.081Z,12.4
2023-04-22T02:36:12.000Z,12.4
2023-04-22T02:37:10.467Z,12.4
2023-04-22T02:38:44.692Z,12.4
2023-04-22T02:39:42.852Z,12.4
2023-04-22T02:40:59.045Z,12.3
2023-04-22T02:42:15.238Z,12.3
2023-04-22T02:43:49.462Z,12.3
2023-04-22T02:45:05.000Z,12.2
2023-04-22T02:46:21.844Z,12.2
2023-04-22T02:47:20.010Z,12.2
2023-04-22T02:48:54.000Z,12.2
2023-04-22T02:49:52.396Z,12.1
2023-04-22T02:51:26.626Z,12.1
2023-04-22T02:52:42.903Z,12.1
2023-04-22T02:53:59.000Z,12.1
2023-04-22T02:55:15.318Z,12.1
2023-04-22T02:56:13.483Z,12.1
2023-04-22T02:57:47.676Z,12
2023-04-22T02:59:03.000Z,12
2023-04-22T03:00:20.000Z,12
2023-04-22T03:01:36.294Z,12
2023-04-22T03:02:52.487Z,11.9
2023-04-22T03:04:08.000Z,12
2023-04-22T03:05:24.000Z,11.9
2023-04-22T03:06:41.000Z,11.9
2023-04-22T03:07:39.220Z,11.9
2023-04-22T03:08:55.535Z,11.9
2023-04-22T03:10:29.000Z,11.9
2023-04-22T03:11:45.942Z,11.9
2023-04-22T03:12:44.113Z,11.9
2023-04-22T03:14:18.000Z,11.8
2023-04-22T03:15:16.499Z,11.8
2023-04-22T03:16:50.728Z,11.8
2023-04-22T03:17:48.884Z,11.8
2023-04-22T03:19:23.000Z,11.8
2023-04-22T03:20:39.291Z,11.8
2023-04-22T03:21:55.000Z,11.8
2023-04-22T03:23:11.000Z,11.8
2023-04-22T03:24:27.873Z,11.7
2023-04-22T03:25:44.000Z,11.7
2023-04-22T03:27:00.235Z,11.7
2023-04-22T03:27:58.428Z,11.7
2023-04-22T03:29:32.621Z,11.7
2023-04-22T03:30:48.000Z,11.7
2023-04-22T03:32:05.037Z,11.7
2023-04-22T03:33:20.245Z,11.6
2023-04-22T03:34:36.410Z,11.7
2023-04-22T03:35:52.000Z,11.6
2023-04-22T03:37:08.000Z,11.7
2023-04-22T03:38:06.990Z,11.7
2023-04-22T03:39:41.000Z,11.6
2023-04-22T03:40:39.376Z,11.6
2023-04-22T03:42:13.000Z,11.6
2023-04-22T03:43:29.000Z,11.6
2023-04-22T03:44:45.955Z,11.6
2023-04-22T03:45:44.148Z,11.6
2023-04-22T03:47:18.375Z,11.6
2023-04-22T03:48:34.535Z,11.5
2023-04-22T03:49:50.759Z,11.5
2023-04-22T03:50:48.921Z,11.5
2023-04-22T03:52:22.000Z,11.5
2023-04-22T03:53:38.362Z,11.4
2023-04-22T03:54:54.000Z,11.4
2023-04-22T03:55:52.709Z,11.4
2023-04-22T03:57:08.901Z,11.4
2023-04-22T03:58:43.122Z,11.4
2023-04-22T03:59:59.327Z,11.4
2023-04-22T04:01:15.000Z,11.3
2023-04-22T04:02:31.000Z,11.3
2023-04-22T04:03:29.866Z,11.3
2023-04-22T04:04:46.059Z,11.3
2023-04-22T04:06:02.252Z,11.3
2023-04-22T04:07:36.000Z,11.3
2023-04-22T04:08:34.638Z,11.3
2023-04-22T04:10:08.857Z,11.3
2023-04-22T04:11:06.040Z,11.3
2023-04-22T04:12:40.000Z,11.3
2023-04-22T04:13:56.000Z,11.3
2023-04-22T04:15:12.653Z,11.3
2023-04-22T04:16:10.812Z,11.2
2023-04-22T04:17:27.005Z,11.2
2023-04-22T04:18:43.198Z,11.2
2023-04-22T04:20:17.000Z,11.2
2023-04-22T04:21:15.585Z,11.2
2023-04-22T04:22:49.799Z,11.2
2023-04-22T04:23:47.970Z,11.2
2023-04-22T04:25:22.000Z,11.2
2023-04-22T04:26:38.000Z,11.1
2023-04-22T04:27:54.000Z,11.1
2023-04-22T04:28:52.742Z,11.1
2023-04-22T04:30:25.000Z,11.1
2023-04-22T04:31:24.145Z,11.1
2023-04-22T04:32:58.362Z,11.1
2023-04-22T04:34:14.000Z,11.1
2023-04-22T04:35:12.724Z,11.1
2023-04-22T04:36:28.917Z,11.1
2023-04-22T04:38:03.000Z,11.1
2023-04-22T04:39:19.000Z,11
2023-04-22T04:40:35.517Z,11.1
2023-04-22T04:41:51.715Z,11.1
2023-04-22T04:43:07.000Z,11.1
2023-04-22T04:44:06.075Z,11.1
2023-04-22T04:45:40.000Z,11.1
2023-04-22T04:46:38.461Z,11.1
2023-04-22T04:48:11.692Z,11.1
2023-04-22T04:49:27.891Z,11.1
2023-04-22T04:50:44.079Z,11.1
2023-04-22T04:52:00.000Z,11.1
2023-04-22T04:53:16.000Z,11.2
2023-04-22T04:54:14.635Z,11.2
2023-04-22T04:56:15.000Z,11.1
2023-04-22T04:57:05.043Z,11.2
2023-04-22T04:58:21.244Z,11.2
2023-04-22T04:59:37.000Z,11.2
2023-04-22T05:00:53.628Z,11.2
2023-04-22T05:01:51.793Z,11.2
2023-04-22T05:03:26.021Z,11.2
2023-04-22T05:04:41.195Z,11.2
2023-04-22T05:05:57.000Z,11.2
2023-04-22T05:07:13.608Z,11.2
2023-04-22T05:08:29.774Z,11.2
2023-04-22T05:09:27.968Z,11.3
2023-04-22T05:11:02.000Z,11.3
2023-04-22T05:12:18.379Z,11.3
2023-04-22T05:13:34.586Z,11.3
2023-04-22T05:14:50.739Z,11.3
2023-04-22T05:16:06.000Z,11.3
2023-04-22T05:17:23.125Z,11.3
2023-04-22T05:18:21.318Z,11.3
2023-04-22T05:19:55.536Z,11.3
2023-04-22T05:21:10.000Z,11.4
2023-04-22T05:22:26.935Z,11.4
2023-04-22T05:23:43.142Z,11.4
2023-04-22T05:24:59.339Z,11.4
2023-04-22T05:26:15.525Z,11.4
2023-04-22T05:27:13.686Z,11.4
2023-04-22T05:28:47.879Z,11.4
2023-04-22T05:30:04.000Z,11.5
2023-04-22T05:31:20.265Z,11.5
2023-04-22T05:32:36.480Z,11.5
2023-04-22T05:33:52.686Z,11.5
2023-04-22T05:34:50.844Z,11.5
2023-04-22T05:36:25.000Z,11.6
2023-04-22T05:37:40.270Z,11.6
2023-04-22T05:38:56.000Z,11.6
2023-04-22T05:40:12.668Z,11.6
2023-04-22T05:41:28.826Z,11.7
2023-04-22T05:42:45.019Z,11.7
2023-04-22T05:44:01.242Z,11.7
2023-04-22T05:45:17.426Z,11.7
2023-04-22T05:46:33.000Z,11.7
2023-04-22T05:47:31.790Z,11.8
2023-04-22T05:49:06.014Z,11.8
2023-04-22T05:50:04.176Z,11.8
2023-04-22T05:51:38.394Z,11.9
2023-04-22T05:52:36.562Z,11.9
2023-04-22T05:54:10.000Z,11.9
2023-04-22T05:55:27.000Z,11.9
2023-04-22T05:57:09.000Z,11.9
2023-04-22T05:57:41.454Z,11.9
2023-04-22T05:59:15.679Z,12
2023-04-22T06:00:13.841Z,12
2023-04-22T06:01:48.034Z,12
2023-04-22T06:02:46.227Z,12
2023-04-22T06:04:20.443Z,12.1
2023-04-22T06:05:18.613Z,12.1
2023-04-22T06:06:52.829Z,12.1
2023-04-22T06:08:09.000Z,12.1
2023-04-22T06:09:25.217Z,12.1
2023-04-22T06:10:40.425Z,12.1
2023-04-22T06:11:56.594Z,12.1
2023-04-22T06:12:54.788Z,12.1
2023-04-22T06:14:29.008Z,12.2
2023-04-22T06:15:45.000Z,12.2
2023-04-22T06:17:01.000Z,12.2
2023-04-22T06:18:17.000Z,12.3
2023-04-22T06:19:33.773Z,12.3
2023-04-22T06:20:49.945Z,12.3
2023-04-22T06:22:06.137Z,12.4
2023-04-22T06:23:04.331Z,12.4
2023-04-22T06:24:38.000Z,12.4
2023-04-22T06:25:36.716Z,12.4
2023-04-22T06:27:09.957Z,12.4
2023-04-22T06:28:08.118Z,12.4
2023-04-22T06:29:42.333Z,12.4
2023-04-22T06:30:40.504Z,12.5
2023-04-22T06:32:14.000Z,12.5
2023-04-22T06:33:30.000Z,12.5
2023-04-22T06:34:47.117Z,12.6
2023-04-22T06:36:03.000Z,12.6
2023-04-22T06:37:19.497Z,12.7
2023-04-22T06:38:17.663Z,12.7
2023-04-22T06:39:51.856Z,12.7
2023-04-22T06:41:08.072Z,12.8
2023-04-22T06:42:24.000Z,12.8
2023-04-22T06:43:40.000Z,12.9
2023-04-22T06:44:37.646Z,12.9
2023-04-22T06:46:11.838Z,13
2023-04-22T06:47:28.031Z,13
2023-04-22T06:48:26.225Z,13
2023-04-22T06:49:59.464Z,13.1
2023-04-22T06:50:57.633Z,13.1
2023-04-22T06:52:58.000Z,13.1
2023-04-22T06:53:30.019Z,13.2
2023-04-22T06:55:04.253Z,13.2
2023-04-22T06:56:02.407Z,13.3
2023-04-22T06:57:36.629Z,13.4
2023-04-22T06:58:52.794Z,13.4
2023-04-22T07:00:09.021Z,13.4
2023-04-22T07:01:07.180Z,13.5
2023-04-22T07:02:41.373Z,13.6
2023-04-22T07:03:57.595Z,13.6
2023-04-22T07:04:55.761Z,13.6
2023-04-22T07:06:29.000Z,13.7
2023-04-22T07:07:46.172Z,13.8
2023-04-22T07:09:02.000Z,13.8
2023-04-22T07:10:18.000Z,13.8
2023-04-22T07:11:34.000Z,13.9
2023-04-22T07:12:32.921Z,13.9
2023-04-22T07:14:07.141Z,14
2023-04-22T07:15:23.430Z,14
2023-04-22T07:16:39.660Z,14.1
2023-04-22T07:17:55.817Z,14.1
2023-04-22T07:19:12.000Z,14.1
2023-04-22T07:20:28.232Z,14.2
2023-04-22T07:21:44.432Z,14.3
2023-04-22T07:23:00.619Z,14.3
2023-04-22T07:24:16.000Z,14.4
2023-04-22T07:25:32.000Z,14.4
2023-04-22T07:26:31.170Z,14.5
2023-04-22T07:28:05.396Z,14.5
2023-04-22T07:29:21.579Z,14.5
2023-04-22T07:30:37.782Z,14.6
2023-04-22T07:31:34.960Z,14.6
2023-04-22T07:33:09.154Z,14.6
2023-04-22T07:34:07.348Z,14.7
2023-04-22T07:35:41.563Z,14.7
2023-04-22T07:36:57.734Z,14.8
2023-04-22T07:38:13.951Z,14.8
2023-04-22T07:39:30.151Z,14.8
2023-04-22T07:40:46.000Z,14.9
2023-04-22T07:41:44.509Z,14.9
2023-04-22T07:43:18.000Z,14.9
2023-04-22T07:44:16.895Z,15
2023-04-22T07:45:51.110Z,15
2023-04-22T07:46:49.281Z,15.1
2023-04-22T07:48:22.000Z,15.1
2023-04-22T07:49:38.685Z,15.2
2023-04-22T07:50:54.905Z,15.2
2023-04-22T07:52:11.107Z,15.3
2023-04-22T07:53:27.290Z,15.3
2023-04-22T07:54:43.485Z,15.4
2023-04-22T07:55:59.000Z,15.5
2023-04-22T07:56:57.842Z,15.5
2023-04-22T07:58:32.073Z,15.6
2023-04-22T07:59:48.227Z,15.6
2023-04-22T08:01:04.420Z,15.7
2023-04-22T08:02:20.000Z,15.7
2023-04-22T08:03:36.805Z,15.8
2023-04-22T08:04:53.034Z,15.9
2023-04-22T08:06:08.000Z,16
2023-04-22T08:07:24.438Z,16
2023-04-22T08:08:40.593Z,16.1
2023-04-22T08:09:56.810Z,16.1
2023-04-22T08:11:12.000Z,16.2
2023-04-22T08:12:11.172Z,16.3
2023-04-22T08:13:45.390Z,16.3
2023-04-22T08:15:01.557Z,16.3
2023-04-22T08:16:17.750Z,16.4
2023-04-22T08:17:15.943Z,16.4
2023-04-22T08:18:50.165Z,16.4
2023-04-22T08:19:48.328Z,16.4
2023-04-22T08:21:22.521Z,16.5
2023-04-22T08:22:20.714Z,16.5
2023-04-22T08:24:21.000Z,16.6
2023-04-22T08:24:53.220Z,16.6
2023-04-22T08:26:27.413Z,16.6
2023-04-22T08:27:43.606Z,16.7
2023-04-22T08:28:59.000Z,16.8
2023-04-22T08:29:57.991Z,16.7
2023-04-22T08:31:32.209Z,16.7
2023-04-22T08:32:48.401Z,16.8
2023-04-22T08:34:04.000Z,16.8
2023-04-22T08:35:20.793Z,16.9
2023-04-22T08:36:18.954Z,17
2023-04-22T08:37:53.171Z,17
2023-04-22T08:39:09.380Z,17.1
2023-04-22T08:40:25.000Z,17.1
2023-04-22T08:41:41.000Z,17.2
2023-04-22T08:42:58.000Z,17.2
2023-04-22T08:44:40.000Z,17.2
2023-04-22T08:45:12.426Z,17.3
2023-04-22T08:46:46.618Z,17.3
2023-04-22T08:48:02.811Z,17.4
2023-04-22T08:49:19.003Z,17.4
2023-04-22T08:50:35.225Z,17.5
2023-04-22T08:51:51.421Z,17.6
2023-04-22T08:53:07.583Z,17.6
2023-04-22T08:54:23.816Z,17.7
2023-04-22T08:55:39.997Z,17.7
2023-04-22T08:56:55.000Z,17.8
2023-04-22T08:57:53.375Z,17.8
2023-04-22T08:59:27.597Z,17.9
2023-04-22T09:00:25.763Z,18
2023-04-22T09:01:41.958Z,18
2023-04-22T09:02:58.151Z,18
2023-04-22T09:04:32.000Z,18.1
2023-04-22T09:05:48.000Z,18
2023-04-22T09:07:04.737Z,18
2023-04-22T09:08:02.930Z,18
2023-04-22T09:09:19.126Z,18
2023-04-22T09:10:35.319Z,18
2023-04-22T09:12:09.000Z,18
2023-04-22T09:13:25.736Z,17.9
2023-04-22T09:14:42.026Z,18
2023-04-22T09:15:58.241Z,18
2023-04-22T09:17:14.000Z,18.1
2023-04-22T09:18:30.000Z,18.2
2023-04-22T09:19:46.000Z,18.3
2023-04-22T09:20:45.000Z,18.3
2023-04-22T09:22:19.000Z,18.5
2023-04-22T09:23:17.390Z,18.5
2023-04-22T09:24:51.000Z,18.6
2023-04-22T09:26:07.780Z,18.6
2023-04-22T09:27:23.975Z,18.6
2023-04-22T09:28:40.193Z,18.6
2023-04-22T09:29:38.366Z,18.6
2023-04-22T09:31:11.000Z,18.7
2023-04-22T09:32:27.811Z,18.6
2023-04-22T09:33:25.967Z,18.6
2023-04-22T09:35:00.000Z,18.6
2023-04-22T09:35:58.358Z,18.7
2023-04-22T09:37:32.575Z,18.7
2023-04-22T09:39:15.000Z,18.6
2023-04-22T09:40:04.979Z,18.6
2023-04-22T09:41:21.167Z,18.7
2023-04-22T09:42:37.335Z,18.7
2023-04-22T09:43:53.000Z,18.8
2023-04-22T09:45:09.726Z,18.8
2023-04-22T09:46:25.943Z,18.9
2023-04-22T09:48:07.000Z,18.9
2023-04-22T09:48:57.349Z,19
2023-04-22T09:50:13.523Z,19.1
2023-04-22T09:51:29.743Z,19.2
2023-04-22T09:52:45.935Z,19.2
2023-04-22T09:54:02.139Z,19.2
2023-04-22T09:55:18.330Z,19.2
2023-04-22T09:56:34.000Z,19.2
2023-04-22T09:57:50.696Z,19.3
2023-04-22T09:59:06.913Z,19.3
2023-04-22T10:00:05.087Z,19.5
2023-04-22T10:01:39.308Z,19.5
2023-04-22T10:02:55.000Z,19.5
2023-04-22T10:03:53.673Z,19.5
2023-04-22T10:05:27.000Z,19.5
2023-04-22T10:06:26.064Z,19.5
2023-04-22T10:07:59.313Z,19.6
2023-04-22T10:09:15.000Z,19.6
2023-04-22T10:10:31.000Z,19.6
2023-04-22T10:11:29.861Z,19.7
2023-04-22T10:13:04.056Z,19.7
2023-04-22T10:14:20.274Z,19.8
2023-04-22T10:15:36.000Z,19.9
2023-04-22T10:16:52.664Z,20
2023-04-22T10:18:08.862Z,20
2023-04-22T10:19:07.033Z,20.1
2023-04-22T10:20:41.000Z,20.1
2023-04-22T10:21:57.000Z,20.1
2023-04-22T10:23:13.619Z,20.2
2023-04-22T10:24:29.852Z,20.3
2023-04-22T10:25:45.059Z,20.3
2023-04-22T10:27:01.000Z,20.3
2023-04-22T10:28:17.000Z,20.2
2023-04-22T10:29:15.610Z,20.3
2023-04-22T10:30:49.000Z,20.3
2023-04-22T10:31:48.000Z,20.4
2023-04-22T10:33:22.000Z,20.5
2023-04-22T10:34:38.000Z,20.5
2023-04-22T10:35:54.000Z,20.4
2023-04-22T10:36:52.780Z,20.4
2023-04-22T10:38:26.996Z,20.4
2023-04-22T10:39:43.170Z,20.4
2023-04-22T10:40:59.366Z,20.5
2023-04-22T10:42:15.600Z,20.4
2023-04-22T10:43:30.000Z,20.5
2023-04-22T10:44:46.000Z,20.5
2023-04-22T10:46:29.000Z,20.4
2023-04-22T10:47:19.000Z,20.4
2023-04-22T10:48:35.000Z,20.5
2023-04-22T10:49:33.747Z,20.5
2023-04-22T10:51:07.000Z,20.6
2023-04-22T10:52:24.000Z,20.5
2023-04-22T10:53:40.332Z,20.5
2023-04-22T10:54:38.527Z,20.5
2023-04-22T10:56:12.722Z,20.6
2023-04-22T10:57:10.916Z,20.7
2023-04-22T10:58:45.000Z,20.7
2023-04-22T11:00:01.306Z,20.8
2023-04-22T11:01:17.000Z,20.9
2023-04-22T11:02:15.695Z,20.9
2023-04-22T11:03:48.906Z,20.9
2023-04-22T11:04:47.100Z,20.9
2023-04-22T11:06:21.000Z,21
2023-04-22T11:07:37.000Z,21
2023-04-22T11:08:53.684Z,21
2023-04-22T11:09:51.878Z,21
2023-04-22T11:11:25.124Z,21
2023-04-22T11:12:41.000Z,21
2023-04-22T11:13:57.484Z,21
2023-04-22T11:15:13.711Z,20.9
2023-04-22T11:16:11.873Z,21
2023-04-22T11:17:28.067Z,21.1
2023-04-22T11:18:44.262Z,21.1
2023-04-22T11:20:18.485Z,21.1
2023-04-22T11:21:34.652Z,21.2
2023-04-22T11:22:32.846Z,21.2
2023-04-22T11:24:07.077Z,21.2
2023-04-22T11:25:23.235Z,21.1
2023-04-22T11:26:21.430Z,21.1
2023-04-22T11:27:55.650Z,21.2
2023-04-22T11:29:11.000Z,21.3
2023-04-22T11:30:10.014Z,21.3
2023-04-22T11:31:44.239Z,21.4
2023-04-22T11:33:00.427Z,21.4
2023-04-22T11:33:57.614Z,21.5
2023-04-22T11:35:13.809Z,21.5
2023-04-22T11:36:48.000Z,21.4
2023-04-22T11:38:04.000Z,21.2
2023-04-22T11:39:46.000Z,21.2
2023-04-22T11:40:18.587Z,21.3
2023-04-22T11:41:52.815Z,21.4
2023-04-22T11:42:50.976Z,21.4
2023-04-22T11:44:25.000Z,21.4
2023-04-22T11:45:23.365Z,21.4
2023-04-22T11:46:57.589Z,21.5
2023-04-22T11:47:55.754Z,21.6
2023-04-22T11:49:29.949Z,21.6
2023-04-22T11:50:46.000Z,21.7
2023-04-22T11:52:02.339Z,21.7
2023-04-22T11:53:18.557Z,21.7
2023-04-22T11:54:34.000Z,21.6
2023-04-22T11:55:32.922Z,21.7
2023-04-22T11:57:07.151Z,21.7
2023-04-22T11:58:22.355Z,21.6
2023-04-22T11:59:38.000Z,21.6
2023-04-22T12:00:36.718Z,21.7
2023-04-22T12:02:10.946Z,21.8
2023-04-22T12:03:27.000Z,21.8
2023-04-22T12:04:43.338Z,21.8
2023-04-22T12:06:25.000Z,21.8
2023-04-22T12:07:15.691Z,21.8
2023-04-22T12:08:31.920Z,21.8
2023-04-22T12:09:48.080Z,21.9
2023-04-22T12:11:04.000Z,22.1
2023-04-22T12:12:20.507Z,22.1
2023-04-22T12:13:18.663Z,22.1
2023-04-22T12:14:52.858Z,22.1
2023-04-22T12:16:09.000Z,22.1
2023-04-22T12:17:25.267Z,22.1
2023-04-22T12:18:41.463Z,22.1
2023-04-22T12:19:57.658Z,22.1
2023-04-22T12:21:12.000Z,22.1
2023-04-22T12:22:29.000Z,22.1
2023-04-22T12:23:45.000Z,22.2
2023-04-22T12:24:43.430Z,22.3
2023-04-22T12:26:17.660Z,22.3
2023-04-22T12:27:15.819Z,22.3
2023-04-22T12:28:50.000Z,22.3
2023-04-22T12:30:06.209Z,22.2
2023-04-22T12:31:04.403Z,22.3
2023-04-22T12:32:38.000Z,22.3
2023-04-22T12:33:54.829Z,22.3
2023-04-22T12:35:10.000Z,22.3
2023-04-22T12:36:27.000Z,22.3
2023-04-22T12:37:43.000Z,22.3
2023-04-22T12:38:59.570Z,22.3
2023-04-22T12:40:15.000Z,22.3
2023-04-22T12:41:31.000Z,22.4
2023-04-22T12:42:48.178Z,22.4
2023-04-22T12:44:04.369Z,22.5
2023-04-22T12:45:20.000Z,22.6
2023-04-22T12:46:18.738Z,22.6
2023-04-22T12:47:51.976Z,22.7
2023-04-22T12:48:50.144Z,22.8
2023-04-22T12:50:24.377Z,22.6
2023-04-22T12:51:40.565Z,22.7
2023-04-22T12:52:56.000Z,22.8
2023-04-22T12:54:12.000Z,22.8
2023-04-22T12:55:29.140Z,22.8
2023-04-22T12:56:45.341Z,22.7
2023-04-22T12:58:01.543Z,22.7
2023-04-22T12:59:17.725Z,22.6
2023-04-22T13:00:33.000Z,22.5
2023-04-22T13:01:32.092Z,22.3
2023-04-22T13:03:06.309Z,22.3
2023-04-22T13:04:21.517Z,22.3
2023-04-22T13:05:37.715Z,22.3
2023-04-22T13:06:53.888Z,22.4
2023-04-22T13:08:10.083Z,22.4
2023-04-22T13:09:26.307Z,22.3
2023-04-22T13:10:42.494Z,22.2
2023-04-22T13:11:58.696Z,22.4
2023-04-22T13:12:56.863Z,22.4
2023-04-22T13:14:13.057Z,22.3
2023-04-22T13:15:47.252Z,22.3
2023-04-22T13:17:03.479Z,22.3
2023-04-22T13:18:19.664Z,22.4
2023-04-22T13:19:35.837Z,22.4
2023-04-22T13:20:52.060Z,22.5
2023-04-22T13:22:07.274Z,22.5
2023-04-22T13:23:23.473Z,22.5
2023-04-22T13:24:21.632Z,22.5
2023-04-22T13:25:55.856Z,22.5
2023-04-22T13:27:12.022Z,22.4
2023-04-22T13:28:28.000Z,22.4
2023-04-22T13:29:44.437Z,22.4
2023-04-22T13:31:00.000Z,22.5
2023-04-22T13:32:16.000Z,22.8
2023-04-22T13:33:33.015Z,23.2
2023-04-22T13:34:49.212Z,23.5
2023-04-22T13:36:05.415Z,23.8
2023-04-22T13:37:03.581Z,24
2023-04-22T13:38:37.000Z,24
2023-04-22T13:39:53.000Z,24
2023-04-22T13:41:10.188Z,23.9
2023-04-22T13:42:25.414Z,23.9
2023-04-22T13:43:41.596Z,23.9
2023-04-22T13:44:57.000Z,23.9
2023-04-22T13:46:13.992Z,23.9
2023-04-22T13:47:12.159Z,24.1
2023-04-22T13:48:28.354Z,24.1
2023-04-22T13:49:44.549Z,24.2
2023-04-22T13:51:18.780Z,24.1
2023-04-22T13:52:34.965Z,24.2
2023-04-22T13:53:51.000Z,24.3
2023-04-22T13:54:49.331Z,24.5
2023-04-22T13:56:23.552Z,24.6
2023-04-22T13:57:39.721Z,24.6
2023-04-22T13:58:55.942Z,24.7
2023-04-22T14:00:12.132Z,24.7
2023-04-22T14:01:28.000Z,24.7
2023-04-22T14:02:44.000Z,24.5
2023-04-22T14:04:00.727Z,24.5
2023-04-22T14:04:58.892Z,24.5
2023-04-22T14:06:32.123Z,24.4
2023-04-22T14:07:30.299Z,24.3
2023-04-22T14:09:04.000Z,24.3
2023-04-22T14:10:20.000Z,24.2
2023-04-22T14:11:36.000Z,24.2
2023-04-22T14:12:53.098Z,24.3
2023-04-22T14:14:09.298Z,24.3
2023-04-22T14:15:07.471Z,24.4
2023-04-22T14:16:41.667Z,24.5
2023-04-22T14:17:57.000Z,24.5
2023-04-22T14:19:14.085Z,24.5
2023-04-22T14:20:12.252Z,24.4
2023-04-22T14:21:46.000Z,24.4
2023-04-22T14:23:02.000Z,24.4
2023-04-22T14:24:18.839Z,24.4
2023-04-22T14:25:17.034Z,24.5
2023-04-22T14:26:51.260Z,24.6
2023-04-22T14:27:49.424Z,24.7
2023-04-22T14:29:23.656Z,24.6
2023-04-22T14:30:21.814Z,24.8
2023-04-22T14:31:55.000Z,24.8
2023-04-22T14:32:53.222Z,25
2023-04-22T14:34:27.417Z,25.1
2023-04-22T14:35:43.000Z,25
2023-04-22T14:36:59.835Z,25
2023-04-22T14:38:16.022Z,24.8
2023-04-22T14:39:32.000Z,24.8
2023-04-22T14:40:48.411Z,24.9
2023-04-22T14:42:04.589Z,24.8
2023-04-22T14:43:20.784Z,24.6
2023-04-22T14:44:36.980Z,24.5
2023-04-22T14:45:53.000Z,24.6
2023-04-22T14:47:09.000Z,24.8
2023-04-22T14:48:25.000Z,24.9
2023-04-22T14:49:41.000Z,25
2023-04-22T14:50:39.955Z,25.1
2023-04-22T14:52:13.187Z,25.2
2023-04-22T14:53:29.390Z,25.3
2023-04-22T14:54:45.000Z,25.2
2023-04-22T14:55:43.752Z,25.4
2023-04-22T14:56:59.947Z,25.6
2023-04-22T14:58:16.142Z,25.7
2023-04-22T14:59:50.368Z,25.9
2023-04-22T15:01:06.000Z,26.1
2023-04-22T15:02:22.000Z,26.2
2023-04-22T15:03:38.944Z,26.2
2023-04-22T15:04:55.118Z,26.3
2023-04-22T15:06:11.340Z,26.3
2023-04-22T15:07:27.535Z,26.5
2023-04-22T15:08:43.703Z,26.5
2023-04-22T15:10:00.000Z,26.7
2023-04-22T15:10:58.215Z,26.8
2023-04-22T15:12:32.000Z,26.7
2023-04-22T15:13:48.000Z,26.5
2023-04-22T15:15:04.000Z,26.4
2023-04-22T15:16:02.997Z,26.4
2023-04-22T15:17:37.192Z,26.5
2023-04-22T15:18:53.387Z,26.7
2023-04-22T15:19:51.583Z,26.7
2023-04-22T15:21:25.000Z,26.6
2023-04-22T15:22:23.973Z,26.6
2023-04-22T15:23:58.190Z,26.8
2023-04-22T15:25:14.364Z,26.7
2023-04-22T15:26:30.559Z,27
2023-04-22T15:27:28.754Z,26.9
2023-04-22T15:28:44.949Z,26.8
2023-04-22T15:30:19.290Z,26.8
2023-04-22T15:31:17.466Z,27
2023-04-22T15:32:51.681Z,26.8
2023-04-22T15:33:49.857Z,26.7
2023-04-22T15:35:24.070Z,26.8
2023-04-22T15:36:22.247Z,27
2023-04-22T15:38:22.000Z,26.9
2023-04-22T15:39:12.637Z,26.9
2023-04-22T15:40:28.000Z,27
2023-04-22T15:41:27.028Z,27
2023-04-22T15:43:01.250Z,26.8
2023-04-22T15:44:17.441Z,26.6
2023-04-22T15:46:00.000Z,26.2
2023-04-22T15:46:48.852Z,26.4
2023-04-22T15:48:05.000Z,26.5
2023-04-22T15:49:03.216Z,26.4
2023-04-22T15:50:37.431Z,26.4
2023-04-22T15:51:53.607Z,26.5
2023-04-22T15:53:09.802Z,26.7
2023-04-22T15:54:07.997Z,26.5
2023-04-22T15:55:42.192Z,26.2
2023-04-22T15:56:58.404Z,26.3
2023-04-22T15:58:14.000Z,26.6
2023-04-22T15:59:12.778Z,26.3
2023-04-22T16:00:46.992Z,26.2
2023-04-22T16:01:45.169Z,26.5
2023-04-22T16:03:18.000Z,26.4
2023-04-22T16:04:34.576Z,26.7
2023-04-22T16:05:50.000Z,26.8
2023-04-22T16:06:48.966Z,27
2023-04-22T16:08:05.162Z,26.9
2023-04-22T16:09:39.000Z,26.9
2023-04-22T16:10:55.000Z,26.9
2023-04-22T16:12:11.766Z,26.8
2023-04-22T16:13:27.968Z,27
2023-04-22T16:14:26.139Z,27
2023-04-22T16:15:42.335Z,27
2023-04-22T16:17:16.530Z,27.1
2023-04-22T16:18:32.000Z,27.2
2023-04-22T16:19:30.921Z,27.3
2023-04-22T16:21:05.117Z,27.5
2023-04-22T16:22:03.311Z,27.6
2023-04-22T16:23:37.531Z,27.7
2023-04-22T16:24:35.824Z,27.7
2023-04-22T16:26:10.020Z,27.8
2023-04-22T16:27:08.214Z,27.7
2023-04-22T16:28:42.441Z,27.6
2023-04-22T16:29:58.605Z,27.7
2023-04-22T16:31:14.801Z,27.4
2023-04-22T16:32:31.000Z,27.4
2023-04-22T16:33:47.000Z,27
2023-04-22T16:34:45.387Z,27.2
2023-04-22T16:36:19.613Z,27
2023-04-22T16:37:17.777Z,26.9
2023-04-22T16:38:51.989Z,27.1
2023-04-22T16:40:08.000Z,26.9
2023-04-22T16:41:24.000Z,27
2023-04-22T16:42:40.559Z,26.9
2023-04-22T16:43:56.770Z,26.8
2023-04-22T16:45:12.000Z,26.7
2023-04-22T16:46:29.165Z,26.6
2023-04-22T16:47:27.340Z,26.4
2023-04-22T16:49:00.000Z,26.2
2023-04-22T16:50:16.000Z,26.1
2023-04-22T16:51:32.943Z,26
2023-04-22T16:52:31.139Z,25.9
2023-04-22T16:54:05.369Z,25.9
2023-04-22T16:55:21.000Z,25.7
2023-04-22T16:56:37.748Z,25.4
2023-04-22T16:57:53.944Z,25.4
2023-04-22T16:59:10.000Z,25.5