createdAt,value
2023-04-12T02:23:59.703Z,16.50
2023-04-12T02:26:26.113Z,17.60
2023-04-12T02:28:52.580Z,15.20
2023-04-12T02:31:19.524Z,17.30
2023-04-12T02:33:46.624Z,17.00
2023-04-12T02:36:13.151Z,17.30
2023-04-12T02:38:39.647Z,16.00
2023-04-12T02:41:06.633Z,18.90
2023-04-12T02:43:33.781Z,18.80
2023-04-12T02:46:00.760Z,15.90
2023-04-12T02:48:27.246Z,17.00
2023-04-12T02:50:53.677Z,15.70
2023-04-12T02:53:20.693Z,17.20
2023-04-12T02:55:47.082Z,15.50
2023-04-12T02:58:13.530Z,17.80
2023-04-12T03:00:39.994Z,16.50
2023-04-12T03:03:06.502Z,17.70
2023-04-12T03:05:33.168Z,18.70
2023-04-12T03:07:59.573Z,18.30
2023-04-12T03:10:26.207Z,19.70
2023-04-12T03:12:52.730Z,19.00
2023-04-12T03:15:19.212Z,17.90
2023-04-12T03:17:45.659Z,16.80
2023-04-12T03:20:13.580Z,16.60
2023-04-12T03:22:40.013Z,17.70
2023-04-12T03:25:09.682Z,18.00
2023-04-12T03:27:36.146Z,19.60
2023-04-12T03:30:03.875Z,20.30
2023-04-12T03:32:30.344Z,18.00
2023-04-12T03:34:57.953Z,19.40
2023-04-12T03:37:24.628Z,18.00
2023-04-12T03:39:51.222Z,23.40
2023-04-12T03:42:29.949Z,19.80
2023-04-12T03:44:59.802Z,18.90
2023-04-12T03:47:26.367Z,20.80
2023-04-12T03:50:09.815Z,20.00
2023-04-12T03:52:38.256Z,21.50
2023-04-12T03:55:07.476Z,22.70
2023-04-12T03:57:34.845Z,22.40
2023-04-12T04:00:02.406Z,20.20
2023-04-12T04:02:29.227Z,20.50
2023-04-12T04:04:55.822Z,21.60
2023-04-12T04:07:22.866Z,22.10
2023-04-12T04:09:50.033Z,20.70
2023-04-12T04:12:16.668Z,21.50
2023-04-12T04:14:43.303Z,21.20
2023-04-12T04:17:09.693Z,22.10
2023-04-12T04:19:36.171Z,22.40
2023-04-12T04:22:02.793Z,22.20
2023-04-12T04:24:29.865Z,20.50
2023-04-12T04:26:56.354Z,19.80
2023-04-12T04:29:23.695Z,18.60
2023-04-12T04:31:50.833Z,18.90
2023-04-12T04:34:18.984Z,17.70
2023-04-12T04:36:45.494Z,19.70
2023-04-12T04:39:11.987Z,19.90
2023-04-12T04:41:41.157Z,20.80
2023-04-12T04:44:11.581Z,22.70
2023-04-12T04:46:38.607Z,21.40
2023-04-12T04:49:06.707Z,22.60
2023-04-12T04:51:33.420Z,21.90
2023-04-12T04:54:00.456Z,21.90
2023-04-12T04:56:26.990Z,21.00
2023-04-12T04:58:55.413Z,33.00
2023-04-12T05:01:28.211Z,45.90
2023-04-12T05:03:55.810Z,31.30
2023-04-12T05:06:23.054Z,52.40
2023-04-12T05:08:49.453Z,32.70
2023-04-12T05:11:16.016Z,28.90
2023-04-12T05:13:42.455Z,29.80
2023-04-12T05:16:09.492Z,25.80
2023-04-12T05:18:36.287Z,23.50
2023-04-12T05:21:06.442Z,25.70
2023-04-12T05:23:37.147Z,33.10
2023-04-12T05:26:04.449Z,21.70
2023-04-12T05:28:30.916Z,21.50
2023-04-12T05:30:57.346Z,24.00
2023-04-12T05:33:23.798Z,21.80
2023-04-12T05:35:50.327Z,21.20
2023-04-12T05:38:16.808Z,20.90
2023-04-12T05:40:46.004Z,20.30
2023-04-12T05:43:13.156Z,19.80
2023-04-12T05:45:41.399Z,22.60
2023-04-12T05:48:08.904Z,21.60
2023-04-12T05:50:35.843Z,21.30
2023-04-12T05:53:02.501Z,18.80
2023-04-12T05:55:29.978Z,21.30
2023-04-12T05:57:57.594Z,17.20
2023-04-12T06:00:24.401Z,18.40
2023-04-12T06:02:52.389Z,15.30
2023-04-12T06:05:19.434Z,17.60
2023-04-12T06:07:49.265Z,15.80
2023-04-12T06:10:17.368Z,17.30
2023-04-12T06:12:44.729Z,16.50
2023-04-12T06:15:11.798Z,16.50
2023-04-12T06:17:38.588Z,16.40
2023-04-12T06:20:09.926Z,15.70
2023-04-12T06:22:37.686Z,15.80
2023-04-12T06:25:05.253Z,14.00
2023-04-12T06:27:31.756Z,13.50
2023-04-12T06:29:58.583Z,12.30
2023-04-12T06:32:25.438Z,16.80
2023-04-12T06:34:52.206Z,13.20
2023-04-12T06:37:18.657Z,13.20
2023-04-12T06:39:45.262Z,16.80
2023-04-12T06:42:14.006Z,15.50
2023-04-12T06:44:41.693Z,18.20
2023-04-12T06:47:08.463Z,19.40
2023-04-12T06:49:35.195Z,21.10
2023-04-12T06:52:01.713Z,20.60
2023-04-12T06:54:28.063Z,21.20
2023-04-12T06:56:57.523Z,19.70
2023-04-12T06:59:24.604Z,19.10
2023-04-12T07:01:51.022Z,22.10
2023-04-12T07:04:17.753Z,17.70
2023-04-12T07:06:44.309Z,17.10
2023-04-12T07:09:10.869Z,17.40
2023-04-12T07:11:37.447Z,16.30
2023-04-12T07:14:04.028Z,17.50
2023-04-12T07:16:34.008Z,15.30
2023-04-12T07:19:00.886Z,17.20
2023-04-12T07:21:28.123Z,16.30
2023-04-12T07:23:58.322Z,17.90
2023-04-12T07:26:24.730Z,19.80
2023-04-12T07:28:51.127Z,22.90
2023-04-12T07:31:17.930Z,19.80
2023-04-12T07:33:44.704Z,24.50
2023-04-12T07:36:11.843Z,18.90
2023-04-12T07:38:39.394Z,23.80
2023-04-12T07:41:06.038Z,21.90
2023-04-12T07:43:32.759Z,19.60
2023-04-12T07:45:59.733Z,19.70
2023-04-12T07:48:26.278Z,14.80
2023-04-12T07:50:52.758Z,14.10
2023-04-12T07:53:24.161Z,17.60
2023-04-12T07:55:51.125Z,14.90
2023-04-12T07:58:18.987Z,15.00
2023-04-12T08:00:46.777Z,13.60
2023-04-12T08:03:16.671Z,11.50
2023-04-12T08:05:44.321Z,14.30
2023-04-12T08:08:11.765Z,10.90
2023-04-12T08:10:39.620Z,9.90
2023-04-12T08:13:07.177Z,14.30
2023-04-12T08:15:34.066Z,22.00
2023-04-12T08:18:05.382Z,21.30
2023-04-12T08:20:32.745Z,22.10
2023-04-12T08:22:59.132Z,19.80
2023-04-12T08:25:25.861Z,23.00
2023-04-12T08:27:52.535Z,20.70
2023-04-12T08:30:20.324Z,22.70
2023-04-12T08:32:47.152Z,30.60
2023-04-12T08:35:14.651Z,29.80
2023-04-12T08:37:41.167Z,32.60
2023-04-12T08:40:09.078Z,28.70
2023-04-12T08:42:37.611Z,31.10
2023-04-12T08:45:08.970Z,30.50
2023-04-12T08:47:42.387Z,28.60
2023-04-12T08:50:13.735Z,26.80
2023-04-12T08:52:41.323Z,30.40
2023-04-12T08:55:13.981Z,22.90
2023-04-12T08:57:41.962Z,27.10
2023-04-12T09:00:10.901Z,38.40
2023-04-12T09:02:38.594Z,24.20
2023-04-12T09:05:06.780Z,24.00
2023-04-12T09:07:36.711Z,25.70
2023-04-12T09:10:04.747Z,23.50
2023-04-12T09:12:31.661Z,24.50
2023-04-12T09:15:13.853Z,23.30
2023-04-12T09:17:46.902Z,19.70
2023-04-12T09:20:16.100Z,24.70
2023-04-12T09:22:45.211Z,20.90
2023-04-12T09:25:13.122Z,20.00
2023-04-12T09:27:54.657Z,21.40
2023-04-12T09:30:21.557Z,21.90
2023-04-12T09:32:49.540Z,17.50
2023-04-12T09:35:16.729Z,18.50
2023-04-12T09:37:43.219Z,22.10
2023-04-12T09:40:11.201Z,17.70
2023-04-12T09:42:56.077Z,16.40
2023-04-12T09:45:25.721Z,17.90
2023-04-12T09:47:53.636Z,15.00
2023-04-12T09:50:29.889Z,21.70
2023-04-12T09:53:17.286Z,17.80
2023-04-12T09:55:44.605Z,15.80
2023-04-12T09:58:11.918Z,17.80
2023-04-12T10:03:19.802Z,18.00
2023-04-12T10:05:46.767Z,17.50
2023-04-12T10:08:15.084Z,16.20
2023-04-12T10:10:45.636Z,17.20
2023-04-12T10:13:14.625Z,16.90
2023-04-12T10:15:42.130Z,19.80
2023-04-12T10:18:11.512Z,21.20
2023-04-12T10:20:43.541Z,22.60
2023-04-12T10:23:11.108Z,22.30
2023-04-12T10:25:43.707Z,18.10
2023-04-12T10:28:16.247Z,22.60
2023-04-12T10:30:43.375Z,20.50
2023-04-12T10:33:11.129Z,19.20
2023-04-12T10:35:53.967Z,30.70
2023-04-12T10:38:21.412Z,15.70
2023-04-12T10:41:26.975Z,15.90
2023-04-12T10:44:30.199Z,18.70
2023-04-12T10:46:58.020Z,14.70
2023-04-12T10:49:25.125Z,15.00
2023-04-12T10:52:01.149Z,13.60
2023-04-12T10:54:28.342Z,17.70
2023-04-12T10:56:55.775Z,13.80
2023-04-12T10:59:31.302Z,12.30
2023-04-12T11:02:07.295Z,16.60
2023-04-12T11:04:36.344Z,18.20
2023-04-12T11:07:21.101Z,23.60
2023-04-12T11:09:48.904Z,19.80
2023-04-12T11:12:16.817Z,17.80
2023-04-12T11:15:00.456Z,15.80
2023-04-12T11:17:28.602Z,14.70
2023-04-12T11:19:58.966Z,13.80
2023-04-12T11:22:31.716Z,13.50
2023-04-12T11:25:02.381Z,12.30
2023-04-12T11:27:32.852Z,13.00
2023-04-12T11:30:01.297Z,15.90
2023-04-12T11:32:30.781Z,16.60
2023-04-12T11:34:58.960Z,18.10
2023-04-12T11:37:27.491Z,16.10
2023-04-12T11:40:01.491Z,15.10
2023-04-12T11:42:31.345Z,15.40
2023-04-12T11:45:04.748Z,17.20
2023-04-12T11:47:34.998Z,14.40
2023-04-12T11:50:02.504Z,12.60
2023-04-12T11:52:32.489Z,15.80
2023-04-12T11:55:06.774Z,17.70
2023-04-12T11:57:35.257Z,40.40
2023-04-12T12:00:09.728Z,17.80
2023-04-12T12:02:43.728Z,17.70
2023-04-12T12:05:16.755Z,16.30
2023-04-12T12:07:44.208Z,12.50
2023-04-12T12:10:27.512Z,13.00
2023-04-12T12:12:58.828Z,12.30
2023-04-12T12:15:32.564Z,15.50
2023-04-12T12:18:02.533Z,12.80
2023-04-12T12:20:30.247Z,27.40
2023-04-12T12:22:56.847Z,24.00
2023-04-12T12:25:23.669Z,22.20
2023-04-12T12:27:57.837Z,21.40
2023-04-12T12:30:25.796Z,16.30
2023-04-12T12:32:53.293Z,26.60
2023-04-12T12:35:20.042Z,20.60
2023-04-12T12:37:53.229Z,18.50
2023-04-12T12:40:32.763Z,16.50
2023-04-12T12:43:01.260Z,24.70
2023-04-12T12:45:31.679Z,16.60
2023-04-12T12:48:04.325Z,14.70
2023-04-12T12:50:36.347Z,13.80
2023-04-12T12:53:06.825Z,14.50
2023-04-12T12:55:33.459Z,18.30
2023-04-12T13:00:30.064Z,15.30
2023-04-12T13:02:57.208Z,15.60
2023-04-12T13:05:25.060Z,13.80
2023-04-12T13:07:54.251Z,14.50
2023-04-12T13:10:21.021Z,15.50
2023-04-12T13:12:47.711Z,16.40
2023-04-12T13:17:44.184Z,13.00
2023-04-12T13:20:11.927Z,11.50
2023-04-12T13:22:38.618Z,11.60
2023-04-12T13:25:06.034Z,11.80
2023-04-12T13:27:32.960Z,11.90
2023-04-12T13:30:00.783Z,12.30
2023-04-12T13:32:33.910Z,14.30
2023-04-12T13:35:00.668Z,11.60
2023-04-12T13:37:27.243Z,13.50
2023-04-12T13:39:53.934Z,10.90
2023-04-12T13:42:20.779Z,12.50
2023-04-12T13:44:48.685Z,11.40
2023-04-12T13:47:20.080Z,10.10
2023-04-12T13:49:46.678Z,13.10
2023-04-12T13:52:13.649Z,14.30
2023-04-12T13:54:41.054Z,9.80
2023-04-12T13:57:08.229Z,9.00
2023-04-12T13:59:35.836Z,8.50
2023-04-12T14:02:02.830Z,9.40
2023-04-12T14:04:31.258Z,8.60
2023-04-12T14:06:59.100Z,10.00
2023-04-12T14:09:30.809Z,9.70
2023-04-12T14:12:02.196Z,8.30
2023-04-12T14:14:28.826Z,11.50
2023-04-12T14:16:58.847Z,8.70
2023-04-12T14:19:25.587Z,16.00
2023-04-12T14:21:53.502Z,14.40
2023-04-12T14:24:22.309Z,11.50
2023-04-12T14:26:50.331Z,9.90
2023-04-12T14:29:17.498Z,10.20
2023-04-12T14:31:44.267Z,13.30
2023-04-12T14:34:11.512Z,11.40
2023-04-12T14:36:38.673Z,9.30
2023-04-12T14:39:09.365Z,9.20
2023-04-12T14:41:37.487Z,10.20
2023-04-12T14:44:04.181Z,8.60
2023-04-12T14:46:31.852Z,11.90
2023-04-12T14:49:01.207Z,12.10
2023-04-12T14:51:29.992Z,35.10
2023-04-12T14:53:57.090Z,69.50
2023-04-12T14:56:28.793Z,28.50
2023-04-12T14:58:57.378Z,18.70
2023-04-12T15:01:28.028Z,29.10
2023-04-12T15:03:55.574Z,23.00
2023-04-12T15:06:25.979Z,15.70
2023-04-12T15:08:57.436Z,16.60
2023-04-12T15:11:27.482Z,12.50
2023-04-12T15:13:56.956Z,10.00
2023-04-12T15:16:23.849Z,13.10
2023-04-12T15:18:52.038Z,13.10
2023-04-12T15:21:19.138Z,20.30
2023-04-12T15:23:46.493Z,19.20
2023-04-12T15:26:17.588Z,18.40
2023-04-12T15:28:44.275Z,15.00
2023-04-12T15:31:11.994Z,15.70
2023-04-12T15:33:38.776Z,11.90
2023-04-12T15:36:05.913Z,12.90
2023-04-12T15:38:39.484Z,17.50
2023-04-12T15:41:06.811Z,16.30
2023-04-12T15:43:33.493Z,23.00
2023-04-12T15:46:01.622Z,22.10
2023-04-12T15:48:28.532Z,18.10
2023-04-12T15:50:57.212Z,19.70
2023-04-12T15:53:27.762Z,16.70
2023-04-12T15:55:55.142Z,15.90
2023-04-12T15:58:23.893Z,16.50
2023-04-12T16:00:53.018Z,27.90
2023-04-12T16:03:25.433Z,22.90
2023-04-12T16:05:57.150Z,20.90
2023-04-12T16:08:24.133Z,30.90
2023-04-12T16:10:51.145Z,36.30
2023-04-12T16:13:18.837Z,41.20
2023-04-12T16:16:02.666Z,35.20
2023-04-12T16:18:30.992Z,22.40
2023-04-12T16:20:57.740Z,17.80
2023-04-12T16:23:24.941Z,22.10
2023-04-12T16:28:39.324Z,25.50
2023-04-12T16:31:07.007Z,21.00
2023-04-12T16:33:33.709Z,22.80
2023-04-12T16:36:03.533Z,17.40
2023-04-12T16:38:32.911Z,20.00
2023-04-12T16:41:00.201Z,19.90
2023-04-12T16:43:27.474Z,22.10
2023-04-12T16:45:54.139Z,19.30
2023-04-12T16:48:22.996Z,24.30
2023-04-12T16:50:57.096Z,26.50
2023-04-12T16:53:23.741Z,32.50
2023-04-12T16:55:50.571Z,33.30
2023-04-12T16:58:17.217Z,33.40
2023-04-12T17:00:44.960Z,35.30
2023-04-12T17:03:13.100Z,35.80
2023-04-12T17:05:42.882Z,28.60
2023-04-12T17:08:10.212Z,28.10
2023-04-12T17:10:37.403Z,27.80
2023-04-12T17:13:05.694Z,28.50
2023-04-12T17:15:33.393Z,31.70
2023-04-12T17:18:11.774Z,32.20
2023-04-12T17:20:39.035Z,37.10
2023-04-12T17:23:07.353Z,38.30
2023-04-12T17:25:34.506Z,48.80
2023-04-12T17:28:02.930Z,47.50
2023-04-12T17:30:30.915Z,50.00
2023-04-12T17:33:00.849Z,51.40
2023-04-12T17:35:27.992Z,63.30
2023-04-12T17:37:54.723Z,61.00
2023-04-12T17:40:22.102Z,66.70
2023-04-12T17:42:48.782Z,72.70
2023-04-12T17:45:16.128Z,56.70
2023-04-12T17:47:43.002Z,61.70
2023-04-12T17:50:11.610Z,59.70
2023-04-12T17:52:39.160Z,57.80
2023-04-12T17:55:09.980Z,67.10
2023-04-12T17:57:36.718Z,56.00
2023-04-12T18:00:14.327Z,66.30
2023-04-12T18:02:43.085Z,60.70
2023-04-12T18:05:10.389Z,73.50
2023-04-12T18:07:37.210Z,80.60
2023-04-12T18:10:04.086Z,95.60
2023-04-12T18:12:31.221Z,89.90
2023-04-12T18:14:57.967Z,87.80
2023-04-12T18:17:26.542Z,81.00
2023-04-12T18:19:54.349Z,83.10
2023-04-12T18:22:21.216Z,86.30
2023-04-12T18:24:47.792Z,83.00
2023-04-12T18:27:14.399Z,80.30
2023-04-12T18:29:41.007Z,73.30
2023-04-12T18:32:07.683Z,73.20
2023-04-12T18:34:34.353Z,85.90
2023-04-12T18:37:04.118Z,80.20
2023-04-12T18:39:31.104Z,77.40
2023-04-12T18:41:58.137Z,68.40
2023-04-12T18:44:24.866Z,73.10
2023-04-12T18:46:51.824Z,76.60
2023-04-12T18:49:18.642Z,74.20
2023-04-12T18:51:45.538Z,67.90
2023-04-12T18:54:15.110Z,62.40
2023-04-12T18:56:44.918Z,60.50
2023-04-12T18:59:17.484Z,58.80
2023-04-12T19:01:45.929Z,61.70
2023-04-12T19:04:12.920Z,65.00
2023-04-12T19:06:39.728Z,59.60
2023-04-12T19:09:06.643Z,61.90
2023-04-12T19:11:34.765Z,61.40
2023-04-12T19:14:03.723Z,58.50
2023-04-12T19:16:30.979Z,55.00
2023-04-12T19:18:59.809Z,53.70
2023-04-12T19:21:29.192Z,52.50
2023-04-12T19:23:56.482Z,50.90
2023-04-12T19:26:23.530Z,54.80
2023-04-12T19:28:55.642Z,51.60
2023-04-12T19:31:23.862Z,54.90
2023-04-12T19:33:50.567Z,49.40
2023-04-12T19:36:17.279Z,53.00
2023-04-12T19:38:47.436Z,50.80
2023-04-12T19:41:14.379Z,50.90
2023-04-12T19:43:41.042Z,47.20
2023-04-12T19:46:07.540Z,41.60
2023-04-12T19:48:34.056Z,46.10
2023-04-12T19:51:00.596Z,43.90
2023-04-12T19:53:26.953Z,53.50
2023-04-12T19:55:57.329Z,55.40
2023-04-12T19:58:24.768Z,56.80
2023-04-12T20:00:53.096Z,55.70
2023-04-12T20:03:19.827Z,52.70
2023-04-12T20:05:47.463Z,55.90
2023-04-12T20:08:15.824Z,57.10
2023-04-12T20:10:42.814Z,51.80
2023-04-12T20:13:14.921Z,53.60
2023-04-12T20:15:42.900Z,66.10
2023-04-12T20:18:11.211Z,59.10
2023-04-12T20:20:38.078Z,62.20
2023-04-12T20:23:04.634Z,62.80
2023-04-12T20:25:35.459Z,59.50
2023-04-12T20:28:04.341Z,54.90
2023-04-12T20:30:31.031Z,51.70
2023-04-12T20:32:58.549Z,54.80
2023-04-12T20:35:25.786Z,54.60
2023-04-12T20:37:52.885Z,57.20
2023-04-12T20:40:20.501Z,60.90
2023-04-12T20:42:46.936Z,58.80
2023-04-12T20:45:14.358Z,58.40
2023-04-12T20:47:40.811Z,60.30
2023-04-12T20:50:08.499Z,55.50
2023-04-12T20:52:35.078Z,55.40
2023-04-12T20:55:02.171Z,48.60
2023-04-12T20:57:29.057Z,55.90
2023-04-12T20:59:55.481Z,58.20
2023-04-12T21:02:22.224Z,53.60
2023-04-12T21:04:49.118Z,67.20
2023-04-12T21:07:15.852Z,69.60
2023-04-12T21:09:42.305Z,60.90
2023-04-12T21:12:09.660Z,49.50
2023-04-12T21:14:37.552Z,63.50
2023-04-12T21:17:05.060Z,58.60
2023-04-12T21:19:31.747Z,57.30
2023-04-12T21:21:59.034Z,53.70
2023-04-12T21:24:25.452Z,62.70
2023-04-12T21:26:58.089Z,67.60
2023-04-12T21:29:25.074Z,61.40
2023-04-12T21:31:51.677Z,69.50
2023-04-12T21:34:18.635Z,68.30
2023-04-12T21:36:45.347Z,68.00
2023-04-12T21:39:12.316Z,69.20
2023-04-12T21:41:38.720Z,80.20
2023-04-12T21:44:05.130Z,64.30
2023-04-12T21:46:31.483Z,59.30
2023-04-12T21:48:58.215Z,62.80
2023-04-12T21:51:25.317Z,57.10
2023-04-12T21:53:51.697Z,58.70
2023-04-12T21:56:18.107Z,59.40
2023-04-12T21:58:44.500Z,60.80
2023-04-12T22:01:10.924Z,64.20
2023-04-12T22:03:38.003Z,69.40
2023-04-12T22:06:05.551Z,63.50
2023-04-12T22:08:33.004Z,55.30
2023-04-12T22:11:00.219Z,48.70
2023-04-12T22:13:27.414Z,49.30
2023-04-12T22:15:53.822Z,51.00
2023-04-12T22:18:20.544Z,52.60
2023-04-12T22:20:47.772Z,53.40
2023-04-12T22:23:17.928Z,48.90
2023-04-12T22:25:45.559Z,46.80
2023-04-12T22:28:12.254Z,47.70
2023-04-12T22:30:38.954Z,45.30
2023-04-12T22:33:05.532Z,44.90
2023-04-12T22:35:34.604Z,46.30
2023-04-12T22:38:01.124Z,40.60
2023-04-12T22:40:27.556Z,39.50
2023-04-12T22:42:53.932Z,40.90
2023-04-12T22:45:20.277Z,38.50
2023-04-12T22:47:47.552Z,40.50
2023-04-12T22:50:14.285Z,38.10
2023-04-12T22:52:41.810Z,40.20
2023-04-12T22:55:12.595Z,39.60
2023-04-12T22:57:39.022Z,35.40
2023-04-12T23:00:06.604Z,35.80
2023-04-12T23:02:33.902Z,36.70
2023-04-12T23:05:02.512Z,38.60
2023-04-12T23:07:30.151Z,40.30
2023-04-12T23:09:57.780Z,40.80
2023-04-12T23:12:24.975Z,40.40
2023-04-12T23:14:55.498Z,35.40
2023-04-12T23:17:22.514Z,41.80
2023-04-12T23:19:50.363Z,38.60
2023-04-12T23:22:41.638Z,37.40
2023-04-12T23:25:21.786Z,33.50
2023-04-12T23:27:49.063Z,32.30
2023-04-12T23:30:17.625Z,31.00
2023-04-12T23:32:44.148Z,31.30
2023-04-12T23:35:10.640Z,33.60
2023-04-12T23:37:37.156Z,37.50
2023-04-12T23:40:06.819Z,36.10
2023-04-12T23:42:35.610Z,37.50
2023-04-12T23:45:03.523Z,38.10
2023-04-12T23:47:29.988Z,36.10
2023-04-12T23:49:56.791Z,39.20
2023-04-12T23:52:23.187Z,34.90
2023-04-12T23:54:49.563Z,30.80
2023-04-12T23:57:16.171Z,25.60
2023-04-12T23:59:42.515Z,34.30
