createdAt,value
2019-01-05T00:02:15.182Z,6.72
2019-01-05T00:05:11.007Z,6.69
2019-01-05T00:07:56.719Z,6.71
2019-01-05T00:10:47.287Z,6.71
2019-01-05T00:13:56.225Z,6.76
2019-01-05T00:17:20.871Z,6.89
2019-01-05T00:20:12.857Z,6.80
2019-01-05T00:23:05.081Z,6.86
2019-01-05T00:25:55.106Z,6.82
2019-01-05T00:28:54.532Z,6.88
2019-01-05T00:32:41.223Z,6.96
2019-01-05T00:35:35.700Z,6.92
2019-01-05T00:38:29.460Z,6.94
2019-01-05T00:41:31.895Z,6.94
2019-01-05T00:44:35.040Z,7.03
2019-01-05T00:47:32.753Z,7.03
2019-01-05T00:50:30.834Z,6.99
2019-01-05T00:53:28.815Z,7.05
2019-01-05T00:56:27.146Z,7.08
2019-01-05T00:59:19.864Z,7.08
2019-01-05T01:02:30.248Z,7.06
2019-01-05T01:05:22.996Z,7.07
2019-01-05T01:08:27.744Z,7.11
2019-01-05T01:11:38.282Z,7.10
2019-01-05T01:14:45.729Z,7.14
2019-01-05T01:17:36.482Z,7.17
2019-01-05T01:20:29.896Z,7.15
2019-01-05T01:23:23.318Z,7.16
2019-01-05T01:26:35.695Z,7.22
2019-01-05T01:29:27.721Z,7.20
2019-01-05T01:32:25.201Z,7.20
2019-01-05T01:35:37.664Z,7.26
2019-01-05T01:38:54.226Z,7.17
2019-01-05T01:42:31.969Z,7.29
2019-01-05T01:45:28.988Z,7.23
2019-01-05T01:48:32.112Z,7.25
2019-01-05T01:51:56.400Z,7.24
2019-01-05T01:54:58.030Z,7.19
2019-01-05T01:57:51.633Z,7.23
2019-01-05T02:00:44.624Z,7.31
2019-01-05T02:03:46.593Z,7.28
2019-01-05T02:06:40.560Z,7.22
2019-01-05T02:09:48.976Z,7.26
2019-01-05T02:13:05.937Z,7.31
2019-01-05T02:15:57.661Z,7.25
2019-01-05T02:19:31.556Z,7.29
2019-01-05T02:23:03.122Z,7.27
2019-01-05T02:26:48.777Z,7.29
2019-01-05T02:30:38.345Z,7.30
2019-01-05T02:33:54.399Z,7.25
2019-01-05T02:37:51.457Z,7.29
2019-01-05T02:41:56.388Z,7.35
2019-01-05T02:45:22.825Z,7.27
2019-01-05T02:48:47.497Z,7.28
2019-01-05T02:52:22.027Z,7.21
2019-01-05T02:55:52.144Z,7.22
2019-01-05T02:59:25.501Z,7.27
2019-01-05T03:03:08.576Z,7.33
2019-01-05T03:06:27.444Z,7.26
2019-01-05T03:10:31.152Z,7.28
2019-01-05T03:13:47.322Z,7.23
2019-01-05T03:17:22.992Z,7.25
2019-01-05T03:21:29.551Z,7.26
2019-01-05T03:25:24.529Z,7.27
2019-01-05T03:29:07.396Z,7.22
2019-01-05T03:32:45.448Z,7.23
2019-01-05T03:36:46.829Z,7.27
2019-01-05T03:40:31.539Z,7.22
2019-01-05T03:43:49.125Z,7.26
2019-01-05T03:47:18.749Z,7.26
2019-01-05T03:51:07.231Z,7.20
2019-01-05T03:55:36.063Z,7.27
2019-01-05T03:59:09.889Z,7.21
2019-01-05T04:02:38.185Z,7.22
2019-01-05T04:06:07.520Z,7.18
2019-01-05T04:09:29.274Z,7.21
2019-01-05T04:13:32.208Z,7.22
2019-01-05T04:17:23.518Z,7.20
2019-01-05T04:21:26.383Z,7.33
2019-01-05T04:25:06.437Z,7.30
2019-01-05T04:28:51.854Z,7.35
2019-01-05T04:32:32.677Z,7.28
2019-01-05T04:36:22.628Z,7.30
2019-01-05T04:40:08.793Z,7.36
2019-01-05T04:43:25.545Z,7.32
2019-01-05T04:47:05.075Z,7.37
2019-01-05T04:50:36.400Z,7.41
2019-01-05T04:54:14.356Z,7.40
2019-01-05T04:57:46.043Z,7.42
2019-01-05T05:01:25.345Z,7.47
2019-01-05T05:05:10.978Z,7.44
2019-01-05T05:08:43.591Z,7.46
2019-01-05T05:12:09.841Z,7.52
2019-01-05T05:16:11.384Z,7.53
2019-01-05T05:19:43.479Z,7.55
2019-01-05T05:23:20.712Z,7.53
2019-01-05T05:26:48.392Z,7.53
2019-01-05T05:30:16.425Z,7.53
2019-01-05T05:33:48.807Z,7.52
2019-01-05T05:37:33.612Z,7.60
2019-01-05T05:41:01.039Z,7.55
2019-01-05T05:44:35.290Z,7.56
2019-01-05T05:48:05.215Z,7.56
2019-01-05T05:52:12.107Z,7.62
2019-01-05T05:56:02.210Z,7.62
2019-01-05T05:59:55.074Z,7.59
2019-01-05T06:03:58.157Z,7.59
2019-01-05T06:07:40.618Z,7.56
2019-01-05T06:11:13.558Z,7.55
2019-01-05T06:14:45.690Z,7.53
2019-01-05T06:18:14.405Z,7.52
2019-01-05T06:21:43.735Z,7.51
2019-01-05T06:28:57.913Z,7.52
2019-01-05T06:32:47.556Z,7.50
2019-01-05T06:36:23.651Z,7.50
2019-01-05T06:39:40.087Z,7.49
2019-01-05T06:43:44.600Z,7.52
2019-01-05T06:47:15.535Z,7.44
2019-01-05T06:51:10.264Z,7.50
2019-01-05T06:54:40.873Z,7.45
2019-01-05T06:58:22.286Z,7.43
2019-01-05T07:02:19.596Z,7.45
2019-01-05T07:06:41.029Z,7.41
2019-01-05T07:10:08.151Z,7.40
2019-01-05T07:13:27.610Z,7.36
2019-01-05T07:17:02.988Z,7.39
2019-01-05T07:20:57.559Z,7.42
2019-01-05T07:24:35.059Z,7.38
2019-01-05T07:28:14.081Z,7.42
2019-01-05T07:31:52.943Z,7.33
2019-01-05T07:35:43.173Z,7.38
2019-01-05T07:39:16.034Z,7.32
2019-01-05T07:43:08.944Z,7.38
2019-01-05T07:46:43.894Z,7.33
2019-01-05T07:50:38.267Z,7.31
2019-01-05T07:54:16.979Z,7.34
2019-01-05T07:58:17.738Z,7.39
2019-01-05T08:02:15.957Z,7.37
2019-01-05T08:05:53.961Z,7.32
2019-01-05T08:09:53.991Z,7.32
2019-01-05T08:13:47.474Z,7.36
2019-01-05T08:17:26.203Z,7.34
2019-01-05T08:21:07.467Z,7.35
2019-01-05T08:24:47.262Z,7.32
2019-01-05T08:28:45.728Z,7.37
2019-01-05T08:32:39.904Z,7.36
2019-01-05T08:36:08.680Z,7.32
2019-01-05T08:40:05.233Z,7.36
2019-01-05T08:43:54.275Z,7.37
2019-01-05T08:47:37.040Z,7.33
2019-01-05T08:51:04.676Z,7.36
2019-01-05T08:54:37.255Z,7.38
2019-01-05T08:58:14.965Z,7.37
2019-01-05T09:01:42.395Z,7.44
2019-01-05T09:05:50.257Z,7.54
2019-01-05T09:09:33.387Z,7.45
2019-01-05T09:13:19.877Z,7.49
2019-01-05T09:17:08.388Z,7.52
2019-01-05T09:20:30.221Z,7.43
2019-01-05T09:24:16.266Z,7.42
2019-01-05T09:28:19.750Z,7.45
2019-01-05T09:31:57.999Z,7.39
2019-01-05T09:35:25.890Z,7.38
2019-01-05T09:39:00.273Z,7.39
2019-01-05T09:43:16.484Z,7.43
2019-01-05T09:46:43.592Z,7.40
2019-01-05T09:50:45.174Z,7.42
2019-01-05T09:54:40.952Z,7.47
2019-01-05T09:58:33.794Z,7.43
2019-01-05T10:02:17.338Z,7.41
2019-01-05T10:05:58.553Z,7.43
2019-01-05T10:09:26.021Z,7.47
2019-01-05T10:13:03.875Z,7.44
2019-01-05T10:16:52.125Z,7.41
2019-01-05T10:20:59.013Z,7.46
2019-01-05T10:25:10.790Z,7.50
2019-01-05T10:29:08.959Z,7.56
2019-01-05T10:32:35.431Z,7.49
2019-01-05T10:36:12.427Z,7.44
2019-01-05T10:40:06.215Z,7.45
2019-01-05T10:43:38.518Z,7.45
2019-01-05T10:47:19.129Z,7.45
2019-01-05T10:50:56.432Z,7.52
2019-01-05T10:55:04.596Z,7.43
2019-01-05T10:58:31.254Z,7.39
2019-01-05T11:02:13.853Z,7.37
2019-01-05T11:06:05.180Z,7.50
2019-01-05T11:09:42.856Z,7.42
2019-01-05T11:13:57.893Z,7.40
2019-01-05T11:17:19.334Z,7.44
2019-01-05T11:21:01.278Z,7.45
2019-01-05T11:24:36.337Z,7.44
2019-01-05T11:28:16.955Z,7.40
2019-01-05T11:31:50.363Z,7.41
2019-01-05T11:35:31.765Z,7.40
2019-01-05T11:39:18.990Z,7.39
2019-01-05T11:42:36.879Z,7.36
2019-01-05T11:46:08.676Z,7.40
2019-01-05T11:50:08.295Z,7.50
2019-01-05T11:53:52.965Z,7.49
2019-01-05T11:57:15.170Z,7.45
2019-01-05T12:00:36.795Z,7.42
2019-01-05T12:04:25.139Z,7.44
2019-01-05T12:08:15.624Z,7.52
2019-01-05T12:11:29.919Z,7.44
2019-01-05T12:15:26.121Z,7.43
2019-01-05T12:19:00.618Z,7.43
2019-01-05T12:22:37.974Z,7.40
2019-01-05T12:26:13.372Z,7.42
2019-01-05T12:29:56.609Z,7.40
2019-01-05T12:33:53.361Z,7.40
2019-01-05T12:37:24.218Z,7.36
2019-01-05T12:41:51.023Z,7.41
2019-01-05T12:45:16.113Z,7.37
2019-01-05T12:48:54.180Z,7.43
2019-01-05T12:52:28.682Z,7.34
2019-01-05T12:56:14.252Z,7.41
2019-01-05T13:00:10.712Z,7.42
2019-01-05T13:03:39.939Z,7.51
2019-01-05T13:07:41.959Z,7.51
2019-01-05T13:11:30.498Z,7.41
2019-01-05T13:15:09.486Z,7.49
2019-01-05T13:18:49.325Z,7.62
2019-01-05T13:25:57.279Z,7.51
2019-01-05T13:29:57.440Z,7.51
2019-01-05T13:33:56.605Z,7.47
2019-01-05T13:38:11.159Z,7.45
2019-01-05T13:41:36.763Z,7.36
2019-01-05T13:45:23.953Z,7.37
2019-01-05T13:49:07.527Z,7.33
2019-01-05T13:52:28.841Z,7.36
2019-01-05T13:55:44.129Z,7.44
2019-01-05T13:59:03.093Z,7.45
2019-01-05T14:01:54.554Z,7.41
2019-01-05T14:05:21.988Z,7.48
2019-01-05T14:08:36.749Z,7.42
2019-01-05T14:11:27.972Z,7.51
2019-01-05T14:14:18.921Z,7.50
2019-01-05T14:17:14.607Z,7.39
2019-01-05T14:20:16.163Z,7.44
2019-01-05T14:23:08.330Z,7.45
2019-01-05T14:26:09.096Z,7.47
2019-01-05T14:29:01.229Z,7.49
2019-01-05T14:32:28.456Z,7.52
2019-01-05T14:35:37.641Z,7.53
2019-01-05T14:38:45.642Z,7.42
2019-01-05T14:41:56.153Z,7.43
2019-01-05T14:44:54.831Z,7.41
2019-01-05T14:48:04.506Z,7.49
2019-01-05T14:51:18.610Z,7.55
2019-01-05T14:54:09.871Z,7.47
2019-01-05T14:57:01.625Z,7.53
2019-01-05T15:00:03.524Z,7.44
2019-01-05T15:02:58.839Z,7.44
2019-01-05T15:05:54.164Z,7.44
2019-01-05T15:12:11.657Z,7.47
2019-01-05T15:15:01.553Z,7.41
2019-01-05T15:18:28.679Z,7.49
2019-01-05T15:21:46.497Z,7.49
2019-01-05T15:24:37.138Z,7.45
2019-01-05T15:27:44.898Z,7.49
2019-01-05T15:30:36.188Z,7.37
2019-01-05T15:33:34.408Z,7.40
2019-01-05T15:36:23.118Z,7.37
2019-01-05T15:39:14.317Z,7.37
2019-01-05T15:42:07.078Z,7.38
2019-01-05T15:44:58.296Z,7.34
2019-01-05T15:47:56.687Z,7.43
2019-01-05T15:51:25.946Z,7.50
2019-01-05T15:54:42.138Z,7.45
2019-01-05T15:58:05.002Z,7.45
2019-01-05T16:00:56.257Z,7.40
2019-01-05T16:03:50.555Z,7.37
2019-01-05T16:09:26.695Z,7.33
2019-01-05T16:12:17.839Z,7.38
2019-01-05T16:15:28.595Z,7.41
2019-01-05T16:18:19.973Z,7.46
2019-01-05T16:21:12.187Z,7.39
2019-01-05T16:24:02.243Z,7.41
2019-01-05T16:27:00.079Z,7.27
2019-01-05T16:30:08.224Z,7.29
2019-01-05T16:33:13.736Z,7.36
2019-01-05T16:35:59.776Z,7.35
2019-01-05T16:39:20.359Z,7.39
2019-01-05T16:42:19.187Z,7.35
2019-01-05T16:45:40.293Z,7.41
2019-01-05T16:48:30.878Z,7.38
2019-01-05T16:51:48.756Z,7.40
2019-01-05T16:55:03.593Z,7.28
2019-01-05T16:57:56.471Z,7.26
2019-01-05T17:00:51.358Z,7.25
2019-01-05T17:03:44.032Z,7.24
2019-01-05T17:06:49.007Z,7.26
2019-01-05T17:10:00.091Z,7.32
2019-01-05T17:12:51.227Z,7.26
2019-01-05T17:15:58.617Z,7.28
2019-01-05T17:18:46.661Z,7.27
2019-01-05T17:21:54.182Z,7.25
2019-01-05T17:24:45.230Z,7.27
2019-01-05T17:27:46.443Z,7.29
2019-01-05T17:30:49.405Z,7.28
2019-01-05T17:34:15.187Z,7.24
2019-01-05T17:37:06.485Z,7.29
2019-01-05T17:42:47.789Z,7.24
2019-01-05T17:45:40.196Z,7.11
2019-01-05T17:48:41.987Z,7.16
2019-01-05T17:51:33.173Z,7.15
2019-01-05T17:54:25.439Z,7.12
2019-01-05T17:57:16.623Z,7.04
2019-01-05T18:00:08.509Z,7.05
2019-01-05T18:03:13.902Z,7.05
2019-01-05T18:06:33.164Z,7.07
2019-01-05T18:09:41.464Z,6.99
2019-01-05T18:12:33.007Z,7.00
2019-01-05T18:15:24.222Z,7.03
2019-01-05T18:18:17.216Z,6.95
2019-01-05T18:21:15.730Z,6.95
2019-01-05T18:24:08.406Z,6.92
2019-01-05T18:27:09.785Z,6.93
2019-01-05T18:30:11.540Z,6.92
2019-01-05T18:33:03.659Z,6.90
2019-01-05T18:35:54.887Z,7.00
2019-01-05T18:39:02.680Z,6.96
2019-01-05T18:41:57.909Z,6.93
2019-01-05T18:44:43.741Z,6.91
2019-01-05T18:47:42.330Z,6.88
2019-01-05T18:51:00.683Z,6.90
2019-01-05T18:53:52.139Z,6.85
2019-01-05T18:56:59.750Z,6.84
2019-01-05T19:00:01.067Z,6.76
2019-01-05T19:03:28.325Z,6.70
2019-01-05T19:06:26.727Z,6.65
2019-01-05T19:09:38.663Z,6.67
2019-01-05T19:12:30.671Z,6.61
2019-01-05T19:15:26.296Z,6.63
2019-01-05T19:18:23.435Z,6.68
2019-01-05T19:21:15.150Z,6.65
2019-01-05T19:24:42.150Z,6.64
2019-01-05T19:27:54.346Z,6.68
2019-01-05T19:30:56.145Z,6.68
2019-01-05T19:33:47.841Z,6.66
2019-01-05T19:36:42.659Z,6.67
2019-01-05T19:39:34.782Z,6.61
2019-01-05T19:42:32.842Z,6.61
2019-01-05T19:45:20.331Z,6.64
2019-01-05T19:48:10.951Z,6.65
2019-01-05T19:51:19.133Z,6.59
2019-01-05T19:54:23.181Z,6.61
2019-01-05T19:57:14.115Z,6.53
2019-01-05T20:00:05.330Z,6.46
2019-01-05T20:02:56.789Z,6.57
2019-01-05T20:06:03.301Z,6.55
2019-01-05T20:09:24.601Z,6.68
2019-01-05T20:12:41.108Z,6.68
2019-01-05T20:15:52.760Z,6.62
2019-01-05T20:19:11.027Z,6.62
2019-01-05T20:22:00.293Z,6.57
2019-01-05T20:24:57.383Z,6.57
2019-01-05T20:27:59.105Z,6.55
2019-01-05T20:31:03.905Z,6.58
2019-01-05T20:33:59.603Z,6.58
2019-01-05T20:36:49.884Z,6.61
2019-01-05T20:39:41.997Z,6.53
2019-01-05T20:42:32.727Z,6.46
2019-01-05T20:45:28.050Z,6.52
2019-01-05T20:48:36.098Z,6.56
2019-01-05T20:51:51.325Z,6.51
2019-01-05T20:54:42.774Z,6.39
2019-01-05T20:57:55.069Z,6.44
2019-01-05T21:00:44.858Z,6.35
2019-01-05T21:03:37.325Z,6.28
2019-01-05T21:06:35.968Z,6.34
2019-01-05T21:09:56.758Z,6.37
2019-01-05T21:12:50.061Z,6.33
2019-01-05T21:15:41.161Z,6.33
2019-01-05T21:18:34.737Z,6.32
2019-01-05T21:21:49.878Z,6.43
2019-01-05T21:24:53.349Z,6.41
2019-01-05T21:28:14.736Z,6.49
2019-01-05T21:31:07.213Z,6.48
2019-01-05T21:34:22.594Z,6.51
2019-01-05T21:37:15.016Z,6.39
2019-01-05T21:40:10.961Z,6.31
2019-01-05T21:43:01.532Z,6.38
2019-01-05T21:46:09.486Z,6.41
2019-01-05T21:49:16.837Z,6.36
2019-01-05T21:52:21.444Z,6.38
2019-01-05T21:55:12.602Z,6.36
2019-01-05T21:58:19.060Z,6.38
2019-01-05T22:01:23.599Z,6.33
2019-01-05T22:04:27.624Z,6.35
2019-01-05T22:07:18.878Z,6.38
2019-01-05T22:10:00.182Z,6.42
2019-01-05T22:12:55.737Z,6.43
2019-01-05T22:16:06.426Z,6.48
2019-01-05T22:18:58.664Z,6.43
2019-01-05T22:22:12.829Z,6.55
2019-01-05T22:25:30.633Z,6.49
2019-01-05T22:28:29.224Z,6.45
2019-01-05T22:31:46.690Z,6.52
2019-01-05T22:34:35.939Z,6.53
2019-01-05T22:37:44.068Z,6.64
2019-01-05T22:40:36.609Z,6.61
2019-01-05T22:43:39.316Z,6.63
2019-01-05T22:46:24.830Z,6.50
2019-01-05T22:49:22.876Z,6.45
2019-01-05T22:52:13.547Z,6.39
2019-01-05T22:55:04.599Z,6.40
2019-01-05T22:58:14.413Z,6.62
2019-01-05T23:01:22.133Z,6.67
2019-01-05T23:04:14.466Z,6.56
2019-01-05T23:07:05.846Z,6.55
2019-01-05T23:09:57.472Z,6.40
2019-01-05T23:12:56.787Z,6.42
2019-01-05T23:16:04.906Z,6.42
2019-01-05T23:19:12.814Z,6.40
2019-01-05T23:22:21.035Z,6.38
2019-01-05T23:25:22.733Z,6.32
2019-01-05T23:28:32.924Z,6.33
2019-01-05T23:31:49.123Z,6.35
2019-01-05T23:34:39.600Z,6.43
2019-01-05T23:37:32.492Z,6.38
2019-01-05T23:40:41.901Z,6.42
2019-01-05T23:43:33.585Z,6.39
2019-01-05T23:46:46.050Z,6.43
2019-01-05T23:49:46.099Z,6.37
2019-01-05T23:52:57.143Z,6.48
2019-01-05T23:56:05.987Z,6.51
2019-01-05T23:58:57.727Z,6.50
