createdAt,value
2017-06-29T00:00:04.039Z,805.53
2017-06-29T00:00:08.352Z,805.49
2017-06-29T00:00:12.801Z,805.53
2017-06-29T00:00:17.268Z,805.54
2017-06-29T00:00:21.690Z,805.51
2017-06-29T00:00:26.120Z,805.47
2017-06-29T00:00:30.544Z,805.49
2017-06-29T00:00:34.854Z,805.5
2017-06-29T00:00:39.288Z,805.47
2017-06-29T00:00:43.595Z,805.48
2017-06-29T00:00:48.021Z,805.44
2017-06-29T00:00:52.450Z,805.44
2017-06-29T00:00:56.877Z,805.42
2017-06-29T00:01:01.338Z,805.46
2017-06-29T00:01:05.759Z,805.4
2017-06-29T00:01:10.183Z,805.45
2017-06-29T00:01:14.605Z,805.43
2017-06-29T00:01:19.033Z,805.4
2017-06-29T00:01:23.460Z,805.39
2017-06-29T00:01:27.651Z,805.4
2017-06-29T00:01:31.957Z,805.39
2017-06-29T00:01:36.385Z,805.39
2017-06-29T00:01:40.817Z,805.36
2017-06-29T00:01:45.137Z,805.38
2017-06-29T00:01:49.561Z,805.35
2017-06-29T00:01:53.871Z,805.35
2017-06-29T00:01:58.309Z,805.34
2017-06-29T00:02:02.743Z,805.33
2017-06-29T00:02:07.164Z,805.36
2017-06-29T00:02:11.470Z,805.31
2017-06-29T00:02:15.892Z,805.33
2017-06-29T00:02:20.325Z,805.3
2017-06-29T00:02:24.751Z,805.33
2017-06-29T00:02:29.059Z,805.33
2017-06-29T00:02:33.478Z,805.3
2017-06-29T00:02:37.789Z,805.29
2017-06-29T00:02:42.219Z,805.27
2017-06-29T00:02:46.536Z,805.28
2017-06-29T00:02:50.968Z,805.27
2017-06-29T00:02:55.400Z,805.25
2017-06-29T00:02:59.843Z,805.2
2017-06-29T00:03:04.272Z,805.24
2017-06-29T00:03:08.575Z,805.25
2017-06-29T00:03:13.001Z,805.21
2017-06-29T00:03:17.307Z,805.24
2017-06-29T00:03:21.621Z,805.21
2017-06-29T00:03:26.059Z,805.22
2017-06-29T00:03:30.484Z,805.2
2017-06-29T00:03:34.793Z,805.2
2017-06-29T00:03:39.222Z,805.18
2017-06-29T00:03:43.592Z,805.13
2017-06-29T00:03:48.016Z,805.17
2017-06-29T00:03:52.442Z,805.15
2017-06-29T00:03:56.634Z,805.15
2017-06-29T00:04:01.070Z,805.15
2017-06-29T00:04:05.748Z,805.13
2017-06-29T00:04:10.063Z,805.1
2017-06-29T00:04:14.485Z,805.08
2017-06-29T00:04:18.912Z,805.11
2017-06-29T00:04:23.352Z,805.05
2017-06-29T00:04:27.800Z,805.04
2017-06-29T00:04:32.225Z,805.03
2017-06-29T00:04:36.528Z,805.01
2017-06-29T00:04:40.845Z,805.07
2017-06-29T00:04:45.310Z,805.04
2017-06-29T00:04:49.728Z,805.07
2017-06-29T00:04:54.038Z,805.03
2017-06-29T00:04:58.474Z,805.02
2017-06-29T00:05:02.956Z,804.99
2017-06-29T00:05:07.383Z,805.02
2017-06-29T00:05:11.827Z,805.04
2017-06-29T00:05:16.253Z,804.95
2017-06-29T00:05:20.683Z,804.98
2017-06-29T00:05:25.000Z,804.98
2017-06-29T00:05:29.430Z,804.94
2017-06-29T00:05:33.501Z,804.98
2017-06-29T00:05:37.932Z,804.99
2017-06-29T00:05:42.371Z,804.98
2017-06-29T00:05:46.848Z,804.91
2017-06-29T00:05:51.267Z,804.92
2017-06-29T00:05:55.578Z,804.86
2017-06-29T00:05:59.999Z,804.91
2017-06-29T00:06:04.561Z,804.87
2017-06-29T00:06:08.904Z,804.89
2017-06-29T00:06:13.349Z,804.81
2017-06-29T00:06:17.771Z,804.86
2017-06-29T00:06:22.201Z,804.86
2017-06-29T00:06:26.513Z,804.87
2017-06-29T00:06:30.936Z,804.87
2017-06-29T00:06:35.356Z,804.89
2017-06-29T00:06:39.778Z,804.88
2017-06-29T00:06:44.214Z,804.85
2017-06-29T00:06:48.521Z,804.85
2017-06-29T00:06:52.953Z,804.85
2017-06-29T00:06:57.376Z,804.82
2017-06-29T00:07:01.798Z,804.82
2017-06-29T00:07:06.107Z,804.8
2017-06-29T00:07:10.574Z,804.78
2017-06-29T00:07:15.002Z,804.78
2017-06-29T00:07:19.429Z,804.77
2017-06-29T00:07:23.848Z,804.76
2017-06-29T00:07:28.040Z,804.78
2017-06-29T00:07:32.471Z,804.74
2017-06-29T00:07:36.900Z,804.77
2017-06-29T00:07:41.095Z,804.75
2017-06-29T00:07:45.525Z,804.72
2017-06-29T00:07:50.016Z,804.76
2017-06-29T00:07:54.445Z,804.7
2017-06-29T00:07:58.877Z,804.67
2017-06-29T00:08:03.453Z,804.7
2017-06-29T00:08:07.887Z,804.62
2017-06-29T00:08:12.321Z,804.63
2017-06-29T00:08:16.746Z,804.62
2017-06-29T00:08:21.172Z,804.63
2017-06-29T00:08:25.365Z,804.6
2017-06-29T00:08:29.807Z,804.62
2017-06-29T00:08:34.233Z,804.57
2017-06-29T00:08:38.659Z,804.57
2017-06-29T00:08:43.080Z,804.54
2017-06-29T00:08:47.513Z,804.55
2017-06-29T00:08:51.836Z,804.54
2017-06-29T00:08:56.148Z,804.55
2017-06-29T00:09:00.578Z,804.52
2017-06-29T00:09:05.001Z,804.52
2017-06-29T00:09:09.425Z,804.51
2017-06-29T00:09:13.866Z,804.47
2017-06-29T00:09:18.290Z,804.43
2017-06-29T00:09:22.591Z,804.46
2017-06-29T00:09:26.896Z,804.42
2017-06-29T00:09:31.327Z,804.44
2017-06-29T00:09:35.672Z,804.41
2017-06-29T00:09:40.092Z,804.42
2017-06-29T00:09:44.404Z,804.38
2017-06-29T00:09:48.833Z,804.4
2017-06-29T00:09:53.297Z,804.39
2017-06-29T00:09:57.610Z,804.39
2017-06-29T00:10:02.282Z,804.39
2017-06-29T00:10:06.707Z,804.37
2017-06-29T00:10:11.017Z,804.36
2017-06-29T00:10:15.446Z,804.31
2017-06-29T00:10:19.751Z,804.32
2017-06-29T00:10:24.180Z,804.28
2017-06-29T00:10:28.604Z,804.25
2017-06-29T00:10:33.030Z,804.22
2017-06-29T00:10:37.461Z,804.21
2017-06-29T00:10:41.767Z,804.3
2017-06-29T00:10:46.071Z,804.26
2017-06-29T00:10:50.492Z,804.23
2017-06-29T00:10:54.930Z,804.24
2017-06-29T00:10:59.388Z,804.23
2017-06-29T00:11:04.013Z,804.22
2017-06-29T00:11:08.438Z,804.22
2017-06-29T00:11:12.861Z,804.18
2017-06-29T00:11:17.053Z,804.21
2017-06-29T00:11:21.478Z,804.19
2017-06-29T00:11:25.792Z,804.2
2017-06-29T00:11:30.217Z,804.2
2017-06-29T00:11:34.520Z,804.17
2017-06-29T00:11:38.949Z,804.2
2017-06-29T00:11:43.134Z,804.18
2017-06-29T00:11:47.319Z,804.17
2017-06-29T00:11:51.741Z,804.17
2017-06-29T00:11:56.170Z,804.13
2017-06-29T00:12:00.599Z,804.16
2017-06-29T00:12:05.024Z,804.12
2017-06-29T00:12:09.211Z,804.17
2017-06-29T00:12:13.516Z,804.15
2017-06-29T00:12:17.947Z,804.15
2017-06-29T00:12:22.371Z,804.17
2017-06-29T00:12:26.799Z,804.14
2017-06-29T00:12:31.224Z,804.16
2017-06-29T00:12:35.649Z,804.14
2017-06-29T00:12:40.083Z,804.13
2017-06-29T00:12:44.423Z,804.13
2017-06-29T00:12:48.845Z,804.12
2017-06-29T00:12:53.274Z,804.12
2017-06-29T00:12:57.718Z,804.13
2017-06-29T00:13:02.261Z,804.14
2017-06-29T00:13:06.574Z,804.11
2017-06-29T00:13:11.002Z,804.08
2017-06-29T00:13:15.424Z,804.09
2017-06-29T00:13:19.855Z,804.09
2017-06-29T00:13:24.295Z,804.07
2017-06-29T00:13:28.716Z,804.07
2017-06-29T00:13:33.139Z,804.05
2017-06-29T00:13:37.447Z,803.98
2017-06-29T00:13:41.880Z,803.97
2017-06-29T00:13:46.196Z,804.04
2017-06-29T00:13:50.624Z,803.99
2017-06-29T00:13:54.817Z,804.02
2017-06-29T00:13:59.246Z,804.01
2017-06-29T00:14:03.862Z,803.96
2017-06-29T00:14:08.165Z,803.97
2017-06-29T00:14:12.596Z,803.95
2017-06-29T00:14:17.028Z,803.91
2017-06-29T00:14:21.461Z,803.9
2017-06-29T00:14:25.902Z,803.91
2017-06-29T00:14:30.330Z,803.89
2017-06-29T00:14:34.763Z,803.85
2017-06-29T00:14:39.071Z,803.82
2017-06-29T00:14:43.520Z,803.85
2017-06-29T00:14:47.829Z,803.83
2017-06-29T00:14:52.250Z,803.8
2017-06-29T00:14:56.556Z,803.74
2017-06-29T00:15:00.862Z,803.78
2017-06-29T00:15:05.365Z,803.77
2017-06-29T00:15:09.554Z,803.76
2017-06-29T00:15:13.980Z,803.74
2017-06-29T00:15:18.413Z,803.73
2017-06-29T00:15:22.831Z,803.67
2017-06-29T00:15:27.267Z,803.62
2017-06-29T00:15:31.689Z,803.54
2017-06-29T00:15:36.115Z,803.6
2017-06-29T00:15:40.428Z,803.54
2017-06-29T00:15:44.861Z,803.57
2017-06-29T00:15:49.207Z,803.52
2017-06-29T00:15:53.631Z,803.5
2017-06-29T00:15:57.935Z,803.48
2017-06-29T00:16:02.290Z,803.45
2017-06-29T00:16:06.719Z,803.4
2017-06-29T00:16:11.024Z,803.39
2017-06-29T00:16:15.453Z,803.31
2017-06-29T00:16:19.884Z,803.33
2017-06-29T00:16:24.307Z,803.28
2017-06-29T00:16:28.740Z,803.28
2017-06-29T00:16:33.167Z,803.25
2017-06-29T00:16:37.472Z,803.23
2017-06-29T00:16:41.895Z,803.18
2017-06-29T00:16:46.323Z,803.17
2017-06-29T00:16:50.651Z,803.14
2017-06-29T00:16:55.075Z,803.16
2017-06-29T00:16:59.149Z,803.11
2017-06-29T00:17:03.575Z,803.07
2017-06-29T00:17:07.882Z,803.09
2017-06-29T00:17:12.326Z,803.07
2017-06-29T00:17:16.749Z,803.05
2017-06-29T00:17:21.176Z,802.98
2017-06-29T00:17:25.597Z,802.91
2017-06-29T00:17:30.033Z,802.96
2017-06-29T00:17:34.463Z,802.89
2017-06-29T00:17:38.892Z,802.87
2017-06-29T00:17:43.202Z,802.88
2017-06-29T00:17:47.633Z,802.84
2017-06-29T00:17:51.713Z,802.8
2017-06-29T00:17:56.153Z,802.75
2017-06-29T00:18:00.347Z,802.75
2017-06-29T00:18:04.821Z,802.72
2017-06-29T00:18:09.131Z,802.72
2017-06-29T00:18:13.565Z,802.66
2017-06-29T00:18:17.995Z,802.62
2017-06-29T00:18:22.310Z,802.61
2017-06-29T00:18:26.626Z,802.58
2017-06-29T00:18:31.055Z,802.53
2017-06-29T00:18:35.499Z,802.52
2017-06-29T00:18:39.825Z,802.47
2017-06-29T00:18:44.254Z,802.44
2017-06-29T00:18:48.682Z,802.35
2017-06-29T00:18:52.992Z,802.32
2017-06-29T00:18:57.419Z,802.3
2017-06-29T00:19:02.047Z,802.29
2017-06-29T00:19:06.352Z,802.24
2017-06-29T00:19:10.781Z,802.22
2017-06-29T00:19:15.218Z,802.16
2017-06-29T00:19:19.650Z,802.12
2017-06-29T00:19:24.082Z,802.08
2017-06-29T00:19:28.530Z,802.03
2017-06-29T00:19:32.958Z,801.98
2017-06-29T00:19:37.394Z,801.97
2017-06-29T00:19:41.852Z,801.93
2017-06-29T00:19:46.155Z,801.9
2017-06-29T00:19:50.108Z,801.8
2017-06-29T00:19:54.531Z,801.77
2017-06-29T00:19:58.850Z,801.79
2017-06-29T00:20:03.257Z,801.71
2017-06-29T00:20:07.561Z,801.63
2017-06-29T00:20:11.751Z,801.57
2017-06-29T00:20:16.174Z,801.56
2017-06-29T00:20:20.610Z,801.56
2017-06-29T00:20:25.031Z,801.49
2017-06-29T00:20:29.453Z,801.46
2017-06-29T00:20:33.881Z,801.42
2017-06-29T00:20:38.306Z,801.38
2017-06-29T00:20:42.746Z,801.38
2017-06-29T00:20:47.060Z,801.31
2017-06-29T00:20:51.480Z,801.27
2017-06-29T00:20:55.910Z,801.26
2017-06-29T00:21:00.387Z,801.2
2017-06-29T00:21:04.911Z,801.16
2017-06-29T00:21:09.098Z,801.14
2017-06-29T00:21:13.526Z,801.15
2017-06-29T00:21:17.961Z,801.07
2017-06-29T00:21:22.385Z,801.04
2017-06-29T00:21:26.687Z,800.94
2017-06-29T00:21:31.113Z,800.92
2017-06-29T00:21:35.530Z,800.86
2017-06-29T00:21:39.958Z,800.85
2017-06-29T00:21:44.268Z,800.84
2017-06-29T00:21:48.693Z,800.82
2017-06-29T00:21:53.000Z,800.8
2017-06-29T00:21:57.427Z,800.8
2017-06-29T00:22:01.737Z,800.7
2017-06-29T00:22:06.042Z,800.66
2017-06-29T00:22:10.345Z,800.63
2017-06-29T00:22:14.666Z,800.62
2017-06-29T00:22:19.089Z,800.58
2017-06-29T00:22:23.510Z,800.55
2017-06-29T00:22:27.934Z,800.53
2017-06-29T00:22:32.357Z,800.47
2017-06-29T00:22:36.778Z,800.47
2017-06-29T00:22:41.201Z,800.45
2017-06-29T00:22:45.509Z,800.4
2017-06-29T00:22:49.938Z,800.39
2017-06-29T00:22:54.360Z,800.32
2017-06-29T00:22:58.782Z,800.29
2017-06-29T00:23:03.098Z,800.26
2017-06-29T00:23:07.421Z,800.25
2017-06-29T00:23:11.610Z,800.22
2017-06-29T00:23:16.039Z,800.2
2017-06-29T00:23:20.467Z,800.14
2017-06-29T00:23:24.897Z,800.15
2017-06-29T00:23:29.321Z,800.1
2017-06-29T00:23:33.745Z,800.06
2017-06-29T00:23:37.938Z,800.06
2017-06-29T00:23:42.371Z,800.02
2017-06-29T00:23:46.676Z,800.01
2017-06-29T00:23:51.105Z,799.93
2017-06-29T00:23:55.530Z,799.88
2017-06-29T00:23:59.966Z,799.89
2017-06-29T00:24:04.279Z,799.82
2017-06-29T00:24:08.706Z,799.85
2017-06-29T00:24:13.130Z,799.81
2017-06-29T00:24:17.754Z,799.76
2017-06-29T00:24:22.184Z,799.77
2017-06-29T00:24:26.614Z,799.71
2017-06-29T00:24:31.043Z,799.71
2017-06-29T00:24:35.472Z,799.67
2017-06-29T00:24:39.781Z,799.64
2017-06-29T00:24:44.218Z,799.64
2017-06-29T00:24:48.644Z,799.62
2017-06-29T00:24:53.064Z,799.6
2017-06-29T00:24:57.495Z,799.58
2017-06-29T00:25:01.917Z,799.57
2017-06-29T00:25:05.994Z,799.53
2017-06-29T00:25:10.420Z,799.49
2017-06-29T00:25:14.847Z,799.49
2017-06-29T00:25:19.271Z,799.47
2017-06-29T00:25:23.700Z,799.47
2017-06-29T00:25:28.069Z,799.46
2017-06-29T00:25:32.379Z,799.46
2017-06-29T00:25:36.803Z,799.39
2017-06-29T00:25:41.223Z,799.42
2017-06-29T00:25:45.533Z,799.35
2017-06-29T00:25:49.961Z,799.35
2017-06-29T00:25:54.389Z,799.34
2017-06-29T00:25:58.816Z,799.3
2017-06-29T00:26:03.597Z,799.27
2017-06-29T00:26:08.029Z,799.29
2017-06-29T00:26:12.335Z,799.23
2017-06-29T00:26:16.758Z,799.24
2017-06-29T00:26:21.190Z,799.22
2017-06-29T00:26:25.622Z,799.22
2017-06-29T00:26:30.062Z,799.16
2017-06-29T00:26:34.363Z,799.17
2017-06-29T00:26:38.682Z,799.16
2017-06-29T00:26:43.107Z,799.13
2017-06-29T00:26:47.537Z,799.13
2017-06-29T00:26:51.967Z,799.14
2017-06-29T00:26:56.391Z,799.08
2017-06-29T00:27:00.816Z,799.06
2017-06-29T00:27:05.215Z,799.06
2017-06-29T00:27:09.528Z,799.05
2017-06-29T00:27:13.838Z,799.07
2017-06-29T00:27:18.260Z,799.02
2017-06-29T00:27:22.690Z,799.01
2017-06-29T00:27:27.004Z,799.02
2017-06-29T00:27:31.471Z,799
2017-06-29T00:27:35.898Z,798.97
2017-06-29T00:27:40.324Z,798.95
2017-06-29T00:27:44.643Z,798.95
2017-06-29T00:27:49.073Z,798.91
2017-06-29T00:27:53.503Z,798.91
2017-06-29T00:27:57.823Z,798.89
2017-06-29T00:28:02.246Z,798.86
2017-06-29T00:28:06.682Z,798.86
2017-06-29T00:28:10.889Z,798.87
2017-06-29T00:28:15.202Z,798.83
2017-06-29T00:28:19.516Z,798.84
2017-06-29T00:28:23.943Z,798.81
2017-06-29T00:28:28.137Z,798.75
2017-06-29T00:28:32.571Z,798.79
2017-06-29T00:28:36.994Z,798.78
2017-06-29T00:28:41.413Z,798.8
2017-06-29T00:28:45.845Z,798.76
2017-06-29T00:28:50.273Z,798.77
2017-06-29T00:28:54.742Z,798.73
2017-06-29T00:28:59.060Z,798.71
2017-06-29T00:29:03.366Z,798.71
2017-06-29T00:29:07.673Z,798.7
2017-06-29T00:29:12.107Z,798.67
2017-06-29T00:29:16.546Z,798.65
2017-06-29T00:29:20.976Z,798.64
2017-06-29T00:29:25.290Z,798.6
2017-06-29T00:29:29.724Z,798.5
2017-06-29T00:29:34.148Z,798.5
2017-06-29T00:29:38.573Z,798.45
2017-06-29T00:29:42.996Z,798.54
2017-06-29T00:29:47.422Z,798.49
2017-06-29T00:29:51.729Z,798.51
2017-06-29T00:29:56.156Z,798.5
2017-06-29T00:30:00.584Z,798.51
2017-06-29T00:30:04.660Z,798.52
2017-06-29T00:30:09.087Z,798.5
2017-06-29T00:30:13.410Z,798.49
2017-06-29T00:30:17.632Z,798.48
2017-06-29T00:30:22.054Z,798.49
2017-06-29T00:30:26.474Z,798.46
2017-06-29T00:30:30.900Z,798.46
2017-06-29T00:30:35.330Z,798.47
2017-06-29T00:30:39.767Z,798.41
2017-06-29T00:30:44.079Z,798.42
2017-06-29T00:30:48.504Z,798.4
2017-06-29T00:30:52.925Z,798.38
2017-06-29T00:30:57.352Z,798.37
2017-06-29T00:31:01.790Z,798.37
2017-06-29T00:31:06.215Z,798.3
2017-06-29T00:31:10.646Z,798.3
2017-06-29T00:31:15.090Z,798.29
2017-06-29T00:31:19.402Z,798.29
2017-06-29T00:31:23.828Z,798.25
2017-06-29T00:31:28.250Z,798.25
2017-06-29T00:31:32.674Z,798.18
2017-06-29T00:31:37.101Z,798.23
2017-06-29T00:31:41.554Z,798.21
2017-06-29T00:31:45.861Z,798.22
2017-06-29T00:31:50.164Z,798.2
2017-06-29T00:31:54.582Z,798.21
2017-06-29T00:31:59.015Z,798.17
2017-06-29T00:32:03.330Z,798.17
2017-06-29T00:32:07.636Z,798.17
2017-06-29T00:32:11.848Z,798.15
2017-06-29T00:32:16.276Z,798.1
2017-06-29T00:32:20.709Z,798.07
2017-06-29T00:32:25.145Z,798.09
2017-06-29T00:32:29.569Z,798.03
2017-06-29T00:32:33.989Z,798.01
2017-06-29T00:32:38.413Z,798.06
2017-06-29T00:32:42.848Z,798.04
2017-06-29T00:32:47.274Z,798.01
2017-06-29T00:32:51.699Z,798
2017-06-29T00:32:56.005Z,797.94
2017-06-29T00:33:00.436Z,798
2017-06-29T00:33:04.627Z,797.99
2017-06-29T00:33:08.940Z,797.99
2017-06-29T00:33:13.127Z,797.92
2017-06-29T00:33:17.552Z,797.96
2017-06-29T00:33:21.990Z,797.99
2017-06-29T00:33:26.419Z,797.96
2017-06-29T00:33:30.855Z,797.94
2017-06-29T00:33:35.283Z,797.96
2017-06-29T00:33:39.709Z,797.93
2017-06-29T00:33:44.031Z,797.89
2017-06-29T00:33:48.463Z,797.93
2017-06-29T00:33:52.886Z,797.87
2017-06-29T00:33:57.195Z,797.84
2017-06-29T00:34:01.625Z,797.85
2017-06-29T00:34:06.053Z,797.85
2017-06-29T00:34:10.361Z,797.85
2017-06-29T00:34:14.675Z,797.8
2017-06-29T00:34:19.114Z,797.81
2017-06-29T00:34:23.578Z,797.75
2017-06-29T00:34:28.021Z,797.8
2017-06-29T00:34:32.452Z,797.76
2017-06-29T00:34:36.874Z,797.75
2017-06-29T00:34:41.305Z,797.77
2017-06-29T00:34:45.774Z,797.79
2017-06-29T00:34:50.212Z,797.78
2017-06-29T00:34:54.640Z,797.74
2017-06-29T00:34:59.069Z,797.78
2017-06-29T00:35:03.380Z,797.78
2017-06-29T00:35:07.570Z,797.76
2017-06-29T00:35:11.895Z,797.73
2017-06-29T00:35:16.319Z,797.74
2017-06-29T00:35:20.622Z,797.69
2017-06-29T00:35:25.047Z,797.73
2017-06-29T00:35:29.476Z,797.72
2017-06-29T00:35:33.903Z,797.69
2017-06-29T00:35:38.327Z,797.67
2017-06-29T00:35:42.648Z,797.67
2017-06-29T00:35:47.078Z,797.67
2017-06-29T00:35:51.512Z,797.65
2017-06-29T00:35:55.932Z,797.66
2017-06-29T00:36:00.120Z,797.63
2017-06-29T00:36:04.548Z,797.67
2017-06-29T00:36:08.744Z,797.7
2017-06-29T00:36:13.169Z,797.72
2017-06-29T00:36:17.590Z,797.69
2017-06-29T00:36:22.013Z,797.71
2017-06-29T00:36:26.322Z,797.66
2017-06-29T00:36:30.757Z,797.65
2017-06-29T00:36:35.189Z,797.66
2017-06-29T00:36:39.613Z,797.65
2017-06-29T00:36:44.041Z,797.6
2017-06-29T00:36:48.465Z,797.57
2017-06-29T00:36:52.892Z,797.61
2017-06-29T00:36:57.322Z,797.62
2017-06-29T00:37:01.744Z,797.58
2017-06-29T00:37:06.167Z,797.58
2017-06-29T00:37:10.598Z,797.58
2017-06-29T00:37:15.020Z,797.6
2017-06-29T00:37:19.444Z,797.56
2017-06-29T00:37:23.869Z,797.54
2017-06-29T00:37:28.294Z,797.5
2017-06-29T00:37:32.723Z,797.55
2017-06-29T00:37:37.151Z,797.57
2017-06-29T00:37:41.575Z,797.54
2017-06-29T00:37:45.880Z,797.54
2017-06-29T00:37:50.299Z,797.56
2017-06-29T00:37:54.728Z,797.53
2017-06-29T00:37:58.956Z,797.52
2017-06-29T00:38:03.434Z,797.54
2017-06-29T00:38:07.862Z,797.52
2017-06-29T00:38:12.171Z,797.51
2017-06-29T00:38:16.638Z,797.5
2017-06-29T00:38:21.056Z,797.51
2017-06-29T00:38:25.485Z,797.48
2017-06-29T00:38:29.910Z,797.51
2017-06-29T00:38:34.344Z,797.5
2017-06-29T00:38:38.654Z,797.48
2017-06-29T00:38:43.079Z,797.51
2017-06-29T00:38:47.507Z,797.49
2017-06-29T00:38:51.931Z,797.49
2017-06-29T00:38:56.363Z,797.49
2017-06-29T00:39:00.789Z,797.48
2017-06-29T00:39:05.098Z,797.46
2017-06-29T00:39:09.526Z,797.46
2017-06-29T00:39:13.840Z,797.45
2017-06-29T00:39:18.298Z,797.52
2017-06-29T00:39:22.726Z,797.46
2017-06-29T00:39:27.147Z,797.46
2017-06-29T00:39:31.451Z,797.45
2017-06-29T00:39:35.880Z,797.42
2017-06-29T00:39:40.308Z,797.38
2017-06-29T00:39:44.730Z,797.45
2017-06-29T00:39:49.155Z,797.39
2017-06-29T00:39:53.462Z,797.44
2017-06-29T00:39:57.892Z,797.43
2017-06-29T00:40:02.285Z,797.36
2017-06-29T00:40:06.590Z,797.43
2017-06-29T00:40:10.900Z,797.44
2017-06-29T00:40:15.210Z,797.41
2017-06-29T00:40:19.525Z,797.42
2017-06-29T00:40:23.714Z,797.4
2017-06-29T00:40:28.017Z,797.43
2017-06-29T00:40:32.437Z,797.44
2017-06-29T00:40:36.862Z,797.44
2017-06-29T00:40:41.302Z,797.42
2017-06-29T00:40:45.735Z,797.41
2017-06-29T00:40:50.043Z,797.43
2017-06-29T00:40:54.350Z,797.41
2017-06-29T00:40:58.777Z,797.4
2017-06-29T00:41:03.439Z,797.36
2017-06-29T00:41:07.863Z,797.37
2017-06-29T00:41:12.168Z,797.38
2017-06-29T00:41:16.370Z,797.35
2017-06-29T00:41:20.795Z,797.35
2017-06-29T00:41:25.221Z,797.37
2017-06-29T00:41:29.651Z,797.38
2017-06-29T00:41:34.074Z,797.37
2017-06-29T00:41:38.508Z,797.35
2017-06-29T00:41:42.931Z,797.36
2017-06-29T00:41:47.355Z,797.34
2017-06-29T00:41:51.777Z,797.33
2017-06-29T00:41:56.083Z,797.37
2017-06-29T00:42:00.532Z,797.35
2017-06-29T00:42:05.206Z,797.34
2017-06-29T00:42:09.393Z,797.32
2017-06-29T00:42:13.700Z,797.34
2017-06-29T00:42:18.013Z,797.34
2017-06-29T00:42:22.439Z,797.35
2017-06-29T00:42:26.629Z,797.34
2017-06-29T00:42:30.937Z,797.34
2017-06-29T00:42:35.360Z,797.36
2017-06-29T00:42:39.795Z,797.33
2017-06-29T00:42:44.115Z,797.35
2017-06-29T00:42:48.425Z,797.35
2017-06-29T00:42:52.740Z,797.34
2017-06-29T00:42:57.170Z,797.33
2017-06-29T00:43:01.623Z,797.35
2017-06-29T00:43:06.048Z,797.3
2017-06-29T00:43:10.478Z,797.34
2017-06-29T00:43:14.935Z,797.33
2017-06-29T00:43:19.370Z,797.27
2017-06-29T00:43:23.688Z,797.34
2017-06-29T00:43:27.999Z,797.33
2017-06-29T00:43:32.422Z,797.33
2017-06-29T00:43:36.845Z,797.31
2017-06-29T00:43:41.293Z,797.33
2017-06-29T00:43:45.600Z,797.31
2017-06-29T00:43:50.026Z,797.28
2017-06-29T00:43:54.449Z,797.3
2017-06-29T00:43:58.880Z,797.3
2017-06-29T00:44:03.186Z,797.32
2017-06-29T00:44:07.501Z,797.3
2017-06-29T00:44:11.831Z,797.31
2017-06-29T00:44:16.264Z,797.31
2017-06-29T00:44:20.700Z,797.3
2017-06-29T00:44:25.136Z,797.29
2017-06-29T00:44:29.559Z,797.3
2017-06-29T00:44:33.983Z,797.33
2017-06-29T00:44:38.405Z,797.29
2017-06-29T00:44:42.607Z,797.3
2017-06-29T00:44:47.035Z,797.26
2017-06-29T00:44:51.466Z,797.25
2017-06-29T00:44:55.901Z,797.29
2017-06-29T00:45:00.376Z,797.31
2017-06-29T00:45:04.900Z,797.33
2017-06-29T00:45:09.210Z,797.32
2017-06-29T00:45:13.646Z,797.3
2017-06-29T00:45:17.955Z,797.35
2017-06-29T00:45:22.268Z,797.33
2017-06-29T00:45:26.576Z,797.33
2017-06-29T00:45:31.000Z,797.3
2017-06-29T00:45:35.427Z,797.32
2017-06-29T00:45:39.737Z,797.32
2017-06-29T00:45:44.088Z,797.3
2017-06-29T00:45:48.522Z,797.31
2017-06-29T00:45:52.949Z,797.29
2017-06-29T00:45:57.375Z,797.32
2017-06-29T00:46:01.809Z,797.3
2017-06-29T00:46:06.117Z,797.31
2017-06-29T00:46:10.424Z,797.31
2017-06-29T00:46:14.847Z,797.32
2017-06-29T00:46:19.275Z,797.34
2017-06-29T00:46:23.743Z,797.3
2017-06-29T00:46:28.171Z,797.34
2017-06-29T00:46:32.483Z,797.38
2017-06-29T00:46:36.788Z,797.38
2017-06-29T00:46:41.231Z,797.36
2017-06-29T00:46:45.541Z,797.35
2017-06-29T00:46:49.964Z,797.33
2017-06-29T00:46:54.389Z,797.34
2017-06-29T00:46:58.831Z,797.35
2017-06-29T00:47:03.196Z,797.34
2017-06-29T00:47:07.620Z,797.35
2017-06-29T00:47:11.813Z,797.33
2017-06-29T00:47:16.241Z,797.33
2017-06-29T00:47:20.662Z,797.36
2017-06-29T00:47:25.108Z,797.35
2017-06-29T00:47:29.531Z,797.35
2017-06-29T00:47:33.835Z,797.35
2017-06-29T00:47:38.257Z,797.33
2017-06-29T00:47:42.565Z,797.38
2017-06-29T00:47:46.997Z,797.34
2017-06-29T00:47:51.426Z,797.36
2017-06-29T00:47:55.867Z,797.37
2017-06-29T00:48:00.303Z,797.34
2017-06-29T00:48:04.608Z,797.34
2017-06-29T00:48:09.028Z,797.37
2017-06-29T00:48:13.473Z,797.37
2017-06-29T00:48:17.904Z,797.36
2017-06-29T00:48:22.345Z,797.38
2017-06-29T00:48:26.552Z,797.41
2017-06-29T00:48:30.990Z,797.4
2017-06-29T00:48:35.418Z,797.38
2017-06-29T00:48:39.842Z,797.38
2017-06-29T00:48:44.312Z,797.38
2017-06-29T00:48:48.757Z,797.4
2017-06-29T00:48:53.183Z,797.43
2017-06-29T00:48:57.613Z,797.38
2017-06-29T00:49:02.297Z,797.37
2017-06-29T00:49:06.722Z,797.33
2017-06-29T00:49:11.142Z,797.35
2017-06-29T00:49:15.574Z,797.36
2017-06-29T00:49:20.004Z,797.36
2017-06-29T00:49:24.440Z,797.34
2017-06-29T00:49:28.775Z,797.28
2017-06-29T00:49:33.200Z,797.33
2017-06-29T00:49:37.630Z,797.3
2017-06-29T00:49:42.061Z,797.3
2017-06-29T00:49:46.489Z,797.35
2017-06-29T00:49:50.915Z,797.31
2017-06-29T00:49:55.234Z,797.37
2017-06-29T00:49:59.670Z,797.34
2017-06-29T00:50:04.101Z,797.33
2017-06-29T00:50:08.535Z,797.37
2017-06-29T00:50:12.958Z,797.38
2017-06-29T00:50:17.384Z,797.31
2017-06-29T00:50:21.448Z,797.34
2017-06-29T00:50:25.762Z,797.31
2017-06-29T00:50:30.192Z,797.32
2017-06-29T00:50:34.611Z,797.32
2017-06-29T00:50:39.037Z,797.33
2017-06-29T00:50:43.347Z,797.39
2017-06-29T00:50:47.774Z,797.41
2017-06-29T00:50:52.239Z,797.36
2017-06-29T00:50:56.546Z,797.36
2017-06-29T00:51:00.968Z,797.39
2017-06-29T00:51:05.397Z,797.39
2017-06-29T00:51:09.827Z,797.35
2017-06-29T00:51:14.249Z,797.36
2017-06-29T00:51:18.431Z,797.4
2017-06-29T00:51:22.737Z,797.36
2017-06-29T00:51:27.051Z,797.32
2017-06-29T00:51:31.385Z,797.35
2017-06-29T00:51:35.813Z,797.32
2017-06-29T00:51:40.247Z,797.31
2017-06-29T00:51:44.675Z,797.28
2017-06-29T00:51:49.104Z,797.32
2017-06-29T00:51:53.535Z,797.31
2017-06-29T00:51:57.965Z,797.3
2017-06-29T00:52:02.693Z,797.3
2017-06-29T00:52:07.000Z,797.29
2017-06-29T00:52:11.316Z,797.29
2017-06-29T00:52:15.744Z,797.3
2017-06-29T00:52:19.932Z,797.31
2017-06-29T00:52:24.233Z,797.3
2017-06-29T00:52:28.664Z,797.26
2017-06-29T00:52:33.093Z,797.29
2017-06-29T00:52:37.513Z,797.31
2017-06-29T00:52:41.819Z,797.26
2017-06-29T00:52:46.123Z,797.26
2017-06-29T00:52:50.565Z,797.23
2017-06-29T00:52:55.005Z,797.21
2017-06-29T00:52:59.428Z,797.27
2017-06-29T00:53:03.931Z,797.25
2017-06-29T00:53:08.354Z,797.26
2017-06-29T00:53:12.690Z,797.27
2017-06-29T00:53:16.998Z,797.22
2017-06-29T00:53:21.185Z,797.24
2017-06-29T00:53:25.494Z,797.25
2017-06-29T00:53:29.938Z,797.23
2017-06-29T00:53:34.367Z,797.25
2017-06-29T00:53:38.791Z,797.23
2017-06-29T00:53:43.213Z,797.17
2017-06-29T00:53:47.635Z,797.22
2017-06-29T00:53:52.065Z,797.19
2017-06-29T00:53:56.525Z,797.17
2017-06-29T00:54:00.947Z,797.21
2017-06-29T00:54:05.371Z,797.19
2017-06-29T00:54:09.440Z,797.19
2017-06-29T00:54:13.872Z,797.19
2017-06-29T00:54:18.185Z,797.16
2017-06-29T00:54:22.615Z,797.15
2017-06-29T00:54:26.933Z,797.16
2017-06-29T00:54:31.366Z,797.15
2017-06-29T00:54:35.682Z,797.14
2017-06-29T00:54:40.127Z,797.15
2017-06-29T00:54:44.554Z,797.06
2017-06-29T00:54:48.996Z,797.14
2017-06-29T00:54:53.424Z,797.14
2017-06-29T00:54:57.744Z,797.14
2017-06-29T00:55:02.051Z,797.11