createdAt,value
2018-05-13T00:01:01.609Z,38.33
2018-05-13T00:02:11.019Z,38.23
2018-05-13T00:03:19.720Z,38.43
2018-05-13T00:04:29.144Z,38.23
2018-05-13T00:05:38.567Z,38.23
2018-05-13T00:06:47.746Z,38.23
2018-05-13T00:07:57.416Z,38.23
2018-05-13T00:09:07.116Z,38.13
2018-05-13T00:10:16.824Z,38.23
2018-05-13T00:11:26.274Z,38.23
2018-05-13T00:12:35.700Z,38.23
2018-05-13T00:13:45.115Z,38.04
2018-05-13T00:14:54.560Z,38.23
2018-05-13T00:16:04.241Z,38.04
2018-05-13T00:17:13.480Z,38.23
2018-05-13T00:18:22.381Z,38.04
2018-05-13T00:19:31.841Z,38.13
2018-05-13T00:20:41.535Z,38.04
2018-05-13T00:21:51.507Z,37.94
2018-05-13T00:23:00.961Z,37.94
2018-05-13T00:24:10.904Z,37.85
2018-05-13T00:25:20.353Z,38.04
2018-05-13T00:26:29.535Z,37.94
2018-05-13T00:27:38.717Z,37.85
2018-05-13T00:28:48.132Z,37.85
2018-05-13T00:29:56.774Z,37.75
2018-05-13T00:31:05.957Z,37.85
2018-05-13T00:32:15.372Z,38.04
2018-05-13T00:33:24.632Z,37.85
2018-05-13T00:34:34.487Z,37.85
2018-05-13T00:35:43.647Z,37.85
2018-05-13T00:36:53.603Z,37.82
2018-05-13T00:38:03.028Z,37.94
2018-05-13T00:39:12.453Z,37.85
2018-05-13T00:40:22.001Z,37.85
2018-05-13T00:41:31.679Z,37.94
2018-05-13T00:42:42.215Z,37.82
2018-05-13T00:43:52.636Z,37.85
2018-05-13T00:45:02.336Z,37.75
2018-05-13T00:46:11.793Z,37.94
2018-05-13T00:47:20.959Z,37.85
2018-05-13T00:48:30.383Z,37.85
2018-05-13T00:49:40.884Z,37.82
2018-05-13T00:50:49.552Z,37.85
2018-05-13T00:51:58.978Z,37.85
2018-05-13T00:53:08.442Z,37.75
2018-05-13T00:54:18.130Z,37.75
2018-05-13T00:55:28.276Z,37.75
2018-05-13T00:56:38.254Z,38.13
2018-05-13T00:57:48.098Z,38.04
2018-05-13T00:58:58.002Z,37.94
2018-05-13T01:00:07.599Z,38.02
2018-05-13T01:01:17.026Z,37.75
2018-05-13T01:02:27.663Z,37.73
2018-05-13T01:03:36.957Z,37.85
2018-05-13T01:04:46.928Z,37.94
2018-05-13T01:05:56.992Z,37.82
2018-05-13T01:07:06.935Z,37.85
2018-05-13T01:08:15.861Z,37.85
2018-05-13T01:09:25.305Z,37.85
2018-05-13T01:10:34.528Z,37.75
2018-05-13T01:11:43.434Z,37.75
2018-05-13T01:12:52.904Z,37.75
2018-05-13T01:14:01.812Z,37.82
2018-05-13T01:15:11.010Z,37.75
2018-05-13T01:16:19.978Z,37.65
2018-05-13T01:17:29.404Z,38.04
2018-05-13T01:18:38.643Z,37.94
2018-05-13T01:19:48.129Z,37.85
2018-05-13T01:20:57.300Z,37.94
2018-05-13T01:22:06.219Z,37.85
2018-05-13T01:23:15.434Z,37.82
2018-05-13T01:24:24.871Z,37.73
2018-05-13T01:25:34.580Z,37.85
2018-05-13T01:26:43.811Z,37.85
2018-05-13T01:27:53.235Z,37.75
2018-05-13T01:29:03.195Z,37.94
2018-05-13T01:30:13.139Z,37.85
2018-05-13T01:31:22.588Z,37.75
2018-05-13T01:32:32.030Z,37.85
2018-05-13T01:33:41.468Z,37.85
2018-05-13T01:34:50.631Z,37.85
2018-05-13T01:36:00.311Z,37.85
2018-05-13T01:37:09.998Z,37.92
2018-05-13T01:38:19.162Z,37.82
2018-05-13T01:39:28.858Z,37.85
2018-05-13T01:40:37.769Z,37.82
2018-05-13T01:41:47.302Z,37.94
2018-05-13T01:42:56.728Z,37.63
2018-05-13T01:44:05.906Z,37.92
2018-05-13T01:45:14.823Z,37.82
2018-05-13T01:46:24.247Z,37.92
2018-05-13T01:47:33.390Z,37.94
2018-05-13T01:48:42.821Z,38.02
2018-05-13T01:49:52.759Z,38.02
2018-05-13T01:51:02.443Z,37.82
2018-05-13T01:52:11.394Z,38.02
2018-05-13T01:53:20.552Z,37.82
2018-05-13T01:54:29.992Z,38.02
2018-05-13T01:55:39.418Z,37.92
2018-05-13T01:56:48.845Z,37.85
2018-05-13T01:57:58.808Z,37.82
2018-05-13T01:59:08.492Z,38.12
2018-05-13T02:00:18.172Z,37.82
2018-05-13T02:01:27.641Z,37.82
2018-05-13T02:02:37.359Z,37.82
2018-05-13T02:03:46.279Z,37.73
2018-05-13T02:04:55.445Z,37.92
2018-05-13T02:06:04.907Z,37.92
2018-05-13T02:07:14.088Z,37.92
2018-05-13T02:08:23.533Z,37.82
2018-05-13T02:09:33.240Z,37.82
2018-05-13T02:10:42.673Z,37.82
2018-05-13T02:11:51.830Z,37.82
2018-05-13T02:13:00.985Z,37.82
2018-05-13T02:14:10.468Z,37.82
2018-05-13T02:15:20.154Z,37.73
2018-05-13T02:16:29.578Z,37.82
2018-05-13T02:17:39.323Z,37.92
2018-05-13T02:18:49.003Z,37.73
2018-05-13T02:19:58.158Z,38.02
2018-05-13T02:21:07.842Z,38.02
2018-05-13T02:22:16.807Z,37.82
2018-05-13T02:23:26.303Z,37.82
2018-05-13T02:24:35.753Z,37.82
2018-05-13T02:25:44.932Z,37.82
2018-05-13T02:26:54.713Z,37.92
2018-05-13T02:28:03.897Z,37.73
2018-05-13T02:29:13.055Z,38.02
2018-05-13T02:30:22.495Z,37.92
2018-05-13T02:31:32.466Z,37.63
2018-05-13T02:32:41.640Z,38.02
2018-05-13T02:33:50.826Z,38.02
2018-05-13T02:35:00.253Z,37.73
2018-05-13T02:36:09.662Z,38.12
2018-05-13T02:37:19.385Z,38.12
2018-05-13T02:38:29.053Z,38.02
2018-05-13T02:39:38.774Z,38.02
2018-05-13T02:40:48.542Z,37.82
2018-05-13T02:45:51.485Z,37.73
2018-05-13T02:47:01.189Z,37.92
2018-05-13T02:48:10.635Z,38.12
2018-05-13T02:49:20.357Z,37.92
2018-05-13T02:50:30.044Z,38.02
2018-05-13T02:51:39.496Z,37.63
2018-05-13T02:52:48.405Z,37.73
2018-05-13T02:53:57.462Z,37.73
2018-05-13T02:55:06.904Z,37.73
2018-05-13T02:56:16.596Z,37.82
2018-05-13T02:57:26.024Z,37.82
2018-05-13T02:58:35.458Z,37.81
2018-05-13T02:59:45.157Z,37.82
2018-05-13T03:00:54.606Z,37.71
2018-05-13T03:02:03.814Z,38.02
2018-05-13T03:03:13.770Z,37.9
2018-05-13T03:04:22.698Z,37.9
2018-05-13T03:05:31.895Z,37.81
2018-05-13T03:06:41.844Z,37.81
2018-05-13T03:07:51.007Z,37.63
2018-05-13T03:09:00.447Z,37.92
2018-05-13T03:10:09.868Z,37.81
2018-05-13T03:11:19.362Z,37.73
2018-05-13T03:12:29.073Z,37.73
2018-05-13T03:13:38.258Z,37.73
2018-05-13T03:14:47.679Z,37.82
2018-05-13T03:15:57.384Z,37.82
2018-05-13T03:17:06.584Z,37.81
2018-05-13T03:18:16.006Z,37.63
2018-05-13T03:19:25.682Z,37.9
2018-05-13T03:20:35.675Z,37.73
2018-05-13T03:21:44.863Z,37.81
2018-05-13T03:22:54.287Z,37.82
2018-05-13T03:24:03.487Z,37.82
2018-05-13T03:25:12.657Z,38.02
2018-05-13T03:26:22.076Z,37.71
2018-05-13T03:27:31.006Z,37.82
2018-05-13T03:28:40.452Z,37.73
2018-05-13T03:29:49.623Z,37.92
2018-05-13T03:30:59.575Z,37.82
2018-05-13T03:32:09.287Z,37.73
2018-05-13T03:33:18.525Z,37.81
2018-05-13T03:34:27.695Z,38.02
2018-05-13T03:35:37.114Z,37.71
2018-05-13T03:36:46.577Z,37.82
2018-05-13T03:37:55.750Z,38
2018-05-13T03:39:05.423Z,38
2018-05-13T03:40:15.113Z,37.92
2018-05-13T03:41:24.025Z,37.82
2018-05-13T03:42:33.216Z,37.92
2018-05-13T03:43:42.907Z,37.82
2018-05-13T03:44:52.612Z,37.82
2018-05-13T03:46:02.310Z,37.82
2018-05-13T03:47:11.728Z,37.73
2018-05-13T03:48:20.925Z,37.73
2018-05-13T03:49:30.617Z,37.82
2018-05-13T03:50:40.597Z,38.02
2018-05-13T03:51:50.024Z,37.92
2018-05-13T03:52:59.733Z,38.12
2018-05-13T03:54:09.150Z,37.92
2018-05-13T03:55:18.333Z,38.02
2018-05-13T03:56:27.226Z,37.92
2018-05-13T03:57:36.705Z,37.82
2018-05-13T03:58:46.397Z,38.02
2018-05-13T03:59:55.815Z,38.02
2018-05-13T04:01:05.499Z,37.92
2018-05-13T04:02:15.164Z,37.82
2018-05-13T04:03:24.641Z,37.82
2018-05-13T04:04:33.848Z,37.82
2018-05-13T04:05:43.277Z,37.92
2018-05-13T04:06:53.059Z,37.82
2018-05-13T04:08:02.216Z,37.92
2018-05-13T04:09:11.409Z,37.82
2018-05-13T04:10:20.562Z,38.02
2018-05-13T04:11:29.990Z,38.02
2018-05-13T04:12:39.146Z,38.12
2018-05-13T04:13:48.301Z,37.92
2018-05-13T04:14:57.812Z,38.02
2018-05-13T04:16:07.253Z,37.92
2018-05-13T04:17:16.409Z,38.12
2018-05-13T04:18:25.840Z,38.12
2018-05-13T04:19:35.010Z,38.21
2018-05-13T04:20:44.447Z,38.21
2018-05-13T04:21:54.158Z,38.21
2018-05-13T04:23:03.427Z,38.12
2018-05-13T04:24:13.116Z,38.31
2018-05-13T04:25:22.531Z,38.21
2018-05-13T04:26:31.970Z,38.21
2018-05-13T04:27:41.664Z,38.21
2018-05-13T04:28:51.084Z,38.21
2018-05-13T04:30:00.269Z,38.31
2018-05-13T04:31:09.677Z,38.31
2018-05-13T04:32:19.388Z,38.12
2018-05-13T04:33:28.812Z,38.31
2018-05-13T04:34:38.222Z,38.21
2018-05-13T04:35:47.938Z,38.21
2018-05-13T04:36:57.364Z,38.12
2018-05-13T04:38:06.795Z,38.21
2018-05-13T04:39:16.256Z,38.31
2018-05-13T04:40:25.963Z,38.41
2018-05-13T04:41:35.133Z,38.31
2018-05-13T04:42:44.823Z,38.41
2018-05-13T04:43:54.246Z,38.31
2018-05-13T04:45:03.446Z,38.41
2018-05-13T04:46:13.152Z,38.41
2018-05-13T04:47:22.852Z,38.5
2018-05-13T04:48:32.794Z,38.6
2018-05-13T04:49:41.742Z,38.41
2018-05-13T04:50:51.171Z,38.5
2018-05-13T04:52:00.348Z,38.41
2018-05-13T04:53:09.515Z,38.6
2018-05-13T04:54:18.943Z,38.7
2018-05-13T04:55:28.135Z,38.41
2018-05-13T04:56:37.363Z,38.7
2018-05-13T04:57:46.533Z,38.41
2018-05-13T04:58:56.240Z,38.41
2018-05-13T05:00:05.757Z,38.6
2018-05-13T05:01:15.433Z,38.6
2018-05-13T05:02:25.098Z,38.41
2018-05-13T05:03:34.056Z,38.6
2018-05-13T05:04:43.487Z,38.41
2018-05-13T05:05:52.909Z,38.31
2018-05-13T05:07:02.321Z,38.31
2018-05-13T05:08:11.772Z,38.41
2018-05-13T05:09:21.269Z,38.41
2018-05-13T05:10:30.432Z,38.21
2018-05-13T05:11:39.346Z,38.5
2018-05-13T05:12:49.065Z,38.5
2018-05-13T05:13:58.242Z,38.41
2018-05-13T05:15:07.671Z,38.5
2018-05-13T05:16:16.943Z,38.21
2018-05-13T05:17:25.884Z,38.21
2018-05-13T05:18:35.048Z,38.31
2018-05-13T05:19:44.490Z,38.7
2018-05-13T05:20:54.472Z,38.6
2018-05-13T05:22:03.949Z,38.6
2018-05-13T05:23:13.372Z,38.79
2018-05-13T05:24:22.846Z,38.6
2018-05-13T05:25:32.117Z,38.6
2018-05-13T05:26:42.089Z,38.89
2018-05-13T05:27:51.856Z,38.89
2018-05-13T05:29:01.722Z,38.79
2018-05-13T05:30:10.903Z,38.7
2018-05-13T05:31:20.350Z,38.6
2018-05-13T05:32:29.761Z,38.99
2018-05-13T05:33:38.930Z,38.99
2018-05-13T05:34:48.684Z,39.18
2018-05-13T05:35:58.559Z,39.09
2018-05-13T05:37:08.254Z,39.47
2018-05-13T05:38:17.688Z,39.45
2018-05-13T05:39:27.095Z,39.57
2018-05-13T05:40:36.307Z,39.55
2018-05-13T05:41:45.786Z,39.55
2018-05-13T05:42:55.220Z,39.47
2018-05-13T05:44:04.669Z,39.47
2018-05-13T05:45:13.585Z,39.36
2018-05-13T05:46:23.304Z,39.09
2018-05-13T05:47:32.260Z,39.36
2018-05-13T05:48:41.935Z,39.06
2018-05-13T05:49:51.628Z,39.06
2018-05-13T05:51:00.800Z,39.09
2018-05-13T05:52:09.702Z,39.18
2018-05-13T05:53:19.415Z,38.99
2018-05-13T05:54:28.836Z,39.37
2018-05-13T05:55:38.899Z,39.45
2018-05-13T05:56:48.118Z,39.55
2018-05-13T05:57:57.551Z,39.57
2018-05-13T05:59:06.984Z,39.67
2018-05-13T06:00:16.662Z,39.55
2018-05-13T06:01:26.088Z,39.45
2018-05-13T06:02:35.507Z,39.64
2018-05-13T06:03:44.419Z,39.36
2018-05-13T06:04:53.628Z,39.26
2018-05-13T06:06:03.045Z,39.37
2018-05-13T06:07:12.462Z,39.55
2018-05-13T06:08:22.443Z,39.26
2018-05-13T06:09:32.391Z,39.36
2018-05-13T06:10:41.804Z,39.45
2018-05-13T06:11:50.979Z,39.64
2018-05-13T06:13:00.133Z,39.74
2018-05-13T06:14:09.354Z,39.45
2018-05-13T06:15:18.784Z,39.64
2018-05-13T06:16:28.468Z,39.57
2018-05-13T06:17:37.402Z,39.36
2018-05-13T06:18:46.578Z,39.45
2018-05-13T06:19:55.741Z,39.57
2018-05-13T06:21:05.165Z,39.37
2018-05-13T06:22:14.844Z,39.37
2018-05-13T06:23:24.283Z,39.45
2018-05-13T06:24:34.007Z,39.45
2018-05-13T06:25:43.945Z,39.45
2018-05-13T06:26:52.857Z,39.64
2018-05-13T06:28:02.016Z,39.74
2018-05-13T06:29:11.993Z,39.76
2018-05-13T06:30:20.909Z,39.84
2018-05-13T06:31:30.404Z,40.03
2018-05-13T06:32:39.564Z,39.86
2018-05-13T06:33:48.763Z,39.94
2018-05-13T06:34:58.220Z,39.84
2018-05-13T06:36:07.913Z,39.84
2018-05-13T06:37:17.080Z,39.86
2018-05-13T06:38:26.032Z,39.84
2018-05-13T06:39:36.092Z,39.95
2018-05-13T06:40:45.852Z,39.95
2018-05-13T06:41:55.022Z,40.25
2018-05-13T06:43:04.698Z,40.15
2018-05-13T06:44:14.159Z,40.15
2018-05-13T06:45:23.373Z,40.13
2018-05-13T06:46:32.828Z,39.84
2018-05-13T06:47:42.601Z,40.03
2018-05-13T06:48:52.299Z,40.13
2018-05-13T06:50:02.001Z,40.03
2018-05-13T06:51:11.498Z,40.15
2018-05-13T06:52:21.893Z,40.52
2018-05-13T06:53:31.318Z,40.61
2018-05-13T06:54:40.510Z,40.61
2018-05-13T06:55:50.223Z,40.52
2018-05-13T06:57:00.197Z,40.42
2018-05-13T06:58:09.973Z,40.42
2018-05-13T06:59:19.145Z,40.42
2018-05-13T07:00:28.857Z,40.52
2018-05-13T07:01:38.289Z,40.42
2018-05-13T07:02:48.185Z,40.52
2018-05-13T07:03:57.885Z,40.42
2018-05-13T07:05:07.387Z,40.52
2018-05-13T07:06:17.076Z,40.42
2018-05-13T07:07:26.533Z,40.52
2018-05-13T07:08:35.701Z,40.52
2018-05-13T07:09:45.408Z,40.42
2018-05-13T07:10:55.368Z,40.42
2018-05-13T07:12:05.106Z,40.44
2018-05-13T07:13:15.153Z,40.52
2018-05-13T07:14:25.295Z,40.42
2018-05-13T07:15:34.597Z,40.42
2018-05-13T07:16:44.048Z,40.32
2018-05-13T07:17:54.768Z,40.81
2018-05-13T07:19:04.210Z,40.81
2018-05-13T07:20:14.278Z,40.83
2018-05-13T07:21:23.195Z,40.81
2018-05-13T07:22:32.804Z,40.92
2018-05-13T07:23:41.993Z,40.52
2018-05-13T07:24:51.706Z,40.61
2018-05-13T07:26:01.285Z,40.71
2018-05-13T07:27:10.560Z,40.52
2018-05-13T07:28:19.989Z,40.61
2018-05-13T07:29:29.455Z,40.61
2018-05-13T07:30:38.929Z,40.61
2018-05-13T07:31:48.111Z,40.63
2018-05-13T07:32:57.268Z,40.81
2018-05-13T07:34:06.623Z,40.83
2018-05-13T07:35:16.788Z,40.71
2018-05-13T07:36:25.715Z,40.71
2018-05-13T07:37:35.127Z,40.61
2018-05-13T07:38:44.576Z,40.61
2018-05-13T07:39:53.856Z,40.9
2018-05-13T07:41:03.490Z,40.9
2018-05-13T07:42:13.204Z,40.81
2018-05-13T07:43:22.739Z,40.9
2018-05-13T07:44:33.154Z,40.81
2018-05-13T07:45:42.139Z,40.61
2018-05-13T07:46:51.143Z,40.9
2018-05-13T07:48:00.724Z,40.9
2018-05-13T07:49:10.694Z,41.09
2018-05-13T07:50:20.144Z,41.09
2018-05-13T07:51:29.838Z,41
2018-05-13T07:52:39.271Z,40.9
2018-05-13T07:53:48.770Z,41
2018-05-13T07:54:57.974Z,41.09
2018-05-13T07:56:07.463Z,40.9
2018-05-13T07:57:16.890Z,40.9
2018-05-13T07:58:26.574Z,41.09
2018-05-13T07:59:36.020Z,40.9
2018-05-13T08:00:45.463Z,40.83
2018-05-13T08:01:54.877Z,40.92
2018-05-13T08:03:04.299Z,41.11
2018-05-13T08:04:13.748Z,41.11
2018-05-13T08:05:22.929Z,40.9
2018-05-13T08:06:32.086Z,40.92
2018-05-13T08:07:41.768Z,40.9
2018-05-13T08:08:51.507Z,40.92
2018-05-13T08:10:00.660Z,40.9
2018-05-13T08:11:10.118Z,40.81
2018-05-13T08:12:19.336Z,40.83
2018-05-13T08:13:29.037Z,41.02
2018-05-13T08:14:38.237Z,40.81
2018-05-13T08:15:47.663Z,40.83
2018-05-13T08:16:56.837Z,40.81
2018-05-13T08:18:05.753Z,40.81
2018-05-13T08:19:15.451Z,40.92
2018-05-13T08:20:24.553Z,41.09
2018-05-13T08:21:34.717Z,40.92
2018-05-13T08:22:44.191Z,41.02
2018-05-13T08:23:53.146Z,40.83
2018-05-13T08:25:02.299Z,41.11
2018-05-13T08:26:11.990Z,40.9
2018-05-13T08:27:21.422Z,41.02
2018-05-13T08:28:30.876Z,41.11
2018-05-13T08:29:40.319Z,41.11
2018-05-13T08:30:49.990Z,41.02
2018-05-13T08:31:59.669Z,41.11
2018-05-13T08:33:09.102Z,41.02
2018-05-13T08:34:18.781Z,41.02
2018-05-13T08:35:28.217Z,41.11
2018-05-13T08:36:37.637Z,40.9
2018-05-13T08:37:47.614Z,41.11
2018-05-13T08:38:57.332Z,41.11
2018-05-13T08:40:06.525Z,41.19
2018-05-13T08:41:16.255Z,41.21
2018-05-13T08:42:25.731Z,41.21
2018-05-13T08:43:35.191Z,41.21
2018-05-13T08:44:44.673Z,41.11
2018-05-13T08:45:54.134Z,41.21
2018-05-13T08:47:03.563Z,41.31
2018-05-13T08:48:13.513Z,41.21
2018-05-13T08:49:22.427Z,41.41
2018-05-13T08:50:32.107Z,41.41
2018-05-13T08:51:41.553Z,41.31
2018-05-13T08:52:51.072Z,41.31
2018-05-13T08:54:00.279Z,41.41
2018-05-13T08:55:09.954Z,41.31
2018-05-13T08:56:18.925Z,41.5
2018-05-13T08:57:29.771Z,41.41
2018-05-13T08:58:39.377Z,41.5
2018-05-13T08:59:48.681Z,41.41
2018-05-13T09:00:58.109Z,41.41
2018-05-13T09:02:07.777Z,41.5
2018-05-13T09:03:16.944Z,41.41
2018-05-13T09:04:25.844Z,41.5
2018-05-13T09:05:34.741Z,41.6
2018-05-13T09:06:43.917Z,41.6
2018-05-13T09:07:53.601Z,41.7
2018-05-13T09:09:03.283Z,41.6
2018-05-13T09:10:13.271Z,42.18
2018-05-13T09:11:22.421Z,41.89
2018-05-13T09:12:31.847Z,42.08
2018-05-13T09:13:41.775Z,41.99
2018-05-13T09:14:51.206Z,41.89
2018-05-13T09:16:00.626Z,41.89
2018-05-13T09:17:10.341Z,42.08
2018-05-13T09:18:20.370Z,42.08
2018-05-13T09:19:30.058Z,41.89
2018-05-13T09:20:40.027Z,41.89
2018-05-13T09:21:49.744Z,41.89
2018-05-13T09:22:59.236Z,41.99
2018-05-13T09:24:08.437Z,41.89
2018-05-13T09:25:18.142Z,41.99
2018-05-13T09:26:27.086Z,41.99
2018-05-13T09:27:36.829Z,41.79
2018-05-13T09:28:46.325Z,41.79
2018-05-13T09:29:56.286Z,41.89
2018-05-13T09:31:05.454Z,41.79
2018-05-13T09:32:15.148Z,41.89
2018-05-13T09:33:24.055Z,41.79
2018-05-13T09:34:33.751Z,41.99
2018-05-13T09:35:43.445Z,41.89
2018-05-13T09:36:53.115Z,41.99
2018-05-13T09:38:02.012Z,41.99
2018-05-13T09:39:10.659Z,41.99
2018-05-13T09:40:20.340Z,41.99
2018-05-13T09:41:29.750Z,42.18
2018-05-13T09:42:39.435Z,41.89
2018-05-13T09:43:48.887Z,42.08
2018-05-13T09:44:58.063Z,41.7
2018-05-13T09:46:06.997Z,41.7
2018-05-13T09:47:16.191Z,41.7
2018-05-13T09:48:25.617Z,41.7
2018-05-13T09:49:35.078Z,41.5
2018-05-13T09:50:44.327Z,41.6
2018-05-13T09:51:53.545Z,41.41
2018-05-13T09:53:02.714Z,41.6
2018-05-13T09:54:12.400Z,41.7
2018-05-13T09:55:22.103Z,41.6
2018-05-13T09:56:31.538Z,41.6
2018-05-13T09:57:40.554Z,42.08
2018-05-13T09:58:49.833Z,41.5
2018-05-13T09:59:59.256Z,41.6
2018-05-13T10:01:09.057Z,41.5
2018-05-13T10:02:18.294Z,41.5
2018-05-13T10:03:27.990Z,41.6
2018-05-13T10:04:37.457Z,42.28
2018-05-13T10:05:46.889Z,41.89
2018-05-13T10:06:56.825Z,42.1
2018-05-13T10:08:05.996Z,41.6
2018-05-13T10:09:15.421Z,41.7
2018-05-13T10:10:25.379Z,42.08
2018-05-13T10:11:34.869Z,41.99
2018-05-13T10:12:44.577Z,41.89
2018-05-13T10:13:54.264Z,41.79
2018-05-13T10:15:03.681Z,41.91
2018-05-13T10:16:13.116Z,41.79
2018-05-13T10:17:23.088Z,41.79
2018-05-13T10:18:32.000Z,41.79
2018-05-13T10:19:41.468Z,41.79
2018-05-13T10:20:51.139Z,41.79
2018-05-13T10:22:00.633Z,41.79
2018-05-13T10:23:09.827Z,41.79
2018-05-13T10:24:19.577Z,41.79
2018-05-13T10:25:29.260Z,41.79
2018-05-13T10:26:38.221Z,41.79
2018-05-13T10:27:47.409Z,41.79
2018-05-13T10:28:56.818Z,41.79
2018-05-13T10:30:06.558Z,41.82
2018-05-13T10:31:16.242Z,41.82
2018-05-13T10:32:25.938Z,41.79
2018-05-13T10:33:35.115Z,41.79
2018-05-13T10:34:44.281Z,41.91
2018-05-13T10:35:53.976Z,41.82
2018-05-13T10:37:03.682Z,42.1
2018-05-13T10:38:13.133Z,41.79
2018-05-13T10:39:22.048Z,41.82
2018-05-13T10:40:31.496Z,41.79
2018-05-13T10:41:40.177Z,41.99
2018-05-13T10:42:49.869Z,42
2018-05-13T10:43:59.044Z,42
2018-05-13T10:45:08.806Z,41.99
2018-05-13T10:46:18.768Z,41.72
2018-05-13T10:47:28.185Z,41.79
2018-05-13T10:48:37.870Z,41.82
2018-05-13T10:49:47.287Z,41.79
2018-05-13T10:50:57.238Z,41.91
2018-05-13T10:52:06.157Z,41.89
2018-05-13T10:53:16.078Z,41.99
2018-05-13T10:54:25.238Z,41.89
2018-05-13T10:55:34.131Z,41.99
2018-05-13T10:56:43.564Z,41.79
2018-05-13T10:57:53.241Z,41.89
2018-05-13T10:59:02.955Z,41.89
2018-05-13T11:00:12.135Z,41.79
2018-05-13T11:01:21.887Z,41.89
2018-05-13T11:02:31.094Z,41.7
2018-05-13T11:03:40.791Z,41.7
2018-05-13T11:04:50.444Z,41.82
2018-05-13T11:06:00.113Z,41.89
2018-05-13T11:07:09.590Z,41.89
2018-05-13T11:08:18.527Z,41.89
2018-05-13T11:09:27.724Z,41.89
2018-05-13T11:10:37.172Z,42.08
2018-05-13T11:11:46.659Z,42.08
2018-05-13T11:12:56.177Z,41.79
2018-05-13T11:14:05.616Z,42.08
2018-05-13T11:15:14.304Z,42.18
2018-05-13T11:16:23.300Z,41.89
2018-05-13T11:17:32.753Z,41.82
2018-05-13T11:18:42.485Z,42.18
2018-05-13T11:19:51.978Z,42.37
2018-05-13T11:21:00.654Z,42.08
2018-05-13T11:22:09.552Z,42.18
2018-05-13T11:23:19.274Z,42.08
2018-05-13T11:24:28.439Z,42.18
2018-05-13T11:25:38.160Z,42.37
2018-05-13T11:26:47.462Z,42.37
2018-05-13T11:27:57.526Z,42.08
2018-05-13T11:29:07.008Z,42.08
2018-05-13T11:30:16.177Z,42.2
2018-05-13T11:31:26.032Z,41.99
2018-05-13T11:32:35.470Z,42.18
2018-05-13T11:33:44.704Z,42.08
2018-05-13T11:34:54.699Z,42.47
2018-05-13T11:36:03.623Z,42.18
2018-05-13T11:37:13.057Z,41.99
2018-05-13T11:38:22.239Z,42.47
2018-05-13T11:39:31.747Z,42.37
2018-05-13T11:40:41.711Z,41.99
2018-05-13T11:41:51.172Z,42.37
2018-05-13T11:43:00.336Z,42.08
2018-05-13T11:44:09.253Z,42.18
2018-05-13T11:45:19.123Z,42.37
2018-05-13T11:46:28.824Z,42.47
2018-05-13T11:47:38.945Z,42.08
2018-05-13T11:48:48.110Z,42.47
2018-05-13T11:49:57.568Z,42.08
2018-05-13T11:51:07.275Z,42.18
2018-05-13T11:52:16.507Z,42.37
2018-05-13T11:53:26.211Z,42.47
2018-05-13T11:54:35.382Z,41.89
2018-05-13T11:55:44.806Z,42.28
2018-05-13T11:56:54.785Z,41.79
2018-05-13T11:58:04.215Z,41.99
2018-05-13T11:59:13.989Z,42.47
2018-05-13T12:00:23.436Z,42.37
2018-05-13T12:01:32.869Z,42.08
2018-05-13T12:02:42.336Z,42.08
2018-05-13T12:03:51.250Z,42.18
2018-05-13T12:05:00.957Z,42.08
2018-05-13T12:06:10.943Z,41.99
2018-05-13T12:07:20.405Z,42.08
2018-05-13T12:08:29.650Z,41.89
2018-05-13T12:09:39.152Z,42.08
2018-05-13T12:10:48.351Z,42.08
2018-05-13T12:11:57.541Z,41.99
2018-05-13T12:13:06.736Z,41.79
2018-05-13T12:14:16.457Z,42.18
2018-05-13T12:15:25.660Z,42.1
2018-05-13T12:16:35.349Z,42.3
2018-05-13T12:17:44.776Z,42.3
2018-05-13T12:18:53.953Z,41.89
2018-05-13T12:20:02.609Z,42.08
2018-05-13T12:21:12.552Z,42.18
2018-05-13T12:22:22.258Z,42.08
2018-05-13T12:23:31.973Z,41.99
2018-05-13T12:24:41.472Z,42.08
2018-05-13T12:25:51.197Z,42
2018-05-13T12:27:00.670Z,42.08
2018-05-13T12:28:09.756Z,42.37
2018-05-13T12:29:19.232Z,41.89
2018-05-13T12:30:28.781Z,42.08
2018-05-13T12:31:38.222Z,41.89
2018-05-13T12:32:47.409Z,41.99
2018-05-13T12:33:56.660Z,42.08
2018-05-13T12:35:05.917Z,41.91
2018-05-13T12:36:15.649Z,42.18
2018-05-13T12:37:24.828Z,42.08
2018-05-13T12:38:34.052Z,42.37
2018-05-13T12:39:43.247Z,41.99
2018-05-13T12:40:53.255Z,42.18
2018-05-13T12:42:02.946Z,42.08
2018-05-13T12:43:12.618Z,42.37
2018-05-13T12:44:22.058Z,42.57
2018-05-13T12:45:31.491Z,42.08
2018-05-13T12:46:41.176Z,41.99
2018-05-13T12:47:50.640Z,42.18
2018-05-13T12:48:59.795Z,42.08
2018-05-13T12:50:09.355Z,41.89
2018-05-13T12:51:19.215Z,42.47
2018-05-13T12:52:28.912Z,42.18
2018-05-13T12:53:37.832Z,42.18
2018-05-13T12:54:46.985Z,42.08
2018-05-13T12:55:56.933Z,42.28
2018-05-13T12:57:06.890Z,41.99
2018-05-13T12:58:16.066Z,42.08
2018-05-13T12:59:25.896Z,41.91
2018-05-13T13:00:35.822Z,42.08
2018-05-13T13:01:44.721Z,42.08
2018-05-13T13:02:54.141Z,42.18
2018-05-13T13:04:03.584Z,42.18
2018-05-13T13:05:13.009Z,42.08
2018-05-13T13:06:22.965Z,41.99
2018-05-13T13:07:32.408Z,41.79
2018-05-13T13:08:41.715Z,42.08
2018-05-13T13:09:50.881Z,41.89
2018-05-13T13:11:00.572Z,41.89
2018-05-13T13:12:09.994Z,41.7
2018-05-13T13:13:19.433Z,42.08
2018-05-13T13:14:29.139Z,41.89
2018-05-13T13:15:38.053Z,41.79
2018-05-13T13:16:47.505Z,41.79
2018-05-13T13:17:56.945Z,41.89
2018-05-13T13:19:06.383Z,41.89
2018-05-13T13:20:15.850Z,41.89
2018-05-13T13:21:25.271Z,42.08
2018-05-13T13:22:33.961Z,41.79
2018-05-13T13:23:43.432Z,41.79
2018-05-13T13:24:52.912Z,41.79
2018-05-13T13:26:02.194Z,41.79
2018-05-13T13:27:11.325Z,42.28
2018-05-13T13:28:21.052Z,41.89
2018-05-13T13:29:29.976Z,41.89
2018-05-13T13:30:39.900Z,41.99
2018-05-13T13:31:49.477Z,41.89
2018-05-13T13:32:59.449Z,41.79
2018-05-13T13:34:09.535Z,41.89
2018-05-13T13:35:18.855Z,41.89
2018-05-13T13:36:28.310Z,41.89
2018-05-13T13:37:38.148Z,41.79
2018-05-13T13:38:47.570Z,42.08
2018-05-13T13:39:57.261Z,41.89
2018-05-13T13:41:06.726Z,41.99
2018-05-13T13:42:15.910Z,41.99
2018-05-13T13:43:24.930Z,41.99
2018-05-13T13:44:34.613Z,41.89
2018-05-13T13:45:43.831Z,41.79
2018-05-13T13:46:53.343Z,41.79
2018-05-13T13:48:02.804Z,42.18
2018-05-13T13:49:12.055Z,42.18
2018-05-13T13:50:21.275Z,42.1
2018-05-13T13:51:31.390Z,41.99
2018-05-13T13:52:40.554Z,41.99
2018-05-13T13:53:49.858Z,41.82
2018-05-13T13:54:59.113Z,41.82
2018-05-13T13:56:08.819Z,41.82
2018-05-13T13:57:18.015Z,41.7
2018-05-13T13:58:27.212Z,41.72
2018-05-13T13:59:37.273Z,41.82
2018-05-13T14:00:46.452Z,41.72
2018-05-13T14:01:56.254Z,41.91
2018-05-13T14:03:05.972Z,41.82
2018-05-13T14:04:15.177Z,41.82
2018-05-13T14:05:24.661Z,41.82
2018-05-13T14:06:34.138Z,41.82
2018-05-13T14:07:43.865Z,41.82
2018-05-13T14:08:53.039Z,41.79
2018-05-13T14:10:02.853Z,41.82
2018-05-13T14:11:12.106Z,41.82
2018-05-13T14:12:21.301Z,41.82
2018-05-13T14:13:31.035Z,41.82
2018-05-13T14:14:39.969Z,42
2018-05-13T14:15:49.711Z,41.82
2018-05-13T14:16:59.426Z,41.72
2018-05-13T14:18:09.422Z,41.82
2018-05-13T14:19:19.196Z,41.82
2018-05-13T14:20:29.213Z,41.82
2018-05-13T14:21:39.512Z,41.91
2018-05-13T14:22:49.213Z,41.91
2018-05-13T14:23:58.911Z,41.82
2018-05-13T14:25:08.391Z,41.82
2018-05-13T14:26:17.610Z,41.82
2018-05-13T14:27:26.808Z,41.82
2018-05-13T14:28:35.770Z,41.82
2018-05-13T14:29:44.975Z,41.82
2018-05-13T14:30:54.432Z,41.82
2018-05-13T14:32:04.397Z,41.82
2018-05-13T14:33:13.853Z,41.91
2018-05-13T14:34:23.561Z,41.91
2018-05-13T14:35:33.266Z,41.72
2018-05-13T14:36:42.436Z,42
2018-05-13T14:37:51.918Z,41.72
2018-05-13T14:39:11.821Z,42
2018-05-13T14:40:21.232Z,41.91
2018-05-13T14:41:30.430Z,41.89
2018-05-13T14:42:40.152Z,41.82
2018-05-13T14:43:49.094Z,41.82
2018-05-13T14:44:58.593Z,41.82
2018-05-13T14:46:08.339Z,41.82
2018-05-13T14:47:17.301Z,42
2018-05-13T14:48:26.772Z,42.1
2018-05-13T14:49:36.218Z,41.91
2018-05-13T14:50:45.164Z,41.82
2018-05-13T14:51:54.848Z,42
2018-05-13T14:53:04.143Z,41.72
2018-05-13T14:54:13.374Z,41.91
2018-05-13T14:55:23.205Z,41.91
2018-05-13T14:56:32.678Z,42
2018-05-13T14:57:42.409Z,41.82
2018-05-13T14:58:51.888Z,42.1
2018-05-13T15:00:01.113Z,42
2018-05-13T15:01:10.346Z,41.82
2018-05-13T15:02:19.432Z,42.1
2018-05-13T15:03:29.294Z,41.82