createdAt,value
2017-04-20T00:00:18.309Z,8.60
2017-04-20T00:01:22.189Z,8.75
2017-04-20T00:02:26.261Z,8.18
2017-04-20T00:03:30.421Z,11.25
2017-04-20T00:04:34.428Z,8.82
2017-04-20T00:05:38.284Z,11.47
2017-04-20T00:06:42.338Z,11.47
2017-04-20T00:07:47.197Z,10.07
2017-04-20T00:08:50.908Z,9.85
2017-04-20T00:09:54.735Z,10.12
2017-04-20T00:10:58.730Z,12.90
2017-04-20T00:12:02.631Z,11.37
2017-04-20T00:13:06.606Z,8.90
2017-04-20T00:14:10.396Z,8.83
2017-04-20T00:15:14.574Z,10.63
2017-04-20T00:16:18.650Z,9.73
2017-04-20T00:17:22.561Z,16.87
2017-04-20T00:18:26.602Z,17.68
2017-04-20T00:19:30.213Z,22.67
2017-04-20T00:20:34.161Z,16.83
2017-04-20T00:21:38.028Z,14.00
2017-04-20T00:22:42.060Z,13.25
2017-04-20T00:23:46.194Z,12.82
2017-04-20T00:24:49.843Z,10.85
2017-04-20T00:25:53.814Z,14.87
2017-04-20T00:26:57.433Z,13.57
2017-04-20T00:28:01.265Z,20.40
2017-04-20T00:29:05.162Z,17.47
2017-04-20T00:30:10.218Z,25.33
2017-04-20T00:31:13.901Z,18.68
2017-04-20T00:32:17.329Z,13.65
2017-04-20T00:33:21.403Z,10.60
2017-04-20T00:34:25.299Z,15.37
2017-04-20T00:35:29.205Z,13.30
2017-04-20T00:36:32.924Z,24.93
2017-04-20T00:37:37.221Z,33.57
2017-04-20T00:38:40.847Z,47.72
2017-04-20T00:39:44.819Z,47.78
2017-04-20T00:40:49.347Z,45.70
2017-04-20T00:41:53.201Z,42.33
2017-04-20T00:42:57.264Z,34.58
2017-04-20T00:44:01.427Z,16.73
2017-04-20T00:45:06.196Z,24.67
2017-04-20T00:46:10.322Z,19.20
2017-04-20T00:47:14.237Z,16.48
2017-04-20T00:48:18.205Z,31.13
2017-04-20T00:49:22.417Z,25.30
2017-04-20T00:50:26.617Z,43.55
2017-04-20T00:51:33.347Z,37.27
2017-04-20T00:52:37.644Z,36.92
2017-04-20T00:53:41.379Z,26.93
2017-04-20T00:54:45.222Z,35.70
2017-04-20T00:55:48.688Z,51.70
2017-04-20T00:56:52.610Z,36.32
2017-04-20T00:57:56.806Z,23.93
2017-04-20T00:59:00.784Z,27.48
2017-04-20T01:00:04.786Z,28.17
2017-04-20T01:01:08.886Z,24.77
2017-04-20T01:02:13.146Z,35.18
2017-04-20T01:03:17.078Z,26.98
2017-04-20T01:04:20.825Z,35.82
2017-04-20T01:05:24.813Z,36.82
2017-04-20T01:06:29.022Z,28.50
2017-04-20T01:07:32.898Z,26.20
2017-04-20T01:08:36.681Z,31.90
2017-04-20T01:09:40.465Z,24.68
2017-04-20T01:10:44.308Z,29.25
2017-04-20T01:11:48.223Z,18.68
2017-04-20T01:12:52.373Z,32.13
2017-04-20T01:13:56.381Z,19.22
2017-04-20T01:15:00.162Z,16.92
2017-04-20T01:16:03.888Z,18.83
2017-04-20T01:17:07.883Z,21.25
2017-04-20T01:18:12.016Z,17.88
2017-04-20T01:19:17.385Z,16.68
2017-04-20T01:20:21.109Z,15.70
2017-04-20T01:21:24.959Z,15.90
2017-04-20T01:22:28.751Z,12.48
2017-04-20T01:23:32.643Z,14.15
2017-04-20T01:24:36.584Z,13.73
2017-04-20T01:25:40.720Z,11.32
2017-04-20T01:26:44.513Z,14.95
2017-04-20T01:27:48.292Z,12.97
2017-04-20T01:28:52.659Z,18.57
2017-04-20T01:29:56.847Z,15.30
2017-04-20T01:31:00.020Z,13.77
2017-04-20T01:32:03.981Z,11.75
2017-04-20T01:33:07.643Z,11.02
2017-04-20T01:34:11.251Z,14.92
2017-04-20T01:35:15.862Z,16.48
2017-04-20T01:36:19.647Z,12.32
2017-04-20T01:37:23.797Z,13.00
2017-04-20T01:38:27.405Z,12.88
2017-04-20T01:39:31.311Z,9.32
2017-04-20T01:40:35.198Z,12.35
2017-04-20T01:41:38.808Z,12.43
2017-04-20T01:42:42.706Z,12.68
2017-04-20T01:43:46.357Z,10.22
2017-04-20T01:44:50.029Z,11.70
2017-04-20T01:45:54.251Z,12.60
2017-04-20T01:46:58.383Z,14.17
2017-04-20T01:48:02.542Z,12.77
2017-04-20T01:49:06.595Z,14.55
2017-04-20T01:50:10.650Z,17.27
2017-04-20T01:51:14.745Z,12.88
2017-04-20T01:52:19.258Z,10.85
2017-04-20T01:53:23.034Z,17.18
2017-04-20T01:54:26.883Z,13.28
2017-04-20T01:55:30.757Z,12.58
2017-04-20T01:56:34.575Z,11.95
2017-04-20T01:57:38.431Z,10.42
2017-04-20T01:58:42.213Z,12.97
2017-04-20T01:59:46.886Z,11.83
2017-04-20T02:00:50.506Z,16.05
2017-04-20T02:01:54.627Z,14.37
2017-04-20T02:02:58.563Z,10.48
2017-04-20T02:04:02.483Z,11.85
2017-04-20T02:05:06.111Z,12.37
2017-04-20T02:06:09.960Z,11.38
2017-04-20T02:07:14.084Z,11.23
2017-04-20T02:08:18.149Z,12.02
2017-04-20T02:09:22.220Z,11.05
2017-04-20T02:10:26.332Z,12.58
2017-04-20T02:11:30.133Z,17.47
2017-04-20T02:12:34.081Z,13.55
2017-04-20T02:13:37.731Z,11.22
2017-04-20T02:14:41.807Z,13.48
2017-04-20T02:15:45.495Z,12.40
2017-04-20T02:16:49.378Z,12.18
2017-04-20T02:17:52.941Z,10.93
2017-04-20T02:18:56.642Z,16.60
2017-04-20T02:20:00.688Z,12.72
2017-04-20T02:21:04.183Z,12.97
2017-04-20T02:22:07.926Z,12.97
2017-04-20T02:23:11.741Z,13.27
2017-04-20T02:24:16.223Z,13.23
2017-04-20T02:25:20.138Z,14.88
2017-04-20T02:26:24.249Z,12.50
2017-04-20T02:27:28.152Z,14.48
2017-04-20T02:28:31.913Z,15.48
2017-04-20T02:29:36.003Z,15.00
2017-04-20T02:30:39.773Z,16.93
2017-04-20T02:31:43.854Z,13.85
2017-04-20T02:32:47.689Z,13.68
2017-04-20T02:33:51.336Z,14.85
2017-04-20T02:34:54.955Z,16.22
2017-04-20T02:35:58.845Z,13.38
2017-04-20T02:37:02.792Z,12.67
2017-04-20T02:38:06.577Z,15.18
2017-04-20T02:39:10.558Z,13.80
2017-04-20T02:40:15.062Z,12.57
2017-04-20T02:41:19.087Z,12.95
2017-04-20T02:42:23.138Z,17.68
2017-04-20T02:43:26.514Z,17.58
2017-04-20T02:44:30.374Z,13.70
2017-04-20T02:45:33.892Z,17.00
2017-04-20T02:46:37.769Z,13.53
2017-04-20T02:47:41.417Z,17.25
2017-04-20T02:48:45.245Z,16.60
2017-04-20T02:49:49.297Z,17.08
2017-04-20T02:50:53.311Z,19.10
2017-04-20T02:51:57.300Z,19.38
2017-04-20T02:53:02.028Z,18.83
2017-04-20T02:54:05.913Z,24.98
2017-04-20T02:55:09.662Z,15.95
2017-04-20T02:56:13.634Z,15.18
2017-04-20T02:57:17.363Z,16.35
2017-04-20T02:58:21.316Z,13.43
2017-04-20T02:59:25.149Z,17.85
2017-04-20T03:00:29.174Z,20.15
2017-04-20T03:01:32.848Z,18.80
2017-04-20T03:02:36.951Z,20.60
2017-04-20T03:03:41.274Z,17.65
2017-04-20T03:04:45.283Z,17.82
2017-04-20T03:05:48.986Z,17.18
2017-04-20T03:06:53.253Z,16.58
2017-04-20T03:07:57.330Z,16.08
2017-04-20T03:09:01.272Z,15.52
2017-04-20T03:10:05.361Z,15.78
2017-04-20T03:11:09.225Z,13.42
2017-04-20T03:12:13.164Z,13.80
2017-04-20T03:13:16.780Z,14.37
2017-04-20T03:14:20.449Z,11.57
2017-04-20T03:15:23.853Z,15.35
2017-04-20T03:16:28.041Z,15.27
2017-04-20T03:17:32.523Z,16.48
2017-04-20T03:18:36.924Z,13.18
2017-04-20T03:19:41.023Z,17.05
2017-04-20T03:20:45.174Z,18.83
2017-04-20T03:21:48.898Z,16.57
2017-04-20T03:22:52.935Z,15.55
2017-04-20T03:23:56.389Z,15.05
2017-04-20T03:24:59.989Z,23.48
2017-04-20T03:26:03.875Z,13.85
2017-04-20T03:27:07.655Z,21.92
2017-04-20T03:28:11.650Z,16.32
2017-04-20T03:29:15.451Z,14.08
2017-04-20T03:30:19.437Z,12.37
2017-04-20T03:31:23.155Z,12.78
2017-04-20T03:32:27.508Z,12.50
2017-04-20T03:33:31.587Z,14.23
2017-04-20T03:34:35.566Z,13.82
2017-04-20T03:35:39.482Z,11.37
2017-04-20T03:36:43.573Z,8.93
2017-04-20T03:37:47.469Z,9.17
2017-04-20T03:38:50.948Z,9.10
2017-04-20T03:39:55.082Z,7.85
2017-04-20T03:40:59.247Z,11.18
2017-04-20T03:42:03.092Z,9.48
2017-04-20T03:43:06.956Z,8.83
2017-04-20T03:44:10.907Z,10.97
2017-04-20T03:45:15.052Z,9.58
2017-04-20T03:46:19.020Z,8.63
2017-04-20T03:47:23.031Z,10.35
2017-04-20T03:48:27.366Z,11.62
2017-04-20T03:49:30.732Z,8.20
2017-04-20T03:50:34.997Z,7.13
2017-04-20T03:51:39.110Z,12.15
2017-04-20T03:52:43.203Z,11.63
2017-04-20T03:53:48.773Z,13.43
2017-04-20T03:54:52.670Z,12.92
2017-04-20T03:55:56.515Z,11.40
2017-04-20T03:57:00.291Z,14.17
2017-04-20T03:58:04.878Z,21.25
2017-04-20T03:59:09.285Z,10.83
2017-04-20T04:00:13.289Z,8.23
2017-04-20T04:01:17.371Z,11.77
2017-04-20T04:02:21.191Z,7.72
2017-04-20T04:03:25.206Z,7.50
2017-04-20T04:04:29.000Z,6.10
2017-04-20T04:05:32.748Z,5.62
2017-04-20T04:06:36.453Z,6.90
2017-04-20T04:07:40.303Z,10.32
2017-04-20T04:08:43.923Z,7.70
2017-04-20T04:09:48.587Z,9.20
2017-04-20T04:10:53.573Z,6.58
2017-04-20T04:11:57.198Z,6.28
2017-04-20T04:13:01.137Z,5.98
2017-04-20T04:14:05.291Z,8.70
2017-04-20T04:15:09.049Z,7.60
2017-04-20T04:16:13.544Z,7.92
2017-04-20T04:17:18.992Z,7.08
2017-04-20T04:18:22.947Z,8.13
2017-04-20T04:19:26.759Z,8.00
2017-04-20T04:20:30.647Z,8.80
2017-04-20T04:21:34.687Z,9.52
2017-04-20T04:22:38.400Z,7.32
2017-04-20T04:23:42.271Z,8.50
2017-04-20T04:24:46.242Z,8.77
2017-04-20T04:25:50.090Z,9.98
2017-04-20T04:26:53.945Z,9.43
2017-04-20T04:27:58.145Z,9.15
2017-04-20T04:29:02.267Z,6.25
2017-04-20T04:30:06.211Z,9.48
2017-04-20T04:31:10.364Z,6.32
2017-04-20T04:32:14.085Z,5.13
2017-04-20T04:33:18.097Z,7.00
2017-04-20T04:34:22.768Z,7.00
2017-04-20T04:35:26.557Z,5.87
2017-04-20T04:36:30.345Z,8.85
2017-04-20T04:37:34.320Z,5.55
2017-04-20T04:38:38.461Z,5.60
2017-04-20T04:39:42.247Z,6.35
2017-04-20T04:40:46.209Z,4.87
2017-04-20T04:41:50.151Z,7.28
2017-04-20T04:42:54.028Z,10.72
2017-04-20T04:43:57.898Z,7.87
2017-04-20T04:45:01.791Z,5.90
2017-04-20T04:46:05.348Z,6.63
2017-04-20T04:47:09.056Z,6.82
2017-04-20T04:48:12.654Z,6.95
2017-04-20T04:49:16.716Z,6.88
2017-04-20T04:50:20.425Z,5.52
2017-04-20T04:51:24.027Z,5.40
2017-04-20T04:52:27.924Z,7.08
2017-04-20T04:53:32.945Z,7.35
2017-04-20T04:54:38.241Z,7.73
2017-04-20T04:55:41.595Z,7.35
2017-04-20T04:56:45.556Z,7.98
2017-04-20T04:57:49.478Z,7.17
2017-04-20T04:58:53.321Z,5.88
2017-04-20T04:59:57.232Z,5.85
2017-04-20T05:01:01.264Z,5.22
2017-04-20T05:02:05.001Z,8.82
2017-04-20T05:03:08.854Z,6.70
2017-04-20T05:04:12.644Z,6.75
2017-04-20T05:05:16.148Z,5.50
2017-04-20T05:06:19.866Z,7.13
2017-04-20T05:07:23.747Z,6.67
2017-04-20T05:08:27.746Z,5.48
2017-04-20T05:09:31.534Z,6.10
2017-04-20T05:10:35.098Z,7.50
2017-04-20T05:11:39.053Z,8.58
2017-04-20T05:12:43.068Z,7.17
2017-04-20T05:13:46.676Z,5.27
2017-04-20T05:14:50.504Z,7.92
2017-04-20T05:15:54.275Z,8.45
2017-04-20T05:16:57.904Z,7.45
2017-04-20T05:18:01.780Z,6.48
2017-04-20T05:19:05.850Z,8.92
2017-04-20T05:20:10.039Z,8.20
2017-04-20T05:21:14.948Z,6.70
2017-04-20T05:22:19.008Z,6.63
2017-04-20T05:23:22.912Z,7.28
2017-04-20T05:24:26.937Z,7.85
2017-04-20T05:25:30.955Z,10.33
2017-04-20T05:26:34.857Z,11.65
2017-04-20T05:27:38.849Z,10.83
2017-04-20T05:28:42.648Z,10.90
2017-04-20T05:29:46.439Z,8.97
2017-04-20T05:30:50.432Z,8.00
2017-04-20T05:31:54.187Z,7.73
2017-04-20T05:32:58.097Z,10.97
2017-04-20T05:34:01.827Z,8.72
2017-04-20T05:35:05.831Z,8.77
2017-04-20T05:36:09.794Z,11.25
2017-04-20T05:37:13.478Z,9.30
2017-04-20T05:38:17.501Z,9.23
2017-04-20T05:39:20.893Z,11.35
2017-04-20T05:40:24.465Z,9.55
2017-04-20T05:41:28.598Z,9.27
2017-04-20T05:42:32.198Z,11.55
2017-04-20T05:43:36.789Z,12.83
2017-04-20T05:44:40.851Z,11.62
2017-04-20T05:45:45.449Z,10.28
2017-04-20T05:46:49.618Z,13.00
2017-04-20T05:47:53.166Z,8.18
2017-04-20T05:48:57.851Z,12.25
2017-04-20T05:50:01.739Z,12.70
2017-04-20T05:51:05.133Z,8.48
2017-04-20T05:52:09.061Z,12.52
2017-04-20T05:53:12.897Z,9.85
2017-04-20T05:54:16.494Z,8.62
2017-04-20T05:55:21.330Z,11.17
2017-04-20T05:56:24.798Z,9.50
2017-04-20T05:57:28.464Z,9.77
2017-04-20T05:58:32.251Z,10.75
2017-04-20T05:59:36.497Z,9.32
2017-04-20T06:00:39.665Z,9.18
2017-04-20T06:01:43.694Z,8.87
2017-04-20T06:02:48.065Z,9.33
2017-04-20T06:03:51.865Z,10.18
2017-04-20T06:04:55.062Z,8.85
2017-04-20T06:05:59.236Z,8.52
2017-04-20T06:07:03.380Z,9.37
2017-04-20T06:08:07.231Z,9.83
2017-04-20T06:09:11.024Z,12.90
2017-04-20T06:10:14.859Z,13.18
2017-04-20T06:11:18.927Z,10.45
2017-04-20T06:12:22.853Z,9.97
2017-04-20T06:13:26.690Z,17.45
2017-04-20T06:14:30.517Z,13.17
2017-04-20T06:15:34.292Z,12.73
2017-04-20T06:16:38.132Z,15.40
2017-04-20T06:17:41.957Z,15.62
2017-04-20T06:18:45.563Z,9.28
2017-04-20T06:19:49.469Z,12.75
2017-04-20T06:20:53.316Z,10.90
2017-04-20T06:21:57.042Z,10.13
2017-04-20T06:23:01.182Z,10.10
2017-04-20T06:24:04.735Z,12.00
2017-04-20T06:25:08.623Z,9.08
2017-04-20T06:26:12.595Z,9.03
2017-04-20T06:27:16.672Z,10.13
2017-04-20T06:28:20.678Z,9.27
2017-04-20T06:29:24.239Z,15.77
2017-04-20T06:30:27.910Z,13.58
2017-04-20T06:31:31.398Z,12.52
2017-04-20T06:32:35.429Z,12.67
2017-04-20T06:33:39.421Z,11.48
2017-04-20T06:34:43.591Z,11.95
2017-04-20T06:35:48.732Z,9.48
2017-04-20T06:36:54.670Z,10.92
2017-04-20T06:37:58.577Z,13.02
2017-04-20T06:39:02.676Z,9.00
2017-04-20T06:40:06.512Z,9.07
2017-04-20T06:41:10.274Z,9.40
2017-04-20T06:42:14.694Z,9.22
2017-04-20T06:43:18.495Z,9.20
2017-04-20T06:44:25.203Z,9.75
2017-04-20T06:45:29.157Z,11.98
2017-04-20T06:46:33.051Z,12.23
2017-04-20T06:47:37.064Z,11.88
2017-04-20T06:48:41.868Z,11.65
2017-04-20T06:49:45.555Z,11.53
2017-04-20T06:50:48.746Z,11.60
2017-04-20T06:51:52.448Z,11.27
2017-04-20T06:52:56.464Z,15.60
2017-04-20T06:54:00.159Z,11.03
2017-04-20T06:55:04.159Z,11.80
2017-04-20T06:56:09.141Z,10.80
2017-04-20T06:57:12.928Z,13.33
2017-04-20T06:58:16.780Z,12.82
2017-04-20T06:59:20.728Z,11.83
2017-04-20T07:00:24.353Z,10.58
2017-04-20T07:01:28.302Z,9.72
2017-04-20T07:02:35.052Z,10.95
2017-04-20T07:03:38.813Z,9.63
2017-04-20T07:04:42.606Z,12.10
2017-04-20T07:05:46.209Z,11.50
2017-04-20T07:06:50.160Z,13.33
2017-04-20T07:07:54.107Z,15.82
2017-04-20T07:08:58.086Z,13.33
2017-04-20T07:10:01.538Z,13.25
2017-04-20T07:11:05.405Z,12.67
2017-04-20T07:12:09.195Z,12.33
2017-04-20T07:13:13.277Z,12.95
2017-04-20T07:14:17.131Z,14.08
2017-04-20T07:15:20.910Z,11.08
2017-04-20T07:16:24.587Z,10.47
2017-04-20T07:17:28.303Z,15.17
2017-04-20T07:18:32.470Z,13.43
2017-04-20T07:19:36.250Z,13.13
2017-04-20T07:20:39.946Z,14.82
2017-04-20T07:21:44.027Z,14.20
2017-04-20T07:22:48.150Z,13.68
2017-04-20T07:23:51.805Z,16.58
2017-04-20T07:24:55.424Z,9.95
2017-04-20T07:25:59.390Z,12.53
2017-04-20T07:27:03.196Z,11.73
2017-04-20T07:28:06.922Z,12.93
2017-04-20T07:29:10.659Z,12.27
2017-04-20T07:30:14.446Z,8.13
2017-04-20T07:31:18.151Z,7.92
2017-04-20T07:32:21.818Z,11.92
2017-04-20T07:33:25.624Z,9.35
2017-04-20T07:34:28.934Z,10.25
2017-04-20T07:35:32.651Z,9.60
2017-04-20T07:36:36.586Z,10.55
2017-04-20T07:37:40.571Z,9.05
2017-04-20T07:38:44.263Z,11.72
2017-04-20T07:39:48.129Z,14.60
2017-04-20T07:40:51.967Z,11.83
2017-04-20T07:41:55.533Z,10.75
2017-04-20T07:42:59.186Z,9.97
2017-04-20T07:44:03.090Z,6.17
2017-04-20T07:45:06.825Z,8.30
2017-04-20T07:46:10.313Z,6.28
2017-04-20T07:47:14.219Z,5.63
2017-04-20T07:48:18.112Z,6.33
2017-04-20T07:49:21.744Z,6.33
2017-04-20T07:50:24.769Z,6.28
2017-04-20T07:51:28.187Z,7.48
2017-04-20T07:52:31.375Z,6.13
2017-04-20T07:53:35.286Z,6.70
2017-04-20T07:54:38.773Z,5.67
2017-04-20T07:55:42.744Z,6.60
2017-04-20T07:56:48.264Z,7.45
2017-04-20T07:57:51.840Z,7.32
2017-04-20T07:58:55.381Z,4.45
2017-04-20T07:59:58.935Z,6.67
2017-04-20T08:01:02.536Z,5.63
2017-04-20T08:02:06.125Z,5.60
2017-04-20T08:03:09.583Z,7.63
2017-04-20T08:04:13.142Z,7.12
2017-04-20T08:05:16.736Z,6.77
2017-04-20T08:06:20.691Z,6.97
2017-04-20T08:07:24.236Z,8.70
2017-04-20T08:08:27.831Z,7.78
2017-04-20T08:09:31.361Z,6.18
2017-04-20T08:10:34.975Z,6.07
2017-04-20T08:11:38.518Z,6.17
2017-04-20T08:12:42.001Z,8.83
2017-04-20T08:13:45.617Z,7.70
2017-04-20T08:14:49.213Z,7.03
2017-04-20T08:15:53.009Z,5.35
2017-04-20T08:16:56.580Z,6.33
2017-04-20T08:18:00.440Z,9.12
2017-04-20T08:19:03.857Z,8.15
2017-04-20T08:20:07.546Z,9.40
2017-04-20T08:21:11.417Z,9.37
2017-04-20T08:22:14.965Z,8.90
2017-04-20T08:23:18.761Z,8.88
2017-04-20T08:24:22.448Z,7.65
2017-04-20T08:25:26.168Z,8.28
2017-04-20T08:26:29.679Z,10.93
2017-04-20T08:27:33.343Z,10.60
2017-04-20T08:28:37.001Z,8.15
2017-04-20T08:29:41.048Z,9.35
2017-04-20T08:30:44.734Z,7.88
2017-04-20T08:31:49.315Z,8.45
2017-04-20T08:32:52.903Z,10.95
2017-04-20T08:33:56.761Z,9.90
2017-04-20T08:35:00.505Z,11.12
2017-04-20T08:36:04.388Z,9.05
2017-04-20T08:37:08.002Z,8.57
2017-04-20T08:38:11.422Z,6.00
2017-04-20T08:39:14.842Z,7.40
2017-04-20T08:40:19.155Z,7.62
2017-04-20T08:41:23.030Z,8.32
2017-04-20T08:42:26.663Z,8.12
2017-04-20T08:43:30.322Z,8.68
2017-04-20T08:44:34.165Z,12.52
2017-04-20T08:45:37.761Z,15.00
2017-04-20T08:46:41.445Z,11.92
2017-04-20T08:47:45.204Z,9.15
2017-04-20T08:48:49.741Z,8.02
2017-04-20T08:49:53.417Z,11.02
2017-04-20T08:50:56.812Z,13.18
2017-04-20T08:52:00.460Z,10.77
2017-04-20T08:53:04.852Z,10.13
2017-04-20T08:54:08.723Z,12.52
2017-04-20T08:55:12.885Z,7.73
2017-04-20T08:56:16.920Z,7.30
2017-04-20T08:57:21.627Z,11.73
2017-04-20T08:58:24.860Z,12.83
2017-04-20T08:59:28.205Z,9.02
2017-04-20T09:00:32.043Z,9.58
2017-04-20T09:01:35.820Z,11.53
2017-04-20T09:02:39.748Z,10.97
2017-04-20T09:03:43.394Z,11.93
2017-04-20T09:04:46.766Z,7.93
2017-04-20T09:05:50.814Z,9.23
2017-04-20T09:06:54.368Z,10.48
2017-04-20T09:07:58.023Z,8.68
2017-04-20T09:09:01.754Z,7.40
2017-04-20T09:10:05.926Z,7.48
2017-04-20T09:11:09.826Z,6.50
2017-04-20T09:12:13.329Z,8.02
2017-04-20T09:13:17.003Z,10.72
2017-04-20T09:14:21.201Z,7.65
2017-04-20T09:15:25.305Z,10.68
2017-04-20T09:16:29.050Z,8.62
2017-04-20T09:17:32.708Z,7.42
2017-04-20T09:18:36.743Z,6.93
2017-04-20T09:19:40.205Z,8.40
2017-04-20T09:20:43.956Z,9.30
2017-04-20T09:21:48.169Z,10.05
2017-04-20T09:22:52.980Z,10.23
2017-04-20T09:23:56.743Z,8.63
2017-04-20T09:25:00.366Z,7.53
2017-04-20T09:26:04.553Z,7.63
2017-04-20T09:27:08.303Z,8.08
2017-04-20T09:28:12.246Z,7.12
2017-04-20T09:29:16.186Z,7.70
2017-04-20T09:30:20.016Z,7.38
2017-04-20T09:31:23.925Z,8.25
2017-04-20T09:32:27.517Z,5.70
2017-04-20T09:33:31.429Z,5.75
2017-04-20T09:34:36.407Z,6.97
2017-04-20T09:35:40.020Z,5.82
2017-04-20T09:36:44.708Z,5.25
2017-04-20T09:37:48.363Z,6.92
2017-04-20T09:38:52.354Z,5.83
2017-04-20T09:39:56.099Z,7.33
2017-04-20T09:40:59.760Z,7.22
2017-04-20T09:42:03.836Z,6.53
2017-04-20T09:43:07.845Z,8.13
2017-04-20T09:44:11.668Z,6.08
2017-04-20T09:45:15.624Z,7.45
2017-04-20T09:46:19.524Z,8.68
2017-04-20T09:47:23.326Z,8.25
2017-04-20T09:48:26.722Z,6.90
2017-04-20T09:49:30.613Z,7.30
2017-04-20T09:50:34.708Z,6.27
2017-04-20T09:51:38.838Z,5.88
2017-04-20T09:52:42.672Z,6.42
2017-04-20T09:53:46.281Z,7.05
2017-04-20T09:54:50.860Z,8.50
2017-04-20T09:55:55.143Z,8.62
2017-04-20T09:56:58.669Z,8.72
2017-04-20T09:58:03.191Z,7.87
2017-04-20T09:59:07.309Z,6.58
2017-04-20T10:00:10.896Z,7.85
2017-04-20T10:01:15.447Z,7.38
2017-04-20T10:02:19.084Z,6.28
2017-04-20T10:03:23.033Z,6.55
2017-04-20T10:04:26.980Z,6.53
2017-04-20T10:05:30.878Z,5.47
2017-04-20T10:06:34.678Z,6.30
2017-04-20T10:07:38.899Z,8.13
2017-04-20T10:08:42.900Z,4.97
2017-04-20T10:09:46.867Z,6.80
2017-04-20T10:10:50.546Z,9.78
2017-04-20T10:11:54.393Z,8.23
2017-04-20T10:12:57.894Z,7.43
2017-04-20T10:14:01.836Z,8.47
2017-04-20T10:15:05.623Z,6.97
2017-04-20T10:16:09.590Z,8.47
2017-04-20T10:17:13.313Z,10.47
2017-04-20T10:18:17.106Z,8.42
2017-04-20T10:19:21.097Z,6.25
2017-04-20T10:20:24.450Z,6.02
2017-04-20T10:21:28.403Z,6.40
2017-04-20T10:22:32.145Z,7.68
2017-04-20T10:23:35.643Z,9.98
2017-04-20T10:24:39.497Z,7.88
2017-04-20T10:25:43.240Z,6.65
2017-04-20T10:26:46.946Z,7.78
2017-04-20T10:27:50.721Z,10.60
2017-04-20T10:28:54.225Z,6.23
2017-04-20T10:29:57.791Z,9.20
2017-04-20T10:31:01.664Z,8.87
2017-04-20T10:32:05.444Z,10.25
2017-04-20T10:33:09.365Z,7.37
2017-04-20T10:34:13.522Z,7.43
2017-04-20T10:35:17.335Z,6.93
2017-04-20T10:36:21.312Z,9.90
2017-04-20T10:37:24.590Z,6.85
2017-04-20T10:38:28.211Z,7.67
2017-04-20T10:39:31.970Z,5.78
2017-04-20T10:40:35.815Z,6.45
2017-04-20T10:41:39.278Z,6.08
2017-04-20T10:42:43.194Z,7.73
2017-04-20T10:43:46.450Z,6.00
2017-04-20T10:44:50.156Z,9.28
2017-04-20T10:45:54.040Z,7.15
2017-04-20T10:46:57.301Z,8.27
2017-04-20T10:48:01.328Z,7.60
2017-04-20T10:49:05.415Z,9.37
2017-04-20T10:50:09.629Z,12.65
2017-04-20T10:51:13.561Z,10.43
2017-04-20T10:52:17.512Z,11.10
2017-04-20T10:53:21.352Z,13.17
2017-04-20T10:54:25.116Z,11.60
2017-04-20T10:55:28.669Z,10.73
2017-04-20T10:56:32.210Z,7.17
2017-04-20T10:57:36.503Z,9.75
2017-04-20T10:58:41.306Z,7.60
2017-04-20T10:59:44.941Z,11.45
2017-04-20T11:00:49.130Z,10.80
2017-04-20T11:01:52.611Z,10.47
2017-04-20T11:02:56.345Z,10.58
2017-04-20T11:04:00.368Z,10.35
2017-04-20T11:05:04.187Z,7.90
2017-04-20T11:06:08.343Z,10.93
2017-04-20T11:07:12.117Z,6.60
2017-04-20T11:08:15.856Z,9.75
2017-04-20T11:09:19.141Z,7.23
2017-04-20T11:10:22.990Z,7.97
2017-04-20T11:11:27.070Z,13.62
2017-04-20T11:12:30.684Z,13.78
2017-04-20T11:13:34.867Z,9.75
2017-04-20T11:14:38.468Z,7.32
2017-04-20T11:15:42.279Z,7.08
2017-04-20T11:16:46.188Z,7.15
2017-04-20T11:17:50.077Z,10.05
2017-04-20T11:18:53.908Z,7.90
2017-04-20T11:19:58.669Z,6.90
2017-04-20T11:21:02.650Z,7.65
2017-04-20T11:22:06.402Z,8.83
2017-04-20T11:23:10.158Z,9.00
2017-04-20T11:24:13.852Z,8.98
2017-04-20T11:25:17.627Z,5.98
2017-04-20T11:26:21.760Z,8.45
2017-04-20T11:27:25.476Z,8.38
2017-04-20T11:28:29.752Z,10.70
2017-04-20T11:29:33.613Z,13.42
2017-04-20T11:30:37.596Z,11.35
2017-04-20T11:31:41.700Z,12.38
2017-04-20T11:32:45.664Z,9.90
2017-04-20T11:33:49.714Z,7.07
2017-04-20T11:34:53.162Z,10.57
2017-04-20T11:35:56.727Z,13.68
2017-04-20T11:37:00.565Z,14.37
2017-04-20T11:38:04.106Z,8.80
2017-04-20T11:39:08.103Z,8.35
2017-04-20T11:40:12.216Z,10.43
2017-04-20T11:41:16.206Z,10.03
2017-04-20T11:42:20.402Z,7.17
2017-04-20T11:43:24.472Z,6.65
2017-04-20T11:44:29.124Z,8.97
2017-04-20T11:45:32.871Z,6.95
2017-04-20T11:46:36.795Z,5.82
2017-04-20T11:47:41.082Z,9.50
2017-04-20T11:48:45.096Z,8.90
2017-04-20T11:49:48.772Z,7.98
2017-04-20T11:50:52.702Z,8.37
2017-04-20T11:51:56.121Z,9.28
2017-04-20T11:52:59.886Z,5.88
2017-04-20T11:54:03.343Z,7.90
2017-04-20T11:55:06.894Z,9.87
2017-04-20T11:56:10.844Z,9.32
2017-04-20T11:57:14.354Z,8.62
2017-04-20T11:58:18.367Z,7.02
2017-04-20T11:59:23.255Z,6.17
2017-04-20T12:00:27.158Z,5.82
2017-04-20T12:01:31.187Z,7.08
2017-04-20T12:02:34.808Z,7.33
2017-04-20T12:03:38.752Z,8.77
2017-04-20T12:04:42.635Z,8.37
2017-04-20T12:05:46.318Z,6.77
2017-04-20T12:06:50.081Z,5.92
2017-04-20T12:07:54.089Z,6.38
2017-04-20T12:08:58.668Z,7.02
2017-04-20T12:10:02.523Z,6.88
2017-04-20T12:11:06.005Z,8.12
2017-04-20T12:12:09.998Z,8.88
2017-04-20T12:13:13.987Z,7.12
2017-04-20T12:14:18.412Z,5.63
2017-04-20T12:15:22.414Z,7.80
2017-04-20T12:16:25.905Z,8.57
2017-04-20T12:17:29.809Z,8.25
2017-04-20T12:18:33.266Z,7.30
2017-04-20T12:19:37.191Z,7.40
2017-04-20T12:20:41.100Z,6.33
2017-04-20T12:21:45.173Z,12.17
2017-04-20T12:22:49.165Z,6.38
2017-04-20T12:23:52.942Z,6.80
2017-04-20T12:24:56.970Z,6.25
2017-04-20T12:26:00.733Z,6.23
2017-04-20T12:27:04.719Z,5.50
2017-04-20T12:28:08.530Z,8.68
2017-04-20T12:29:12.201Z,8.10
2017-04-20T12:30:16.047Z,11.15
2017-04-20T12:31:19.585Z,7.30
2017-04-20T12:32:23.373Z,8.82
2017-04-20T12:33:27.247Z,7.18
2017-04-20T12:34:30.948Z,9.30
2017-04-20T12:35:34.880Z,7.07
2017-04-20T12:36:39.026Z,7.35
2017-04-20T12:37:42.561Z,6.38
2017-04-20T12:38:46.375Z,6.27
2017-04-20T12:39:49.687Z,7.98
2017-04-20T12:40:53.489Z,9.53
2017-04-20T12:41:57.049Z,7.90
2017-04-20T12:43:00.985Z,9.12
2017-04-20T12:44:04.529Z,7.13
2017-04-20T12:45:08.502Z,8.50
2017-04-20T12:46:12.409Z,8.10
2017-04-20T12:47:16.336Z,6.48
2017-04-20T12:48:19.945Z,9.63
2017-04-20T12:49:23.976Z,8.77
2017-04-20T12:50:27.885Z,9.27
2017-04-20T12:51:31.541Z,7.82
2017-04-20T12:52:35.317Z,7.97
2017-04-20T12:53:38.948Z,7.23
2017-04-20T12:54:42.788Z,8.35
2017-04-20T12:55:46.315Z,8.45
2017-04-20T12:56:49.963Z,9.23
2017-04-20T12:57:53.868Z,5.90
2017-04-20T12:58:57.838Z,7.10
2017-04-20T13:00:02.480Z,6.95
2017-04-20T13:01:06.288Z,7.87
2017-04-20T13:02:10.467Z,6.37
2017-04-20T13:03:14.390Z,6.72
2017-04-20T13:04:18.913Z,6.80
2017-04-20T13:05:22.512Z,8.10
2017-04-20T13:06:26.784Z,8.05
2017-04-20T13:07:30.584Z,9.98
2017-04-20T13:08:34.155Z,7.23
2017-04-20T13:09:37.645Z,8.15
2017-04-20T13:10:41.470Z,6.33
2017-04-20T13:11:45.370Z,7.12
2017-04-20T13:12:49.356Z,6.25
2017-04-20T13:13:52.935Z,7.83
2017-04-20T13:14:56.787Z,8.23
2017-04-20T13:16:00.546Z,6.48
2017-04-20T13:17:04.367Z,10.07
2017-04-20T13:18:09.039Z,6.88
2017-04-20T13:19:12.714Z,8.52
2017-04-20T13:20:16.528Z,6.90
2017-04-20T13:21:20.173Z,7.60
2017-04-20T13:22:24.445Z,6.12
2017-04-20T13:23:28.241Z,7.22
2017-04-20T13:24:31.906Z,5.83
2017-04-20T13:25:36.148Z,6.40
2017-04-20T13:26:39.909Z,6.68
2017-04-20T13:27:43.752Z,7.02
2017-04-20T13:28:47.537Z,9.80
2017-04-20T13:29:51.406Z,7.70
2017-04-20T13:30:55.328Z,8.65
2017-04-20T13:31:59.190Z,7.42
2017-04-20T13:33:03.151Z,6.75
2017-04-20T13:34:06.842Z,7.68
2017-04-20T13:35:10.470Z,6.42
2017-04-20T13:36:14.327Z,5.67
2017-04-20T13:37:18.990Z,5.58
2017-04-20T13:38:23.052Z,5.53
2017-04-20T13:39:26.350Z,6.50
2017-04-20T13:40:30.301Z,6.88
2017-04-20T13:41:34.145Z,6.03
2017-04-20T13:42:37.927Z,5.63
2017-04-20T13:43:41.857Z,6.62
2017-04-20T13:44:45.654Z,6.18
2017-04-20T13:45:49.346Z,6.48
2017-04-20T13:46:53.126Z,8.52
2017-04-20T13:47:56.523Z,8.32
2017-04-20T13:48:59.981Z,9.27
2017-04-20T13:50:03.831Z,8.35
2017-04-20T13:51:07.812Z,7.48
2017-04-20T13:52:11.408Z,6.12
2017-04-20T13:53:15.542Z,9.13
2017-04-20T13:54:19.564Z,6.08
2017-04-20T13:55:24.509Z,8.28
2017-04-20T13:56:28.589Z,7.08
2017-04-20T13:57:33.860Z,6.23