createdAt,value
2023-05-15T00:00:20.912Z,8.9887
2023-05-15T00:01:27.901Z,8.9823
2023-05-15T00:06:05.340Z,8.9718
2023-05-15T00:08:07.159Z,8.9572
2023-05-15T00:09:08.601Z,8.9482
2023-05-15T00:10:09.519Z,8.9529
2023-05-15T00:11:11.585Z,8.9485
2023-05-15T00:12:13.503Z,8.9567
2023-05-15T00:13:15.012Z,8.9574
2023-05-15T00:14:15.685Z,8.9644
2023-05-15T00:15:16.929Z,8.9768
2023-05-15T00:16:19.457Z,8.9738
2023-05-15T00:17:20.140Z,8.9775
2023-05-15T00:18:20.241Z,8.9762
2023-05-15T00:19:22.469Z,8.9802
2023-05-15T00:24:29.236Z,8.9894
2023-05-15T00:25:29.838Z,8.9872
2023-05-15T00:30:07.966Z,9.0176
2023-05-15T00:31:10.223Z,9.0377
2023-05-15T00:32:10.370Z,9.0607
2023-05-15T00:33:11.148Z,9.0665
2023-05-15T00:34:12.462Z,9.0653
2023-05-15T00:35:13.241Z,9.0678
2023-05-15T00:36:14.234Z,9.0659
2023-05-15T00:37:15.863Z,9.0607
2023-05-15T00:38:17.942Z,9.0641
2023-05-15T00:39:18.053Z,9.0620
2023-05-15T00:40:20.217Z,9.0688
2023-05-15T00:41:22.393Z,9.0795
2023-05-15T00:42:24.571Z,9.0922
2023-05-15T00:44:26.462Z,9.0965
2023-05-15T00:45:28.615Z,9.1075
2023-05-15T01:00:48.260Z,9.1755
2023-05-15T01:01:49.176Z,9.1819
2023-05-15T01:02:51.216Z,9.1822
2023-05-15T01:03:52.520Z,9.1921
2023-05-15T01:04:53.788Z,9.2011
2023-05-15T01:05:54.978Z,9.2165
2023-05-15T01:06:55.569Z,9.2084
2023-05-15T01:07:56.727Z,9.2226
2023-05-15T01:08:57.829Z,9.2655
2023-05-15T01:09:59.458Z,9.2796
2023-05-15T01:11:02.049Z,9.2762
2023-05-15T01:12:02.860Z,9.2730
2023-05-15T01:13:04.235Z,9.2680
2023-05-15T01:14:06.439Z,9.2775
2023-05-15T01:15:08.633Z,9.3031
2023-05-15T01:16:10.029Z,9.3310
2023-05-15T01:20:16.145Z,9.3883
2023-05-15T01:21:17.743Z,9.3883
2023-05-15T01:22:18.241Z,9.3948
2023-05-15T01:23:19.742Z,9.4097
2023-05-15T01:24:21.343Z,9.4309
2023-05-15T01:25:21.361Z,9.4514
2023-05-15T01:26:22.124Z,9.4891
2023-05-15T01:27:22.773Z,9.4935
2023-05-15T01:28:24.663Z,9.5075
2023-05-15T01:29:24.722Z,9.5142
2023-05-15T01:30:25.340Z,9.5295
2023-05-15T01:31:25.921Z,9.5474
2023-05-15T01:32:26.371Z,9.5627
2023-05-15T01:33:27.429Z,9.5718
2023-05-15T01:34:29.234Z,9.5767
2023-05-15T01:35:31.139Z,9.5804
2023-05-15T01:36:31.442Z,9.5969
2023-05-15T01:37:33.133Z,9.5878
2023-05-15T01:38:35.193Z,9.5890
2023-05-15T01:39:37.096Z,9.5906
2023-05-15T01:40:37.821Z,9.5919
2023-05-15T01:41:38.862Z,9.5935
2023-05-15T01:42:39.167Z,9.6009
2023-05-15T01:43:39.349Z,9.6176
2023-05-15T01:44:41.754Z,9.6164
2023-05-15T01:45:41.889Z,9.6308
2023-05-15T01:46:43.774Z,9.6033
2023-05-15T01:47:44.447Z,9.6007
2023-05-15T01:48:45.702Z,9.5927
2023-05-15T01:49:46.750Z,9.5891
2023-05-15T01:50:49.609Z,9.5871
2023-05-15T01:51:50.484Z,9.5861
2023-05-15T01:52:51.469Z,9.5870
2023-05-15T01:53:54.046Z,9.5868
2023-05-15T01:55:55.974Z,9.5956
2023-05-15T01:56:58.617Z,9.5930
2023-05-15T01:58:01.022Z,9.5799
2023-05-15T01:59:01.197Z,9.5910
2023-05-15T02:00:02.872Z,9.5811
2023-05-15T02:01:05.202Z,9.5558
2023-05-15T02:02:06.590Z,9.5619
2023-05-15T02:03:07.867Z,9.5842
2023-05-15T02:05:09.110Z,9.5578
2023-05-15T02:06:09.900Z,9.5137
2023-05-15T02:07:11.870Z,9.4876
2023-05-15T02:08:14.580Z,9.4688
2023-05-15T02:09:16.275Z,9.4264
2023-05-15T02:10:17.464Z,9.4010
2023-05-15T02:11:18.626Z,9.3819
2023-05-15T02:18:25.664Z,9.3291
2023-05-15T02:19:26.617Z,9.3279
2023-05-15T02:20:28.226Z,9.3215
2023-05-15T02:21:28.531Z,9.3139
2023-05-15T02:22:29.195Z,9.3133
2023-05-15T02:23:29.373Z,9.3054
2023-05-15T02:24:30.560Z,9.3015
2023-05-15T02:25:32.740Z,9.2975
2023-05-15T02:26:32.941Z,9.2877
2023-05-15T02:27:35.048Z,9.2772
2023-05-15T02:28:35.685Z,9.2640
2023-05-15T02:29:37.075Z,9.2594
2023-05-15T02:31:38.787Z,9.2548
2023-05-15T02:32:39.924Z,9.2570
2023-05-15T02:33:41.686Z,9.2672
2023-05-15T02:34:43.603Z,9.2643
2023-05-15T02:35:44.288Z,9.2705
2023-05-15T02:36:45.952Z,9.2837
2023-05-15T02:37:46.455Z,9.2803
2023-05-15T02:39:46.806Z,9.2965
2023-05-15T02:40:48.041Z,9.3001
2023-05-15T02:41:49.857Z,9.3034
2023-05-15T02:42:50.236Z,9.3089
2023-05-15T02:43:51.353Z,9.3046
2023-05-15T02:44:53.845Z,9.3154
2023-05-15T02:46:56.378Z,9.3167
2023-05-15T02:47:57.372Z,9.2985
2023-05-15T02:48:59.240Z,9.2753
2023-05-15T02:50:01.582Z,9.2652
2023-05-15T02:53:04.780Z,9.1668
2023-05-15T02:54:05.174Z,9.1572
2023-05-15T02:55:05.860Z,9.1814
2023-05-15T02:56:07.619Z,9.1615
2023-05-15T02:57:09.485Z,9.1272
2023-05-15T02:58:10.300Z,9.0994
2023-05-15T02:59:10.907Z,9.0893
2023-05-15T03:00:11.493Z,9.0996
2023-05-15T03:01:12.245Z,9.1078
2023-05-15T03:02:14.068Z,9.1185
2023-05-15T03:03:15.948Z,9.1447
2023-05-15T03:04:17.079Z,9.1631
2023-05-15T03:05:18.402Z,9.2031
2023-05-15T03:06:20.473Z,9.2132
2023-05-15T03:07:22.447Z,9.2141
2023-05-15T03:08:25.238Z,9.2048
2023-05-15T03:13:27.808Z,9.2422
2023-05-15T03:14:28.362Z,9.2495
2023-05-15T03:15:29.949Z,9.2319
2023-05-15T03:16:30.826Z,9.1975
2023-05-15T03:17:31.934Z,9.1615
2023-05-15T03:18:32.375Z,9.0775
2023-05-15T03:19:34.444Z,8.9954
2023-05-15T03:20:35.566Z,8.9664
2023-05-15T03:21:36.481Z,8.8905
2023-05-15T03:22:38.090Z,8.7508
2023-05-15T03:23:47.035Z,8.7042
2023-05-15T03:33:26.674Z,8.5380
2023-05-15T03:34:28.405Z,8.5378
2023-05-15T03:35:28.473Z,8.5335
2023-05-15T03:36:29.926Z,8.5262
2023-05-15T03:37:30.997Z,8.5577
2023-05-15T03:38:32.471Z,8.5671
2023-05-15T03:39:32.626Z,8.5964
2023-05-15T03:40:35.218Z,8.6217
2023-05-15T03:41:36.357Z,8.6450
2023-05-15T03:42:38.370Z,8.6334
2023-05-15T03:44:38.540Z,8.6102
2023-05-15T03:46:40.757Z,8.5273
2023-05-15T03:47:43.617Z,8.5126
2023-05-15T03:48:43.621Z,8.4999
2023-05-15T03:49:45.514Z,8.4919
2023-05-15T03:50:46.635Z,8.4824
2023-05-15T03:51:48.177Z,8.5323
2023-05-15T03:52:49.319Z,8.5771
2023-05-15T03:53:50.877Z,8.5886
2023-05-15T03:54:52.305Z,8.5575
2023-05-15T03:55:52.701Z,8.5363
2023-05-15T03:56:54.055Z,8.5319
2023-05-15T03:57:55.812Z,8.5063
2023-05-15T03:58:56.678Z,8.5402
2023-05-15T03:59:58.619Z,8.5134
2023-05-15T04:00:59.628Z,8.5250
2023-05-15T04:02:04.167Z,8.5570
2023-05-15T04:03:03.206Z,8.5812
2023-05-15T04:06:07.414Z,8.7758
2023-05-15T04:07:08.033Z,8.8065
2023-05-15T04:09:09.104Z,8.8266
2023-05-15T04:10:10.903Z,8.8329
2023-05-15T04:11:11.585Z,8.8452
2023-05-15T04:12:12.323Z,8.8654
2023-05-15T04:13:12.752Z,8.8855
2023-05-15T04:14:13.612Z,8.9129
2023-05-15T04:15:13.882Z,8.9662
2023-05-15T04:16:15.165Z,8.9997
2023-05-15T04:17:16.185Z,9.0242
2023-05-15T04:18:17.637Z,9.0538
2023-05-15T04:19:17.717Z,9.0827
2023-05-15T04:20:18.579Z,9.1070
2023-05-15T04:21:19.204Z,9.1287
2023-05-15T04:33:32.481Z,9.4438
2023-05-15T04:36:34.903Z,9.4904
2023-05-15T04:37:36.891Z,9.4796
2023-05-15T04:38:38.391Z,9.4891
2023-05-15T04:39:38.624Z,9.5172
2023-05-15T04:40:40.708Z,9.5375
2023-05-15T04:41:41.321Z,9.5572
2023-05-15T04:42:43.447Z,9.5549
2023-05-15T04:43:46.256Z,9.5512
2023-05-15T04:48:49.236Z,9.6318
2023-05-15T04:49:51.557Z,9.6418
2023-05-15T04:50:52.705Z,9.6291
2023-05-15T04:53:57.464Z,9.6025
2023-05-15T04:59:00.313Z,9.6097
2023-05-15T05:00:00.763Z,9.6399
2023-05-15T05:01:03.937Z,9.6541
2023-05-15T05:02:02.860Z,9.6665
2023-05-15T05:03:03.272Z,9.7232
2023-05-15T05:04:05.453Z,9.7357
2023-05-15T05:05:07.531Z,9.7545
2023-05-15T05:06:07.667Z,9.7942
2023-05-15T05:07:09.249Z,9.8116
2023-05-15T05:08:11.501Z,9.8194
2023-05-15T05:15:17.323Z,9.8785
2023-05-15T05:16:18.022Z,9.9233
2023-05-15T05:17:19.589Z,9.9269
2023-05-15T05:18:21.827Z,9.9019
2023-05-15T05:19:22.042Z,9.9296
2023-05-15T05:20:24.296Z,9.9393
2023-05-15T05:21:24.680Z,9.9477
2023-05-15T05:30:36.178Z,9.7794
2023-05-15T05:31:36.308Z,9.7805
2023-05-15T05:32:38.636Z,9.8357
2023-05-15T05:33:39.436Z,9.8622
2023-05-15T05:34:39.495Z,9.7993
2023-05-15T05:35:40.620Z,9.8463
2023-05-15T05:36:42.472Z,9.8994
2023-05-15T05:37:43.290Z,9.9551
2023-05-15T05:38:45.243Z,9.9883
2023-05-15T05:39:46.013Z,10.0259
2023-05-15T05:40:48.071Z,9.9758
2023-05-15T05:41:50.300Z,10.0310
2023-05-15T05:42:51.491Z,10.0578
2023-05-15T05:43:54.307Z,10.1419
2023-05-15T05:44:54.271Z,10.1458
2023-05-15T05:45:55.772Z,10.1507
2023-05-15T05:46:57.609Z,10.0879
2023-05-15T05:48:00.224Z,9.9572
2023-05-15T05:49:02.588Z,10.0303
2023-05-15T05:50:03.763Z,10.0331
2023-05-15T05:51:03.766Z,10.0308
2023-05-15T05:52:06.470Z,10.1175
2023-05-15T05:55:07.078Z,10.1356
2023-05-15T05:56:07.162Z,10.1949
2023-05-15T05:57:10.041Z,10.2449
2023-05-15T06:03:14.676Z,10.3142
2023-05-15T06:07:17.633Z,10.2431
2023-05-15T06:08:19.763Z,10.2192
2023-05-15T06:09:19.996Z,10.2551
2023-05-15T06:10:22.146Z,10.2918
2023-05-15T06:11:25.384Z,10.2222
2023-05-15T06:12:25.079Z,10.2161
2023-05-15T06:13:26.680Z,10.2552
2023-05-15T06:14:28.008Z,10.2572
2023-05-15T06:15:28.635Z,10.2641
2023-05-15T06:16:29.088Z,10.2847
2023-05-15T06:17:31.175Z,10.3064
2023-05-15T06:18:31.604Z,10.3309
2023-05-15T06:19:33.832Z,10.3303
2023-05-15T06:20:35.578Z,10.3256
2023-05-15T06:21:38.172Z,10.1706
2023-05-15T06:26:43.487Z,10.2174
2023-05-15T06:27:43.628Z,10.2806
2023-05-15T06:28:43.831Z,10.3285
2023-05-15T06:29:45.382Z,10.2887
2023-05-15T06:30:46.148Z,10.2983
2023-05-15T06:31:48.477Z,10.3517
2023-05-15T06:32:51.124Z,10.4117
2023-05-15T06:34:52.616Z,10.3653
2023-05-15T06:37:56.474Z,10.3708
2023-05-15T06:38:55.562Z,10.4285
2023-05-15T06:39:57.369Z,10.5038
2023-05-15T06:40:58.588Z,10.5365
2023-05-15T06:42:59.267Z,10.3653
2023-05-15T07:07:15.837Z,11.3748
2023-05-15T07:08:15.853Z,11.4696
2023-05-15T07:09:16.046Z,11.4879
2023-05-15T07:10:17.202Z,11.3526
2023-05-15T07:11:19.143Z,11.2394
2023-05-15T07:12:19.958Z,11.2788
2023-05-15T07:14:21.322Z,11.2557
2023-05-15T07:17:24.597Z,11.3253
2023-05-15T07:18:24.718Z,11.4315
2023-05-15T07:19:25.762Z,11.4525
2023-05-15T07:20:30.307Z,11.5525
2023-05-15T07:21:28.017Z,11.4816
2023-05-15T07:22:28.096Z,11.6274
2023-05-15T07:23:28.436Z,11.8934
2023-05-15T07:24:28.438Z,12.1047
2023-05-15T07:25:30.414Z,12.2132
2023-05-15T07:26:38.441Z,12.1537
2023-05-15T07:27:31.977Z,12.2211
2023-05-15T07:28:32.137Z,12.2334
2023-05-15T07:29:34.021Z,12.3699
2023-05-15T07:30:35.822Z,12.4055
2023-05-15T07:31:37.002Z,12.4453
2023-05-15T07:32:38.442Z,12.4663
2023-05-15T07:33:40.084Z,12.1332
2023-05-15T07:34:40.882Z,11.8385
2023-05-15T07:35:41.057Z,11.8922
2023-05-15T07:36:41.666Z,11.7937
2023-05-15T07:42:47.523Z,10.9036
2023-05-15T07:43:47.723Z,10.9096
2023-05-15T07:44:49.977Z,10.8112
2023-05-15T07:45:50.642Z,10.8141
2023-05-15T07:46:51.937Z,10.8010
2023-05-15T07:47:53.709Z,10.7909
2023-05-15T07:48:52.966Z,10.7906
2023-05-15T07:49:54.133Z,10.7916
2023-05-15T07:50:56.521Z,10.7803
2023-05-15T07:51:57.954Z,10.7415
2023-05-15T07:54:00.114Z,10.6376
2023-05-15T07:56:02.634Z,10.5301
2023-05-15T07:57:02.934Z,10.4558
2023-05-15T07:58:02.813Z,10.4871
2023-05-15T07:59:03.947Z,10.3208
2023-05-15T08:02:07.524Z,10.3668
2023-05-15T08:03:09.197Z,10.3386
2023-05-15T08:11:16.924Z,10.7710
2023-05-15T08:12:18.647Z,10.8653
2023-05-15T08:13:19.392Z,10.9635
2023-05-15T08:14:22.408Z,10.8826
2023-05-15T08:15:23.604Z,11.0349
2023-05-15T08:16:23.669Z,11.0496
2023-05-15T08:17:25.515Z,11.0514
2023-05-15T08:18:27.176Z,11.1710
2023-05-15T08:19:28.074Z,11.3703
2023-05-15T08:20:28.662Z,11.5427
2023-05-15T08:21:29.461Z,11.6781
2023-05-15T08:22:29.708Z,11.7618
2023-05-15T08:23:31.028Z,11.8786
2023-05-15T08:27:35.766Z,12.3813
2023-05-15T08:30:40.258Z,12.8350
2023-05-15T08:31:40.537Z,12.9895
2023-05-15T08:32:41.875Z,13.1713
2023-05-15T08:33:42.318Z,13.4065
2023-05-15T08:34:42.884Z,13.3340
2023-05-15T08:35:43.708Z,13.5580
2023-05-15T08:36:45.221Z,13.7799
2023-05-15T08:37:44.758Z,13.9607
2023-05-15T08:38:46.697Z,14.1776
2023-05-15T08:40:47.150Z,14.6384
2023-05-15T08:41:47.642Z,14.7350
2023-05-15T08:43:49.298Z,14.8036
2023-05-15T08:44:49.813Z,14.8849
2023-05-15T08:45:50.765Z,14.9896
2023-05-15T08:49:52.984Z,14.9582
2023-05-15T08:50:53.871Z,14.5245
2023-05-15T08:51:54.721Z,14.5006
2023-05-15T08:52:56.695Z,14.7752
2023-05-15T08:53:57.248Z,14.8531
2023-05-15T08:54:58.941Z,14.8834
2023-05-15T08:55:59.480Z,14.9857
2023-05-15T08:57:00.898Z,15.1729
2023-05-15T08:58:00.865Z,15.2648
2023-05-15T08:59:03.057Z,15.3259
2023-05-15T09:00:04.277Z,15.4223
2023-05-15T09:02:06.894Z,15.3375
2023-05-15T09:03:07.200Z,15.4530
2023-05-15T09:04:07.367Z,15.6909
2023-05-15T09:05:08.999Z,15.5441
2023-05-15T09:06:10.702Z,15.7365
2023-05-15T09:07:12.561Z,15.8348
2023-05-15T09:08:14.182Z,15.7721
2023-05-15T09:09:15.917Z,15.8868
2023-05-15T09:10:17.205Z,15.6623
2023-05-15T09:11:18.536Z,15.5216
2023-05-15T09:12:51.373Z,15.7252
2023-05-15T09:13:51.530Z,15.6980
2023-05-15T09:15:23.803Z,15.4181
2023-05-15T09:16:25.691Z,14.6333
2023-05-15T09:23:05.516Z,13.8551
2023-05-15T09:24:06.865Z,13.8279
2023-05-15T09:25:08.879Z,13.7339
2023-05-15T09:26:09.968Z,13.6199
2023-05-15T09:27:11.394Z,13.5092
2023-05-15T09:28:12.297Z,13.3052
2023-05-15T09:29:13.555Z,13.0214
2023-05-15T09:30:14.577Z,12.9629
2023-05-15T09:31:14.934Z,12.9089
2023-05-15T09:32:16.871Z,12.8134
2023-05-15T09:33:18.202Z,12.7209
2023-05-15T09:34:18.853Z,12.7147
2023-05-15T09:35:22.898Z,12.5898
2023-05-15T09:36:22.254Z,12.5853
2023-05-15T09:37:23.405Z,12.5293
2023-05-15T09:38:24.807Z,12.4556
2023-05-15T09:39:25.228Z,12.3729
2023-05-15T09:40:26.607Z,12.2647
2023-05-15T09:43:30.408Z,12.0232
2023-05-15T09:44:31.705Z,12.0331
2023-05-15T09:46:32.635Z,11.8021
2023-05-15T09:47:33.069Z,11.7978
2023-05-15T09:48:33.843Z,11.7017
2023-05-15T09:49:34.473Z,11.6509
2023-05-15T09:52:34.819Z,11.5874
2023-05-15T09:55:36.807Z,11.6487
2023-05-15T09:56:37.281Z,11.7934
2023-05-15T09:57:39.574Z,11.9387
2023-05-15T09:58:40.747Z,12.1550
2023-05-15T10:08:49.737Z,16.2780
2023-05-15T10:09:51.461Z,16.2404
2023-05-15T10:11:30.282Z,16.7577
2023-05-15T10:12:31.309Z,17.1378
2023-05-15T10:17:05.161Z,17.7363
2023-05-15T10:18:06.470Z,18.0303
2023-05-15T10:19:07.876Z,18.4502
2023-05-15T10:27:15.211Z,19.6046
2023-05-15T10:31:22.404Z,19.2213
2023-05-15T10:44:36.733Z,17.3455
2023-05-15T10:45:37.927Z,16.8056
2023-05-15T10:46:38.891Z,16.4082
2023-05-15T10:47:39.245Z,16.2130
2023-05-15T10:48:40.954Z,15.8919
2023-05-15T10:52:44.657Z,14.7828
2023-05-15T11:02:21.765Z,13.3937
2023-05-15T11:03:24.119Z,13.3050
2023-05-15T11:05:25.885Z,12.9139
2023-05-15T11:07:26.753Z,13.0503
2023-05-15T11:08:27.075Z,13.1440
2023-05-15T11:13:31.015Z,13.2942
2023-05-15T11:14:32.696Z,13.4295
2023-05-15T11:17:35.056Z,14.8378
2023-05-15T11:24:16.890Z,17.6875
2023-05-15T11:25:20.294Z,17.9400
2023-05-15T11:26:20.666Z,18.1087
2023-05-15T11:27:20.749Z,17.8766
2023-05-15T11:28:23.377Z,17.9797
2023-05-15T11:29:24.351Z,18.2423
2023-05-15T11:30:27.170Z,18.3096
2023-05-15T11:31:28.203Z,18.3009
2023-05-15T11:32:29.515Z,18.3575
2023-05-15T11:33:30.555Z,18.5241
2023-05-15T11:34:30.614Z,18.7446
2023-05-15T11:35:33.763Z,18.6686
2023-05-15T11:41:01.634Z,18.7935
2023-05-15T11:42:01.753Z,18.7608
2023-05-15T11:43:02.533Z,18.4768
2023-05-15T11:44:33.851Z,18.4290
2023-05-15T11:46:36.434Z,18.0707
2023-05-15T11:50:44.235Z,17.7225
2023-05-15T11:52:07.367Z,18.0556
2023-05-15T13:12:24.598Z,17.5757
2023-05-15T13:22:43.622Z,17.5737
2023-05-15T13:23:44.699Z,17.3853
2023-05-15T13:24:45.714Z,17.4928
2023-05-15T13:25:46.878Z,17.4877
2023-05-15T13:27:47.572Z,17.2931
2023-05-15T13:28:48.387Z,17.2787
2023-05-15T13:29:49.564Z,17.3565
2023-05-15T13:30:50.205Z,17.5438
2023-05-15T13:41:46.209Z,18.3956
2023-05-15T13:42:46.821Z,18.3516
2023-05-15T13:43:46.823Z,18.5355
2023-05-15T13:44:47.556Z,18.5941
2023-05-15T13:45:47.937Z,18.3116
2023-05-15T13:46:48.924Z,18.0769
2023-05-15T13:47:49.893Z,18.1382
2023-05-15T13:48:51.026Z,18.0033
2023-05-15T13:49:53.200Z,18.0456
2023-05-15T13:50:53.883Z,18.5063
2023-05-15T13:51:54.239Z,18.9668
2023-05-15T13:52:56.259Z,19.7538
2023-05-15T13:53:59.836Z,19.6844
2023-05-15T14:01:35.637Z,20.2262
2023-05-15T14:02:36.821Z,19.7976
2023-05-15T14:04:07.704Z,18.9404
2023-05-15T14:13:56.899Z,15.0759
2023-05-15T14:14:57.534Z,14.8279
2023-05-15T14:15:58.267Z,14.6717
2023-05-15T14:16:59.155Z,14.3869
2023-05-15T14:18:01.795Z,14.3414
2023-05-15T14:29:01.028Z,13.0386
2023-05-15T14:30:02.417Z,13.1365
2023-05-15T14:33:06.290Z,12.8051
2023-05-15T14:34:06.407Z,12.7877
2023-05-15T14:35:07.096Z,12.6271
2023-05-15T14:36:08.081Z,12.6448
2023-05-15T14:38:09.721Z,12.3809
2023-05-15T14:39:11.598Z,12.2956
2023-05-15T14:40:13.653Z,12.1352
2023-05-15T14:41:13.862Z,12.1220
2023-05-15T14:42:15.871Z,12.0609
2023-05-15T14:43:17.291Z,12.0746
2023-05-15T14:44:19.497Z,12.0910
2023-05-15T14:48:22.238Z,12.0143
2023-05-15T14:49:22.376Z,11.9889
2023-05-15T14:50:24.060Z,12.0481
2023-05-15T14:51:26.388Z,12.0340
2023-05-15T14:52:26.763Z,11.9588
2023-05-15T14:53:28.204Z,12.0077
2023-05-15T14:54:29.439Z,12.0286
2023-05-15T14:55:32.116Z,12.0426
2023-05-15T14:56:32.429Z,12.0017
2023-05-15T14:57:34.427Z,11.9685
2023-05-15T14:58:35.182Z,12.0281
2023-05-15T14:59:35.615Z,12.0747
2023-05-15T15:00:37.728Z,12.0199
2023-05-15T15:01:38.153Z,11.9982
2023-05-15T15:02:39.163Z,12.0346
2023-05-15T15:03:40.522Z,12.0634
2023-05-15T15:04:41.047Z,12.0843
2023-05-15T15:05:41.974Z,12.1247
2023-05-15T15:15:53.466Z,12.3072
2023-05-15T15:16:55.287Z,12.3362
2023-05-15T15:17:57.592Z,12.4402
2023-05-15T15:19:59.090Z,12.6645
2023-05-15T15:21:00.681Z,12.6461
2023-05-15T15:23:02.968Z,12.7027
2023-05-15T15:24:04.701Z,12.6798
2023-05-15T15:25:05.748Z,12.7212
2023-05-15T15:26:06.374Z,12.7758
2023-05-15T15:27:06.685Z,12.6803
2023-05-15T15:32:50.031Z,12.7244
2023-05-15T15:33:51.778Z,12.7052
2023-05-15T15:34:52.158Z,12.5703
2023-05-15T15:35:52.251Z,12.5127
2023-05-15T15:36:53.204Z,12.5255
2023-05-15T15:37:53.401Z,12.5468
2023-05-15T15:41:56.620Z,12.7018
2023-05-15T15:42:57.355Z,12.7707
2023-05-15T15:43:58.016Z,12.7780
2023-05-15T15:44:59.119Z,12.8314
2023-05-15T15:45:59.499Z,12.8390
2023-05-15T15:47:01.579Z,12.8654
2023-05-15T15:48:02.106Z,13.0274
2023-05-15T15:56:24.088Z,12.7911
2023-05-15T15:57:26.177Z,12.8053
2023-05-15T15:58:27.181Z,12.7361
2023-05-15T15:59:28.389Z,12.8295
2023-05-15T16:02:32.848Z,12.6338
2023-05-15T16:07:35.613Z,12.3776
2023-05-15T16:08:36.226Z,12.3787
2023-05-15T16:09:36.755Z,12.3342
2023-05-15T16:10:37.529Z,12.2989
2023-05-15T16:11:37.940Z,12.2927
2023-05-15T16:12:39.064Z,12.1706
2023-05-15T16:13:41.392Z,12.0894
2023-05-15T16:14:42.106Z,12.0392
2023-05-15T16:15:43.747Z,12.0974
2023-05-15T16:16:44.908Z,12.0335
2023-05-15T16:22:29.020Z,12.1368
2023-05-15T16:23:30.685Z,12.1866
2023-05-15T16:24:32.935Z,12.3098
2023-05-15T16:25:35.144Z,12.2814
2023-05-15T16:26:36.442Z,12.3514
2023-05-15T16:27:36.849Z,12.3728
2023-05-15T16:28:37.401Z,12.4777
2023-05-15T16:29:39.122Z,12.5592
2023-05-15T16:30:49.085Z,12.6696
2023-05-15T16:33:13.447Z,12.7790
2023-05-15T16:34:14.481Z,12.7644
2023-05-15T16:35:16.779Z,12.6838
2023-05-15T16:36:17.442Z,12.6573
2023-05-15T16:37:19.154Z,12.7252
2023-05-15T16:38:20.896Z,12.8096
2023-05-15T16:39:23.143Z,13.5288
2023-05-15T16:42:26.213Z,15.6755
2023-05-15T16:51:30.865Z,13.5928
2023-05-15T16:54:33.530Z,13.2389
2023-05-15T16:55:34.980Z,13.0187
2023-05-15T16:56:36.702Z,12.9499
2023-05-15T16:57:37.620Z,12.8985
2023-05-15T16:58:38.874Z,12.6555
2023-05-15T16:59:39.350Z,12.7498
2023-05-15T17:00:42.040Z,12.7711
2023-05-15T17:01:43.365Z,12.7526
2023-05-15T17:02:44.242Z,12.6810
2023-05-15T17:03:46.191Z,12.3918
2023-05-15T17:04:46.741Z,12.3794
2023-05-15T17:05:48.044Z,12.3432
2023-05-15T17:06:49.079Z,12.3776
2023-05-15T17:07:49.247Z,12.3654
2023-05-15T17:08:49.467Z,12.4143
2023-05-15T17:09:51.624Z,12.3903
2023-05-15T17:10:53.750Z,12.4448
2023-05-15T17:11:56.495Z,12.5333
2023-05-15T17:13:57.893Z,12.5200
2023-05-15T17:24:09.123Z,12.6966
2023-05-15T17:25:11.366Z,12.7109
2023-05-15T17:26:12.326Z,12.7759
2023-05-15T17:27:15.882Z,12.6496
2023-05-15T17:30:18.079Z,12.8826
2023-05-15T17:32:21.926Z,12.9981
2023-05-15T17:33:21.986Z,13.1397
2023-05-15T17:34:23.804Z,14.0351
2023-05-15T17:35:26.017Z,14.6084
2023-05-15T17:36:25.879Z,15.7599
2023-05-15T17:37:26.738Z,16.6019
2023-05-15T17:38:27.428Z,17.2414
2023-05-15T17:39:28.294Z,17.5693
2023-05-15T17:40:29.879Z,17.0581
2023-05-15T17:41:31.742Z,17.2320
2023-05-15T17:42:33.401Z,16.4891
2023-05-15T17:43:33.807Z,15.7666
2023-05-15T17:45:35.589Z,14.5328
2023-05-15T17:46:36.822Z,14.3414
2023-05-15T17:47:49.915Z,13.7455
2023-05-15T17:49:09.984Z,13.2329
2023-05-15T17:50:10.631Z,13.0722
2023-05-15T17:51:12.073Z,12.9729
2023-05-15T17:52:18.886Z,12.6299
2023-05-15T17:53:14.493Z,12.4049
2023-05-15T17:54:16.338Z,12.3477
2023-05-15T17:55:17.848Z,12.4391
2023-05-15T17:56:18.412Z,12.4034
2023-05-15T17:57:19.848Z,12.2120
2023-05-15T18:10:31.282Z,11.5455
2023-05-15T18:11:31.849Z,11.4870
2023-05-15T18:12:32.277Z,11.5102
2023-05-15T18:13:32.942Z,11.4842
2023-05-15T18:14:33.424Z,11.3925
2023-05-15T18:15:34.559Z,11.4065
2023-05-15T18:16:34.745Z,11.3842
2023-05-15T18:17:36.858Z,11.3621
2023-05-15T18:18:37.090Z,11.3056
2023-05-15T18:27:48.120Z,10.9546
2023-05-15T18:30:20.751Z,10.9567
2023-05-15T18:31:23.493Z,10.9363
2023-05-15T18:32:23.694Z,10.9097
2023-05-15T18:33:23.688Z,10.9032
2023-05-15T18:34:25.347Z,10.8429
2023-05-15T18:35:27.354Z,10.8104
2023-05-15T18:36:27.871Z,10.7975
2023-05-15T18:37:28.540Z,10.7819
2023-05-15T18:38:29.151Z,10.7657
2023-05-15T18:39:30.527Z,10.7390
2023-05-15T18:40:32.077Z,10.7147
2023-05-15T18:41:34.393Z,10.6808
2023-05-15T18:42:34.812Z,10.6636
2023-05-15T18:43:36.913Z,10.6505
2023-05-15T18:44:38.581Z,10.6394
2023-05-15T18:45:38.900Z,10.6077
2023-05-15T18:46:39.388Z,10.5858
2023-05-15T18:47:41.063Z,10.5871
2023-05-15T18:48:42.072Z,10.5683
2023-05-15T18:49:42.268Z,10.5499
2023-05-15T18:50:44.011Z,10.5278
2023-05-15T18:51:45.415Z,10.5095
2023-05-15T18:52:47.109Z,10.4799
2023-05-15T18:53:47.470Z,10.4746
2023-05-15T18:54:49.506Z,10.4442
2023-05-15T18:57:22.990Z,10.4173
2023-05-15T18:58:23.595Z,10.4022
2023-05-15T18:59:24.834Z,10.3822
2023-05-15T19:00:37.096Z,10.3665
2023-05-15T19:05:00.497Z,10.2981
2023-05-15T19:06:01.226Z,10.3067
2023-05-15T19:07:03.207Z,10.3025
2023-05-15T19:08:04.871Z,10.3025
2023-05-15T19:09:05.874Z,10.3146
2023-05-15T19:10:06.908Z,10.3268
2023-05-15T19:11:08.818Z,10.3573
2023-05-15T19:12:09.522Z,10.3445
2023-05-15T19:13:09.639Z,10.3460
2023-05-15T19:14:10.752Z,10.3492
2023-05-15T19:15:11.715Z,10.3690
2023-05-15T19:16:13.142Z,10.4114
2023-05-15T19:17:14.373Z,10.4200
2023-05-15T19:18:15.366Z,10.4455
2023-05-15T19:19:16.251Z,10.4719
2023-05-15T19:20:17.369Z,10.4967
2023-05-15T19:21:17.618Z,10.4779
2023-05-15T19:24:21.210Z,10.5031
2023-05-15T19:25:25.809Z,10.5023
2023-05-15T19:26:24.479Z,10.4920
2023-05-15T19:27:26.270Z,10.4726
2023-05-15T19:34:31.309Z,10.1714
2023-05-15T19:35:35.885Z,10.1681
2023-05-15T19:36:35.528Z,10.3364
2023-05-15T19:37:35.601Z,10.3955
2023-05-15T19:38:37.372Z,10.4512
2023-05-15T19:39:39.161Z,10.5069
2023-05-15T19:40:41.182Z,10.5681
2023-05-15T19:41:48.900Z,10.6156
2023-05-15T19:44:15.829Z,10.5990
2023-05-15T19:45:16.473Z,10.5867
2023-05-15T19:46:18.678Z,10.5691
2023-05-15T19:47:20.198Z,10.4762
2023-05-15T19:48:22.058Z,10.4704
2023-05-15T19:49:23.240Z,10.4796
2023-05-15T19:51:25.365Z,10.3091
2023-05-15T19:52:27.750Z,10.2884
2023-05-15T19:53:28.602Z,10.3183
2023-05-15T20:00:37.271Z,9.8854
2023-05-15T20:02:38.683Z,9.8037
2023-05-15T20:04:42.750Z,9.7421
2023-05-15T20:05:43.819Z,9.6745
2023-05-15T20:06:43.916Z,9.6166
2023-05-15T20:07:45.942Z,9.5384
2023-05-15T20:08:47.100Z,9.4809
2023-05-15T20:09:49.607Z,9.4248
2023-05-15T20:10:50.319Z,9.3660
2023-05-15T20:11:51.359Z,9.2718
2023-05-15T20:12:52.783Z,9.2019
2023-05-15T20:13:52.953Z,9.1431
2023-05-15T20:14:54.847Z,9.1215
2023-05-15T20:15:56.384Z,9.0837
2023-05-15T20:16:57.903Z,9.0675
2023-05-15T20:19:00.981Z,9.0187
2023-05-15T20:20:02.682Z,9.0041
2023-05-15T20:21:02.908Z,9.0008
2023-05-15T20:23:06.605Z,8.9597
2023-05-15T20:30:14.853Z,8.8977
2023-05-15T20:31:16.833Z,8.9263
2023-05-15T20:32:18.969Z,8.9678
2023-05-15T20:33:20.327Z,8.9625
2023-05-15T20:34:22.878Z,8.9579
2023-05-15T20:35:23.745Z,8.9573
2023-05-15T20:36:24.142Z,8.9509
2023-05-15T20:37:25.188Z,8.8960
2023-05-15T20:38:27.066Z,8.9059
2023-05-15T20:39:27.158Z,8.8569
2023-05-15T20:40:28.939Z,8.8876
2023-05-15T20:41:30.055Z,8.9068
2023-05-15T20:42:31.747Z,8.9277
2023-05-15T20:43:32.314Z,8.9632
2023-05-15T20:44:33.066Z,8.9837
2023-05-15T20:45:35.601Z,9.0076
2023-05-15T20:46:36.179Z,9.0450
2023-05-15T20:47:37.307Z,9.0801
2023-05-15T20:48:39.684Z,9.1000
2023-05-15T20:49:39.827Z,9.1266
2023-05-15T20:50:39.972Z,9.1435
2023-05-15T20:51:41.067Z,9.1550
2023-05-15T20:52:41.753Z,9.1712
2023-05-15T20:53:42.345Z,9.1868
2023-05-15T20:54:44.264Z,9.2122
2023-05-15T20:55:46.137Z,9.2086