createdAt,value
2022-10-28T00:01:44.552Z,2.00
2022-10-28T00:03:49.680Z,2.35
2022-10-28T00:05:51.325Z,2.20
2022-10-28T00:07:53.301Z,2.80
2022-10-28T00:09:55.150Z,2.40
2022-10-28T00:11:56.761Z,2.08
2022-10-28T00:14:01.196Z,2.15
2022-10-28T00:16:09.184Z,2.40
2022-10-28T00:18:11.507Z,1.90
2022-10-28T00:20:13.195Z,1.83
2022-10-28T00:22:14.807Z,2.35
2022-10-28T00:24:16.428Z,2.70
2022-10-28T00:26:20.282Z,2.25
2022-10-28T00:28:21.975Z,2.33
2022-10-28T00:30:23.616Z,2.10
2022-10-28T00:32:25.251Z,1.98
2022-10-28T00:34:26.867Z,2.20
2022-10-28T00:36:31.966Z,2.03
2022-10-28T00:38:33.554Z,2.38
2022-10-28T00:40:36.038Z,2.20
2022-10-28T00:42:37.657Z,2.22
2022-10-28T00:44:58.045Z,2.20
2022-10-28T00:46:59.900Z,2.13
2022-10-28T00:49:14.495Z,2.25
2022-10-28T00:51:16.773Z,2.13
2022-10-28T00:53:25.888Z,2.28
2022-10-28T00:55:28.198Z,2.00
2022-10-28T00:57:34.284Z,2.13
2022-10-28T00:59:39.438Z,2.13
2022-10-28T01:01:41.205Z,2.08
2022-10-28T01:03:42.883Z,2.03
2022-10-28T01:05:47.549Z,2.50
2022-10-28T01:07:52.152Z,1.98
2022-10-28T01:09:54.025Z,1.90
2022-10-28T01:12:03.837Z,2.83
2022-10-28T01:14:31.977Z,2.47
2022-10-28T01:17:01.792Z,2.10
2022-10-28T01:19:27.658Z,2.35
2022-10-28T01:22:02.105Z,2.10
2022-10-28T01:24:36.024Z,1.67
2022-10-28T01:27:04.583Z,2.00
2022-10-28T01:29:29.819Z,1.90
2022-10-28T01:31:39.463Z,1.83
2022-10-28T01:33:51.279Z,2.30
2022-10-28T01:36:22.794Z,1.95
2022-10-28T01:38:35.596Z,2.25
2022-10-28T01:41:15.510Z,1.90
2022-10-28T01:43:44.280Z,1.80
2022-10-28T01:45:55.564Z,2.75
2022-10-28T01:48:01.884Z,2.45
2022-10-28T01:50:18.788Z,2.30
2022-10-28T01:52:25.635Z,2.63
2022-10-28T01:54:32.177Z,2.20
2022-10-28T01:56:39.055Z,2.10
2022-10-28T01:58:41.743Z,2.22
2022-10-28T02:00:45.773Z,2.22
2022-10-28T02:02:49.168Z,2.63
2022-10-28T02:04:50.781Z,2.42
2022-10-28T02:06:55.109Z,2.60
2022-10-28T02:09:29.651Z,2.50
2022-10-28T02:11:37.046Z,2.53
2022-10-28T02:14:04.273Z,2.60
2022-10-28T02:16:17.092Z,2.45
2022-10-28T02:18:28.983Z,2.10
2022-10-28T02:20:39.734Z,2.67
2022-10-28T02:23:10.900Z,2.28
2022-10-28T02:25:21.424Z,2.50
2022-10-28T02:27:25.828Z,2.50
2022-10-28T02:29:35.830Z,2.67
2022-10-28T02:31:53.327Z,2.25
2022-10-28T02:34:00.420Z,2.55
2022-10-28T02:36:07.429Z,2.50
2022-10-28T02:38:17.832Z,2.53
2022-10-28T02:40:24.140Z,2.60
2022-10-28T02:42:36.488Z,2.00
2022-10-28T02:44:47.260Z,2.03
2022-10-28T02:46:51.281Z,2.53
2022-10-28T02:48:56.987Z,2.40
2022-10-28T02:51:07.375Z,2.50
2022-10-28T02:53:19.181Z,2.55
2022-10-28T02:55:23.933Z,2.33
2022-10-28T02:57:35.673Z,2.47
2022-10-28T02:59:37.323Z,2.25
2022-10-28T03:01:40.050Z,2.35
2022-10-28T03:03:42.050Z,2.75
2022-10-28T03:05:43.977Z,2.10
2022-10-28T03:07:45.572Z,2.67
2022-10-28T03:09:47.265Z,2.30
2022-10-28T03:11:49.003Z,2.72
2022-10-28T03:13:50.591Z,2.17
2022-10-28T03:15:52.199Z,2.53
2022-10-28T03:17:54.120Z,2.72
2022-10-28T03:19:55.935Z,2.25
2022-10-28T03:21:57.517Z,2.38
2022-10-28T03:23:59.230Z,2.00
2022-10-28T03:26:00.848Z,2.40
2022-10-28T03:28:02.492Z,1.83
2022-10-28T03:30:04.601Z,2.30
2022-10-28T03:32:06.258Z,2.35
2022-10-28T03:34:07.920Z,2.15
2022-10-28T03:36:09.556Z,2.75
2022-10-28T03:38:11.147Z,2.67
2022-10-28T03:40:13.811Z,2.08
2022-10-28T03:42:15.410Z,2.67
2022-10-28T03:44:17.029Z,2.10
2022-10-28T03:46:18.630Z,2.53
2022-10-28T03:48:20.235Z,2.60
2022-10-28T03:50:21.904Z,2.33
2022-10-28T03:52:23.556Z,2.40
2022-10-28T03:54:25.197Z,2.30
2022-10-28T03:56:26.813Z,2.75
2022-10-28T03:58:28.987Z,2.60
2022-10-28T04:00:30.669Z,2.75
2022-10-28T04:02:32.346Z,2.30
2022-10-28T04:04:33.986Z,2.53
2022-10-28T04:06:35.618Z,3.28
2022-10-28T04:08:37.755Z,3.50
2022-10-28T04:10:41.668Z,2.60
2022-10-28T04:12:46.516Z,2.65
2022-10-28T04:14:48.116Z,2.97
2022-10-28T04:16:49.714Z,2.83
2022-10-28T04:18:51.390Z,2.22
2022-10-28T04:20:53.078Z,2.63
2022-10-28T04:22:57.158Z,2.80
2022-10-28T04:24:59.093Z,3.38
2022-10-28T04:27:00.711Z,3.00
2022-10-28T04:29:02.315Z,2.50
2022-10-28T04:31:04.024Z,2.95
2022-10-28T04:33:05.620Z,2.80
2022-10-28T04:35:07.966Z,2.50
2022-10-28T04:37:09.831Z,2.63
2022-10-28T04:39:11.465Z,2.58
2022-10-28T04:41:14.664Z,2.60
2022-10-28T04:43:16.917Z,3.13
2022-10-28T04:45:19.110Z,2.92
2022-10-28T04:47:20.708Z,2.70
2022-10-28T04:49:22.318Z,2.50
2022-10-28T04:51:23.967Z,2.88
2022-10-28T04:53:25.748Z,2.78
2022-10-28T04:55:27.448Z,2.83
2022-10-28T04:57:29.108Z,2.83
2022-10-28T04:59:30.691Z,2.50
2022-10-28T05:01:32.416Z,2.70
2022-10-28T05:03:34.499Z,2.42
2022-10-28T05:05:36.174Z,2.75
2022-10-28T05:07:38.475Z,2.40
2022-10-28T05:09:40.062Z,2.17
2022-10-28T05:11:42.085Z,2.75
2022-10-28T05:13:43.784Z,2.53
2022-10-28T05:15:47.953Z,2.20
2022-10-28T05:17:50.432Z,2.85
2022-10-28T05:19:52.183Z,2.10
2022-10-28T05:21:53.800Z,3.05
2022-10-28T05:23:55.429Z,3.10
2022-10-28T05:25:57.048Z,2.72
2022-10-28T05:28:00.047Z,3.03
2022-10-28T05:30:01.741Z,3.05
2022-10-28T05:34:10.011Z,2.72
2022-10-28T05:36:11.628Z,2.70
2022-10-28T05:38:13.258Z,2.55
2022-10-28T05:40:14.966Z,2.65
2022-10-28T05:42:16.619Z,3.03
2022-10-28T05:44:18.304Z,2.70
2022-10-28T05:46:19.912Z,3.10
2022-10-28T05:48:21.887Z,3.13
2022-10-28T05:50:23.777Z,2.30
2022-10-28T05:52:25.477Z,2.50
2022-10-28T05:54:27.170Z,3.00
2022-10-28T05:56:28.748Z,2.47
2022-10-28T05:58:30.345Z,3.10
2022-10-28T06:00:33.027Z,3.03
2022-10-28T06:02:34.672Z,3.35
2022-10-28T06:04:36.289Z,2.78
2022-10-28T06:06:37.925Z,3.10
2022-10-28T06:08:39.536Z,2.85
2022-10-28T06:10:41.923Z,2.72
2022-10-28T06:12:42.019Z,2.53
2022-10-28T06:14:43.607Z,2.72
2022-10-28T06:16:45.248Z,2.80
2022-10-28T06:18:47.993Z,3.13
2022-10-28T06:20:54.255Z,3.10
2022-10-28T06:22:56.283Z,3.03
2022-10-28T06:24:58.011Z,2.67
2022-10-28T06:26:59.707Z,2.80
2022-10-28T06:29:01.699Z,3.15
2022-10-28T06:31:05.014Z,2.63
2022-10-28T06:33:06.725Z,2.78
2022-10-28T06:35:08.332Z,2.50
2022-10-28T06:37:10.050Z,3.13
2022-10-28T06:39:11.677Z,2.83
2022-10-28T06:41:13.325Z,2.97
2022-10-28T06:43:15.205Z,2.58
2022-10-28T06:45:16.868Z,2.72
2022-10-28T06:47:20.182Z,2.60
2022-10-28T06:49:21.797Z,2.50
2022-10-28T06:51:23.727Z,2.83
2022-10-28T06:53:26.160Z,2.78
2022-10-28T06:55:28.665Z,2.60
2022-10-28T06:57:31.083Z,2.72
2022-10-28T06:59:32.700Z,2.55
2022-10-28T07:01:34.446Z,2.83
2022-10-28T07:03:36.257Z,2.60
2022-10-28T07:05:38.214Z,2.72
2022-10-28T07:07:39.824Z,2.67
2022-10-28T07:09:43.513Z,2.53
2022-10-28T07:11:53.596Z,2.67
2022-10-28T07:13:56.901Z,2.67
2022-10-28T07:16:00.258Z,2.60
2022-10-28T07:18:02.564Z,2.58
2022-10-28T07:20:04.618Z,2.78
2022-10-28T07:22:06.235Z,2.67
2022-10-28T07:24:08.170Z,2.63
2022-10-28T07:26:09.784Z,3.00
2022-10-28T07:28:11.619Z,2.50
2022-10-28T07:30:13.545Z,2.70
2022-10-28T07:32:15.367Z,2.58
2022-10-28T07:34:17.157Z,2.40
2022-10-28T07:36:18.755Z,2.85
2022-10-28T07:38:20.383Z,2.50
2022-10-28T07:40:24.159Z,2.58
2022-10-28T07:42:25.782Z,2.45
2022-10-28T07:44:27.394Z,2.90
2022-10-28T07:46:29.002Z,2.63
2022-10-28T07:48:30.650Z,2.75
2022-10-28T07:50:32.415Z,2.35
2022-10-28T07:52:37.399Z,2.42
2022-10-28T07:54:38.983Z,2.60
2022-10-28T07:56:40.598Z,2.40
2022-10-28T07:58:44.073Z,2.80
2022-10-28T08:00:45.717Z,2.35
2022-10-28T08:02:47.345Z,2.70
2022-10-28T08:04:48.963Z,2.60
2022-10-28T08:06:50.619Z,3.05
2022-10-28T08:08:56.433Z,2.75
2022-10-28T08:10:58.037Z,2.90
2022-10-28T08:13:00.765Z,2.67
2022-10-28T08:15:02.863Z,2.45
2022-10-28T08:17:04.749Z,2.80
2022-10-28T08:19:07.801Z,2.30
2022-10-28T08:21:11.033Z,2.53
2022-10-28T08:23:12.647Z,2.40
2022-10-28T08:25:14.317Z,2.63
2022-10-28T08:27:15.903Z,2.30
2022-10-28T08:29:17.533Z,2.20
2022-10-28T08:31:19.114Z,2.30
2022-10-28T08:33:20.709Z,2.70
2022-10-28T08:35:22.315Z,2.65
2022-10-28T08:37:24.053Z,2.40
2022-10-28T08:39:25.696Z,2.50
2022-10-28T08:41:32.917Z,2.13
2022-10-28T08:43:58.224Z,2.70
2022-10-28T08:46:10.244Z,2.40
2022-10-28T08:48:34.716Z,2.15
2022-10-28T08:50:49.079Z,2.28
2022-10-28T08:53:10.160Z,2.08
2022-10-28T08:55:28.279Z,2.13
2022-10-28T08:57:40.520Z,2.15
2022-10-28T08:59:44.283Z,2.50
2022-10-28T09:02:03.125Z,2.90
2022-10-28T09:04:16.326Z,2.22
2022-10-28T09:06:17.994Z,2.25
2022-10-28T09:08:23.759Z,1.95
2022-10-28T09:10:42.001Z,2.47
2022-10-28T09:12:57.246Z,2.30
2022-10-28T09:15:21.730Z,2.40
2022-10-28T09:17:42.206Z,2.45
2022-10-28T09:19:51.460Z,1.92
2022-10-28T09:22:10.777Z,2.20
2022-10-28T09:24:18.905Z,2.08
2022-10-28T09:26:27.669Z,2.42
2022-10-28T09:28:46.764Z,2.15
2022-10-28T09:31:10.949Z,2.10
2022-10-28T09:33:25.434Z,2.17
2022-10-28T09:35:31.250Z,2.38
2022-10-28T09:37:38.012Z,1.92
2022-10-28T09:39:45.190Z,2.25
2022-10-28T09:41:49.078Z,2.33
2022-10-28T09:43:56.830Z,1.90
2022-10-28T09:46:19.154Z,2.22
2022-10-28T09:48:25.410Z,2.30
2022-10-28T09:50:31.827Z,2.15
2022-10-28T09:52:56.593Z,2.40
2022-10-28T09:54:59.777Z,2.17
2022-10-28T09:57:02.911Z,2.45
2022-10-28T09:59:05.138Z,2.33
2022-10-28T10:01:06.750Z,2.50
2022-10-28T10:03:08.708Z,2.53
2022-10-28T10:05:17.447Z,2.60
2022-10-28T10:07:31.915Z,2.05
2022-10-28T10:09:35.754Z,2.00
2022-10-28T10:11:44.862Z,2.00
2022-10-28T10:13:47.438Z,2.08
2022-10-28T10:15:53.778Z,2.33
2022-10-28T10:17:59.993Z,2.40
2022-10-28T10:20:06.736Z,2.17
2022-10-28T10:22:08.371Z,1.90
2022-10-28T10:24:33.640Z,2.42
2022-10-28T10:26:35.556Z,2.60
2022-10-28T10:28:42.761Z,2.03
2022-10-28T10:30:54.065Z,2.30
2022-10-28T10:32:56.913Z,2.53
2022-10-28T10:35:14.504Z,2.33
2022-10-28T10:37:21.842Z,2.53
2022-10-28T10:39:30.624Z,2.60
2022-10-28T10:41:43.794Z,2.45
2022-10-28T10:43:45.386Z,2.50
2022-10-28T10:46:17.885Z,2.72
2022-10-28T10:48:19.526Z,2.05
2022-10-28T10:52:40.458Z,2.00
2022-10-28T10:54:56.549Z,2.22
2022-10-28T10:57:17.765Z,2.30
2022-10-28T11:01:38.820Z,3.83
2022-10-28T11:03:54.265Z,4.43
2022-10-28T11:06:22.408Z,4.90
2022-10-28T11:08:31.010Z,4.18
2022-10-28T11:10:34.838Z,3.50
2022-10-28T11:12:37.034Z,3.05
2022-10-28T11:14:38.649Z,3.20
2022-10-28T11:16:47.892Z,3.13
2022-10-28T11:18:53.261Z,3.15
2022-10-28T11:21:14.343Z,2.65
2022-10-28T11:25:49.231Z,2.80
2022-10-28T11:28:23.990Z,2.72
2022-10-28T11:30:54.582Z,2.65
2022-10-28T11:33:34.801Z,2.50
2022-10-28T11:36:00.998Z,2.63
2022-10-28T11:38:14.675Z,2.67
2022-10-28T11:40:43.557Z,2.70
2022-10-28T11:43:16.123Z,2.90
2022-10-28T11:45:37.695Z,2.50
2022-10-28T11:47:54.539Z,2.35
2022-10-28T11:50:14.154Z,2.63
2022-10-28T11:52:35.900Z,2.80
2022-10-28T11:55:22.469Z,2.70
2022-10-28T11:58:09.042Z,3.30
2022-10-28T12:00:38.429Z,2.58
2022-10-28T12:03:03.598Z,2.33
2022-10-28T12:05:08.217Z,2.58
2022-10-28T12:07:42.678Z,2.60
2022-10-28T12:09:52.738Z,2.72
2022-10-28T12:12:31.692Z,2.13
2022-10-28T12:15:10.107Z,2.63
2022-10-28T12:17:25.229Z,2.25
2022-10-28T12:19:38.295Z,2.60
2022-10-28T12:21:44.399Z,2.10
2022-10-28T12:23:47.966Z,2.35
2022-10-28T12:25:54.769Z,2.42
2022-10-28T12:28:01.514Z,2.38
2022-10-28T12:30:22.644Z,2.60
2022-10-28T12:32:34.921Z,2.35
2022-10-28T12:34:53.684Z,2.75
2022-10-28T12:37:18.038Z,2.50
2022-10-28T12:39:25.752Z,2.75
2022-10-28T12:42:02.478Z,2.35
2022-10-28T12:44:20.149Z,2.63
2022-10-28T12:46:59.484Z,2.47
2022-10-28T12:49:16.495Z,2.25
2022-10-28T12:51:27.015Z,2.47
2022-10-28T12:53:41.031Z,2.33
2022-10-28T12:56:00.806Z,2.58
2022-10-28T12:58:23.794Z,2.83
2022-10-28T13:00:33.873Z,2.50
2022-10-28T13:02:46.397Z,2.43
2022-10-28T13:04:48.154Z,2.20
2022-10-28T13:07:34.808Z,1.85
2022-10-28T13:10:05.749Z,2.45
2022-10-28T13:12:38.379Z,2.35
2022-10-28T13:15:10.887Z,1.83
2022-10-28T13:17:41.482Z,2.38
2022-10-28T13:20:20.913Z,2.47
2022-10-28T13:22:40.680Z,2.22
2022-10-28T13:24:56.918Z,1.95
2022-10-28T13:27:03.367Z,2.30
2022-10-28T13:29:07.325Z,2.33
2022-10-28T13:31:09.542Z,2.20
2022-10-28T13:33:18.125Z,2.30
2022-10-28T13:35:26.009Z,2.05
2022-10-28T13:37:34.533Z,2.25
2022-10-28T13:39:36.376Z,2.45
2022-10-28T13:41:43.331Z,2.17
2022-10-28T13:43:50.908Z,2.25
2022-10-28T13:45:55.992Z,2.38
2022-10-28T13:48:36.520Z,2.60
2022-10-28T13:50:38.211Z,2.40
2022-10-28T13:52:44.853Z,2.45
2022-10-28T13:54:46.514Z,2.45
2022-10-28T13:56:49.927Z,2.72
2022-10-28T13:59:03.552Z,2.17
2022-10-28T14:01:42.967Z,2.70
2022-10-28T14:03:52.177Z,2.08
2022-10-28T14:05:59.347Z,2.17
2022-10-28T14:08:07.593Z,2.25
2022-10-28T14:10:20.835Z,2.38
2022-10-28T14:12:26.598Z,2.50
2022-10-28T14:14:28.938Z,3.08
2022-10-28T14:16:37.464Z,2.28
2022-10-28T14:18:44.725Z,2.50
2022-10-28T14:20:46.954Z,2.10
2022-10-28T14:22:48.777Z,2.88
2022-10-28T14:24:50.409Z,2.45
2022-10-28T14:27:12.102Z,2.40
2022-10-28T14:29:27.400Z,2.10
2022-10-28T14:31:40.137Z,1.95
2022-10-28T14:34:09.432Z,2.42
2022-10-28T14:36:19.986Z,2.42
2022-10-28T14:39:08.257Z,2.58
2022-10-28T14:41:27.992Z,2.42
2022-10-28T14:43:55.773Z,2.15
2022-10-28T14:46:25.346Z,2.25
2022-10-28T14:48:41.855Z,2.53
2022-10-28T14:50:49.571Z,2.60
2022-10-28T14:52:53.602Z,2.20
2022-10-28T14:55:01.321Z,2.35
2022-10-28T14:57:03.820Z,2.60
2022-10-28T14:59:34.789Z,2.40
2022-10-28T15:02:02.110Z,2.85
2022-10-28T15:04:11.155Z,2.33
2022-10-28T15:06:36.231Z,2.47
2022-10-28T15:08:37.878Z,2.50
2022-10-28T15:10:43.075Z,2.42
2022-10-28T15:12:51.817Z,2.55
2022-10-28T15:14:55.804Z,2.40
2022-10-28T15:16:58.221Z,2.42
2022-10-28T15:18:59.904Z,2.28
2022-10-28T15:21:10.058Z,2.63
2022-10-28T15:23:20.507Z,2.73
2022-10-28T15:25:22.810Z,2.63
2022-10-28T15:27:27.238Z,2.75
2022-10-28T15:29:29.166Z,2.30
2022-10-28T15:31:31.403Z,3.00
2022-10-28T15:33:38.855Z,2.08
2022-10-28T15:35:40.594Z,2.70
2022-10-28T15:37:42.239Z,2.70
2022-10-28T15:39:46.426Z,2.78
2022-10-28T15:41:50.905Z,2.35
2022-10-28T15:44:03.790Z,2.83
2022-10-28T15:46:11.380Z,2.30
2022-10-28T15:48:19.285Z,2.47
2022-10-28T15:50:32.980Z,3.15
2022-10-28T15:52:41.100Z,2.67
2022-10-28T15:54:53.949Z,3.40
2022-10-28T15:56:57.734Z,2.60
2022-10-28T15:58:59.288Z,2.33
2022-10-28T16:01:00.974Z,2.33
2022-10-28T16:03:08.242Z,2.42
2022-10-28T16:05:34.385Z,3.00
2022-10-28T16:07:45.012Z,2.60
2022-10-28T16:09:48.716Z,2.35
2022-10-28T16:11:53.125Z,2.50
2022-10-28T16:13:54.829Z,3.13
2022-10-28T16:16:07.252Z,3.47
2022-10-28T16:18:09.753Z,3.88
2022-10-28T16:20:17.254Z,4.22
2022-10-28T16:22:22.156Z,4.85
2022-10-28T16:24:23.762Z,5.25
2022-10-28T16:26:30.935Z,4.75
2022-10-28T16:28:32.696Z,5.78
2022-10-28T16:30:34.324Z,4.47
2022-10-28T16:32:45.574Z,5.25
2022-10-28T16:34:47.145Z,4.50
2022-10-28T16:36:48.757Z,5.25
2022-10-28T16:38:50.355Z,4.78
2022-10-28T16:40:53.195Z,5.20
2022-10-28T16:42:56.177Z,4.07
2022-10-28T16:44:58.129Z,4.55
2022-10-28T16:46:59.721Z,4.50
2022-10-28T16:49:01.355Z,5.20
2022-10-28T16:51:06.356Z,4.07
2022-10-28T16:53:11.807Z,4.88
2022-10-28T16:55:17.213Z,4.85
2022-10-28T16:57:20.341Z,4.38
2022-10-28T16:59:21.991Z,4.45
2022-10-28T17:01:23.822Z,3.92
2022-10-28T17:03:25.839Z,4.20
2022-10-28T17:05:27.438Z,4.90
2022-10-28T17:07:29.077Z,4.28
2022-10-28T17:09:30.674Z,4.20
2022-10-28T17:13:38.910Z,4.22
2022-10-28T17:15:41.737Z,3.95
2022-10-28T17:17:43.346Z,4.25
2022-10-28T17:19:46.380Z,4.22
2022-10-28T17:21:47.973Z,4.00
2022-10-28T17:23:49.615Z,3.67
2022-10-28T17:25:59.746Z,3.95
2022-10-28T17:28:01.554Z,3.50
2022-10-28T17:30:04.451Z,4.30
2022-10-28T17:32:09.523Z,3.30
2022-10-28T17:34:11.863Z,4.38
2022-10-28T17:36:13.562Z,4.30
2022-10-28T17:38:15.146Z,4.07
2022-10-28T17:40:16.841Z,3.92
2022-10-28T17:42:18.462Z,3.70
2022-10-28T17:44:20.312Z,4.07
2022-10-28T17:46:22.457Z,3.67
2022-10-28T17:48:24.057Z,3.75
2022-10-28T17:50:25.730Z,4.22
2022-10-28T17:52:32.983Z,3.97
2022-10-28T17:54:39.050Z,3.90
2022-10-28T17:56:41.922Z,3.22
2022-10-28T17:58:43.685Z,3.97
2022-10-28T18:00:45.507Z,4.20
2022-10-28T18:02:47.245Z,3.50
2022-10-28T18:04:49.054Z,3.80
2022-10-28T18:06:50.639Z,3.97
2022-10-28T18:08:52.656Z,3.80
2022-10-28T18:10:56.517Z,3.53
2022-10-28T18:12:58.170Z,4.07
2022-10-28T18:15:00.057Z,3.65
2022-10-28T18:17:01.770Z,3.70
2022-10-28T18:19:05.764Z,3.72
2022-10-28T18:21:08.731Z,3.70
2022-10-28T18:23:10.385Z,3.45
2022-10-28T18:25:11.987Z,3.60
2022-10-28T18:27:13.589Z,3.25
2022-10-28T18:29:15.312Z,3.97
2022-10-28T18:31:18.751Z,3.40
2022-10-28T18:33:20.529Z,4.05
2022-10-28T18:35:22.174Z,4.32
2022-10-28T18:37:23.772Z,3.22
2022-10-28T18:39:25.382Z,4.25
2022-10-28T18:41:29.515Z,3.85
2022-10-28T18:43:31.089Z,3.50
2022-10-28T18:45:32.670Z,4.22
2022-10-28T18:47:34.875Z,3.90
2022-10-28T18:49:36.549Z,3.67
2022-10-28T18:51:38.213Z,3.95
2022-10-28T18:53:42.707Z,4.13
2022-10-28T18:55:44.317Z,4.40
2022-10-28T18:57:49.309Z,3.88
2022-10-28T19:00:20.165Z,3.65
2022-10-28T19:02:12.837Z,4.30
2022-10-28T19:04:15.246Z,4.00
2022-10-28T19:06:17.248Z,3.22
2022-10-28T19:08:18.829Z,4.25
2022-10-28T19:10:20.491Z,3.58
2022-10-28T19:12:22.080Z,4.00
2022-10-28T19:14:23.686Z,3.20
2022-10-28T19:16:26.538Z,3.80
2022-10-28T19:18:28.242Z,3.17
2022-10-28T19:20:29.866Z,3.20
2022-10-28T19:22:31.586Z,3.38
2022-10-28T19:24:33.222Z,3.20
2022-10-28T19:26:35.586Z,3.22
2022-10-28T19:28:45.366Z,3.45
2022-10-28T19:30:46.983Z,3.25
2022-10-28T19:32:48.571Z,3.60
2022-10-28T19:34:50.539Z,3.50
2022-10-28T19:36:52.153Z,3.30
2022-10-28T19:38:54.829Z,3.75
2022-10-28T19:41:02.401Z,3.03
2022-10-28T19:43:04.022Z,3.53
2022-10-28T19:45:06.617Z,3.42
2022-10-28T19:47:08.482Z,3.80
2022-10-28T19:49:10.107Z,3.20
2022-10-28T19:51:14.287Z,3.45
2022-10-28T19:53:15.937Z,3.40
2022-10-28T19:55:18.418Z,3.20
2022-10-28T19:57:20.035Z,3.20
2022-10-28T19:59:21.818Z,2.90
2022-10-28T20:01:26.084Z,3.00
2022-10-28T20:03:32.964Z,3.30
2022-10-28T20:05:36.343Z,3.17
2022-10-28T20:07:37.963Z,3.25
2022-10-28T20:09:39.556Z,3.40
2022-10-28T20:11:41.410Z,3.85
2022-10-28T20:13:43.240Z,3.22
2022-10-28T20:15:44.919Z,3.00
2022-10-28T20:17:46.550Z,3.33
2022-10-28T20:19:48.158Z,3.00
2022-10-28T20:21:50.729Z,3.25
2022-10-28T20:23:54.094Z,3.20
2022-10-28T20:25:56.083Z,3.08
2022-10-28T20:27:58.054Z,3.47
2022-10-28T20:30:00.416Z,3.13
2022-10-28T20:32:02.054Z,3.10
2022-10-28T20:34:05.472Z,3.17
2022-10-28T20:36:28.669Z,3.28
2022-10-28T20:38:30.485Z,2.88
2022-10-28T20:40:33.630Z,3.88
2022-10-28T20:42:35.291Z,3.08
2022-10-28T20:44:36.877Z,3.20
2022-10-28T20:46:38.974Z,3.15
2022-10-28T20:48:40.563Z,3.58
2022-10-28T20:50:50.007Z,3.15
2022-10-28T20:52:51.923Z,3.13
2022-10-28T20:54:53.733Z,3.50
2022-10-28T20:56:55.370Z,3.03
2022-10-28T20:59:00.312Z,2.88
2022-10-28T21:01:04.595Z,3.30
2022-10-28T21:03:06.355Z,2.90
2022-10-28T21:05:08.541Z,3.20
2022-10-28T21:07:10.223Z,2.50
2022-10-28T21:09:12.166Z,2.80
2022-10-28T21:11:15.787Z,2.67
2022-10-28T21:13:17.413Z,2.72
2022-10-28T21:15:19.045Z,3.22
2022-10-28T21:17:20.657Z,2.72
2022-10-28T21:19:22.275Z,2.58
2022-10-28T21:21:25.058Z,2.85
2022-10-28T21:23:27.594Z,2.60
2022-10-28T21:25:29.280Z,2.80
2022-10-28T21:27:31.351Z,2.88
2022-10-28T21:29:32.935Z,2.70
2022-10-28T21:31:34.547Z,3.10
2022-10-28T21:33:37.369Z,3.00
2022-10-28T21:35:38.984Z,2.72
2022-10-28T21:37:40.632Z,2.88
2022-10-28T21:39:42.368Z,3.05
2022-10-28T21:41:43.950Z,2.58
2022-10-28T21:43:48.101Z,2.78
2022-10-28T21:45:51.996Z,2.47
2022-10-28T21:47:57.167Z,2.50
2022-10-28T21:49:59.322Z,2.53
2022-10-28T21:52:00.944Z,2.70
2022-10-28T21:54:02.613Z,2.58
2022-10-28T21:56:06.508Z,2.67
2022-10-28T21:58:08.108Z,2.70
2022-10-28T22:00:10.530Z,2.53
2022-10-28T22:02:12.254Z,2.42
2022-10-28T22:04:14.013Z,2.47
2022-10-28T22:06:15.918Z,2.53
2022-10-28T22:08:17.852Z,2.33
2022-10-28T22:10:19.432Z,3.13
2022-10-28T22:12:21.398Z,2.20
2022-10-28T22:14:22.974Z,2.40
2022-10-28T22:16:25.270Z,2.20
2022-10-28T22:18:28.812Z,2.53
2022-10-28T22:20:30.504Z,2.60
2022-10-28T22:22:32.112Z,2.80
2022-10-28T22:24:34.099Z,2.33
2022-10-28T22:26:35.717Z,2.50
2022-10-28T22:28:37.545Z,2.85
2022-10-28T22:30:39.175Z,2.50
2022-10-28T22:32:40.774Z,2.58
2022-10-28T22:34:42.358Z,2.25
2022-10-28T22:36:44.890Z,2.47
2022-10-28T22:38:47.022Z,2.72
2022-10-28T22:40:48.594Z,2.20
2022-10-28T22:42:50.184Z,2.97
2022-10-28T22:44:51.771Z,2.60
2022-10-28T22:46:53.432Z,2.40
2022-10-28T22:48:55.436Z,2.33
2022-10-28T22:50:57.396Z,2.40
2022-10-28T22:52:59.006Z,2.45
2022-10-28T22:55:00.581Z,2.30
2022-10-28T22:57:02.192Z,2.30
2022-10-28T22:59:03.863Z,2.05
2022-10-28T23:01:26.202Z,2.45
2022-10-28T23:03:27.897Z,2.40
2022-10-28T23:05:29.538Z,2.20
2022-10-28T23:07:31.270Z,2.50
2022-10-28T23:09:32.869Z,2.38
2022-10-28T23:11:34.682Z,2.22
2022-10-28T23:15:39.409Z,2.00
2022-10-28T23:17:41.027Z,2.40
2022-10-28T23:19:42.640Z,2.75
2022-10-28T23:21:44.211Z,2.25
2022-10-28T23:23:49.785Z,2.47
2022-10-28T23:25:54.813Z,2.13
2022-10-28T23:27:56.801Z,2.38
2022-10-28T23:29:58.521Z,2.17
2022-10-28T23:32:00.152Z,2.33
2022-10-28T23:34:01.838Z,2.13
2022-10-28T23:36:04.203Z,2.30
2022-10-28T23:38:05.805Z,2.17
2022-10-28T23:42:16.524Z,2.10
2022-10-28T23:44:18.130Z,2.40
2022-10-28T23:46:20.388Z,2.05
2022-10-28T23:48:22.817Z,2.28
2022-10-28T23:50:24.410Z,2.50
2022-10-28T23:52:26.022Z,2.45
2022-10-28T23:54:27.745Z,2.40
2022-10-28T23:56:29.520Z,3.05
2022-10-28T23:58:31.164Z,2.00
