createdAt,value
2023-05-17T00:01:51.075Z,7.33
2023-05-17T00:04:53.707Z,7.90
2023-05-17T00:07:55.495Z,7.93
2023-05-17T00:10:57.247Z,7.87
2023-05-17T00:13:58.933Z,8.37
2023-05-17T00:17:00.643Z,8.00
2023-05-17T00:20:02.413Z,7.87
2023-05-17T00:23:04.329Z,8.53
2023-05-17T00:26:06.081Z,8.70
2023-05-17T00:29:07.827Z,8.57
2023-05-17T00:32:10.595Z,8.30
2023-05-17T00:35:12.531Z,9.37
2023-05-17T00:38:14.282Z,8.50
2023-05-17T00:41:16.132Z,7.90
2023-05-17T00:44:17.829Z,7.93
2023-05-17T00:47:19.655Z,7.73
2023-05-17T00:50:21.491Z,8.10
2023-05-17T00:53:24.804Z,8.07
2023-05-17T00:56:26.531Z,8.07
2023-05-17T00:59:29.599Z,8.27
2023-05-17T01:02:31.391Z,8.30
2023-05-17T01:05:33.410Z,8.13
2023-05-17T01:08:35.203Z,7.73
2023-05-17T01:11:48.942Z,7.90
2023-05-17T01:14:53.687Z,7.93
2023-05-17T01:18:10.896Z,7.60
2023-05-17T01:21:18.058Z,8.80
2023-05-17T01:24:20.198Z,8.03
2023-05-17T01:27:22.179Z,8.30
2023-05-17T01:30:25.887Z,7.73
2023-05-17T01:33:27.783Z,7.40
2023-05-17T01:36:29.561Z,6.77
2023-05-17T01:39:31.242Z,6.67
2023-05-17T01:42:33.688Z,7.13
2023-05-17T01:45:41.446Z,7.80
2023-05-17T01:48:52.259Z,7.20
2023-05-17T01:51:53.935Z,7.97
2023-05-17T01:55:02.280Z,7.17
2023-05-17T01:58:06.272Z,7.63
2023-05-17T02:01:08.893Z,7.70
2023-05-17T02:04:10.837Z,7.73
2023-05-17T02:07:12.577Z,7.33
2023-05-17T02:10:14.303Z,7.43
2023-05-17T02:13:18.761Z,7.93
2023-05-17T02:16:21.618Z,7.93
2023-05-17T02:19:24.445Z,8.07
2023-05-17T02:22:26.225Z,8.33
2023-05-17T02:25:28.148Z,8.10
2023-05-17T02:28:30.328Z,9.00
2023-05-17T02:31:32.132Z,7.93
2023-05-17T02:34:33.810Z,8.30
2023-05-17T02:37:35.479Z,8.90
2023-05-17T02:40:37.254Z,8.10
2023-05-17T02:43:39.025Z,8.13
2023-05-17T02:46:40.698Z,8.33
2023-05-17T02:49:42.409Z,8.43
2023-05-17T02:52:44.386Z,8.73
2023-05-17T02:55:46.120Z,9.23
2023-05-17T02:58:48.532Z,9.17
2023-05-17T03:01:50.797Z,10.03
2023-05-17T03:04:53.431Z,9.47
2023-05-17T03:07:55.256Z,9.77
2023-05-17T03:10:57.877Z,9.40
2023-05-17T03:13:59.617Z,9.70
2023-05-17T03:17:02.592Z,11.07
2023-05-17T03:20:07.804Z,9.80
2023-05-17T03:23:10.706Z,9.53
2023-05-17T03:26:24.134Z,9.60
2023-05-17T03:29:27.125Z,9.87
2023-05-17T03:32:28.916Z,10.50
2023-05-17T03:35:31.084Z,10.27
2023-05-17T03:38:33.030Z,11.07
2023-05-17T03:41:34.851Z,9.87
2023-05-17T03:44:36.767Z,9.13
2023-05-17T03:47:38.889Z,9.17
2023-05-17T03:50:43.593Z,9.80
2023-05-17T03:53:47.104Z,9.57
2023-05-17T03:56:50.305Z,9.00
2023-05-17T03:59:53.255Z,8.90
2023-05-17T04:02:56.629Z,9.40
2023-05-17T04:06:03.220Z,8.37
2023-05-17T04:09:11.165Z,8.20
2023-05-17T04:12:14.499Z,8.47
2023-05-17T04:15:16.543Z,8.13
2023-05-17T04:18:19.565Z,7.20
2023-05-17T04:21:21.483Z,8.10
2023-05-17T04:24:24.979Z,8.80
2023-05-17T04:27:27.867Z,9.53
2023-05-17T04:30:29.949Z,11.90
2023-05-17T04:33:31.666Z,13.27
2023-05-17T04:36:33.980Z,12.93
2023-05-17T04:39:37.007Z,12.53
2023-05-17T04:42:38.799Z,14.33
2023-05-17T04:45:41.189Z,12.00
2023-05-17T04:48:43.293Z,12.40
2023-05-17T04:51:45.165Z,12.63
2023-05-17T04:54:47.831Z,11.67
2023-05-17T04:57:49.775Z,11.87
2023-05-17T05:00:52.632Z,10.80
2023-05-17T05:03:54.419Z,11.60
2023-05-17T05:06:56.384Z,10.03
2023-05-17T05:09:58.474Z,9.70
2023-05-17T05:13:00.464Z,8.33
2023-05-17T05:16:02.761Z,8.50
2023-05-17T05:19:09.431Z,9.30
2023-05-17T05:22:11.883Z,8.30
2023-05-17T05:25:14.973Z,8.73
2023-05-17T05:28:16.671Z,7.57
2023-05-17T05:31:19.017Z,8.13
2023-05-17T05:34:27.447Z,8.40
2023-05-17T05:37:30.066Z,7.63
2023-05-17T05:40:32.033Z,9.33
2023-05-17T05:43:36.244Z,10.43
2023-05-17T05:46:38.327Z,9.27
2023-05-17T05:49:41.134Z,8.57
2023-05-17T05:52:43.573Z,8.97
2023-05-17T05:55:45.299Z,8.07
2023-05-17T05:58:46.959Z,10.23
2023-05-17T06:01:48.692Z,8.13
2023-05-17T06:04:50.652Z,8.50
2023-05-17T06:07:52.375Z,7.50
2023-05-17T06:10:54.085Z,8.37
2023-05-17T06:13:55.841Z,6.53
2023-05-17T06:16:57.525Z,7.40
2023-05-17T06:19:59.439Z,8.10
2023-05-17T06:23:01.969Z,4.10
2023-05-17T06:26:03.759Z,4.70
2023-05-17T06:29:05.640Z,5.47
2023-05-17T06:32:07.352Z,5.50
2023-05-17T06:35:09.442Z,17.93
2023-05-17T06:38:11.775Z,16.93
2023-05-17T06:41:13.504Z,7.10
2023-05-17T06:44:15.134Z,12.50
2023-05-17T06:47:18.610Z,10.73
2023-05-17T06:50:20.403Z,4.27
2023-05-17T06:53:22.123Z,4.57
2023-05-17T06:56:23.861Z,6.47
2023-05-17T06:59:25.749Z,4.50
2023-05-17T07:02:27.426Z,6.53
2023-05-17T07:05:31.012Z,4.70
2023-05-17T07:08:33.058Z,6.13
2023-05-17T07:11:34.744Z,4.53
2023-05-17T07:14:36.453Z,8.63
2023-05-17T07:17:38.164Z,5.03
2023-05-17T07:20:39.834Z,4.50
2023-05-17T07:23:41.686Z,4.47
2023-05-17T07:26:43.478Z,8.20
2023-05-17T07:29:45.356Z,5.37
2023-05-17T07:32:47.145Z,3.33
2023-05-17T07:35:49.490Z,3.30
2023-05-17T07:38:51.247Z,5.03
2023-05-17T07:41:52.902Z,8.60
2023-05-17T07:44:54.591Z,3.10
2023-05-17T07:47:56.634Z,4.47
2023-05-17T07:50:58.385Z,3.87
2023-05-17T07:54:00.130Z,4.47
2023-05-17T07:57:01.792Z,4.00
2023-05-17T08:00:04.452Z,5.00
2023-05-17T08:03:14.585Z,5.43
2023-05-17T08:06:18.358Z,5.10
2023-05-17T08:09:22.534Z,4.83
2023-05-17T08:12:24.179Z,4.93
2023-05-17T08:15:26.540Z,4.47
2023-05-17T08:18:28.595Z,5.10
2023-05-17T08:21:31.354Z,5.10
2023-05-17T08:24:33.061Z,4.27
2023-05-17T08:27:34.802Z,5.23
2023-05-17T08:30:36.496Z,4.83
2023-05-17T08:33:38.330Z,4.93
2023-05-17T08:36:40.213Z,4.57
2023-05-17T08:39:42.038Z,4.00
2023-05-17T08:42:43.852Z,4.10
2023-05-17T08:45:45.826Z,4.20
2023-05-17T08:48:50.534Z,5.53
2023-05-17T08:51:53.754Z,4.80
2023-05-17T08:54:55.844Z,4.13
2023-05-17T08:57:57.650Z,4.20
2023-05-17T09:00:59.317Z,2.90
2023-05-17T09:04:01.108Z,5.03
2023-05-17T09:07:02.954Z,3.27
2023-05-17T09:10:06.075Z,2.70
2023-05-17T09:13:08.192Z,2.77
2023-05-17T09:16:13.988Z,2.80
2023-05-17T09:19:17.411Z,2.50
2023-05-17T09:22:19.698Z,2.60
2023-05-17T09:25:23.813Z,2.80
2023-05-17T09:28:29.448Z,3.23
2023-05-17T09:31:33.364Z,3.50
2023-05-17T09:34:37.721Z,3.17
2023-05-17T09:37:39.653Z,3.27
2023-05-17T09:40:43.155Z,3.20
2023-05-17T09:43:44.879Z,3.13
2023-05-17T09:46:48.067Z,3.50
2023-05-17T09:49:50.113Z,2.97
2023-05-17T09:52:51.835Z,3.27
2023-05-17T09:55:54.860Z,3.13
2023-05-17T09:58:56.633Z,3.17
2023-05-17T10:01:58.495Z,3.40
2023-05-17T10:05:05.393Z,3.47
2023-05-17T10:08:07.454Z,3.20
2023-05-17T10:11:09.871Z,3.40
2023-05-17T10:14:13.337Z,3.37
2023-05-17T10:17:15.372Z,3.73
2023-05-17T10:20:17.767Z,3.73
2023-05-17T10:23:20.856Z,4.13
2023-05-17T10:26:23.047Z,3.63
2023-05-17T10:29:24.734Z,3.80
2023-05-17T10:32:27.539Z,3.93
2023-05-17T10:35:30.287Z,3.53
2023-05-17T10:38:41.732Z,3.83
2023-05-17T10:41:46.251Z,4.70
2023-05-17T10:44:48.167Z,4.50
2023-05-17T10:47:53.621Z,4.27
2023-05-17T10:54:02.540Z,4.80
2023-05-17T10:57:06.571Z,4.23
2023-05-17T11:00:19.382Z,4.37
2023-05-17T11:03:22.735Z,6.63
2023-05-17T11:06:25.773Z,5.33
2023-05-17T11:09:32.324Z,5.13
2023-05-17T11:12:40.519Z,4.80
2023-05-17T11:15:42.602Z,5.03
2023-05-17T11:18:51.730Z,5.10
2023-05-17T11:21:53.749Z,5.20
2023-05-17T11:24:57.218Z,5.30
2023-05-17T11:27:59.819Z,6.03
2023-05-17T11:31:01.575Z,4.30
2023-05-17T11:34:03.944Z,4.80
2023-05-17T11:37:10.434Z,4.57
2023-05-17T11:40:16.231Z,4.80
2023-05-17T11:43:19.507Z,6.20
2023-05-17T11:46:22.977Z,5.37
2023-05-17T11:49:34.809Z,5.00
2023-05-17T11:52:40.242Z,4.73
2023-05-17T11:55:42.977Z,4.20
2023-05-17T11:58:45.528Z,5.10
2023-05-17T12:01:48.847Z,4.57
2023-05-17T12:04:50.543Z,4.90
2023-05-17T12:07:53.196Z,5.67
2023-05-17T12:10:57.152Z,5.13
2023-05-17T12:13:59.101Z,6.50
2023-05-17T12:17:02.727Z,5.53
2023-05-17T12:20:08.387Z,5.33
2023-05-17T12:23:10.317Z,5.30
2023-05-17T12:26:13.306Z,5.67
2023-05-17T12:29:16.024Z,5.40
2023-05-17T12:32:17.847Z,5.60
2023-05-17T12:35:19.692Z,10.97
2023-05-17T12:38:21.510Z,6.63
2023-05-17T12:41:26.278Z,6.60
2023-05-17T12:44:28.039Z,5.53
2023-05-17T12:47:32.985Z,5.40
2023-05-17T12:50:34.771Z,5.70
2023-05-17T12:53:43.627Z,6.27
2023-05-17T12:56:45.528Z,7.70
2023-05-17T12:59:52.075Z,7.07
2023-05-17T13:02:53.981Z,9.50
2023-05-17T13:06:06.183Z,5.60
2023-05-17T13:09:08.466Z,11.73
2023-05-17T13:12:10.312Z,10.90
2023-05-17T13:15:12.083Z,8.37
2023-05-17T13:18:16.064Z,8.30
2023-05-17T13:21:19.005Z,13.83
2023-05-17T13:24:20.772Z,10.03
2023-05-17T13:27:22.605Z,9.90
2023-05-17T13:30:24.382Z,13.30
2023-05-17T13:33:26.731Z,9.30
2023-05-17T13:36:28.622Z,11.00
2023-05-17T13:39:30.425Z,9.53
2023-05-17T13:42:32.311Z,7.87
2023-05-17T13:45:34.175Z,7.40
2023-05-17T13:48:36.327Z,7.10
2023-05-17T13:51:38.476Z,7.17
2023-05-17T13:54:40.491Z,9.00
2023-05-17T13:57:42.335Z,7.37
2023-05-17T14:00:44.835Z,6.40
2023-05-17T14:03:46.996Z,5.10
2023-05-17T14:06:50.230Z,7.27
2023-05-17T14:09:53.118Z,6.50
2023-05-17T14:12:54.913Z,11.17
2023-05-17T14:15:56.656Z,6.17
2023-05-17T14:18:59.386Z,5.50
2023-05-17T14:22:02.787Z,5.97
2023-05-17T14:25:04.722Z,6.70
2023-05-17T14:28:06.449Z,7.23
2023-05-17T14:31:09.083Z,6.83
2023-05-17T14:34:11.015Z,8.20
2023-05-17T14:37:14.066Z,11.47
2023-05-17T14:40:15.864Z,8.27
2023-05-17T14:43:17.580Z,9.30
2023-05-17T14:46:19.782Z,10.43
2023-05-17T14:49:21.928Z,9.00
2023-05-17T14:52:23.830Z,12.73
2023-05-17T14:55:28.720Z,10.80
2023-05-17T14:58:30.718Z,7.57
2023-05-17T15:01:35.878Z,6.83
2023-05-17T15:04:37.978Z,6.87
2023-05-17T15:07:39.851Z,7.67
2023-05-17T15:10:42.414Z,7.30
2023-05-17T15:13:44.920Z,7.43
2023-05-17T15:16:47.418Z,8.87
2023-05-17T15:19:50.004Z,9.83
2023-05-17T15:22:52.281Z,9.03
2023-05-17T15:25:54.932Z,6.17
2023-05-17T15:28:57.325Z,6.43
2023-05-17T15:32:06.140Z,8.20
2023-05-17T15:35:08.512Z,9.77
2023-05-17T15:38:10.383Z,8.77
2023-05-17T15:41:14.436Z,10.30
2023-05-17T15:44:16.430Z,8.10
2023-05-17T15:47:19.350Z,8.00
2023-05-17T15:50:22.740Z,8.50
2023-05-17T15:53:25.145Z,8.23
2023-05-17T15:56:27.344Z,6.77
2023-05-17T15:59:29.245Z,7.50
2023-05-17T16:02:31.370Z,6.63
2023-05-17T16:05:33.926Z,7.07
2023-05-17T16:08:35.814Z,6.27
2023-05-17T16:11:37.666Z,7.30
2023-05-17T16:14:40.843Z,5.80
2023-05-17T16:17:42.920Z,8.97
2023-05-17T16:20:44.836Z,8.07
2023-05-17T16:23:46.668Z,8.37
2023-05-17T16:26:48.824Z,8.57
2023-05-17T16:29:50.704Z,8.70
2023-05-17T16:32:52.825Z,32.60
2023-05-17T16:35:54.646Z,9.53
2023-05-17T16:38:56.452Z,8.83
2023-05-17T16:41:58.820Z,8.43
2023-05-17T16:45:00.697Z,10.60
2023-05-17T16:48:02.469Z,13.60
2023-05-17T16:51:04.293Z,8.00
2023-05-17T16:54:07.142Z,7.57
2023-05-17T16:57:09.152Z,5.67
2023-05-17T17:00:12.188Z,6.03
2023-05-17T17:03:14.011Z,6.00
2023-05-17T17:06:15.960Z,6.00
2023-05-17T17:09:18.742Z,6.90
2023-05-17T17:12:24.065Z,5.67
2023-05-17T17:15:26.701Z,6.30
2023-05-17T17:18:29.150Z,6.10
2023-05-17T17:21:36.290Z,6.37
2023-05-17T17:24:38.602Z,7.17
2023-05-17T17:27:40.412Z,7.33
2023-05-17T17:30:42.160Z,6.30
2023-05-17T17:33:43.835Z,6.57
2023-05-17T17:36:45.602Z,6.40
2023-05-17T17:39:47.388Z,5.37
2023-05-17T17:42:52.075Z,5.70
2023-05-17T17:45:53.832Z,5.70
2023-05-17T17:48:56.919Z,14.43
2023-05-17T17:51:58.785Z,6.33
2023-05-17T17:55:00.514Z,4.47
2023-05-17T17:58:02.298Z,5.10
2023-05-17T18:01:04.205Z,11.00
2023-05-17T18:04:06.152Z,6.10
2023-05-17T18:07:08.725Z,5.53
2023-05-17T18:10:10.649Z,5.90
2023-05-17T18:13:12.425Z,5.30
2023-05-17T18:16:14.283Z,5.60
2023-05-17T18:19:16.179Z,13.30
2023-05-17T18:22:18.930Z,5.27
2023-05-17T18:25:21.462Z,10.00
2023-05-17T18:28:37.583Z,6.17
2023-05-17T18:31:43.418Z,8.47
2023-05-17T18:34:45.253Z,5.97
2023-05-17T18:37:46.912Z,4.60
2023-05-17T18:40:48.673Z,5.03
2023-05-17T18:43:50.350Z,5.87
2023-05-17T18:46:53.908Z,6.37
2023-05-17T18:49:56.027Z,6.37
2023-05-17T18:52:59.906Z,6.63
2023-05-17T18:56:02.623Z,6.87
2023-05-17T18:59:05.211Z,7.20
2023-05-17T19:02:07.575Z,10.93
2023-05-17T19:05:09.295Z,7.10
2023-05-17T19:08:11.146Z,6.50
2023-05-17T19:11:12.910Z,6.40
2023-05-17T19:14:15.032Z,7.80
2023-05-17T19:17:17.128Z,7.53
2023-05-17T19:20:19.005Z,7.33
2023-05-17T19:23:21.465Z,7.03
2023-05-17T19:26:23.210Z,6.90
2023-05-17T19:29:27.216Z,7.23
2023-05-17T19:32:31.958Z,8.53
2023-05-17T19:35:33.744Z,7.80
2023-05-17T19:38:35.450Z,6.20
2023-05-17T19:41:37.209Z,6.50
2023-05-17T19:44:38.874Z,6.93
2023-05-17T19:47:41.858Z,7.57
2023-05-17T19:50:43.581Z,7.07
2023-05-17T19:53:53.579Z,7.40
2023-05-17T19:56:56.173Z,8.10
2023-05-17T19:59:57.930Z,8.00
2023-05-17T20:03:00.028Z,10.07
2023-05-17T20:06:01.816Z,7.87
2023-05-17T20:09:09.166Z,8.33
2023-05-17T20:12:11.065Z,8.43
2023-05-17T20:15:15.824Z,8.47
2023-05-17T20:18:17.645Z,8.80
2023-05-17T20:21:20.238Z,8.83
2023-05-17T20:24:24.863Z,9.57
2023-05-17T20:27:26.625Z,8.80
2023-05-17T20:30:28.795Z,8.67
2023-05-17T20:33:30.655Z,9.57
2023-05-17T20:36:32.678Z,10.57
2023-05-17T20:39:34.391Z,10.87
2023-05-17T20:42:38.538Z,9.93
2023-05-17T20:45:41.033Z,10.93
2023-05-17T20:48:43.267Z,9.40
2023-05-17T20:51:45.053Z,9.67
2023-05-17T20:54:46.737Z,9.37
2023-05-17T20:57:48.706Z,10.20
2023-05-17T21:00:50.422Z,8.43
2023-05-17T21:03:52.641Z,9.00
2023-05-17T21:06:58.155Z,8.17
2023-05-17T21:09:59.851Z,8.23
2023-05-17T21:13:01.508Z,8.53
2023-05-17T21:16:03.338Z,8.30
2023-05-17T21:19:05.225Z,8.27
2023-05-17T21:22:07.029Z,7.20
2023-05-17T21:25:09.050Z,6.03
2023-05-17T21:28:10.906Z,5.67
2023-05-17T21:31:12.706Z,5.20
2023-05-17T21:34:14.425Z,5.27
2023-05-17T21:37:16.093Z,4.93
2023-05-17T21:40:17.902Z,6.27
2023-05-17T21:43:19.612Z,6.40
2023-05-17T21:46:21.338Z,6.57
2023-05-17T21:49:23.098Z,5.80
2023-05-17T21:52:24.822Z,4.93
2023-05-17T21:55:28.339Z,4.80
2023-05-17T21:58:32.152Z,4.30
2023-05-17T22:01:34.030Z,4.30
2023-05-17T22:04:36.167Z,4.40
2023-05-17T22:07:38.257Z,3.67
2023-05-17T22:10:40.543Z,4.00
2023-05-17T22:13:42.282Z,4.37
2023-05-17T22:16:44.608Z,5.17
2023-05-17T22:19:46.423Z,5.40
2023-05-17T22:22:48.252Z,5.80
2023-05-17T22:25:49.871Z,5.57
2023-05-17T22:28:52.047Z,5.80
2023-05-17T22:31:53.889Z,6.30
2023-05-17T22:34:56.368Z,6.90
2023-05-17T22:37:58.203Z,5.77
2023-05-17T22:41:00.050Z,6.23
2023-05-17T22:44:01.916Z,5.73
2023-05-17T22:47:04.449Z,6.00
2023-05-17T22:50:06.466Z,6.47
2023-05-17T22:53:08.228Z,6.70
2023-05-17T22:56:09.963Z,6.83
2023-05-17T22:59:11.660Z,5.90
2023-05-17T23:02:13.444Z,6.13
2023-05-17T23:05:15.314Z,6.10
2023-05-17T23:08:17.119Z,6.80
2023-05-17T23:11:20.128Z,6.63
2023-05-17T23:14:21.940Z,6.00
2023-05-17T23:17:24.120Z,6.00
2023-05-17T23:20:26.761Z,6.30
2023-05-17T23:23:30.026Z,6.10
2023-05-17T23:26:34.092Z,6.40
2023-05-17T23:29:36.149Z,6.13
2023-05-17T23:32:37.934Z,6.70
2023-05-17T23:35:39.704Z,7.87
2023-05-17T23:38:41.612Z,7.33
2023-05-17T23:41:43.348Z,7.63
2023-05-17T23:44:46.596Z,7.43
2023-05-17T23:47:50.246Z,7.90
2023-05-17T23:50:52.064Z,7.63
2023-05-17T23:53:53.796Z,8.20
2023-05-17T23:56:55.912Z,7.93
2023-05-17T23:59:57.683Z,9.13
