createdAt,value
2018-07-24T00:01:10.330Z,58.66
2018-07-24T00:03:39.656Z,58.24
2018-07-24T00:06:08.859Z,58.35
2018-07-24T00:08:37.979Z,58.81
2018-07-24T00:11:07.744Z,59.16
2018-07-24T00:13:36.972Z,59.79
2018-07-24T00:16:06.163Z,59.36
2018-07-24T00:18:35.438Z,60.27
2018-07-24T00:23:32.833Z,59.92
2018-07-24T00:26:02.091Z,60.64
2018-07-24T00:28:31.242Z,59.86
2018-07-24T00:31:00.622Z,59.94
2018-07-24T00:33:29.823Z,60.62
2018-07-24T00:35:59.028Z,60.28
2018-07-24T00:38:28.310Z,60.28
2018-07-24T00:40:57.428Z,60.97
2018-07-24T00:43:26.694Z,60.83
2018-07-24T00:45:55.841Z,60.50
2018-07-24T00:48:25.052Z,60.80
2018-07-24T00:50:54.342Z,61.61
2018-07-24T00:53:23.598Z,61.54
2018-07-24T00:55:52.801Z,61.55
2018-07-24T00:58:22.039Z,61.23
2018-07-24T01:00:51.315Z,61.31
2018-07-24T01:03:20.568Z,61.24
2018-07-24T01:05:49.844Z,61.52
2018-07-24T01:08:18.995Z,61.33
2018-07-24T01:10:48.370Z,61.17
2018-07-24T01:13:17.575Z,61.86
2018-07-24T01:15:47.529Z,62.25
2018-07-24T01:18:16.883Z,62.29
2018-07-24T01:20:46.192Z,62.06
2018-07-24T01:23:15.480Z,62.11
2018-07-24T01:25:44.708Z,62.33
2018-07-24T01:28:14.014Z,61.95
2018-07-24T01:30:43.274Z,62.05
2018-07-24T01:33:12.501Z,61.41
2018-07-24T01:35:42.323Z,61.73
2018-07-24T01:38:11.334Z,62.15
2018-07-24T01:40:40.479Z,62.52
2018-07-24T01:43:09.675Z,62.83
2018-07-24T01:45:38.875Z,62.62
2018-07-24T01:48:08.025Z,62.71
2018-07-24T01:50:37.169Z,63.17
2018-07-24T01:53:06.142Z,62.30
2018-07-24T01:55:35.363Z,63.33
2018-07-24T01:58:04.526Z,63.39
2018-07-24T02:00:33.655Z,62.25
2018-07-24T02:03:02.948Z,62.76
2018-07-24T02:05:31.958Z,62.85
2018-07-24T02:08:01.040Z,62.09
2018-07-24T02:10:30.159Z,62.43
2018-07-24T02:12:59.389Z,62.27
2018-07-24T02:15:28.510Z,63.25
2018-07-24T02:17:57.814Z,62.88
2018-07-24T02:20:26.894Z,62.77
2018-07-24T02:22:56.076Z,63.05
2018-07-24T02:25:25.348Z,63.04
2018-07-24T02:27:54.558Z,63.04
2018-07-24T02:30:24.035Z,62.32
2018-07-24T02:32:53.327Z,63.49
2018-07-24T02:35:22.449Z,63.28
2018-07-24T02:37:51.534Z,63.90
2018-07-24T02:40:20.659Z,63.90
2018-07-24T02:42:49.871Z,63.47
2018-07-24T02:45:19.083Z,63.30
2018-07-24T02:47:48.372Z,62.84
2018-07-24T02:50:17.536Z,62.96
2018-07-24T02:52:46.590Z,63.65
2018-07-24T02:55:15.939Z,63.71
2018-07-24T02:57:45.384Z,63.71
2018-07-24T03:00:15.139Z,63.96
2018-07-24T03:02:44.532Z,63.86
2018-07-24T03:05:13.545Z,64.91
2018-07-24T03:07:42.800Z,64.40
2018-07-24T03:10:11.951Z,65.11
2018-07-24T03:12:41.124Z,64.52
2018-07-24T03:15:10.381Z,65.36
2018-07-24T03:17:39.369Z,64.95
2018-07-24T03:20:08.625Z,65.40
2018-07-24T03:22:37.737Z,65.16
2018-07-24T03:25:06.947Z,65.05
2018-07-24T03:27:36.064Z,65.49
2018-07-24T03:30:06.381Z,65.60
2018-07-24T03:32:35.650Z,66.13
2018-07-24T03:35:04.935Z,66.23
2018-07-24T03:37:34.063Z,65.33
2018-07-24T03:40:03.261Z,66.17
2018-07-24T03:42:32.459Z,65.85
2018-07-24T03:45:01.712Z,65.89
2018-07-24T03:47:30.806Z,65.03
2018-07-24T03:50:00.007Z,65.48
2018-07-24T03:52:29.160Z,65.46
2018-07-24T03:54:58.332Z,64.73
2018-07-24T03:57:27.549Z,65.34
2018-07-24T03:59:56.685Z,65.60
2018-07-24T04:02:25.861Z,65.20
2018-07-24T04:04:54.957Z,65.58
2018-07-24T04:07:24.088Z,65.52
2018-07-24T04:09:53.194Z,64.41
2018-07-24T04:12:22.330Z,64.88
2018-07-24T04:14:51.597Z,65.00
2018-07-24T04:17:20.505Z,65.36
2018-07-24T04:19:49.678Z,65.00
2018-07-24T04:22:18.908Z,64.94
2018-07-24T04:24:48.156Z,64.65
2018-07-24T04:27:17.426Z,64.57
2018-07-24T04:29:46.668Z,65.56
2018-07-24T04:32:15.998Z,64.56
2018-07-24T04:34:45.198Z,64.57
2018-07-24T04:37:14.191Z,63.69
2018-07-24T04:39:43.717Z,63.98
2018-07-24T04:42:13.138Z,63.96
2018-07-24T04:44:43.162Z,63.68
2018-07-24T04:47:12.363Z,63.51
2018-07-24T04:49:42.515Z,62.47
2018-07-24T04:52:11.939Z,62.84
2018-07-24T04:54:41.088Z,62.01
2018-07-24T04:57:10.299Z,62.08
2018-07-24T04:59:39.539Z,62.23
2018-07-24T05:02:08.686Z,61.45
2018-07-24T05:04:37.794Z,61.54
2018-07-24T05:07:07.202Z,60.35
2018-07-24T05:09:36.293Z,60.12
2018-07-24T05:12:05.421Z,60.73
2018-07-24T05:14:34.595Z,58.87
2018-07-24T05:17:03.767Z,58.94
2018-07-24T05:19:32.993Z,59.32
2018-07-24T05:22:02.171Z,58.24
2018-07-24T05:24:31.311Z,58.26
2018-07-24T05:27:00.587Z,57.72
2018-07-24T05:29:29.711Z,57.81
2018-07-24T05:31:58.944Z,57.29
2018-07-24T05:34:28.048Z,55.87
2018-07-24T05:36:57.219Z,55.78
2018-07-24T05:39:26.347Z,56.43
2018-07-24T05:41:55.494Z,55.78
2018-07-24T05:44:24.768Z,55.86
2018-07-24T05:46:53.980Z,55.48
2018-07-24T05:49:23.094Z,55.47
2018-07-24T05:51:52.249Z,54.58
2018-07-24T05:54:21.346Z,54.47
2018-07-24T05:56:50.586Z,53.57
2018-07-24T05:59:19.797Z,52.64
2018-07-24T06:01:49.007Z,51.48
2018-07-24T06:04:18.123Z,51.00
2018-07-24T06:06:47.231Z,51.47
2018-07-24T06:09:16.484Z,49.84
2018-07-24T06:11:46.212Z,49.79
2018-07-24T06:14:17.161Z,51.15
2018-07-24T06:16:46.363Z,50.04
2018-07-24T06:19:15.583Z,50.04
2018-07-24T06:21:44.716Z,49.28
2018-07-24T06:24:13.902Z,48.19
2018-07-24T06:26:43.112Z,47.21
2018-07-24T06:29:12.157Z,46.60
2018-07-24T06:31:41.319Z,47.75
2018-07-24T06:34:10.577Z,47.81
2018-07-24T06:36:39.704Z,47.88
2018-07-24T06:39:11.368Z,47.46
2018-07-24T06:41:41.041Z,45.67
2018-07-24T06:44:10.909Z,46.68
2018-07-24T06:46:40.152Z,45.73
2018-07-24T06:49:09.706Z,44.12
2018-07-24T06:51:38.943Z,43.20
2018-07-24T06:54:08.008Z,44.15
2018-07-24T06:56:37.248Z,42.31
2018-07-24T06:59:06.625Z,42.52
2018-07-24T07:01:35.872Z,44.07
2018-07-24T07:04:05.132Z,43.30
2018-07-24T07:06:34.251Z,41.00
2018-07-24T07:09:06.034Z,40.85
2018-07-24T07:11:35.628Z,40.20
2018-07-24T07:14:05.858Z,41.24
2018-07-24T07:16:35.342Z,39.56
2018-07-24T07:19:04.694Z,38.06
2018-07-24T07:21:33.943Z,38.12
2018-07-24T07:24:03.190Z,39.23
2018-07-24T07:26:32.349Z,38.03
2018-07-24T07:29:01.581Z,37.18
2018-07-24T07:31:30.840Z,37.63
2018-07-24T07:34:00.104Z,37.64
2018-07-24T07:36:30.352Z,36.71
2018-07-24T07:38:59.489Z,36.01
2018-07-24T07:41:28.757Z,35.08
2018-07-24T07:43:57.867Z,34.23
2018-07-24T07:46:27.110Z,35.14
2018-07-24T07:48:56.341Z,34.14
2018-07-24T07:51:25.765Z,32.86
2018-07-24T07:53:54.876Z,34.30
2018-07-24T07:56:24.164Z,34.07
2018-07-24T07:58:59.931Z,33.72
2018-07-24T08:01:29.149Z,32.82
2018-07-24T08:03:58.299Z,33.79
2018-07-24T08:06:27.552Z,31.28
2018-07-24T08:08:56.652Z,31.26
2018-07-24T08:11:26.846Z,31.74
2018-07-24T08:13:56.127Z,29.06
2018-07-24T08:16:25.249Z,29.24
2018-07-24T08:18:54.376Z,29.77
2018-07-24T08:21:23.663Z,28.91
2018-07-24T08:23:52.827Z,28.92
2018-07-24T08:26:21.979Z,27.81
2018-07-24T08:28:51.150Z,28.44
2018-07-24T08:31:20.386Z,29.34
2018-07-24T08:33:49.719Z,28.09
2018-07-24T08:36:18.918Z,27.40
2018-07-24T08:38:48.559Z,27.97
2018-07-24T08:41:17.877Z,27.27
2018-07-24T08:43:47.275Z,27.92
2018-07-24T08:46:17.527Z,27.32
2018-07-24T08:48:46.760Z,26.59
2018-07-24T08:51:16.235Z,27.21
2018-07-24T08:53:45.703Z,27.32
2018-07-24T08:56:14.782Z,27.11
2018-07-24T08:58:43.994Z,26.75
2018-07-24T09:01:13.168Z,26.36
2018-07-24T09:03:42.475Z,27.45
2018-07-24T09:06:11.679Z,27.18
2018-07-24T09:08:40.950Z,26.28
2018-07-24T09:11:10.150Z,25.94
2018-07-24T09:13:39.125Z,26.38
2018-07-24T09:16:08.287Z,26.04
2018-07-24T09:18:37.421Z,26.36
2018-07-24T09:21:06.548Z,25.65
2018-07-24T09:23:35.715Z,25.73
2018-07-24T09:26:04.913Z,26.31
2018-07-24T09:28:34.108Z,24.70
2018-07-24T09:31:03.438Z,25.64
2018-07-24T09:33:32.595Z,25.28
2018-07-24T09:36:01.869Z,25.15
2018-07-24T09:38:30.995Z,24.08
2018-07-24T09:41:00.094Z,24.13
2018-07-24T09:43:29.397Z,26.46
2018-07-24T09:45:58.570Z,26.13
2018-07-24T09:48:27.622Z,25.60
2018-07-24T09:50:56.790Z,25.22
2018-07-24T09:53:25.956Z,24.10
2018-07-24T09:55:55.191Z,24.52
2018-07-24T09:58:24.409Z,23.84
2018-07-24T10:00:58.763Z,23.08
2018-07-24T10:03:27.968Z,23.27
2018-07-24T10:05:57.163Z,23.20
2018-07-24T10:08:26.343Z,22.92
2018-07-24T10:10:55.486Z,21.45
2018-07-24T10:13:24.771Z,22.80
2018-07-24T10:15:53.965Z,22.80
2018-07-24T10:18:22.986Z,23.11
2018-07-24T10:20:52.110Z,25.27
2018-07-24T10:23:21.405Z,24.17
2018-07-24T10:25:50.628Z,23.53
2018-07-24T10:28:19.778Z,23.41
2018-07-24T10:30:49.024Z,22.95
2018-07-24T10:33:18.194Z,26.13
2018-07-24T10:35:47.450Z,25.06
2018-07-24T10:38:16.822Z,24.44
2018-07-24T10:40:46.114Z,22.99
2018-07-24T10:43:15.343Z,23.28
2018-07-24T10:45:44.837Z,22.25
2018-07-24T10:48:14.206Z,21.98
2018-07-24T10:50:43.448Z,23.38
2018-07-24T10:53:12.671Z,23.31
2018-07-24T10:55:41.947Z,22.37
2018-07-24T10:58:11.209Z,22.85
2018-07-24T11:00:40.445Z,22.23
2018-07-24T11:03:09.562Z,22.63
2018-07-24T11:05:38.798Z,21.97
2018-07-24T11:08:08.055Z,22.42
2018-07-24T11:10:37.284Z,21.59
2018-07-24T11:13:06.402Z,21.43
2018-07-24T11:15:36.216Z,21.97
2018-07-24T11:18:05.493Z,22.77
2018-07-24T11:20:34.655Z,22.63
2018-07-24T11:23:03.840Z,22.04
2018-07-24T11:25:32.898Z,21.59
2018-07-24T11:28:02.050Z,21.99
2018-07-24T11:30:31.293Z,21.70
2018-07-24T11:33:00.955Z,21.61
2018-07-24T11:35:30.047Z,21.03
2018-07-24T11:37:59.092Z,20.76
2018-07-24T11:40:28.314Z,20.62
2018-07-24T11:42:57.512Z,20.87
2018-07-24T11:45:26.640Z,20.54
2018-07-24T11:47:55.925Z,20.86
2018-07-24T11:50:25.063Z,20.77
2018-07-24T11:52:54.284Z,20.67
2018-07-24T11:55:23.420Z,20.76
2018-07-24T11:57:52.582Z,20.97
2018-07-24T12:00:22.022Z,20.99
2018-07-24T12:02:51.300Z,21.80
2018-07-24T12:05:20.525Z,21.50
2018-07-24T12:07:49.815Z,20.89
2018-07-24T12:10:18.926Z,21.82
2018-07-24T12:12:49.190Z,21.03
2018-07-24T12:15:18.402Z,22.53
2018-07-24T12:17:47.616Z,22.56
2018-07-24T12:20:16.946Z,21.39
2018-07-24T12:22:46.209Z,21.45
2018-07-24T12:25:15.364Z,20.47
2018-07-24T12:27:44.584Z,19.65
2018-07-24T12:30:14.674Z,19.59
2018-07-24T12:32:43.658Z,20.86
2018-07-24T12:35:12.786Z,20.35
2018-07-24T12:37:41.883Z,19.62
2018-07-24T12:40:11.095Z,19.79
2018-07-24T12:42:40.284Z,20.65
2018-07-24T12:45:09.382Z,19.97
2018-07-24T12:47:38.518Z,20.78
2018-07-24T12:50:07.981Z,20.84
2018-07-24T12:52:37.170Z,20.28
2018-07-24T12:55:06.332Z,19.55
2018-07-24T12:57:42.132Z,20.24
2018-07-24T13:00:12.998Z,20.67
2018-07-24T13:02:42.236Z,19.82
2018-07-24T13:05:11.343Z,20.04
2018-07-24T13:07:40.526Z,20.09
2018-07-24T13:10:12.855Z,20.12
2018-07-24T13:12:41.938Z,20.46
2018-07-24T13:15:11.112Z,21.34
2018-07-24T13:17:40.252Z,22.44
2018-07-24T13:20:09.459Z,21.56
2018-07-24T13:22:38.623Z,21.36
2018-07-24T13:25:07.824Z,21.73
2018-07-24T13:27:38.464Z,22.53
2018-07-24T13:30:07.588Z,22.61
2018-07-24T13:32:37.387Z,21.18
2018-07-24T13:35:06.800Z,21.46
2018-07-24T13:37:35.944Z,20.69
2018-07-24T13:40:05.573Z,21.96
2018-07-24T13:42:34.798Z,21.86
2018-07-24T13:45:04.193Z,21.25
2018-07-24T13:47:33.471Z,21.78
2018-07-24T13:50:02.659Z,21.61
2018-07-24T13:52:31.904Z,21.79
2018-07-24T13:55:01.199Z,20.79
2018-07-24T13:57:30.360Z,21.60
2018-07-24T13:59:59.582Z,20.77
2018-07-24T14:02:28.723Z,20.06
2018-07-24T14:04:57.652Z,20.50
2018-07-24T14:07:26.780Z,20.42
2018-07-24T14:09:55.999Z,20.46
2018-07-24T14:12:25.496Z,20.81
2018-07-24T14:14:54.628Z,20.97
2018-07-24T14:17:23.922Z,21.71
2018-07-24T14:19:53.064Z,22.36
2018-07-24T14:22:22.343Z,22.74
2018-07-24T14:24:51.525Z,21.94
2018-07-24T14:27:20.713Z,23.13
2018-07-24T14:29:49.983Z,22.52
2018-07-24T14:32:19.391Z,22.10
2018-07-24T14:34:48.599Z,22.29
2018-07-24T14:37:18.947Z,22.48
2018-07-24T14:39:48.171Z,22.36
2018-07-24T14:42:17.616Z,22.61
2018-07-24T14:44:46.874Z,22.30
2018-07-24T14:47:16.184Z,22.66
2018-07-24T14:49:45.436Z,21.81
2018-07-24T14:52:14.897Z,21.36
2018-07-24T14:54:44.275Z,21.03
2018-07-24T14:57:13.528Z,20.98
2018-07-24T14:59:42.747Z,22.61
2018-07-24T15:02:12.070Z,22.03
2018-07-24T15:04:41.269Z,23.00
2018-07-24T15:07:10.388Z,23.44
2018-07-24T15:09:39.555Z,23.19
2018-07-24T15:12:08.691Z,23.91
2018-07-24T15:14:37.989Z,23.04
2018-07-24T15:17:07.180Z,22.84
2018-07-24T15:19:36.261Z,23.88
2018-07-24T15:22:05.401Z,24.16
2018-07-24T15:24:34.665Z,23.91
2018-07-24T15:27:03.773Z,24.34
2018-07-24T15:29:33.011Z,24.52
2018-07-24T15:32:02.248Z,23.54
2018-07-24T15:34:31.683Z,23.38
2018-07-24T15:37:00.778Z,23.94
2018-07-24T15:39:29.894Z,23.78
2018-07-24T15:42:00.050Z,24.61
2018-07-24T15:44:29.375Z,24.60
2018-07-24T15:46:58.582Z,23.96
2018-07-24T15:49:27.923Z,24.10
2018-07-24T15:51:57.093Z,24.46
2018-07-24T15:54:26.392Z,24.52
2018-07-24T15:56:55.521Z,24.38
2018-07-24T15:59:24.787Z,23.36
2018-07-24T16:01:54.012Z,24.20
2018-07-24T16:04:23.210Z,24.18
2018-07-24T16:06:52.378Z,23.78
2018-07-24T16:09:21.634Z,24.74
2018-07-24T16:11:50.811Z,24.44
2018-07-24T16:14:20.058Z,25.02
2018-07-24T16:16:49.269Z,24.41
2018-07-24T16:19:18.453Z,25.17
2018-07-24T16:21:47.746Z,24.85
2018-07-24T16:24:17.079Z,25.06
2018-07-24T16:26:46.389Z,25.59
2018-07-24T16:29:15.939Z,24.40
2018-07-24T16:31:45.365Z,24.58
2018-07-24T16:34:14.794Z,25.79
2018-07-24T16:36:44.099Z,25.69
2018-07-24T16:39:13.411Z,25.02
2018-07-24T16:41:42.807Z,25.43
2018-07-24T16:44:12.000Z,24.89
2018-07-24T16:46:41.179Z,25.33
2018-07-24T16:49:10.396Z,25.28
2018-07-24T16:51:39.578Z,26.58
2018-07-24T16:54:08.711Z,26.51
2018-07-24T16:56:37.919Z,26.05
2018-07-24T16:59:07.307Z,26.85
2018-07-24T17:01:36.242Z,25.80
2018-07-24T17:04:05.465Z,25.92
2018-07-24T17:06:34.572Z,25.75
2018-07-24T17:09:05.220Z,26.59
2018-07-24T17:11:34.497Z,25.95
2018-07-24T17:14:03.729Z,26.76
2018-07-24T17:16:33.125Z,25.58
2018-07-24T17:19:02.323Z,25.80
2018-07-24T17:21:31.274Z,26.42
2018-07-24T17:24:00.658Z,27.43
2018-07-24T17:26:30.626Z,25.91
2018-07-24T17:28:59.646Z,27.90
2018-07-24T17:31:28.890Z,26.84
2018-07-24T17:33:58.038Z,26.95
2018-07-24T17:36:27.267Z,26.45
2018-07-24T17:38:56.639Z,28.06
2018-07-24T17:41:25.843Z,27.33
2018-07-24T17:43:55.055Z,28.10
2018-07-24T17:46:24.285Z,26.79
2018-07-24T17:48:53.471Z,28.04
2018-07-24T17:51:22.718Z,28.39
2018-07-24T17:53:51.848Z,27.88
2018-07-24T17:56:22.326Z,28.37
2018-07-24T17:58:51.781Z,29.23
2018-07-24T18:01:21.009Z,29.07
2018-07-24T18:03:50.407Z,29.17
2018-07-24T18:06:19.475Z,29.13
2018-07-24T18:08:48.998Z,29.99
2018-07-24T18:11:18.408Z,30.62
2018-07-24T18:13:47.623Z,30.18
2018-07-24T18:16:17.318Z,29.10
2018-07-24T18:18:46.713Z,30.08
2018-07-24T18:21:16.269Z,29.23
2018-07-24T18:23:45.242Z,30.16
2018-07-24T18:26:15.134Z,29.81
2018-07-24T18:28:44.477Z,30.92
2018-07-24T18:31:14.058Z,30.49
2018-07-24T18:33:44.663Z,29.89
2018-07-24T18:36:14.013Z,30.96
2018-07-24T18:38:43.338Z,30.93
2018-07-24T18:41:12.395Z,30.15
2018-07-24T18:43:41.593Z,30.46
2018-07-24T18:46:10.769Z,30.10
2018-07-24T18:48:39.931Z,29.79
2018-07-24T18:51:09.331Z,30.80
2018-07-24T18:53:38.487Z,31.27
2018-07-24T18:56:07.789Z,30.68
2018-07-24T18:58:36.978Z,30.76
2018-07-24T19:01:06.272Z,30.35
2018-07-24T19:03:35.704Z,31.29
2018-07-24T19:06:04.896Z,30.56
2018-07-24T19:08:34.071Z,31.37
2018-07-24T19:11:04.470Z,31.61
2018-07-24T19:13:33.774Z,32.05
2018-07-24T19:16:03.781Z,32.21
2018-07-24T19:18:32.925Z,32.67
2018-07-24T19:21:02.434Z,32.96
2018-07-24T19:23:31.647Z,31.84
2018-07-24T19:26:00.940Z,32.63
2018-07-24T19:28:30.215Z,33.08
2018-07-24T19:30:59.433Z,32.86
2018-07-24T19:33:29.209Z,32.89
2018-07-24T19:35:58.529Z,32.95
2018-07-24T19:38:27.736Z,33.86
2018-07-24T19:40:56.978Z,34.02
2018-07-24T19:43:26.367Z,33.75
2018-07-24T19:45:55.557Z,35.43
2018-07-24T19:48:24.754Z,33.89
2018-07-24T19:50:53.985Z,34.70
2018-07-24T19:53:23.318Z,35.29
2018-07-24T19:55:52.583Z,34.94
2018-07-24T19:58:21.698Z,35.60
2018-07-24T20:00:50.986Z,35.95
2018-07-24T20:03:21.004Z,36.34
2018-07-24T20:05:50.290Z,35.80
2018-07-24T20:08:19.543Z,36.41
2018-07-24T20:10:48.950Z,36.25
2018-07-24T20:13:18.590Z,37.18
2018-07-24T20:15:48.172Z,37.36
2018-07-24T20:18:18.052Z,36.70
2018-07-24T20:20:47.303Z,37.44
2018-07-24T20:23:16.447Z,38.01
2018-07-24T20:25:45.636Z,37.00
2018-07-24T20:28:14.796Z,37.03
2018-07-24T20:30:44.798Z,38.17
2018-07-24T20:33:14.973Z,37.62
2018-07-24T20:35:44.511Z,38.15
2018-07-24T20:38:13.847Z,38.58
2018-07-24T20:40:43.261Z,38.64
2018-07-24T20:43:12.549Z,38.43
2018-07-24T20:45:41.846Z,38.84
2018-07-24T20:48:11.010Z,39.24
2018-07-24T20:50:40.381Z,38.77
2018-07-24T20:53:09.730Z,39.04
2018-07-24T20:55:38.882Z,39.04
2018-07-24T20:58:08.318Z,39.47
2018-07-24T21:00:37.603Z,39.71
2018-07-24T21:03:06.827Z,40.23
2018-07-24T21:05:36.023Z,40.08
2018-07-24T21:08:05.206Z,39.87
2018-07-24T21:10:34.599Z,40.63
2018-07-24T21:13:03.810Z,40.78
2018-07-24T21:15:33.694Z,40.68
2018-07-24T21:18:02.940Z,41.55
2018-07-24T21:20:32.299Z,41.22
2018-07-24T21:23:01.816Z,41.91
2018-07-24T21:25:31.175Z,41.13
2018-07-24T21:28:00.345Z,41.28
2018-07-24T21:30:29.552Z,41.36
2018-07-24T21:32:58.579Z,42.34
2018-07-24T21:35:27.885Z,42.42
2018-07-24T21:37:57.065Z,41.72
2018-07-24T21:40:26.240Z,42.44
2018-07-24T21:42:55.814Z,43.06
2018-07-24T21:45:24.771Z,43.27
2018-07-24T21:47:54.044Z,43.66
2018-07-24T21:50:23.014Z,43.33
2018-07-24T21:52:52.978Z,44.13
2018-07-24T21:55:22.306Z,44.09
2018-07-24T21:57:51.727Z,45.45
2018-07-24T22:00:21.667Z,45.32
2018-07-24T22:02:50.957Z,45.91
2018-07-24T22:05:20.299Z,47.14
2018-07-24T22:07:49.746Z,47.69
2018-07-24T22:10:22.650Z,47.70
2018-07-24T22:12:53.219Z,48.76
2018-07-24T22:15:27.052Z,49.85
2018-07-24T22:17:56.877Z,49.67
2018-07-24T22:20:26.045Z,51.58
