createdAt,value
2019-01-29T00:01:39.154Z,99.90
2019-01-29T00:04:06.750Z,99.90
2019-01-29T00:06:34.714Z,99.90
2019-01-29T00:09:04.229Z,99.90
2019-01-29T00:11:32.508Z,99.90
2019-01-29T00:14:00.431Z,99.90
2019-01-29T00:16:28.056Z,99.90
2019-01-29T00:18:56.175Z,99.90
2019-01-29T00:21:24.183Z,99.90
2019-01-29T00:23:51.860Z,99.90
2019-01-29T00:26:19.508Z,99.90
2019-01-29T00:28:47.560Z,99.90
2019-01-29T00:31:15.274Z,99.90
2019-01-29T00:33:43.238Z,99.90
2019-01-29T00:36:12.175Z,99.90
2019-01-29T00:38:39.845Z,99.90
2019-01-29T00:41:07.744Z,99.90
2019-01-29T00:43:35.682Z,99.90
2019-01-29T00:46:03.858Z,99.90
2019-01-29T00:48:32.115Z,99.90
2019-01-29T00:50:59.682Z,99.90
2019-01-29T00:53:27.549Z,99.90
2019-01-29T00:55:55.290Z,99.90
2019-01-29T00:58:22.903Z,99.90
2019-01-29T01:00:50.435Z,99.90
2019-01-29T01:03:18.246Z,99.90
2019-01-29T01:05:45.878Z,99.90
2019-01-29T01:08:13.570Z,99.90
2019-01-29T01:10:41.696Z,99.90
2019-01-29T01:13:09.465Z,99.90
2019-01-29T01:15:37.035Z,99.90
2019-01-29T01:18:05.070Z,99.90
2019-01-29T01:20:32.946Z,99.90
2019-01-29T01:23:01.139Z,99.90
2019-01-29T01:25:28.985Z,99.90
2019-01-29T01:27:56.878Z,99.90
2019-01-29T01:30:24.539Z,99.90
2019-01-29T01:32:52.128Z,99.90
2019-01-29T01:35:20.421Z,99.90
2019-01-29T01:37:48.057Z,99.90
2019-01-29T01:40:18.117Z,99.90
2019-01-29T01:42:46.115Z,99.90
2019-01-29T01:45:13.870Z,99.90
2019-01-29T01:47:41.459Z,99.90
2019-01-29T01:50:10.022Z,99.90
2019-01-29T01:52:37.707Z,99.90
2019-01-29T01:55:07.387Z,99.90
2019-01-29T01:57:35.399Z,99.90
2019-01-29T02:00:03.747Z,99.90
2019-01-29T02:02:31.494Z,99.90
2019-01-29T02:04:59.570Z,99.90
2019-01-29T02:07:27.243Z,99.90
2019-01-29T02:09:54.986Z,99.90
2019-01-29T02:12:22.549Z,99.90
2019-01-29T02:14:50.649Z,99.90
2019-01-29T02:17:18.286Z,99.90
2019-01-29T02:19:45.849Z,99.90
2019-01-29T02:22:13.802Z,99.90
2019-01-29T02:24:41.683Z,99.90
2019-01-29T02:27:09.619Z,99.90
2019-01-29T02:29:37.262Z,99.90
2019-01-29T02:32:05.288Z,99.90
2019-01-29T02:34:33.112Z,99.90
2019-01-29T02:37:01.115Z,99.90
2019-01-29T02:39:29.188Z,99.90
2019-01-29T02:41:56.767Z,99.90
2019-01-29T02:44:25.387Z,99.90
2019-01-29T02:46:53.023Z,99.90
2019-01-29T02:49:20.756Z,99.90
2019-01-29T02:51:48.709Z,99.90
2019-01-29T02:54:16.319Z,99.90
2019-01-29T02:56:44.198Z,99.90
2019-01-29T02:59:11.782Z,99.90
2019-01-29T03:01:39.772Z,99.90
2019-01-29T03:04:07.531Z,99.90
2019-01-29T03:06:35.636Z,99.90
2019-01-29T03:09:06.957Z,99.90
2019-01-29T03:11:34.828Z,99.90
2019-01-29T03:14:02.539Z,99.90
2019-01-29T03:16:30.251Z,99.90
2019-01-29T03:18:58.227Z,99.90
2019-01-29T03:21:25.982Z,99.90
2019-01-29T03:23:54.263Z,99.90
2019-01-29T03:26:22.556Z,99.90
2019-01-29T03:28:50.471Z,99.90
2019-01-29T03:31:18.355Z,99.90
2019-01-29T03:33:46.119Z,99.90
2019-01-29T03:36:13.798Z,99.90
2019-01-29T03:38:42.270Z,99.90
2019-01-29T03:41:10.049Z,99.90
2019-01-29T03:43:38.111Z,99.90
2019-01-29T03:46:05.878Z,99.90
2019-01-29T03:48:33.766Z,99.90
2019-01-29T03:51:02.031Z,99.90
2019-01-29T03:53:38.213Z,99.90
2019-01-29T03:56:04.381Z,99.90
2019-01-29T03:58:35.120Z,99.90
2019-01-29T04:01:03.688Z,99.90
2019-01-29T04:03:31.791Z,99.90
2019-01-29T04:05:59.471Z,99.90
2019-01-29T04:08:27.603Z,99.90
2019-01-29T04:10:56.082Z,99.90
2019-01-29T04:13:24.020Z,99.90
2019-01-29T04:15:52.154Z,99.90
2019-01-29T04:18:20.386Z,99.90
2019-01-29T04:20:50.014Z,99.90
2019-01-29T04:23:17.770Z,99.90
2019-01-29T04:25:45.460Z,99.90
2019-01-29T04:28:14.448Z,99.90
2019-01-29T04:30:42.414Z,99.90
2019-01-29T04:33:10.003Z,99.90
2019-01-29T04:35:37.614Z,99.90
2019-01-29T04:38:05.840Z,99.90
2019-01-29T04:40:33.550Z,99.90
2019-01-29T04:43:01.549Z,99.90
2019-01-29T04:45:29.154Z,99.90
2019-01-29T04:50:44.143Z,99.90
2019-01-29T04:53:11.738Z,99.90
2019-01-29T04:55:39.634Z,99.90
2019-01-29T04:58:07.348Z,99.90
2019-01-29T05:00:34.970Z,99.90
2019-01-29T05:03:02.598Z,99.90
2019-01-29T05:05:30.128Z,99.90
2019-01-29T05:07:57.821Z,99.90
2019-01-29T05:10:25.804Z,99.90
2019-01-29T05:12:53.786Z,99.90
2019-01-29T05:15:22.434Z,99.90
2019-01-29T05:17:49.978Z,99.90
2019-01-29T05:20:19.705Z,99.90
2019-01-29T05:22:48.324Z,99.90
2019-01-29T05:25:16.866Z,99.90
2019-01-29T05:27:44.717Z,99.90
2019-01-29T05:30:16.055Z,99.90
2019-01-29T05:32:44.795Z,99.90
2019-01-29T05:35:12.720Z,99.90
2019-01-29T05:37:40.642Z,99.90
2019-01-29T05:40:10.942Z,99.90
2019-01-29T05:42:38.514Z,99.90
2019-01-29T05:45:07.478Z,99.90
2019-01-29T05:47:35.307Z,99.90
2019-01-29T05:50:04.041Z,99.90
2019-01-29T05:52:31.930Z,99.90
2019-01-29T05:54:59.743Z,99.90
2019-01-29T05:57:27.473Z,99.90
2019-01-29T05:59:55.366Z,99.90
2019-01-29T06:02:23.261Z,99.90
2019-01-29T06:04:50.898Z,99.90
2019-01-29T06:07:18.998Z,99.90
2019-01-29T06:09:49.259Z,99.90
2019-01-29T06:12:16.788Z,99.90
2019-01-29T06:14:44.634Z,99.90
2019-01-29T06:17:12.616Z,99.90
2019-01-29T06:19:40.191Z,99.90
2019-01-29T06:22:08.166Z,99.90
2019-01-29T06:24:36.109Z,99.90
2019-01-29T06:27:03.967Z,99.90
2019-01-29T06:29:31.448Z,99.90
2019-01-29T06:31:59.058Z,99.90
2019-01-29T06:34:26.643Z,99.90
2019-01-29T06:36:54.579Z,99.90
2019-01-29T06:39:23.180Z,99.90
2019-01-29T06:41:52.279Z,99.90
2019-01-29T06:44:20.498Z,99.90
2019-01-29T06:46:48.186Z,99.90
2019-01-29T06:49:16.096Z,99.90
2019-01-29T06:51:43.895Z,99.90
2019-01-29T06:54:11.428Z,99.90
2019-01-29T06:56:39.311Z,99.90
2019-01-29T06:59:07.323Z,99.90
2019-01-29T07:01:35.030Z,99.90
2019-01-29T07:04:02.922Z,99.90
2019-01-29T07:06:30.646Z,99.90
2019-01-29T07:08:58.559Z,99.90
2019-01-29T07:11:26.246Z,99.90
2019-01-29T07:13:54.146Z,99.90
2019-01-29T07:16:38.783Z,99.90
2019-01-29T07:19:22.375Z,99.90
2019-01-29T07:21:50.058Z,99.90
2019-01-29T07:24:18.183Z,99.90
2019-01-29T07:26:45.879Z,99.90
2019-01-29T07:29:13.722Z,99.90
2019-01-29T07:31:42.602Z,99.90
2019-01-29T07:34:10.216Z,99.90
2019-01-29T07:36:38.505Z,99.90
2019-01-29T07:39:09.386Z,99.90
2019-01-29T07:41:37.401Z,99.90
2019-01-29T07:44:06.008Z,99.90
2019-01-29T07:46:34.135Z,99.90
2019-01-29T07:49:02.024Z,99.90
2019-01-29T07:51:29.622Z,99.90
2019-01-29T07:53:57.455Z,99.90
2019-01-29T07:56:25.460Z,99.90
2019-01-29T07:58:53.425Z,99.90
2019-01-29T08:01:21.907Z,99.90
2019-01-29T08:03:49.843Z,99.90
2019-01-29T08:06:17.449Z,99.90
2019-01-29T08:08:45.137Z,99.90
2019-01-29T08:11:23.364Z,99.90
2019-01-29T08:13:51.772Z,99.90
2019-01-29T08:16:19.399Z,99.90
2019-01-29T08:18:47.363Z,99.90
2019-01-29T08:21:15.046Z,99.90
2019-01-29T08:23:42.882Z,99.90
2019-01-29T08:26:10.398Z,99.90
2019-01-29T08:28:38.559Z,99.90
2019-01-29T08:31:06.039Z,99.90
2019-01-29T08:33:34.472Z,99.90
2019-01-29T08:36:02.686Z,99.90
2019-01-29T08:38:30.544Z,99.90
2019-01-29T08:40:58.627Z,99.90
2019-01-29T08:43:26.277Z,99.90
2019-01-29T08:45:54.382Z,99.90
2019-01-29T08:48:22.246Z,99.90
2019-01-29T08:50:50.798Z,99.90
2019-01-29T08:53:18.873Z,99.90
2019-01-29T08:55:48.609Z,99.90
2019-01-29T08:58:16.837Z,99.90
2019-01-29T09:00:44.432Z,99.90
2019-01-29T09:03:12.270Z,99.90
2019-01-29T09:05:41.780Z,99.90
2019-01-29T09:08:09.589Z,99.90
2019-01-29T09:10:37.456Z,99.90
2019-01-29T09:13:05.372Z,99.90
2019-01-29T09:15:33.003Z,99.90
2019-01-29T09:18:01.032Z,99.90
2019-01-29T09:20:28.986Z,99.90
2019-01-29T09:22:56.842Z,99.90
2019-01-29T09:25:24.631Z,99.90
2019-01-29T09:27:54.982Z,99.90
2019-01-29T09:30:22.535Z,99.90
2019-01-29T09:32:50.240Z,99.90
2019-01-29T09:35:18.227Z,99.90
2019-01-29T09:37:48.163Z,99.90
2019-01-29T09:40:17.085Z,99.90
2019-01-29T09:42:45.184Z,99.90
2019-01-29T09:45:15.219Z,99.90
2019-01-29T09:47:49.395Z,99.90
2019-01-29T09:50:19.156Z,99.90
2019-01-29T09:52:46.749Z,99.90
2019-01-29T09:55:15.904Z,99.90
2019-01-29T09:57:43.501Z,99.90
2019-01-29T10:00:17.175Z,99.90
2019-01-29T10:02:45.135Z,99.90
2019-01-29T10:05:13.307Z,99.90
2019-01-29T10:07:41.291Z,99.90
2019-01-29T10:10:09.782Z,99.90
2019-01-29T10:12:37.790Z,99.90
2019-01-29T10:15:06.738Z,99.90
2019-01-29T10:17:34.606Z,99.90
2019-01-29T10:20:04.497Z,99.90
2019-01-29T10:22:32.133Z,99.90
2019-01-29T10:24:59.690Z,99.90
2019-01-29T10:27:27.600Z,99.90
2019-01-29T10:29:55.332Z,99.90
2019-01-29T10:32:23.346Z,99.90
2019-01-29T10:34:51.493Z,99.90
2019-01-29T10:37:19.054Z,99.90
2019-01-29T10:39:47.843Z,99.90
2019-01-29T10:42:15.480Z,99.90
2019-01-29T10:44:43.211Z,99.90
2019-01-29T10:47:11.442Z,99.90
2019-01-29T10:49:39.204Z,99.90
2019-01-29T10:52:09.951Z,99.90
2019-01-29T10:54:37.922Z,99.90
2019-01-29T10:57:06.084Z,99.90
2019-01-29T10:59:33.905Z,99.90
2019-01-29T11:02:01.579Z,99.90
2019-01-29T11:04:29.875Z,99.90
2019-01-29T11:06:57.967Z,99.90
2019-01-29T11:09:25.829Z,99.90
2019-01-29T11:11:53.702Z,99.50
2019-01-29T11:14:21.784Z,98.60
2019-01-29T11:16:53.263Z,98.00
2019-01-29T11:19:22.030Z,97.40
2019-01-29T11:21:50.678Z,97.40
2019-01-29T11:24:21.667Z,96.70
2019-01-29T11:26:55.275Z,96.10
2019-01-29T11:29:25.234Z,94.90
2019-01-29T11:31:54.762Z,94.10
2019-01-29T11:34:25.666Z,93.80
2019-01-29T11:36:53.226Z,93.70
2019-01-29T11:39:21.239Z,91.90
2019-01-29T11:41:48.826Z,92.10
2019-01-29T11:44:16.831Z,90.80
2019-01-29T11:46:48.513Z,91.10
2019-01-29T11:49:16.494Z,91.20
2019-01-29T11:51:44.016Z,91.90
2019-01-29T11:54:12.115Z,92.80
2019-01-29T11:56:40.125Z,91.60
2019-01-29T11:59:08.050Z,82.70
2019-01-29T12:01:35.750Z,79.70
2019-01-29T12:04:03.750Z,79.70
2019-01-29T12:06:31.690Z,74.70
2019-01-29T12:08:59.310Z,71.90
2019-01-29T12:11:28.246Z,70.30
2019-01-29T12:13:55.754Z,68.20
2019-01-29T12:16:23.518Z,73.20
2019-01-29T12:18:51.432Z,80.40
2019-01-29T12:21:19.579Z,86.20
2019-01-29T12:23:47.603Z,90.00
2019-01-29T12:26:15.242Z,87.80
2019-01-29T12:28:42.988Z,82.60
2019-01-29T12:31:11.007Z,73.50
2019-01-29T12:33:38.667Z,68.20
2019-01-29T12:36:06.683Z,66.80
2019-01-29T12:38:35.114Z,65.30
2019-01-29T12:41:02.978Z,63.10
2019-01-29T12:43:30.634Z,60.70
2019-01-29T12:45:58.587Z,58.60
2019-01-29T12:48:26.130Z,59.80
2019-01-29T12:50:58.436Z,63.40
2019-01-29T12:53:30.314Z,62.90
2019-01-29T12:55:58.126Z,65.70
2019-01-29T12:58:25.742Z,71.60
2019-01-29T13:00:57.443Z,75.80
2019-01-29T13:03:25.085Z,78.90
2019-01-29T13:05:53.283Z,82.80
2019-01-29T13:08:21.460Z,83.60
2019-01-29T13:10:49.074Z,84.80
2019-01-29T13:13:17.325Z,84.50
2019-01-29T13:15:45.022Z,86.70
2019-01-29T13:18:13.239Z,87.10
2019-01-29T13:20:40.822Z,87.10
2019-01-29T13:23:08.506Z,85.80
2019-01-29T13:25:36.212Z,84.40
2019-01-29T13:28:04.380Z,85.00
2019-01-29T13:30:33.754Z,83.10
2019-01-29T13:33:01.978Z,79.40
2019-01-29T13:35:33.867Z,69.90
2019-01-29T13:38:01.778Z,66.90
2019-01-29T13:40:29.864Z,65.20
2019-01-29T13:42:57.844Z,65.50
2019-01-29T13:45:25.727Z,59.40
2019-01-29T13:47:53.506Z,58.10
2019-01-29T13:50:25.867Z,56.70
2019-01-29T13:52:53.427Z,59.40
2019-01-29T13:55:21.615Z,61.50
2019-01-29T13:57:49.210Z,64.40
2019-01-29T14:00:28.510Z,66.60
2019-01-29T14:02:56.151Z,68.30
2019-01-29T14:05:24.808Z,70.70
2019-01-29T14:07:52.302Z,71.70
2019-01-29T14:10:19.945Z,72.30
2019-01-29T14:12:47.533Z,73.50
2019-01-29T14:15:21.822Z,74.10
2019-01-29T14:17:49.493Z,74.70
2019-01-29T14:20:17.299Z,74.50
2019-01-29T14:22:44.887Z,74.60
2019-01-29T14:25:12.790Z,74.40
2019-01-29T14:27:40.642Z,73.90
2019-01-29T14:30:12.061Z,73.30
2019-01-29T14:32:39.687Z,73.70
2019-01-29T14:35:10.151Z,74.70
2019-01-29T14:38:18.716Z,74.80
2019-01-29T14:40:46.759Z,76.00
2019-01-29T14:43:15.810Z,76.20
2019-01-29T14:45:43.456Z,77.10
2019-01-29T14:48:11.582Z,77.80
2019-01-29T14:50:39.166Z,78.90
2019-01-29T14:53:06.879Z,79.60
2019-01-29T14:55:35.103Z,79.60
2019-01-29T14:58:02.767Z,79.70
2019-01-29T15:00:30.791Z,79.60
2019-01-29T15:02:58.549Z,80.20
2019-01-29T15:05:26.171Z,80.60
2019-01-29T15:07:54.131Z,80.40
2019-01-29T15:10:21.895Z,80.40
2019-01-29T15:12:49.552Z,83.30
2019-01-29T15:15:17.415Z,83.10
2019-01-29T15:17:51.622Z,83.00
2019-01-29T15:20:19.520Z,82.60
2019-01-29T15:22:47.370Z,83.30
2019-01-29T15:25:14.998Z,83.00
2019-01-29T15:27:42.624Z,81.00
2019-01-29T15:30:16.714Z,82.20
2019-01-29T15:32:44.362Z,82.20
2019-01-29T15:35:12.551Z,82.20
2019-01-29T15:37:40.495Z,82.80
2019-01-29T15:40:10.311Z,82.90
2019-01-29T15:42:37.922Z,83.00
2019-01-29T15:45:09.898Z,81.10
2019-01-29T15:47:37.775Z,80.00
2019-01-29T15:50:06.080Z,78.00
2019-01-29T15:52:33.759Z,76.60
2019-01-29T15:55:01.630Z,75.80
2019-01-29T15:57:29.467Z,75.70
2019-01-29T15:59:57.370Z,75.40
2019-01-29T16:02:24.963Z,74.60
2019-01-29T16:04:52.558Z,75.00
2019-01-29T16:07:20.436Z,76.00
2019-01-29T16:09:47.973Z,75.60
2019-01-29T16:12:16.462Z,75.80
2019-01-29T16:14:44.451Z,76.50
2019-01-29T16:17:12.170Z,79.70
2019-01-29T16:19:40.058Z,86.40
2019-01-29T16:22:07.607Z,90.70
2019-01-29T16:24:35.532Z,92.60
2019-01-29T16:27:06.850Z,93.50
2019-01-29T16:29:32.962Z,94.80
2019-01-29T16:32:00.586Z,95.90
2019-01-29T16:34:28.235Z,96.50
2019-01-29T16:36:56.047Z,97.10
2019-01-29T16:39:23.675Z,97.00
2019-01-29T16:41:51.690Z,97.70
2019-01-29T16:44:19.912Z,98.00
2019-01-29T16:46:47.516Z,97.70
2019-01-29T16:49:15.122Z,98.90
2019-01-29T16:51:43.075Z,99.10
2019-01-29T16:54:10.970Z,99.20
2019-01-29T16:56:38.580Z,99.90
2019-01-29T16:59:06.323Z,99.60
2019-01-29T17:01:33.989Z,99.90
2019-01-29T17:04:01.956Z,99.90
2019-01-29T17:06:29.903Z,99.90
2019-01-29T17:08:57.509Z,99.90
2019-01-29T17:11:25.332Z,99.90
2019-01-29T17:13:53.579Z,99.90
2019-01-29T17:16:21.281Z,99.90
2019-01-29T17:18:48.942Z,99.90
2019-01-29T17:21:16.554Z,99.90
2019-01-29T17:23:44.086Z,99.90
2019-01-29T17:26:11.745Z,99.90
2019-01-29T17:28:39.511Z,99.90
2019-01-29T17:31:07.662Z,99.90
2019-01-29T17:33:35.467Z,99.90
2019-01-29T17:36:03.408Z,99.90
2019-01-29T17:38:31.375Z,99.90
2019-01-29T17:40:59.356Z,99.90
2019-01-29T17:43:27.383Z,99.90
2019-01-29T17:45:55.341Z,99.90
2019-01-29T17:48:23.139Z,99.90
2019-01-29T17:50:50.830Z,99.90
2019-01-29T17:53:19.186Z,99.90
2019-01-29T17:55:46.947Z,99.90
2019-01-29T17:58:14.825Z,99.90
2019-01-29T18:00:46.749Z,99.90
2019-01-29T18:03:14.618Z,99.90
2019-01-29T18:05:42.403Z,99.90
2019-01-29T18:08:10.478Z,99.90
2019-01-29T18:10:38.068Z,99.90
2019-01-29T18:13:05.998Z,99.90
2019-01-29T18:15:33.630Z,99.90
2019-01-29T18:18:01.463Z,99.90
2019-01-29T18:20:29.402Z,99.90
2019-01-29T18:22:57.334Z,99.90
2019-01-29T18:25:25.021Z,99.90
2019-01-29T18:28:00.927Z,99.90
2019-01-29T18:30:25.760Z,99.90
2019-01-29T18:32:53.954Z,99.90
2019-01-29T18:35:21.512Z,99.90
2019-01-29T18:37:49.518Z,99.90
2019-01-29T18:40:20.138Z,99.90
2019-01-29T18:42:51.578Z,99.90
2019-01-29T18:45:19.423Z,99.90
2019-01-29T18:47:47.147Z,99.90
2019-01-29T18:50:17.142Z,99.90
2019-01-29T18:52:44.823Z,99.90
2019-01-29T18:55:12.619Z,99.90
2019-01-29T18:57:40.729Z,99.90
2019-01-29T19:00:15.684Z,99.90
2019-01-29T19:02:43.455Z,99.90
2019-01-29T19:05:13.828Z,99.90
2019-01-29T19:07:41.633Z,99.90
2019-01-29T19:10:11.994Z,99.90
2019-01-29T19:12:40.062Z,99.90
2019-01-29T19:15:10.576Z,99.90
2019-01-29T19:17:38.587Z,99.90
2019-01-29T19:20:06.813Z,99.90
2019-01-29T19:22:34.562Z,99.90
2019-01-29T19:25:03.008Z,99.90
2019-01-29T19:27:30.593Z,99.90
2019-01-29T19:29:58.535Z,99.90
2019-01-29T19:32:26.162Z,99.90
2019-01-29T19:34:53.752Z,99.90
2019-01-29T19:37:21.375Z,99.90
2019-01-29T19:39:49.282Z,99.90
2019-01-29T19:42:27.089Z,99.90
2019-01-29T19:44:46.691Z,99.80
2019-01-29T19:47:14.441Z,99.70
2019-01-29T19:49:42.406Z,99.70
2019-01-29T19:52:10.155Z,98.90
2019-01-29T19:54:37.844Z,98.20
2019-01-29T19:57:05.445Z,97.50
2019-01-29T19:59:33.448Z,97.80
2019-01-29T20:02:01.089Z,96.50
2019-01-29T20:04:29.063Z,96.20
2019-01-29T20:06:56.739Z,95.60
2019-01-29T20:09:24.782Z,95.30
2019-01-29T20:11:52.403Z,94.30
2019-01-29T20:14:20.326Z,95.00
2019-01-29T20:16:48.310Z,94.70
2019-01-29T20:19:15.994Z,95.30
2019-01-29T20:21:43.978Z,95.40
2019-01-29T20:24:12.523Z,95.00
2019-01-29T20:26:40.041Z,94.90
2019-01-29T20:29:07.726Z,95.60
2019-01-29T20:31:35.498Z,95.20
2019-01-29T20:34:03.870Z,94.30
2019-01-29T20:36:31.498Z,93.50
2019-01-29T20:38:59.454Z,94.00
2019-01-29T20:41:27.244Z,94.40
2019-01-29T20:43:54.906Z,94.50
2019-01-29T20:46:22.566Z,94.80
2019-01-29T20:48:50.256Z,95.00
2019-01-29T20:51:17.872Z,95.10
2019-01-29T20:53:45.503Z,94.60
2019-01-29T20:56:13.222Z,94.80
2019-01-29T20:58:41.288Z,94.90
2019-01-29T21:01:08.954Z,94.60
2019-01-29T21:03:37.226Z,94.20
2019-01-29T21:06:05.050Z,94.30
2019-01-29T21:08:32.726Z,94.00
2019-01-29T21:11:00.283Z,94.50
2019-01-29T21:13:27.824Z,94.30
2019-01-29T21:15:55.859Z,94.30
2019-01-29T21:18:23.522Z,93.80
2019-01-29T21:20:57.065Z,93.90
2019-01-29T21:23:21.288Z,93.10
2019-01-29T21:25:49.029Z,93.80
2019-01-29T21:28:16.938Z,93.60
2019-01-29T21:30:44.951Z,93.80
2019-01-29T21:33:12.486Z,93.20
2019-01-29T21:35:40.118Z,93.10
2019-01-29T21:38:08.013Z,93.50
2019-01-29T21:40:35.722Z,93.70
2019-01-29T21:43:03.852Z,93.60
2019-01-29T21:45:31.580Z,92.90
2019-01-29T21:48:00.370Z,93.70
2019-01-29T21:50:29.066Z,93.60
2019-01-29T21:52:56.834Z,93.30
2019-01-29T21:55:25.122Z,92.70
2019-01-29T21:57:53.170Z,93.10
2019-01-29T22:00:24.238Z,93.40
2019-01-29T22:02:52.034Z,94.00
2019-01-29T22:05:20.130Z,93.60
2019-01-29T22:07:47.864Z,92.90
2019-01-29T22:10:16.296Z,93.20
2019-01-29T22:12:44.534Z,93.00
2019-01-29T22:15:12.941Z,93.10
2019-01-29T22:17:40.907Z,93.30
2019-01-29T22:20:11.630Z,92.80
2019-01-29T22:22:39.207Z,92.90
2019-01-29T22:25:09.781Z,92.70
2019-01-29T22:27:37.805Z,92.20
2019-01-29T22:30:10.072Z,92.70
2019-01-29T22:32:37.829Z,92.60
2019-01-29T22:35:07.733Z,92.40
2019-01-29T22:37:35.795Z,91.80
2019-01-29T22:40:05.107Z,91.80
2019-01-29T22:42:33.202Z,92.10
2019-01-29T22:45:01.147Z,92.30
2019-01-29T22:47:28.813Z,92.20
2019-01-29T22:49:56.450Z,93.00
2019-01-29T22:52:24.020Z,93.00
2019-01-29T22:54:51.930Z,93.60
2019-01-29T22:57:19.746Z,93.60
2019-01-29T22:59:47.478Z,93.10
2019-01-29T23:02:15.042Z,94.00
2019-01-29T23:04:45.027Z,94.00
2019-01-29T23:07:28.137Z,94.00
2019-01-29T23:09:56.401Z,94.30
2019-01-29T23:12:24.111Z,94.20
2019-01-29T23:14:51.679Z,93.70
2019-01-29T23:17:19.615Z,93.80
2019-01-29T23:19:47.616Z,93.60
2019-01-29T23:22:15.239Z,92.80
2019-01-29T23:24:43.543Z,93.10
2019-01-29T23:27:11.140Z,93.10
2019-01-29T23:29:43.551Z,92.80
2019-01-29T23:32:08.267Z,92.20
2019-01-29T23:34:36.203Z,93.00
2019-01-29T23:37:04.362Z,92.90
2019-01-29T23:39:32.495Z,92.20
2019-01-29T23:42:01.131Z,92.40
2019-01-29T23:44:29.113Z,91.80
2019-01-29T23:46:57.362Z,92.00
2019-01-29T23:49:24.936Z,92.10
2019-01-29T23:51:52.709Z,92.00
2019-01-29T23:54:20.239Z,92.00
2019-01-29T23:56:47.815Z,92.00
2019-01-29T23:59:16.005Z,91.90
