createdAt,value
2022-08-17T00:02:12.165Z,0
2022-08-17T00:04:37.271Z,0
2022-08-17T00:07:03.370Z,0
2022-08-17T00:09:29.464Z,0
2022-08-17T00:11:55.547Z,0
2022-08-17T00:16:47.747Z,0
2022-08-17T00:19:13.851Z,0
2022-08-17T00:21:39.970Z,0
2022-08-17T00:24:06.050Z,0
2022-08-17T00:26:32.132Z,0
2022-08-17T00:28:58.230Z,0
2022-08-17T00:31:24.333Z,0
2022-08-17T00:33:50.429Z,0
2022-08-17T00:36:15.532Z,0
2022-08-17T00:41:07.725Z,0
2022-08-17T00:43:32.844Z,0
2022-08-17T00:45:57.963Z,0
2022-08-17T00:48:24.057Z,0
2022-08-17T00:50:50.146Z,0
2022-08-17T00:53:16.240Z,0
2022-08-17T00:55:42.348Z,0
2022-08-17T00:58:08.435Z,0
2022-08-17T01:00:34.543Z,0
2022-08-17T01:03:00.645Z,0
2022-08-17T01:05:26.725Z,0
2022-08-17T01:07:52.820Z,0
2022-08-17T01:10:17.967Z,0
2022-08-17T01:12:43.068Z,0
2022-08-17T01:15:09.173Z,0
2022-08-17T01:20:01.355Z,0
2022-08-17T01:22:27.450Z,0
2022-08-17T01:24:53.531Z,0
2022-08-17T01:27:19.627Z,0
2022-08-17T01:29:45.720Z,0
2022-08-17T01:32:11.823Z,0
2022-08-17T01:34:37.927Z,0
2022-08-17T01:37:04.007Z,0
2022-08-17T01:39:30.102Z,0
2022-08-17T01:41:56.202Z,0
2022-08-17T01:44:21.318Z,0
2022-08-17T01:46:47.400Z,0
2022-08-17T01:49:13.508Z,0
2022-08-17T01:51:39.602Z,0
2022-08-17T01:54:05.695Z,0
2022-08-17T01:56:31.779Z,0
2022-08-17T01:58:57.882Z,0
2022-08-17T02:01:23.974Z,0
2022-08-17T02:03:49.107Z,0
2022-08-17T02:06:14.213Z,0
2022-08-17T02:08:39.327Z,0
2022-08-17T02:11:04.441Z,0
2022-08-17T02:13:30.551Z,0
2022-08-17T02:15:56.622Z,0
2022-08-17T02:18:22.727Z,0
2022-08-17T02:20:48.831Z,0
2022-08-17T02:23:14.930Z,0
2022-08-17T02:25:41.012Z,0
2022-08-17T02:28:07.115Z,0
2022-08-17T02:30:33.230Z,0
2022-08-17T02:32:59.304Z,0
2022-08-17T02:35:25.399Z,0
2022-08-17T02:37:51.502Z,0
2022-08-17T02:40:17.594Z,0
2022-08-17T02:42:42.707Z,0
2022-08-17T02:45:08.796Z,0
2022-08-17T02:47:34.884Z,0
2022-08-17T02:50:00.975Z,0
2022-08-17T02:52:27.084Z,0
2022-08-17T02:54:53.181Z,0
2022-08-17T02:57:19.265Z,0
2022-08-17T02:59:44.385Z,0
2022-08-17T03:02:09.496Z,0
2022-08-17T03:04:34.617Z,0
2022-08-17T03:06:59.729Z,0
2022-08-17T03:09:24.857Z,0
2022-08-17T03:11:49.961Z,0
2022-08-17T03:14:16.065Z,0
2022-08-17T03:16:42.154Z,0
2022-08-17T03:19:08.249Z,0
2022-08-17T03:21:34.346Z,0
2022-08-17T03:24:00.438Z,0
2022-08-17T03:26:26.538Z,0
2022-08-17T03:28:52.622Z,0
2022-08-17T03:31:18.724Z,0
2022-08-17T03:33:44.817Z,0
2022-08-17T03:36:10.908Z,0
2022-08-17T03:38:37.006Z,0
2022-08-17T03:41:03.102Z,0
2022-08-17T03:43:28.222Z,0
2022-08-17T03:45:54.300Z,4
2022-08-17T03:48:20.407Z,4
2022-08-17T03:50:46.490Z,4
2022-08-17T03:53:12.585Z,4
2022-08-17T03:55:38.721Z,8
2022-08-17T03:58:04.791Z,12
2022-08-17T04:00:29.904Z,16
2022-08-17T04:02:55.013Z,24
2022-08-17T04:05:21.110Z,36
2022-08-17T04:07:47.204Z,52
2022-08-17T04:10:13.291Z,64
2022-08-17T04:15:05.495Z,116
2022-08-17T04:17:31.591Z,148
2022-08-17T04:19:57.690Z,184
2022-08-17T04:22:23.775Z,224
2022-08-17T04:24:49.871Z,261
2022-08-17T04:27:15.968Z,301
2022-08-17T04:29:42.063Z,341
2022-08-17T04:32:08.147Z,381
2022-08-17T04:34:33.266Z,425
2022-08-17T04:36:59.365Z,477
2022-08-17T04:39:25.477Z,530
2022-08-17T04:41:51.549Z,598
2022-08-17T04:44:17.648Z,666
2022-08-17T04:46:43.746Z,714
2022-08-17T04:49:09.821Z,779
2022-08-17T04:51:35.920Z,867
2022-08-17T04:54:01.054Z,971
2022-08-17T04:56:26.164Z,1064
2022-08-17T04:58:51.282Z,1216
2022-08-17T05:01:16.382Z,1369
2022-08-17T05:06:08.580Z,1714
2022-08-17T05:08:34.672Z,1991
2022-08-17T05:11:00.756Z,2228
2022-08-17T05:13:26.855Z,2389
2022-08-17T05:15:52.967Z,2413
2022-08-17T05:18:19.048Z,2570
2022-08-17T05:20:45.157Z,2642
2022-08-17T05:23:11.249Z,2574
2022-08-17T05:25:37.332Z,2385
2022-08-17T05:28:03.435Z,2401
2022-08-17T05:30:29.529Z,2401
2022-08-17T05:32:54.638Z,2457
2022-08-17T05:35:20.734Z,2533
2022-08-17T05:37:46.830Z,2694
2022-08-17T05:40:12.912Z,2718
2022-08-17T05:42:39.022Z,2883
2022-08-17T05:45:05.103Z,2907
2022-08-17T05:47:31.210Z,2883
2022-08-17T05:49:57.300Z,2971
2022-08-17T05:52:22.424Z,3140
2022-08-17T05:54:47.535Z,3357
2022-08-17T05:57:13.615Z,3586
2022-08-17T05:59:39.723Z,3790
2022-08-17T06:02:05.839Z,4011
2022-08-17T06:04:31.909Z,4236
2022-08-17T06:06:58.012Z,4361
2022-08-17T06:09:24.109Z,4593
2022-08-17T06:11:50.191Z,4662
2022-08-17T06:14:16.289Z,4585
2022-08-17T06:16:42.389Z,4357
2022-08-17T06:19:08.484Z,4096
2022-08-17T06:21:34.571Z,3766
2022-08-17T06:23:59.694Z,3847
2022-08-17T06:26:25.788Z,3915
2022-08-17T06:28:51.877Z,3662
2022-08-17T06:31:17.968Z,3509
2022-08-17T06:33:44.063Z,3537
2022-08-17T06:36:10.157Z,3537
2022-08-17T06:38:36.264Z,3533
2022-08-17T06:41:02.365Z,3377
2022-08-17T06:43:27.475Z,3324
2022-08-17T06:45:52.604Z,3473
2022-08-17T06:48:17.714Z,3441
2022-08-17T06:50:42.830Z,3349
2022-08-17T06:53:07.943Z,3650
2022-08-17T06:55:33.051Z,3987
2022-08-17T06:57:58.173Z,4116
2022-08-17T07:00:23.296Z,4091
2022-08-17T07:02:49.376Z,4003
2022-08-17T07:05:15.482Z,3786
2022-08-17T07:07:41.579Z,3405
2022-08-17T07:10:07.665Z,3140
2022-08-17T07:12:33.766Z,3377
2022-08-17T07:14:59.848Z,3581
2022-08-17T07:17:25.948Z,3638
2022-08-17T07:19:52.054Z,3742
2022-08-17T07:22:18.142Z,3923
2022-08-17T07:24:44.228Z,4051
2022-08-17T07:27:10.378Z,4168
2022-08-17T07:29:36.452Z,4087
2022-08-17T07:32:02.534Z,4244
2022-08-17T07:34:27.634Z,4385
2022-08-17T07:36:53.725Z,4373
2022-08-17T07:39:19.835Z,4232
2022-08-17T07:41:45.917Z,4108
2022-08-17T07:44:12.010Z,4437
2022-08-17T07:46:38.126Z,4505
2022-08-17T07:49:03.240Z,4461
2022-08-17T07:51:28.350Z,4236
2022-08-17T07:53:54.449Z,4124
2022-08-17T07:56:20.541Z,4140
2022-08-17T08:01:12.728Z,5409
2022-08-17T08:03:38.827Z,5678
2022-08-17T08:06:04.923Z,6324
2022-08-17T08:08:31.002Z,7260
2022-08-17T08:10:57.102Z,7344
2022-08-17T08:13:23.210Z,8224
2022-08-17T08:15:49.293Z,8549
2022-08-17T08:18:15.391Z,7846
2022-08-17T08:20:41.484Z,6682
2022-08-17T08:23:06.603Z,5417
2022-08-17T08:25:32.699Z,4742
2022-08-17T08:35:17.090Z,6706
2022-08-17T08:37:42.218Z,8055
2022-08-17T08:40:07.309Z,9966
2022-08-17T08:42:32.419Z,11533
2022-08-17T08:44:57.544Z,12793
2022-08-17T08:47:23.629Z,13548
2022-08-17T08:49:49.754Z,13344
2022-08-17T08:52:15.827Z,12312
2022-08-17T08:54:41.927Z,11191
2022-08-17T08:57:08.012Z,10970
2022-08-17T08:59:34.112Z,10468
2022-08-17T09:02:00.197Z,9721
2022-08-17T09:04:26.315Z,9444
2022-08-17T09:06:52.416Z,9167
2022-08-17T09:09:17.526Z,8517
2022-08-17T09:11:42.627Z,7722
2022-08-17T09:14:08.737Z,6894
2022-08-17T09:16:34.813Z,7412
2022-08-17T09:19:00.912Z,7850
2022-08-17T09:21:27.016Z,6902
2022-08-17T09:23:53.115Z,7368
2022-08-17T09:26:19.194Z,7336
2022-08-17T09:28:45.307Z,6987
2022-08-17T09:31:11.397Z,6537
2022-08-17T09:33:37.484Z,7232
2022-08-17T09:36:03.593Z,8597
2022-08-17T09:38:29.673Z,9276
2022-08-17T09:40:55.773Z,8292
2022-08-17T09:43:20.875Z,7734
2022-08-17T09:45:46.971Z,8392
2022-08-17T09:48:13.078Z,7802
2022-08-17T09:50:39.178Z,7035
2022-08-17T09:53:05.281Z,6915
2022-08-17T09:55:31.388Z,8376
2022-08-17T09:57:57.455Z,8107
2022-08-17T10:00:22.575Z,7521
2022-08-17T10:02:47.756Z,7569
2022-08-17T10:05:12.811Z,8324
2022-08-17T10:07:37.919Z,9966
2022-08-17T10:10:04.016Z,10653
2022-08-17T10:12:30.117Z,10488
2022-08-17T10:17:22.299Z,11079
2022-08-17T10:19:48.385Z,11693
2022-08-17T10:22:14.498Z,11480
2022-08-17T10:24:40.597Z,9713
2022-08-17T10:27:06.685Z,8914
2022-08-17T10:29:32.781Z,8087
2022-08-17T10:31:58.867Z,7537
2022-08-17T10:34:24.975Z,7240
2022-08-17T10:36:51.059Z,7143
2022-08-17T10:39:16.172Z,6834
2022-08-17T10:41:42.263Z,7208
2022-08-17T10:44:08.366Z,6967
2022-08-17T10:46:34.464Z,6975
2022-08-17T10:49:00.554Z,6372
2022-08-17T10:51:26.651Z,6344
2022-08-17T10:53:52.746Z,6103
2022-08-17T10:56:18.842Z,7661
2022-08-17T10:58:43.974Z,9055
2022-08-17T11:01:09.081Z,9220
2022-08-17T11:03:34.190Z,7445
2022-08-17T11:05:59.301Z,5489
2022-08-17T11:08:25.396Z,5144
2022-08-17T11:10:51.487Z,7513
2022-08-17T11:13:17.614Z,8175
2022-08-17T11:15:43.706Z,7890
2022-08-17T11:18:09.771Z,8449
2022-08-17T11:20:35.883Z,10171
2022-08-17T11:23:01.970Z,11922
2022-08-17T11:25:28.068Z,11982
2022-08-17T11:27:54.169Z,11119
2022-08-17T11:30:20.327Z,12211
2022-08-17T11:32:46.337Z,10842
2022-08-17T11:35:12.442Z,9762
2022-08-17T11:37:37.564Z,7192
2022-08-17T11:40:03.677Z,4943
2022-08-17T11:42:29.745Z,4766
2022-08-17T11:44:55.831Z,5304
2022-08-17T11:47:21.927Z,5288
2022-08-17T11:49:48.025Z,4798
2022-08-17T11:52:14.136Z,4850
2022-08-17T11:54:39.257Z,6027
2022-08-17T11:57:04.414Z,7412
2022-08-17T11:59:29.497Z,8693
2022-08-17T12:01:54.633Z,8252
2022-08-17T12:04:20.756Z,11428
2022-08-17T12:06:46.776Z,13408
2022-08-17T12:09:12.887Z,15745
2022-08-17T12:11:38.986Z,14380
2022-08-17T12:14:05.067Z,15472
2022-08-17T12:16:31.174Z,13476
2022-08-17T12:18:57.265Z,14572
2022-08-17T12:21:23.354Z,23772
2022-08-17T12:23:49.480Z,20431
2022-08-17T12:26:15.541Z,47095
2022-08-17T12:28:41.638Z,79028
2022-08-17T12:31:07.734Z,32093
2022-08-17T12:33:32.856Z,22134
2022-08-17T12:35:58.938Z,20239
2022-08-17T12:38:25.042Z,29748
2022-08-17T12:40:51.169Z,25925
2022-08-17T12:43:17.229Z,29523
2022-08-17T12:45:43.331Z,23965
2022-08-17T12:48:09.419Z,23740
2022-08-17T12:50:34.550Z,41731
2022-08-17T12:52:59.665Z,36655
2022-08-17T12:55:25.750Z,62484
2022-08-17T12:57:50.888Z,54484
2022-08-17T13:00:15.983Z,81920
2022-08-17T13:02:42.093Z,44204
2022-08-17T13:05:08.188Z,44461
2022-08-17T13:07:34.279Z,64411
2022-08-17T13:10:00.373Z,89758
2022-08-17T13:12:26.467Z,81823
2022-08-17T13:14:52.548Z,75141
2022-08-17T13:17:18.657Z,69905
2022-08-17T13:19:44.759Z,42887
2022-08-17T13:22:10.895Z,20945
2022-08-17T13:24:36.949Z,21202
2022-08-17T13:27:03.043Z,18986
2022-08-17T13:29:29.135Z,22776
2022-08-17T13:31:54.259Z,20399
2022-08-17T13:34:20.344Z,20592
2022-08-17T13:36:46.429Z,20977
2022-08-17T13:39:12.528Z,23419
2022-08-17T13:41:38.632Z,26053
2022-08-17T13:44:04.740Z,67078
2022-08-17T13:46:30.823Z,86995
2022-08-17T13:48:55.964Z,52589
2022-08-17T13:51:21.081Z,30583
2022-08-17T13:53:46.177Z,37651
2022-08-17T13:56:11.288Z,71061
2022-08-17T13:58:37.392Z,45714
2022-08-17T14:01:03.490Z,41056
2022-08-17T14:03:29.578Z,65632
2022-08-17T14:05:55.683Z,76201
2022-08-17T14:08:21.782Z,55255
2022-08-17T14:10:47.863Z,47738
2022-08-17T14:13:13.973Z,61295
2022-08-17T14:15:40.056Z,47417
2022-08-17T14:18:06.154Z,19789
2022-08-17T14:20:32.256Z,58661
2022-08-17T14:22:58.347Z,53488
2022-08-17T14:25:24.598Z,48027
2022-08-17T14:27:49.551Z,30390
2022-08-17T14:30:15.657Z,41474
2022-08-17T14:32:40.765Z,50758
2022-08-17T14:35:06.873Z,55480
2022-08-17T14:37:32.971Z,43144
2022-08-17T14:39:59.063Z,45007
2022-08-17T14:42:25.149Z,43240
2022-08-17T14:44:50.286Z,54131
2022-08-17T14:47:15.400Z,57922
2022-08-17T14:49:40.507Z,51368
2022-08-17T14:52:05.629Z,32768
2022-08-17T14:54:31.730Z,50404
2022-08-17T14:56:57.811Z,40413
2022-08-17T14:59:23.905Z,41731
2022-08-17T15:01:50.006Z,39546
2022-08-17T15:04:16.101Z,37329
2022-08-17T15:06:42.214Z,37201
2022-08-17T15:09:08.293Z,35016
2022-08-17T15:11:34.399Z,36976
2022-08-17T15:14:00.485Z,37908
2022-08-17T15:16:26.590Z,41184
2022-08-17T15:18:52.695Z,30904
2022-08-17T15:21:18.786Z,34020
2022-08-17T15:23:43.889Z,32960
2022-08-17T15:26:09.994Z,35723
2022-08-17T15:28:36.078Z,39482
2022-08-17T15:31:02.222Z,42020
2022-08-17T15:33:28.281Z,36366
2022-08-17T15:35:54.437Z,32543
2022-08-17T15:38:20.478Z,41217
2022-08-17T15:40:45.601Z,40895
2022-08-17T15:43:10.714Z,35595
2022-08-17T15:45:35.832Z,35402
2022-08-17T15:48:00.954Z,35434
2022-08-17T15:50:27.038Z,34759
2022-08-17T15:52:53.136Z,29330
2022-08-17T15:55:19.241Z,24286
2022-08-17T15:57:45.343Z,18761
2022-08-17T16:00:11.432Z,12215
2022-08-17T16:02:37.526Z,10051
2022-08-17T16:05:03.622Z,9762
2022-08-17T16:07:29.719Z,9272
2022-08-17T16:09:55.820Z,9031
2022-08-17T16:12:21.924Z,8352
2022-08-17T16:14:48.011Z,7926
2022-08-17T16:17:14.115Z,7501
2022-08-17T16:19:39.229Z,7079
2022-08-17T16:22:05.323Z,6730
2022-08-17T16:24:31.464Z,6557
2022-08-17T16:26:57.515Z,6505
2022-08-17T16:29:23.594Z,6573
2022-08-17T16:31:49.693Z,6585
2022-08-17T16:34:15.804Z,6445
2022-08-17T16:36:40.914Z,6091
2022-08-17T16:39:06.035Z,5533
2022-08-17T16:41:31.160Z,5481
2022-08-17T16:43:56.250Z,6372
2022-08-17T16:46:22.362Z,7866
2022-08-17T16:48:48.725Z,8348
2022-08-17T16:51:14.562Z,8059
2022-08-17T16:53:40.652Z,6613
2022-08-17T16:56:06.741Z,5172
2022-08-17T16:58:32.833Z,4557
2022-08-17T17:00:58.929Z,4485
2022-08-17T17:03:25.038Z,4618
2022-08-17T17:05:51.164Z,4622
2022-08-17T17:08:17.227Z,4385
2022-08-17T17:10:43.338Z,3955
2022-08-17T17:13:09.405Z,3834
2022-08-17T17:15:34.513Z,3782
2022-08-17T17:18:00.617Z,3610
2022-08-17T17:20:26.702Z,3553
2022-08-17T17:22:52.813Z,3473
2022-08-17T17:25:18.919Z,3529
2022-08-17T17:27:45.004Z,3561
2022-08-17T17:30:11.087Z,3461
2022-08-17T17:32:36.218Z,3425
2022-08-17T17:35:01.332Z,3188
2022-08-17T17:37:27.412Z,3051
2022-08-17T17:39:53.507Z,2875
2022-08-17T17:42:19.611Z,2714
2022-08-17T17:44:45.712Z,2473
2022-08-17T17:47:11.800Z,2461
2022-08-17T17:49:37.898Z,2437
2022-08-17T17:52:03.989Z,2300
2022-08-17T17:54:30.079Z,2152
2022-08-17T17:56:56.186Z,2080
2022-08-17T17:59:22.283Z,1899
2022-08-17T18:01:48.371Z,1786
2022-08-17T18:04:14.469Z,1662
2022-08-17T18:06:39.588Z,1550
2022-08-17T18:09:05.676Z,1357
2022-08-17T18:11:31.767Z,1184
2022-08-17T18:13:57.883Z,1044
2022-08-17T18:16:23.961Z,895
2022-08-17T18:18:50.052Z,722
2022-08-17T18:21:16.157Z,558
2022-08-17T18:23:42.307Z,405
2022-08-17T18:26:06.388Z,301
2022-08-17T18:28:31.506Z,220
2022-08-17T18:30:56.636Z,168
2022-08-17T18:33:21.744Z,136
2022-08-17T18:35:46.850Z,108
2022-08-17T18:38:12.962Z,88
2022-08-17T18:40:39.040Z,68
2022-08-17T18:43:05.135Z,52
2022-08-17T18:45:31.245Z,32
2022-08-17T18:47:57.364Z,24
2022-08-17T18:50:23.429Z,16
2022-08-17T18:52:49.522Z,12
2022-08-17T18:55:15.618Z,8
2022-08-17T18:57:41.713Z,4
2022-08-17T19:00:07.804Z,4
2022-08-17T19:02:33.920Z,0
2022-08-17T19:05:00.005Z,0
2022-08-17T19:07:25.106Z,0
2022-08-17T19:09:51.221Z,0
2022-08-17T19:12:17.299Z,0
2022-08-17T19:14:43.394Z,0
2022-08-17T19:17:09.489Z,0
2022-08-17T19:19:35.595Z,0
2022-08-17T19:22:01.676Z,0
2022-08-17T19:24:26.795Z,0
2022-08-17T19:26:51.906Z,0
2022-08-17T19:29:17.044Z,0
2022-08-17T19:31:42.145Z,0
2022-08-17T19:34:08.232Z,0
2022-08-17T19:36:34.334Z,0
2022-08-17T19:39:00.444Z,0
2022-08-17T19:41:26.539Z,0
2022-08-17T19:43:52.622Z,0
2022-08-17T19:46:18.721Z,0
2022-08-17T19:48:44.821Z,0
2022-08-17T19:51:10.895Z,0
2022-08-17T19:53:36.998Z,0
2022-08-17T19:56:03.107Z,0
2022-08-17T19:58:29.722Z,0
2022-08-17T20:00:55.283Z,0
2022-08-17T20:03:20.402Z,0
2022-08-17T20:05:46.488Z,0
2022-08-17T20:08:12.600Z,0
2022-08-17T20:10:38.688Z,0
2022-08-17T20:13:04.778Z,0
2022-08-17T20:15:30.886Z,0
2022-08-17T20:17:56.977Z,0
2022-08-17T20:20:22.097Z,0
2022-08-17T20:22:47.199Z,0
2022-08-17T20:25:12.322Z,0
2022-08-17T20:27:37.443Z,0
2022-08-17T20:30:03.535Z,0
2022-08-17T20:32:29.614Z,0
2022-08-17T20:34:55.726Z,0
2022-08-17T20:37:21.818Z,0
2022-08-17T20:39:47.905Z,0
2022-08-17T20:42:14.001Z,0
2022-08-17T20:44:40.099Z,0
2022-08-17T20:47:06.194Z,0
2022-08-17T20:49:32.292Z,0
2022-08-17T20:51:58.378Z,0
2022-08-17T20:54:24.475Z,0
2022-08-17T20:56:50.564Z,0
2022-08-17T20:59:15.698Z,0
2022-08-17T21:01:41.777Z,0
2022-08-17T21:04:07.878Z,0
2022-08-17T21:06:33.972Z,0
2022-08-17T21:09:00.065Z,0
2022-08-17T21:11:26.157Z,0
2022-08-17T21:13:52.250Z,0
2022-08-17T21:16:17.363Z,0
2022-08-17T21:18:42.484Z,0
2022-08-17T21:21:07.610Z,0
2022-08-17T21:23:32.708Z,0
2022-08-17T21:25:58.808Z,0
2022-08-17T21:28:24.893Z,0
2022-08-17T21:30:50.998Z,0
2022-08-17T21:33:17.087Z,0
2022-08-17T21:35:43.194Z,0
2022-08-17T21:38:09.269Z,0
2022-08-17T21:40:35.381Z,0
2022-08-17T21:43:01.460Z,0
2022-08-17T21:45:27.562Z,0
2022-08-17T21:47:53.649Z,0
2022-08-17T21:50:19.755Z,0
2022-08-17T21:52:45.853Z,0
2022-08-17T21:55:10.960Z,0
2022-08-17T21:57:37.049Z,0
2022-08-17T22:00:03.146Z,0
2022-08-17T22:02:29.239Z,0
2022-08-17T22:04:55.340Z,0
2022-08-17T22:07:21.441Z,0
2022-08-17T22:09:47.509Z,0
2022-08-17T22:12:12.638Z,0
2022-08-17T22:14:37.763Z,0
2022-08-17T22:17:03.862Z,0
2022-08-17T22:19:28.981Z,0
2022-08-17T22:21:54.078Z,0
2022-08-17T22:24:20.172Z,0
2022-08-17T22:26:46.271Z,0
2022-08-17T22:29:12.373Z,0
2022-08-17T22:31:38.461Z,0
2022-08-17T22:34:04.548Z,0
2022-08-17T22:36:30.655Z,0
2022-08-17T22:38:56.756Z,0
2022-08-17T22:41:21.878Z,0
2022-08-17T22:43:47.962Z,0
2022-08-17T22:46:14.049Z,0
2022-08-17T22:48:40.146Z,0
2022-08-17T22:51:06.249Z,0
2022-08-17T22:53:32.356Z,0
2022-08-17T22:55:58.424Z,0
2022-08-17T22:58:24.538Z,0
2022-08-17T23:00:50.619Z,0
2022-08-17T23:03:16.755Z,0
2022-08-17T23:05:42.825Z,0
2022-08-17T23:08:08.922Z,0
2022-08-17T23:10:34.031Z,0
2022-08-17T23:12:59.170Z,0
2022-08-17T23:15:24.277Z,0
2022-08-17T23:17:49.377Z,0
2022-08-17T23:20:15.487Z,0
2022-08-17T23:22:41.569Z,0
2022-08-17T23:25:07.660Z,0
2022-08-17T23:27:33.761Z,0
2022-08-17T23:29:59.866Z,0
2022-08-17T23:32:25.941Z,0
2022-08-17T23:34:52.050Z,0
2022-08-17T23:37:18.154Z,0
2022-08-17T23:39:44.234Z,0
2022-08-17T23:42:10.331Z,0
2022-08-17T23:44:36.423Z,0
2022-08-17T23:47:02.526Z,0
2022-08-17T23:49:27.640Z,0
2022-08-17T23:51:53.732Z,0
2022-08-17T23:54:19.823Z,0
2022-08-17T23:56:45.911Z,0
2022-08-17T23:59:12.002Z,0
