createdAt,value
2023-01-02T00:01:34.170Z,97960.22
2023-01-02T00:04:01.686Z,97962.69
2023-01-02T00:06:34.684Z,97963.72
2023-01-02T00:09:06.765Z,97962.69
2023-01-02T00:11:34.347Z,97965.50
2023-01-02T00:14:01.823Z,97956.03
2023-01-02T00:16:29.745Z,97951.97
2023-01-02T00:18:57.211Z,97965.25
2023-01-02T00:21:24.708Z,97953.16
2023-01-02T00:23:52.176Z,97952.81
2023-01-02T00:26:19.652Z,97954.63
2023-01-02T00:28:47.096Z,97955.66
2023-01-02T00:31:14.894Z,97959.16
2023-01-02T00:33:43.751Z,97952.34
2023-01-02T00:36:12.884Z,97952.34
2023-01-02T00:38:40.914Z,97952.66
2023-01-02T00:41:08.647Z,97939.66
2023-01-02T00:43:36.798Z,97950.47
2023-01-02T00:46:09.478Z,97950.47
2023-01-02T00:48:40.505Z,97942.34
2023-01-02T00:51:08.803Z,97942.03
2023-01-02T00:53:37.204Z,97948.50
2023-01-02T00:56:04.926Z,97949.47
2023-01-02T00:58:32.520Z,97942.50
2023-01-02T01:01:00.167Z,97937.16
2023-01-02T01:03:28.069Z,97945.28
2023-01-02T01:05:56.353Z,97946.09
2023-01-02T01:08:23.953Z,97942.84
2023-01-02T01:10:51.938Z,97938.06
2023-01-02T01:13:19.543Z,97941.38
2023-01-02T01:15:47.297Z,97947.31
2023-01-02T01:18:14.868Z,97942.75
2023-01-02T01:20:42.331Z,97941.16
2023-01-02T01:23:09.833Z,97954.16
2023-01-02T01:25:37.431Z,97947.72
2023-01-02T01:28:04.970Z,97948.22
2023-01-02T01:30:32.534Z,97947.53
2023-01-02T01:33:00.048Z,97941.69
2023-01-02T01:35:27.573Z,97936.34
2023-01-02T01:37:55.160Z,97941.06
2023-01-02T01:40:22.649Z,97941.88
2023-01-02T01:42:50.467Z,97935.47
2023-01-02T01:45:19.032Z,97936.53
2023-01-02T01:47:53.866Z,97918.84
2023-01-02T01:50:35.711Z,97928.66
2023-01-02T01:53:11.451Z,97916.56
2023-01-02T01:55:56.035Z,97905.53
2023-01-02T01:58:30.086Z,97912.19
2023-01-02T02:00:58.609Z,97901.53
2023-01-02T02:03:30.064Z,97900.81
2023-01-02T02:05:59.221Z,97896.03
2023-01-02T02:08:49.952Z,97897.31
2023-01-02T02:11:18.300Z,97896.91
2023-01-02T02:13:46.950Z,97898.38
2023-01-02T02:16:17.265Z,97891.97
2023-01-02T02:19:00.265Z,97878.78
2023-01-02T02:21:46.178Z,97872.94
2023-01-02T02:24:51.055Z,97868.41
2023-01-02T02:27:30.092Z,97859.63
2023-01-02T02:30:09.517Z,97861.00
2023-01-02T02:32:55.915Z,97861.00
2023-01-02T02:35:26.855Z,97864.75
2023-01-02T02:38:18.986Z,97873.59
2023-01-02T02:40:55.026Z,97873.81
2023-01-02T02:43:34.842Z,97874.31
2023-01-02T02:46:05.414Z,97859.38
2023-01-02T02:48:54.870Z,97853.78
2023-01-02T02:51:44.151Z,97841.25
2023-01-02T02:54:21.606Z,97842.38
2023-01-02T02:56:51.991Z,97824.91
2023-01-02T02:59:20.739Z,97816.63
2023-01-02T03:01:48.339Z,97805.41
2023-01-02T03:04:18.518Z,97805.91
2023-01-02T03:07:04.788Z,97807.16
2023-01-02T03:10:38.347Z,97796.31
2023-01-02T03:13:44.295Z,97805.81
2023-01-02T03:16:27.631Z,97797.50
2023-01-02T03:19:02.679Z,97798.06
2023-01-02T03:21:46.433Z,97801.63
2023-01-02T03:24:19.267Z,97797.38
2023-01-02T03:26:51.778Z,97802.03
2023-01-02T03:29:41.950Z,97791.16
2023-01-02T03:32:20.768Z,97801.41
2023-01-02T03:34:49.584Z,97795.81
2023-01-02T03:37:23.556Z,97793.78
2023-01-02T03:39:58.403Z,97791.91
2023-01-02T03:42:30.287Z,97804.09
2023-01-02T03:45:11.489Z,97807.94
2023-01-02T03:48:01.455Z,97824.81
2023-01-02T03:50:45.545Z,97837.44
2023-01-02T03:53:13.995Z,97849.47
2023-01-02T03:55:49.783Z,97852.94
2023-01-02T03:58:36.830Z,97863.84
2023-01-02T04:01:14.703Z,97858.88
2023-01-02T04:03:49.183Z,97855.03
2023-01-02T04:06:20.514Z,97853.41
2023-01-02T04:08:51.041Z,97835.19
2023-01-02T04:11:21.736Z,97837.72
2023-01-02T04:13:56.174Z,97828.31
2023-01-02T04:16:27.907Z,97828.56
2023-01-02T04:19:02.576Z,97825.63
2023-01-02T04:21:33.125Z,97823.56
2023-01-02T04:24:13.925Z,97824.63
2023-01-02T04:26:41.459Z,97821.69
2023-01-02T04:29:09.357Z,97814.72
2023-01-02T04:31:48.374Z,97814.22
2023-01-02T04:34:18.645Z,97810.19
2023-01-02T04:36:46.490Z,97807.78
2023-01-02T04:39:14.112Z,97815.25
2023-01-02T04:41:42.166Z,97805.53
2023-01-02T04:44:10.185Z,97802.06
2023-01-02T04:46:37.869Z,97803.88
2023-01-02T04:49:05.301Z,97798.81
2023-01-02T04:51:32.877Z,97800.97
2023-01-02T04:54:00.338Z,97806.34
2023-01-02T04:56:27.949Z,97796.13
2023-01-02T04:58:55.347Z,97807.34
2023-01-02T05:01:23.057Z,97800.69
2023-01-02T05:03:53.057Z,97817.28
2023-01-02T05:06:20.771Z,97818.56
2023-01-02T05:08:48.255Z,97820.09
2023-01-02T05:11:18.651Z,97810.38
2023-01-02T05:13:46.412Z,97823.47
2023-01-02T05:16:14.052Z,97824.53
2023-01-02T05:18:41.837Z,97837.06
2023-01-02T05:21:31.888Z,97837.25
2023-01-02T05:24:02.064Z,97853.69
2023-01-02T05:26:33.079Z,97852.75
2023-01-02T05:33:06.990Z,97842.72
2023-01-02T05:35:34.514Z,97839.31
2023-01-02T05:38:02.237Z,97829.78
2023-01-02T05:40:29.759Z,97814.94
2023-01-02T05:42:58.697Z,97809.13
2023-01-02T05:45:27.198Z,97796.88
2023-01-02T05:47:54.732Z,97808.31
2023-01-02T05:50:22.272Z,97810.28
2023-01-02T05:52:49.714Z,97805.22
2023-01-02T05:55:17.336Z,97799.63
2023-01-02T05:57:44.782Z,97812.25
2023-01-02T06:00:13.205Z,97810.44
2023-01-02T06:02:44.354Z,97811.03
2023-01-02T06:05:15.695Z,97818.34
2023-01-02T06:07:43.138Z,97812.69
2023-01-02T06:10:10.646Z,97821.47
2023-01-02T06:12:38.094Z,97818.75
2023-01-02T06:15:05.890Z,97826.22
2023-01-02T06:17:33.920Z,97831.28
2023-01-02T06:20:01.372Z,97852.66
2023-01-02T06:22:28.773Z,97853.97
2023-01-02T06:24:56.315Z,97860.63
2023-01-02T06:27:23.735Z,97864.38
2023-01-02T06:29:51.285Z,97866.97
2023-01-02T06:32:18.962Z,97869.66
2023-01-02T06:34:46.556Z,97869.13
2023-01-02T06:37:14.024Z,97866.84
2023-01-02T06:39:41.455Z,97877.50
2023-01-02T06:42:10.302Z,97870.44
2023-01-02T06:44:38.624Z,97875.41
2023-01-02T06:47:06.083Z,97870.56
2023-01-02T06:49:33.614Z,97871.94
2023-01-02T06:52:01.001Z,97875.59
2023-01-02T06:54:28.579Z,97886.56
2023-01-02T06:56:55.970Z,97877.19
2023-01-02T06:59:23.421Z,97871.72
2023-01-02T07:01:50.983Z,97873.06
2023-01-02T07:04:18.596Z,97872.25
2023-01-02T07:06:46.065Z,97877.78
2023-01-02T07:09:13.594Z,97869.66
2023-01-02T07:11:41.024Z,97872.59
2023-01-02T07:14:08.592Z,97858.09
2023-01-02T07:16:36.113Z,97861.38
2023-01-02T07:19:03.964Z,97850.53
2023-01-02T07:21:31.483Z,97858.59
2023-01-02T07:23:59.013Z,97859.50
2023-01-02T07:26:26.505Z,97869.09
2023-01-02T07:28:54.176Z,97864.56
2023-01-02T07:31:22.696Z,97867.03
2023-01-02T07:33:50.438Z,97874.44
2023-01-02T07:36:19.643Z,97886.19
2023-01-02T07:38:51.964Z,97887.66
2023-01-02T07:41:22.228Z,97888.00
2023-01-02T07:43:50.536Z,97887.97
2023-01-02T07:46:19.948Z,97886.78
2023-01-02T07:48:48.905Z,97900.97
2023-01-02T07:51:22.677Z,97917.22
2023-01-02T07:53:56.768Z,97905.13
2023-01-02T07:56:25.240Z,97908.53
2023-01-02T07:58:52.708Z,97899.91
2023-01-02T08:01:20.408Z,97894.53
2023-01-02T08:03:47.926Z,97892.63
2023-01-02T08:06:17.724Z,97907.94
2023-01-02T08:08:45.214Z,97904.06
2023-01-02T08:11:15.572Z,97907.56
2023-01-02T08:13:44.477Z,97909.97
2023-01-02T08:16:14.407Z,97906.75
2023-01-02T08:18:42.288Z,97899.19
2023-01-02T08:21:10.714Z,97905.03
2023-01-02T08:23:38.483Z,97907.44
2023-01-02T08:26:07.966Z,97914.56
2023-01-02T08:28:36.867Z,97904.66
2023-01-02T08:31:16.131Z,97904.13
2023-01-02T08:33:44.178Z,97908.06
2023-01-02T08:36:12.053Z,97909.47
2023-01-02T08:38:39.519Z,97917.56
2023-01-02T08:41:07.647Z,97917.00
2023-01-02T08:43:36.378Z,97911.56
2023-01-02T08:46:06.168Z,97913.16
2023-01-02T08:48:34.274Z,97916.44
2023-01-02T08:51:02.725Z,97924.22
2023-01-02T08:53:30.226Z,97916.44
2023-01-02T08:56:22.495Z,97925.69
2023-01-02T08:58:56.321Z,97919.88
2023-01-02T09:01:25.613Z,97926.13
2023-01-02T09:03:53.583Z,97910.09
2023-01-02T09:06:22.690Z,97916.81
2023-01-02T09:08:53.047Z,97915.44
2023-01-02T09:11:24.144Z,97913.47
2023-01-02T09:13:52.130Z,97916.88
2023-01-02T09:16:21.795Z,97921.88
2023-01-02T09:18:50.123Z,97921.16
2023-01-02T09:21:18.014Z,97921.16
2023-01-02T09:23:45.568Z,97911.03
2023-01-02T09:26:13.542Z,97914.34
2023-01-02T09:28:41.176Z,97926.78
2023-01-02T09:31:12.476Z,97923.06
2023-01-02T09:33:41.498Z,97929.47
2023-01-02T09:36:11.010Z,97924.94
2023-01-02T09:38:38.777Z,97936.91
2023-01-02T09:41:15.929Z,97935.03
2023-01-02T09:43:51.866Z,97937.97
2023-01-02T09:46:48.396Z,97918.28
2023-01-02T09:49:20.166Z,97921.06
2023-01-02T09:51:48.139Z,97926.16
2023-01-02T09:54:22.467Z,97925.47
2023-01-02T09:56:59.029Z,97931.09
2023-01-02T09:59:49.785Z,97929.47
2023-01-02T10:02:32.200Z,97923.31
2023-01-02T10:05:44.513Z,97934.22
2023-01-02T10:08:25.065Z,97920.78
2023-01-02T10:11:13.053Z,97924.97
2023-01-02T10:14:18.645Z,97926.50
2023-01-02T10:16:47.799Z,97909.78
2023-01-02T10:19:22.703Z,97929.53
2023-01-02T10:21:54.486Z,97931.31
2023-01-02T10:24:39.194Z,97917.09
2023-01-02T10:27:14.337Z,97917.94
2023-01-02T10:30:06.663Z,97916.31
2023-01-02T10:32:35.395Z,97910.03
2023-01-02T10:35:08.785Z,97907.72
2023-01-02T10:37:36.731Z,97906.91
2023-01-02T10:40:04.771Z,97900.53
2023-01-02T10:42:34.115Z,97903.88
2023-01-02T10:45:01.867Z,97909.00
2023-01-02T10:47:38.572Z,97911.44
2023-01-02T10:50:08.236Z,97910.03
2023-01-02T10:52:39.580Z,97899.94
2023-01-02T10:55:07.426Z,97890.19
2023-01-02T10:57:46.785Z,97894.00
2023-01-02T11:00:25.693Z,97903.53
2023-01-02T11:03:05.683Z,97893.66
2023-01-02T11:05:33.743Z,97894.81
2023-01-02T11:08:13.124Z,97892.13
2023-01-02T11:10:41.636Z,97889.25
2023-01-02T11:13:13.073Z,97890.28
2023-01-02T11:16:03.255Z,97895.50
2023-01-02T11:18:35.710Z,97893.75
2023-01-02T11:21:06.653Z,97883.91
2023-01-02T11:23:41.331Z,97887.59
2023-01-02T11:26:39.716Z,97886.56
2023-01-02T11:29:17.768Z,97883.44
2023-01-02T11:31:51.079Z,97890.97
2023-01-02T11:34:33.191Z,97891.91
2023-01-02T11:37:02.124Z,97896.91
2023-01-02T11:39:32.165Z,97891.19
2023-01-02T11:42:27.321Z,97882.47
2023-01-02T11:45:09.450Z,97889.34
2023-01-02T11:47:47.739Z,97882.38
2023-01-02T11:50:37.826Z,97882.72
2023-01-02T11:53:13.401Z,97885.16
2023-01-02T11:55:52.385Z,97885.63
2023-01-02T11:58:47.320Z,97887.00
2023-01-02T12:01:44.426Z,97891.91
2023-01-02T12:04:13.566Z,97890.84
2023-01-02T12:07:20.323Z,97885.38
2023-01-02T12:09:53.400Z,97885.72
2023-01-02T12:12:42.250Z,97877.25
2023-01-02T12:15:35.165Z,97890.13
2023-01-02T12:18:44.374Z,97882.78
2023-01-02T12:21:24.782Z,97882.16
2023-01-02T12:23:52.271Z,97876.16
2023-01-02T12:26:45.634Z,97874.88
2023-01-02T12:29:46.082Z,97874.19
2023-01-02T12:32:52.975Z,97863.22
2023-01-02T12:35:52.168Z,97865.41
2023-01-02T12:38:44.128Z,97879.22
2023-01-02T12:42:01.331Z,97876.00
2023-01-02T12:44:46.063Z,97890.59
2023-01-02T12:47:31.677Z,97891.00
2023-01-02T12:50:02.258Z,97890.34
2023-01-02T12:52:32.764Z,97886.13
2023-01-02T12:55:18.344Z,97881.34
2023-01-02T12:58:03.970Z,97885.59
2023-01-02T13:00:56.540Z,97890.09
2023-01-02T13:03:56.651Z,97875.00
2023-01-02T13:06:46.870Z,97881.81
2023-01-02T13:09:30.453Z,97880.69
2023-01-02T13:12:20.597Z,97879.41
2023-01-02T13:14:54.963Z,97880.38
2023-01-02T13:17:54.128Z,97876.47
2023-01-02T13:20:27.567Z,97880.44
2023-01-02T13:23:09.963Z,97888.38
2023-01-02T13:25:47.250Z,97882.47
2023-01-02T13:28:15.535Z,97881.09
2023-01-02T13:31:00.967Z,97876.69
2023-01-02T13:33:43.163Z,97882.75
2023-01-02T13:36:17.629Z,97885.91
2023-01-02T13:38:49.374Z,97897.09
2023-01-02T13:41:19.136Z,97903.88
2023-01-02T13:43:57.336Z,97899.81
2023-01-02T13:47:02.892Z,97904.28
2023-01-02T13:49:27.005Z,97905.44
2023-01-02T13:52:00.128Z,97912.06
2023-01-02T13:54:36.902Z,97916.16
2023-01-02T13:57:25.345Z,97922.56
2023-01-02T14:00:01.611Z,97926.63
2023-01-02T14:02:39.445Z,97923.16
2023-01-02T14:05:46.932Z,97942.09
2023-01-02T14:08:26.461Z,97939.19
2023-01-02T14:11:08.085Z,97933.94
2023-01-02T14:13:42.610Z,97939.06
2023-01-02T14:16:19.363Z,97942.06
2023-01-02T14:19:14.764Z,97941.94
2023-01-02T14:22:00.478Z,97959.38
2023-01-02T14:24:37.172Z,97956.81
2023-01-02T14:27:22.760Z,97962.53
2023-01-02T14:30:13.655Z,97953.69
2023-01-02T14:32:46.633Z,97949.88
2023-01-02T14:35:14.099Z,97953.03
2023-01-02T14:38:07.686Z,97966.88
2023-01-02T14:40:41.297Z,97968.56
2023-01-02T14:43:32.275Z,97967.66
2023-01-02T14:46:35.513Z,97968.25
2023-01-02T14:49:25.060Z,97981.69
2023-01-02T14:52:13.304Z,97971.94
2023-01-02T14:54:53.660Z,97970.91
2023-01-02T14:57:37.145Z,97968.94
2023-01-02T15:00:15.869Z,97972.63
2023-01-02T15:02:47.884Z,97969.88
2023-01-02T15:05:21.483Z,97975.66
2023-01-02T15:07:55.358Z,97973.69
2023-01-02T15:10:23.904Z,97969.47
2023-01-02T15:13:04.484Z,97980.75
2023-01-02T15:15:46.017Z,97977.94
2023-01-02T15:18:26.526Z,97977.94
2023-01-02T15:20:56.616Z,97978.63
2023-01-02T15:23:26.923Z,97978.63
2023-01-02T15:26:31.412Z,97980.25
2023-01-02T15:28:42.735Z,97976.78
2023-01-02T15:31:16.212Z,97977.25
2023-01-02T15:33:43.705Z,97983.28
2023-01-02T15:36:16.333Z,97983.28
2023-01-02T15:38:44.820Z,97990.34
2023-01-02T15:41:20.473Z,97988.34
2023-01-02T15:44:08.732Z,97991.69
2023-01-02T15:46:36.758Z,97992.97
2023-01-02T15:49:05.114Z,97987.63
2023-01-02T15:51:40.038Z,98003.19
2023-01-02T15:54:17.096Z,98010.81
2023-01-02T15:56:44.797Z,98001.41
2023-01-02T15:59:26.662Z,98002.69
2023-01-02T16:01:54.446Z,98006.16
2023-01-02T16:04:33.625Z,98007.56
2023-01-02T16:07:28.876Z,98009.88
2023-01-02T16:09:57.050Z,98008.47
2023-01-02T16:12:24.849Z,98008.72
2023-01-02T16:14:56.221Z,98008.13
2023-01-02T16:17:34.518Z,98013.66
2023-01-02T16:20:05.241Z,98017.28
2023-01-02T16:22:54.091Z,98030.25
2023-01-02T16:25:25.072Z,98040.56
2023-01-02T16:28:34.203Z,98034.63
2023-01-02T16:31:19.041Z,98049.22
2023-01-02T16:33:47.149Z,98034.28
2023-01-02T16:36:14.849Z,98037.31
2023-01-02T16:38:58.950Z,98041.03
2023-01-02T16:41:37.537Z,98047.06
2023-01-02T16:44:13.102Z,98050.78
2023-01-02T16:46:42.167Z,98048.34
2023-01-02T16:49:19.531Z,98056.34
2023-01-02T16:51:50.669Z,98063.16
2023-01-02T16:54:19.773Z,98067.09
2023-01-02T16:56:48.831Z,98056.22
2023-01-02T16:59:16.498Z,98062.19
2023-01-02T17:01:44.042Z,98055.69
2023-01-02T17:04:15.505Z,98066.97
2023-01-02T17:06:43.113Z,98062.09
2023-01-02T17:09:10.560Z,98064.75
2023-01-02T17:11:58.648Z,98072.50
2023-01-02T17:14:31.776Z,98077.84
2023-01-02T17:16:59.930Z,98084.34
2023-01-02T17:19:27.500Z,98085.75
2023-01-02T17:21:55.190Z,98083.34
2023-01-02T17:24:22.667Z,98082.72
2023-01-02T17:26:50.239Z,98082.72
2023-01-02T17:29:18.335Z,98084.75
2023-01-02T17:31:46.083Z,98086.97
2023-01-02T17:34:13.595Z,98088.13
2023-01-02T17:36:42.543Z,98088.84
2023-01-02T17:39:10.008Z,98087.97
2023-01-02T17:41:37.597Z,98091.81
2023-01-02T17:44:05.147Z,98096.47
2023-01-02T17:49:21.273Z,98096.44
2023-01-02T17:51:48.986Z,98093.56
2023-01-02T17:54:16.801Z,98102.47
2023-01-02T17:56:44.341Z,98089.38
2023-01-02T17:59:13.037Z,98098.44
2023-01-02T18:01:40.967Z,98107.25
2023-01-02T18:04:08.617Z,98111.91
2023-01-02T18:06:36.045Z,98102.63
2023-01-02T18:09:04.718Z,98100.75
2023-01-02T18:11:32.277Z,98085.25
2023-01-02T18:14:01.868Z,98085.72
2023-01-02T18:16:38.993Z,98092.63
2023-01-02T18:19:21.864Z,98084.16
2023-01-02T18:21:49.517Z,98085.53
2023-01-02T18:24:27.677Z,98086.13
2023-01-02T18:27:01.611Z,98095.19
2023-01-02T18:29:29.036Z,98096.59
2023-01-02T18:31:56.975Z,98105.97
2023-01-02T18:37:19.369Z,98095.88
2023-01-02T18:39:47.673Z,98102.03
2023-01-02T18:42:20.856Z,98104.25
2023-01-02T18:44:49.461Z,98107.25
2023-01-02T18:47:32.299Z,98109.38
2023-01-02T18:50:27.378Z,98106.47
2023-01-02T18:52:54.939Z,98103.22
2023-01-02T18:55:28.233Z,98102.97
2023-01-02T18:57:58.707Z,98107.25
2023-01-02T19:00:32.615Z,98110.31
2023-01-02T19:03:01.297Z,98104.84
2023-01-02T19:05:28.617Z,98105.78
2023-01-02T19:08:21.561Z,98107.75
2023-01-02T19:10:57.108Z,98112.88
2023-01-02T19:13:27.915Z,98116.00
2023-01-02T19:16:00.907Z,98116.00
2023-01-02T19:18:33.989Z,98105.88
2023-01-02T19:21:16.448Z,98104.41
2023-01-02T19:24:00.647Z,98095.03
2023-01-02T19:26:34.169Z,98098.94
2023-01-02T19:29:25.051Z,98099.75
2023-01-02T19:32:29.472Z,98105.81
2023-01-02T19:35:43.348Z,98108.22
2023-01-02T19:38:25.518Z,98103.47
2023-01-02T19:40:53.188Z,98118.84
2023-01-02T19:43:20.969Z,98111.66
2023-01-02T19:45:49.003Z,98117.56
2023-01-02T19:48:18.499Z,98111.25
2023-01-02T19:50:46.135Z,98117.44
2023-01-02T19:53:13.670Z,98108.97
2023-01-02T19:55:41.638Z,98111.19
2023-01-02T19:58:09.248Z,98118.16
2023-01-02T20:00:36.745Z,98109.78
2023-01-02T20:03:04.653Z,98113.09
2023-01-02T20:05:32.460Z,98110.09
2023-01-02T20:08:00.058Z,98118.91
2023-01-02T20:10:27.585Z,98123.25
2023-01-02T20:12:55.121Z,98124.50
2023-01-02T20:15:25.280Z,98123.97
2023-01-02T20:17:53.965Z,98125.13
2023-01-02T20:20:25.014Z,98112.34
2023-01-02T20:22:52.949Z,98121.53
2023-01-02T20:25:25.446Z,98119.56
2023-01-02T20:27:56.695Z,98124.44
2023-01-02T20:30:25.366Z,98117.81
2023-01-02T20:32:54.015Z,98124.31
2023-01-02T20:35:21.924Z,98139.28
2023-01-02T20:37:49.462Z,98135.31
2023-01-02T20:40:17.059Z,98135.31
2023-01-02T20:42:44.578Z,98141.06
2023-01-02T20:45:13.214Z,98142.88
2023-01-02T20:47:40.691Z,98165.31
2023-01-02T20:50:08.728Z,98198.81
2023-01-02T20:52:36.271Z,98231.06
2023-01-02T20:55:04.131Z,98244.41
2023-01-02T20:57:31.668Z,98259.47
2023-01-02T20:59:59.283Z,98263.81
2023-01-02T21:02:26.965Z,98282.03
2023-01-02T21:04:55.517Z,98302.94
2023-01-02T21:07:23.023Z,98299.72
2023-01-02T21:09:57.613Z,98304.94
2023-01-02T21:12:43.648Z,98314.84
2023-01-02T21:15:32.147Z,98310.38
2023-01-02T21:17:59.799Z,98315.94
2023-01-02T21:20:27.365Z,98319.81
2023-01-02T21:22:54.872Z,98332.31
2023-01-02T21:25:22.354Z,98332.53
2023-01-02T21:27:49.790Z,98352.13
2023-01-02T21:30:17.786Z,98352.16
2023-01-02T21:32:45.547Z,98360.53
2023-01-02T21:35:12.967Z,98364.63
2023-01-02T21:37:40.552Z,98369.31
2023-01-02T21:40:08.464Z,98378.09
2023-01-02T21:42:42.532Z,98385.06
2023-01-02T21:45:12.208Z,98404.06
2023-01-02T21:47:39.668Z,98411.84
2023-01-02T21:50:07.513Z,98409.19
2023-01-02T21:52:35.029Z,98417.72
2023-01-02T21:55:02.716Z,98427.78
2023-01-02T21:58:02.601Z,98421.81
2023-01-02T22:00:21.217Z,98429.56
2023-01-02T22:02:48.844Z,98429.38
2023-01-02T22:05:17.589Z,98429.38
2023-01-02T22:07:45.424Z,98431.22
2023-01-02T22:10:14.696Z,98426.72
2023-01-02T22:12:43.301Z,98426.91
2023-01-02T22:15:12.612Z,98430.38
2023-01-02T22:17:40.909Z,98434.69
2023-01-02T22:20:09.213Z,98436.72
2023-01-02T22:22:36.798Z,98439.38
2023-01-02T22:25:04.618Z,98441.66
2023-01-02T22:27:32.248Z,98444.31
2023-01-02T22:32:49.275Z,98442.47
2023-01-02T22:35:17.825Z,98450.28
2023-01-02T22:37:45.365Z,98453.75
2023-01-02T22:40:12.939Z,98461.91
2023-01-02T22:43:01.633Z,98459.41
2023-01-02T22:45:39.828Z,98470.28
2023-01-02T22:48:15.455Z,98464.53
2023-01-02T22:50:45.143Z,98457.75
2023-01-02T22:53:32.152Z,98461.66
2023-01-02T22:56:01.708Z,98457.16
2023-01-02T22:58:29.382Z,98457.97
2023-01-02T23:01:03.099Z,98467.34
2023-01-02T23:03:41.079Z,98469.81
2023-01-02T23:06:08.734Z,98474.31
2023-01-02T23:08:36.296Z,98479.00
2023-01-02T23:11:04.426Z,98480.44
2023-01-02T23:13:33.643Z,98475.94
2023-01-02T23:16:20.330Z,98484.53
2023-01-02T23:19:06.393Z,98480.66
2023-01-02T23:21:36.198Z,98481.06
2023-01-02T23:24:06.176Z,98493.31
2023-01-02T23:26:38.507Z,98491.09
2023-01-02T23:29:08.343Z,98487.81
2023-01-02T23:31:39.503Z,98489.63
2023-01-02T23:34:08.992Z,98497.41
2023-01-02T23:36:37.757Z,98491.47
2023-01-02T23:39:07.388Z,98487.19
2023-01-02T23:41:35.743Z,98491.47
2023-01-02T23:44:03.483Z,98494.72
2023-01-02T23:46:31.037Z,98491.66
2023-01-02T23:48:59.065Z,98500.22
2023-01-02T23:51:26.678Z,98498.78
2023-01-02T23:53:54.228Z,98508.94
2023-01-02T23:56:25.890Z,98519.38
2023-01-02T23:58:55.617Z,98531.81
