createdAt,value
2019-02-06T00:05:14.323Z,4.10
2019-02-06T00:10:28.571Z,4.10
2019-02-06T00:15:43.194Z,4.00
2019-02-06T00:20:58.193Z,4.00
2019-02-06T00:26:13.626Z,3.90
2019-02-06T00:31:28.412Z,3.90
2019-02-06T00:36:42.611Z,3.80
2019-02-06T00:41:57.479Z,3.80
2019-02-06T00:47:12.558Z,3.70
2019-02-06T00:52:28.099Z,3.70
2019-02-06T00:57:43.023Z,3.60
2019-02-06T01:02:57.378Z,3.60
2019-02-06T01:08:12.461Z,3.50
2019-02-06T01:13:26.873Z,3.50
2019-02-06T01:18:41.846Z,3.40
2019-02-06T01:23:56.223Z,3.40
2019-02-06T01:29:10.765Z,3.30
2019-02-06T01:34:25.197Z,3.20
2019-02-06T01:39:39.792Z,3.20
2019-02-06T01:45:01.989Z,3.10
2019-02-06T01:50:18.173Z,3.10
2019-02-06T01:55:32.903Z,3.00
2019-02-06T02:00:47.334Z,3.00
2019-02-06T02:06:02.758Z,2.90
2019-02-06T02:11:17.654Z,2.90
2019-02-06T02:16:32.165Z,2.80
2019-02-06T02:21:47.242Z,2.80
2019-02-06T02:27:01.729Z,2.70
2019-02-06T02:32:16.327Z,2.70
2019-02-06T02:37:30.576Z,2.60
2019-02-06T02:42:44.911Z,2.60
2019-02-06T02:47:59.678Z,2.50
2019-02-06T02:53:14.399Z,2.50
2019-02-06T02:58:28.919Z,2.40
2019-02-06T03:04:02.244Z,2.40
2019-02-06T03:09:16.617Z,2.40
2019-02-06T03:14:30.805Z,2.30
2019-02-06T03:19:45.277Z,2.20
2019-02-06T03:25:00.502Z,2.20
2019-02-06T03:30:15.983Z,2.10
2019-02-06T03:35:30.629Z,2.10
2019-02-06T03:40:45.017Z,2.00
2019-02-06T03:45:59.318Z,2.00
2019-02-06T03:51:13.893Z,1.90
2019-02-06T03:56:28.512Z,1.90
2019-02-06T04:01:42.886Z,1.90
2019-02-06T04:07:00.884Z,1.80
2019-02-06T04:12:13.402Z,1.80
2019-02-06T04:17:27.545Z,1.70
2019-02-06T04:22:42.445Z,1.70
2019-02-06T04:27:56.615Z,1.60
2019-02-06T04:33:10.716Z,1.60
2019-02-06T04:38:25.504Z,1.60
2019-02-06T04:43:40.089Z,1.50
2019-02-06T04:48:54.529Z,1.50
2019-02-06T04:54:09.130Z,1.40
2019-02-06T04:59:24.220Z,1.40
2019-02-06T05:04:38.858Z,1.30
2019-02-06T05:09:53.052Z,1.30
2019-02-06T05:15:08.239Z,1.30
2019-02-06T05:20:30.598Z,1.20
2019-02-06T05:25:44.996Z,1.20
2019-02-06T05:30:59.377Z,1.10
2019-02-06T05:36:14.354Z,1.10
2019-02-06T05:41:28.825Z,1.00
2019-02-06T05:46:43.485Z,1.00
2019-02-06T05:51:58.045Z,0.90
2019-02-06T05:57:12.688Z,0.90
2019-02-06T06:02:26.740Z,0.90
2019-02-06T06:07:45.403Z,0.80
2019-02-06T06:12:57.447Z,0.80
2019-02-06T06:18:12.193Z,0.70
2019-02-06T06:23:26.297Z,0.70
2019-02-06T06:28:40.761Z,0.70
2019-02-06T06:33:55.114Z,0.60
2019-02-06T06:39:09.928Z,0.50
2019-02-06T06:44:25.082Z,0.20
2019-02-06T06:49:39.731Z,-0.10
2019-02-06T06:54:54.613Z,-0.40
2019-02-06T07:00:13.160Z,-0.70
2019-02-06T07:05:27.433Z,-1.00
2019-02-06T07:10:43.129Z,-1.20
2019-02-06T07:16:00.365Z,-1.30
2019-02-06T07:21:15.001Z,-1.40
2019-02-06T07:26:29.295Z,-1.50
2019-02-06T07:31:43.838Z,-1.50
2019-02-06T07:36:58.885Z,-1.50
2019-02-06T07:42:13.607Z,-1.50
2019-02-06T07:47:28.284Z,-1.60
2019-02-06T07:52:43.170Z,-1.70
2019-02-06T07:57:58.473Z,-1.60
2019-02-06T08:03:13.489Z,-1.60
2019-02-06T08:08:35.773Z,-1.50
2019-02-06T08:13:43.964Z,-1.50
2019-02-06T08:18:58.961Z,-1.40
2019-02-06T08:24:13.443Z,-1.40
2019-02-06T08:29:31.400Z,-1.30
2019-02-06T08:40:08.287Z,-1.30
2019-02-06T08:45:22.654Z,-1.20
2019-02-06T08:50:37.592Z,-1.10
2019-02-06T08:55:51.974Z,-1.10
2019-02-06T09:01:06.739Z,-1.00
2019-02-06T09:06:21.227Z,-0.90
2019-02-06T09:11:36.065Z,-0.70
2019-02-06T09:16:50.503Z,-0.50
2019-02-06T09:22:04.802Z,-0.40
2019-02-06T09:27:19.333Z,-0.20
2019-02-06T09:32:35.056Z,-0.10
2019-02-06T09:37:49.473Z,0.00
2019-02-06T09:43:03.893Z,0.20
2019-02-06T09:48:18.677Z,0.40
2019-02-06T09:53:33.756Z,0.50
2019-02-06T09:58:48.250Z,0.60
2019-02-06T10:04:03.327Z,0.70
2019-02-06T10:09:22.895Z,0.90
2019-02-06T10:14:34.745Z,1.00
2019-02-06T10:19:49.615Z,1.20
2019-02-06T10:25:04.514Z,1.30
2019-02-06T10:30:23.730Z,1.50
2019-02-06T10:35:38.492Z,1.70
2019-02-06T10:40:53.261Z,1.80
2019-02-06T10:46:08.494Z,2.00
2019-02-06T10:51:23.949Z,2.30
2019-02-06T10:56:38.670Z,2.50
2019-02-06T11:01:53.318Z,2.70
2019-02-06T11:07:08.435Z,3.00
2019-02-06T11:12:24.694Z,3.10
2019-02-06T11:17:38.978Z,3.30
2019-02-06T11:22:53.740Z,3.70
2019-02-06T11:28:08.869Z,4.10
2019-02-06T11:33:23.025Z,4.40
2019-02-06T11:38:37.515Z,4.70
2019-02-06T11:43:51.918Z,5.10
2019-02-06T11:49:07.511Z,5.30
2019-02-06T11:54:21.983Z,5.60
2019-02-06T11:59:36.114Z,6.10
2019-02-06T12:04:50.737Z,6.50
2019-02-06T12:10:10.142Z,6.90
2019-02-06T12:15:25.016Z,7.00
2019-02-06T12:20:39.694Z,7.20
2019-02-06T12:25:54.506Z,7.40
2019-02-06T12:31:08.805Z,7.70
2019-02-06T12:36:23.025Z,7.90
2019-02-06T12:41:37.397Z,7.90
2019-02-06T12:46:51.526Z,8.10
2019-02-06T12:52:06.262Z,8.40
2019-02-06T12:57:20.897Z,8.70
2019-02-06T13:02:35.361Z,9.10
2019-02-06T13:07:50.009Z,9.30
2019-02-06T13:13:05.716Z,9.70
2019-02-06T13:18:20.175Z,9.90
2019-02-06T13:23:34.756Z,10.20
2019-02-06T13:28:49.102Z,10.50
2019-02-06T13:34:05.231Z,10.90
2019-02-06T13:39:19.712Z,11.20
2019-02-06T13:44:34.003Z,11.70
2019-02-06T13:49:48.395Z,12.10
2019-02-06T13:55:02.893Z,12.30
2019-02-06T14:00:20.153Z,12.30
2019-02-06T14:05:34.868Z,12.40
2019-02-06T14:10:59.846Z,12.50
2019-02-06T14:16:07.106Z,12.70
2019-02-06T14:21:21.521Z,13.20
2019-02-06T14:27:07.611Z,14.10
2019-02-06T14:32:56.606Z,15.10
2019-02-06T14:38:54.864Z,16.20
2019-02-06T14:44:53.197Z,16.50
2019-02-06T14:50:43.282Z,16.90
2019-02-06T14:56:19.846Z,17.00
2019-02-06T15:02:20.647Z,17.00
2019-02-06T15:08:09.828Z,16.80
2019-02-06T15:13:47.468Z,16.30
2019-02-06T15:19:27.418Z,15.50
2019-02-06T15:25:17.400Z,14.30
2019-02-06T15:31:07.745Z,13.20
2019-02-06T15:36:57.273Z,12.30
2019-02-06T15:42:43.150Z,11.40
2019-02-06T15:48:52.495Z,10.70
2019-02-06T15:54:50.835Z,10.00
2019-02-06T16:00:47.883Z,9.40
2019-02-06T16:06:50.393Z,8.90
2019-02-06T16:12:31.110Z,8.40
2019-02-06T16:18:07.245Z,8.10
2019-02-06T16:23:58.639Z,7.80
2019-02-06T16:29:36.091Z,7.40
2019-02-06T16:35:08.893Z,7.10
2019-02-06T16:40:56.121Z,6.90
2019-02-06T16:46:47.783Z,6.70
2019-02-06T16:52:31.538Z,6.40
2019-02-06T16:58:26.386Z,6.20
2019-02-06T17:04:32.418Z,6.00
2019-02-06T17:10:19.250Z,5.80
2019-02-06T17:16:01.186Z,6.00
2019-02-06T17:21:37.930Z,6.30
2019-02-06T17:27:17.489Z,6.60
2019-02-06T17:32:58.015Z,6.80
2019-02-06T17:38:59.398Z,7.00
2019-02-06T17:44:54.500Z,7.20
2019-02-06T17:50:43.722Z,7.40
2019-02-06T17:55:58.255Z,7.50
2019-02-06T18:01:39.591Z,7.60
2019-02-06T18:06:55.470Z,7.70
2019-02-06T18:12:10.230Z,7.80
2019-02-06T18:17:25.067Z,7.80
2019-02-06T18:22:40.109Z,7.80
2019-02-06T18:27:54.982Z,7.80
2019-02-06T18:33:09.688Z,7.80
2019-02-06T18:38:24.891Z,7.80
2019-02-06T18:43:39.145Z,7.80
2019-02-06T18:48:53.790Z,7.80
2019-02-06T18:54:09.949Z,7.70
2019-02-06T18:59:24.883Z,7.70
2019-02-06T19:04:39.213Z,7.70
2019-02-06T19:09:53.738Z,7.60
2019-02-06T19:15:09.539Z,7.60
2019-02-06T19:20:24.423Z,7.50
2019-02-06T19:25:38.785Z,7.40
2019-02-06T19:30:55.523Z,7.40
2019-02-06T19:36:09.239Z,7.30
2019-02-06T19:41:24.360Z,7.30
2019-02-06T19:46:39.027Z,7.20
2019-02-06T19:51:54.265Z,7.10
2019-02-06T19:57:08.802Z,7.10
2019-02-06T20:02:23.828Z,7.00
2019-02-06T20:07:38.692Z,7.00
2019-02-06T20:12:53.779Z,6.90
2019-02-06T20:18:08.656Z,6.80
2019-02-06T20:23:23.223Z,6.80
2019-02-06T20:28:37.714Z,6.70
2019-02-06T20:33:53.557Z,6.60
2019-02-06T20:39:11.510Z,6.60
2019-02-06T20:44:26.202Z,6.50
2019-02-06T20:49:40.599Z,6.40
2019-02-06T20:54:55.238Z,6.40
2019-02-06T21:00:13.891Z,6.30
2019-02-06T21:05:28.403Z,6.20
2019-02-06T21:10:42.948Z,6.20
2019-02-06T21:15:58.517Z,6.10
2019-02-06T21:21:13.735Z,6.10
2019-02-06T21:26:28.374Z,6.00
2019-02-06T21:31:43.505Z,5.90
2019-02-06T21:36:57.870Z,5.80
2019-02-06T21:42:12.288Z,5.80
2019-02-06T21:47:27.482Z,5.70
2019-02-06T21:52:41.981Z,5.70
2019-02-06T21:57:57.320Z,5.60
2019-02-06T22:03:16.382Z,5.60
2019-02-06T22:08:31.033Z,5.50
2019-02-06T22:13:55.049Z,5.40
2019-02-06T22:19:02.023Z,5.40
2019-02-06T22:24:16.703Z,5.30
2019-02-06T22:29:30.860Z,5.20
2019-02-06T22:34:45.944Z,5.20
2019-02-06T22:40:00.711Z,5.10
2019-02-06T22:45:20.411Z,5.10
2019-02-06T22:50:36.249Z,5.00
2019-02-06T22:55:50.850Z,4.90
2019-02-06T23:01:29.670Z,4.90
2019-02-06T23:06:44.626Z,4.80
2019-02-06T23:11:58.970Z,4.70
2019-02-06T23:17:13.599Z,4.70
2019-02-06T23:22:27.983Z,4.60
2019-02-06T23:27:42.446Z,4.60
2019-02-06T23:32:57.275Z,4.50
2019-02-06T23:38:12.186Z,4.50
