createdAt,value
2023-05-08T00:00:00.909Z,19.1
2023-05-08T00:05:00.550Z,18.1
2023-05-08T00:10:01.701Z,18.3
2023-05-08T00:15:01.021Z,20.7
2023-05-08T00:20:01.415Z,20.3
2023-05-08T00:25:00.752Z,17.8
2023-05-08T00:30:00.599Z,18.4
2023-05-08T00:35:01.051Z,17.4
2023-05-08T00:40:01.957Z,19.2
2023-05-08T00:45:00.569Z,21.0
2023-05-08T00:50:01.039Z,16.7
2023-05-08T00:55:00.877Z,16.8
2023-05-08T01:00:00.792Z,20.2
2023-05-08T01:05:02.886Z,20.2
2023-05-08T01:10:00.744Z,23.1
2023-05-08T01:15:02.020Z,21.3
2023-05-08T01:20:00.734Z,21.4
2023-05-08T01:25:01.085Z,22.4
2023-05-08T01:30:01.299Z,18.2
2023-05-08T01:35:00.847Z,20.1
2023-05-08T01:40:01.426Z,21.8
2023-05-08T01:45:00.719Z,22.0
2023-05-08T01:50:00.845Z,21.4
2023-05-08T01:55:00.822Z,20.3
2023-05-08T02:00:00.768Z,22.3
2023-05-08T02:05:00.853Z,20.3
2023-05-08T02:10:00.817Z,19.7
2023-05-08T02:15:00.659Z,21.3
2023-05-08T02:20:00.512Z,21.8
2023-05-08T02:25:02.005Z,22.5
2023-05-08T02:30:00.529Z,19.7
2023-05-08T02:35:06.104Z,22.9
2023-05-08T02:40:00.552Z,21.0
2023-05-08T02:45:00.660Z,21.4
2023-05-08T02:50:01.663Z,17.9
2023-05-08T02:55:00.918Z,22.4
2023-05-08T03:00:00.662Z,24.4
2023-05-08T03:05:01.524Z,21.7
2023-05-08T03:10:00.518Z,22.0
2023-05-08T03:15:00.809Z,21.4
2023-05-08T03:20:02.018Z,21.5
2023-05-08T03:25:00.691Z,25.7
2023-05-08T03:30:00.887Z,22.8
2023-05-08T03:35:02.588Z,24.0
2023-05-08T03:40:00.516Z,23.7
2023-05-08T03:45:02.469Z,21.3
2023-05-08T03:50:00.521Z,23.7
2023-05-08T03:55:00.598Z,23.1
2023-05-08T04:00:01.948Z,25.9
2023-05-08T04:05:00.831Z,23.7
2023-05-08T04:10:00.750Z,26.5
2023-05-08T04:15:01.315Z,24.0
2023-05-08T04:20:02.349Z,23.5
2023-05-08T04:25:00.549Z,23.8
2023-05-08T04:30:01.800Z,23.6
2023-05-08T04:35:00.526Z,23.6
2023-05-08T04:40:01.174Z,22.5
2023-05-08T04:45:00.845Z,26.7
2023-05-08T04:50:02.563Z,24.6
2023-05-08T04:55:00.842Z,24.9
2023-05-08T05:00:01.076Z,29.9
2023-05-08T05:05:01.068Z,24.5
2023-05-08T05:10:00.722Z,24.4
2023-05-08T05:15:00.719Z,23.3
2023-05-08T05:20:01.212Z,26.8
2023-05-08T05:25:01.509Z,26.8
2023-05-08T05:30:02.269Z,25.6
2023-05-08T05:35:00.946Z,25.7
2023-05-08T05:40:01.190Z,24.8
2023-05-08T05:45:01.456Z,25.6
2023-05-08T05:50:00.825Z,24.3
2023-05-08T05:55:01.039Z,26.5
2023-05-08T06:00:00.880Z,22.8
2023-05-08T06:05:01.109Z,22.7
2023-05-08T06:10:00.964Z,20.9
2023-05-08T06:15:00.847Z,21.8
2023-05-08T06:20:02.376Z,23.5
2023-05-08T06:25:01.174Z,21.6
2023-05-08T06:30:00.834Z,19.8
2023-05-08T06:35:01.471Z,22.1
2023-05-08T06:40:11.470Z,21.4
2023-05-08T06:45:01.079Z,19.9
2023-05-08T06:50:00.681Z,21.0
2023-05-08T06:55:00.742Z,21.0
2023-05-08T07:00:00.882Z,22.9
2023-05-08T07:05:01.343Z,19.7
2023-05-08T07:10:00.840Z,21.4
2023-05-08T07:15:13.789Z,23.2
2023-05-08T07:20:00.490Z,21.0
2023-05-08T07:25:02.095Z,22.2
2023-05-08T07:30:00.983Z,22.1
2023-05-08T07:35:01.112Z,22.0
2023-05-08T07:40:01.553Z,21.7
2023-05-08T07:45:01.450Z,21.7
2023-05-08T07:50:00.628Z,21.3
2023-05-08T07:55:00.557Z,21.0
2023-05-08T08:00:00.855Z,23.4
2023-05-08T08:05:00.934Z,21.4
2023-05-08T08:10:00.940Z,26.1
2023-05-08T08:15:01.769Z,25.7
2023-05-08T08:20:01.467Z,21.7
2023-05-08T08:25:00.581Z,21.4
2023-05-08T08:30:16.261Z,25.1
2023-05-08T08:35:00.865Z,24.8
2023-05-08T08:40:00.958Z,23.6
2023-05-08T08:45:01.290Z,23.6
2023-05-08T08:50:01.479Z,28.3
2023-05-08T08:55:00.903Z,24.3
2023-05-08T09:00:02.236Z,27.3
2023-05-08T09:05:01.051Z,32.9
2023-05-08T09:10:00.878Z,30.5
2023-05-08T09:15:01.925Z,31.4
2023-05-08T09:20:01.220Z,38.4
2023-05-08T09:25:00.935Z,35.4
2023-05-08T09:30:00.877Z,35.5
2023-05-08T09:35:00.538Z,37.6
2023-05-08T09:40:00.745Z,35.5
2023-05-08T09:45:00.542Z,40.1
2023-05-08T09:50:01.959Z,33.7
2023-05-08T09:55:00.935Z,37.3
2023-05-08T10:00:00.766Z,37.6
2023-05-08T10:05:01.234Z,33.3
2023-05-08T10:10:00.826Z,39.2
2023-05-08T10:15:00.685Z,37.3
2023-05-08T10:20:01.343Z,35.9
2023-05-08T10:25:00.865Z,35.1
2023-05-08T10:30:00.881Z,38.8
2023-05-08T10:35:00.875Z,36.9
2023-05-08T10:40:01.661Z,35.2
2023-05-08T10:45:01.351Z,34.1
2023-05-08T10:50:00.967Z,32.1
2023-05-08T10:55:01.320Z,36.5
2023-05-08T11:00:00.549Z,37.4
2023-05-08T11:05:00.602Z,59.2
2023-05-08T11:10:00.568Z,38.9
2023-05-08T11:15:01.136Z,41.1
2023-05-08T11:20:01.658Z,44.3
2023-05-08T11:25:00.987Z,39.3
2023-05-08T11:30:00.723Z,38.2
2023-05-08T11:35:00.525Z,39.5
2023-05-08T11:40:01.021Z,44.6
2023-05-08T11:45:00.530Z,45.9
2023-05-08T11:50:01.028Z,40.0
2023-05-08T11:55:01.180Z,45.6
2023-05-08T12:00:01.240Z,40.9
2023-05-08T12:05:00.891Z,27.0
2023-05-08T12:10:01.000Z,32.3
2023-05-08T12:15:03.237Z,30.7
2023-05-08T12:20:01.154Z,27.1
2023-05-08T12:25:00.711Z,25.5
2023-05-08T12:30:00.831Z,21.5
2023-05-08T12:35:02.348Z,18.8
2023-05-08T12:40:00.603Z,22.2
2023-05-08T12:45:01.182Z,23.6
2023-05-08T12:50:01.169Z,23.8
2023-05-08T12:55:00.876Z,31.3
2023-05-08T13:00:03.575Z,34.6
2023-05-08T13:05:00.780Z,34.4
2023-05-08T13:10:01.025Z,34.6
2023-05-08T13:15:00.727Z,35.9
2023-05-08T13:20:01.171Z,35.9
2023-05-08T13:25:01.784Z,38.4
2023-05-08T13:30:00.800Z,39.6
2023-05-08T13:35:01.300Z,36.9
2023-05-08T13:40:01.069Z,39.1
2023-05-08T13:45:00.720Z,37.6
2023-05-08T13:50:00.846Z,38.5
2023-05-08T13:55:00.786Z,38.3
2023-05-08T14:00:01.111Z,38.1
2023-05-08T14:05:00.839Z,35.8
2023-05-08T14:10:00.642Z,35.7
2023-05-08T14:15:01.032Z,38.6
2023-05-08T14:20:00.984Z,36.2
2023-05-08T14:25:00.548Z,35.5
2023-05-08T14:30:00.756Z,34.0
2023-05-08T14:35:01.081Z,34.6
2023-05-08T14:40:01.077Z,27.7
2023-05-08T14:45:01.550Z,37.6
2023-05-08T14:50:00.653Z,31.6
2023-05-08T14:55:01.265Z,31.2
2023-05-08T15:00:00.786Z,32.3
2023-05-08T15:05:00.566Z,32.7
2023-05-08T15:10:00.882Z,31.4
2023-05-08T15:15:02.732Z,33.2
2023-05-08T15:20:01.134Z,32.9
2023-05-08T15:25:00.879Z,33.4
2023-05-08T15:30:00.642Z,37.1
2023-05-08T15:35:01.494Z,40.3
2023-05-08T15:40:00.923Z,37.6
2023-05-08T15:45:00.527Z,40.8
2023-05-08T15:50:00.854Z,41.2
2023-05-08T15:55:00.610Z,40.1
2023-05-08T16:00:00.641Z,39.9
2023-05-08T16:05:00.535Z,36.2
2023-05-08T16:10:00.865Z,40.9
2023-05-08T16:15:00.574Z,44.6
2023-05-08T16:20:00.953Z,41.4
2023-05-08T16:25:00.792Z,42.5
2023-05-08T16:30:00.654Z,46.6
2023-05-08T16:35:00.781Z,42.9
2023-05-08T16:40:00.738Z,43.3
2023-05-08T16:45:00.622Z,44.0
2023-05-08T16:50:00.636Z,43.1
2023-05-08T16:55:01.695Z,39.1
2023-05-08T17:00:01.187Z,38.6
2023-05-08T17:05:00.675Z,39.1
2023-05-08T17:10:00.568Z,38.9
2023-05-08T17:15:00.927Z,36.8
2023-05-08T17:20:00.703Z,35.8
2023-05-08T17:25:00.509Z,33.4
2023-05-08T17:30:00.613Z,36.6
2023-05-08T17:35:00.547Z,38.0
2023-05-08T17:40:00.851Z,38.6
2023-05-08T17:45:00.856Z,38.2
2023-05-08T17:50:00.714Z,41.8
2023-05-08T17:55:00.824Z,35.5
2023-05-08T18:00:00.902Z,38.8
2023-05-08T18:05:00.526Z,36.8
2023-05-08T18:10:01.088Z,34.0
2023-05-08T18:15:00.994Z,36.1
2023-05-08T18:20:00.802Z,33.8
2023-05-08T18:25:00.903Z,37.9
2023-05-08T18:30:02.031Z,35.3
2023-05-08T18:35:00.988Z,40.6
2023-05-08T18:40:02.067Z,38.7
2023-05-08T18:45:00.733Z,38.9
2023-05-08T18:50:01.395Z,42.6
2023-05-08T18:55:00.594Z,46.0
2023-05-08T19:00:00.709Z,45.5
2023-05-08T19:05:01.056Z,44.6
2023-05-08T19:10:00.523Z,50.3
2023-05-08T19:15:00.559Z,52.0
2023-05-08T19:20:00.722Z,55.8
2023-05-08T19:25:00.528Z,51.1
2023-05-08T19:30:00.780Z,52.5
2023-05-08T19:35:00.976Z,55.4
2023-05-08T19:40:01.736Z,56.5
2023-05-08T19:45:00.822Z,53.0
2023-05-08T19:50:01.116Z,55.4
2023-05-08T19:55:00.492Z,48.5
2023-05-08T20:00:01.290Z,51.4
2023-05-08T20:10:00.512Z,53.0
2023-05-08T20:15:00.747Z,53.0
2023-05-08T20:20:01.325Z,58.7
2023-05-08T20:25:03.562Z,53.2
2023-05-08T20:30:01.614Z,59.8
2023-05-08T20:35:00.800Z,56.2
2023-05-08T20:40:00.849Z,61.3
2023-05-08T20:45:01.138Z,67.3
2023-05-08T20:50:00.603Z,55.8
2023-05-08T20:55:01.566Z,56.0
2023-05-08T21:00:00.807Z,55.6
2023-05-08T21:05:00.942Z,54.8
2023-05-08T21:10:01.066Z,57.2
2023-05-08T21:15:00.652Z,63.9
2023-05-08T21:20:01.437Z,65.6
2023-05-08T21:25:01.153Z,60.0
2023-05-08T21:30:00.656Z,62.1
2023-05-08T21:35:01.117Z,60.4
2023-05-08T21:40:00.755Z,60.0
2023-05-08T21:45:01.401Z,61.8
2023-05-08T21:50:01.036Z,65.7
2023-05-08T21:55:01.068Z,66.6
2023-05-08T22:00:00.636Z,37.5
2023-05-08T22:05:00.784Z,41.9
2023-05-08T22:10:01.233Z,61.8
2023-05-08T22:15:01.167Z,72.4
2023-05-08T22:20:00.502Z,68.1
2023-05-08T22:25:00.865Z,68.1
2023-05-08T22:30:01.373Z,60.0
2023-05-08T22:35:00.682Z,67.3
2023-05-08T22:40:01.270Z,62.5
2023-05-08T22:45:01.210Z,63.8
2023-05-08T22:50:00.917Z,62.9
2023-05-08T22:55:00.882Z,58.6
2023-05-08T23:00:01.125Z,63.8
2023-05-08T23:05:01.103Z,63.0
2023-05-08T23:10:02.686Z,63.6
2023-05-08T23:15:00.567Z,63.0
2023-05-08T23:20:00.611Z,62.5
2023-05-08T23:25:00.767Z,58.2
2023-05-08T23:30:01.787Z,64.3
2023-05-08T23:35:00.688Z,67.5
2023-05-08T23:40:02.442Z,64.8
2023-05-08T23:45:00.513Z,64.6
2023-05-08T23:50:00.871Z,62.2
2023-05-08T23:55:01.741Z,61.6
