createdAt,value
2019-03-25T00:01:16.679Z,100183.88
2019-03-25T00:03:46.955Z,100180.00
2019-03-25T00:06:16.851Z,100173.39
2019-03-25T00:08:47.070Z,100175.47
2019-03-25T00:11:17.095Z,100180.33
2019-03-25T00:14:07.315Z,100172.47
2019-03-25T00:16:37.305Z,100161.19
2019-03-25T00:19:07.748Z,100162.37
2019-03-25T00:21:49.004Z,100156.36
2019-03-25T00:24:19.184Z,100151.06
2019-03-25T00:26:49.119Z,100141.48
2019-03-25T00:29:19.213Z,100143.66
2019-03-25T00:31:49.149Z,100133.69
2019-03-25T00:34:19.361Z,100136.66
2019-03-25T00:36:49.277Z,100128.86
2019-03-25T00:39:19.537Z,100087.03
2019-03-25T00:41:49.464Z,100116.59
2019-03-25T00:44:19.526Z,100122.70
2019-03-25T00:46:49.553Z,100112.60
2019-03-25T00:49:19.438Z,100110.52
2019-03-25T00:51:49.585Z,100104.81
2019-03-25T00:54:19.463Z,100103.44
2019-03-25T00:56:49.692Z,100099.98
2019-03-25T00:59:19.579Z,100095.58
2019-03-25T01:01:49.728Z,100093.88
2019-03-25T01:04:19.647Z,100089.56
2019-03-25T01:06:49.664Z,100084.33
2019-03-25T01:09:19.578Z,100083.78
2019-03-25T01:11:49.846Z,100075.55
2019-03-25T01:14:19.777Z,100078.03
2019-03-25T01:16:49.744Z,100071.94
2019-03-25T01:19:19.735Z,99961.47
2019-03-25T01:21:49.650Z,100072.41
2019-03-25T01:24:19.597Z,100063.63
2019-03-25T01:26:49.601Z,100071.11
2019-03-25T01:29:19.700Z,100069.38
2019-03-25T01:31:49.590Z,100069.80
2019-03-25T01:34:19.726Z,100061.08
2019-03-25T01:36:49.656Z,100061.52
2019-03-25T01:39:19.686Z,100054.34
2019-03-25T01:41:49.590Z,100057.47
2019-03-25T01:44:19.889Z,100048.43
2019-03-25T01:47:08.562Z,100043.70
2019-03-25T01:49:38.485Z,100045.14
2019-03-25T01:52:08.417Z,100048.43
2019-03-25T01:54:38.414Z,100035.41
2019-03-25T01:57:08.679Z,100043.33
2019-03-25T01:59:38.580Z,100038.47
2019-03-25T02:02:08.661Z,100041.09
2019-03-25T02:04:38.812Z,100046.70
2019-03-25T02:07:08.787Z,100043.70
2019-03-25T02:09:39.116Z,100047.19
2019-03-25T02:12:09.061Z,100030.16
2019-03-25T02:14:39.286Z,100036.78
2019-03-25T02:17:09.249Z,99965.94
2019-03-25T02:19:39.161Z,100029.30
2019-03-25T02:22:09.075Z,99968.30
2019-03-25T02:24:39.052Z,100021.38
2019-03-25T02:27:09.119Z,100022.25
2019-03-25T02:29:39.012Z,100013.72
2019-03-25T02:32:09.132Z,100005.80
2019-03-25T02:34:39.049Z,100008.29
2019-03-25T02:37:09.446Z,99998.68
2019-03-25T02:39:39.386Z,100000.37
2019-03-25T02:42:09.624Z,100002.98
2019-03-25T02:44:39.528Z,100008.36
2019-03-25T02:47:09.786Z,100002.87
2019-03-25T02:49:39.734Z,100008.36
2019-03-25T02:52:09.745Z,100014.80
2019-03-25T02:54:39.668Z,100011.48
2019-03-25T02:57:28.385Z,100009.19
2019-03-25T02:59:58.532Z,100014.36
2019-03-25T03:02:28.543Z,99988.30
2019-03-25T03:04:58.458Z,100015.60
2019-03-25T03:07:28.722Z,100011.23
2019-03-25T03:09:58.667Z,100023.39
2019-03-25T03:12:28.774Z,100018.16
2019-03-25T03:14:58.667Z,100026.01
2019-03-25T03:17:28.949Z,100024.83
2019-03-25T03:19:58.864Z,100027.95
2019-03-25T03:22:29.005Z,100029.00
2019-03-25T03:24:58.882Z,100030.81
2019-03-25T03:27:30.041Z,100036.98
2019-03-25T03:30:00.991Z,100033.05
2019-03-25T03:32:30.970Z,100035.28
2019-03-25T03:35:01.268Z,100039.53
2019-03-25T03:37:31.138Z,100039.59
2019-03-25T03:40:01.113Z,100027.31
2019-03-25T03:42:31.041Z,100034.23
2019-03-25T03:45:01.107Z,100038.55
2019-03-25T03:47:31.128Z,100027.31
2019-03-25T03:50:01.028Z,100036.73
2019-03-25T03:53:10.031Z,100021.34
2019-03-25T03:55:40.693Z,100025.46
2019-03-25T04:01:00.147Z,100029.27
2019-03-25T04:03:30.076Z,100024.45
2019-03-25T04:06:00.441Z,100026.94
2019-03-25T04:08:30.492Z,99953.44
2019-03-25T04:11:00.660Z,100024.20
2019-03-25T04:13:30.575Z,99969.94
2019-03-25T04:16:01.670Z,100032.94
2019-03-25T04:18:32.492Z,100023.77
2019-03-25T04:21:02.400Z,100040.02
2019-03-25T04:23:32.742Z,100053.11
2019-03-25T04:26:02.605Z,100051.38
2019-03-25T04:28:32.982Z,100058.47
2019-03-25T04:31:02.864Z,100068.81
2019-03-25T04:33:33.030Z,100069.83
2019-03-25T04:36:02.935Z,100070.02
2019-03-25T04:38:32.874Z,100077.80
2019-03-25T04:41:02.821Z,100081.97
2019-03-25T04:43:32.712Z,100088.52
2019-03-25T04:46:02.725Z,100058.88
2019-03-25T04:48:32.642Z,100100.83
2019-03-25T04:51:02.901Z,100102.20
2019-03-25T04:53:32.866Z,100108.92
2019-03-25T04:56:03.020Z,100110.34
2019-03-25T04:58:32.956Z,100108.11
2019-03-25T05:01:03.360Z,100119.17
2019-03-25T05:03:33.296Z,100123.16
2019-03-25T05:06:03.500Z,100123.27
2019-03-25T05:08:33.496Z,100123.27
2019-03-25T05:11:03.887Z,100122.59
2019-03-25T05:16:24.725Z,100143.69
2019-03-25T05:18:54.589Z,100143.62
2019-03-25T05:21:25.021Z,100153.28
2019-03-25T05:23:55.080Z,100161.13
2019-03-25T05:26:25.447Z,100159.44
2019-03-25T05:28:55.362Z,100169.15
2019-03-25T05:31:25.371Z,100162.05
2019-03-25T05:33:55.528Z,100172.07
2019-03-25T05:36:25.439Z,100171.59
2019-03-25T05:38:55.616Z,100171.48
2019-03-25T05:41:25.528Z,100174.91
2019-03-25T05:43:55.589Z,100177.47
2019-03-25T05:46:25.545Z,100183.89
2019-03-25T05:48:55.631Z,100189.45
2019-03-25T05:51:25.533Z,100200.73
2019-03-25T05:54:14.225Z,100205.41
2019-03-25T05:56:44.257Z,100211.94
2019-03-25T05:59:14.140Z,100217.63
2019-03-25T06:01:44.418Z,100222.74
2019-03-25T06:04:15.849Z,100220.06
2019-03-25T06:06:45.816Z,100225.63
2019-03-25T06:09:15.870Z,100237.69
2019-03-25T06:11:45.782Z,100244.64
2019-03-25T06:14:16.224Z,100249.88
2019-03-25T06:16:46.171Z,100252.27
2019-03-25T06:19:16.612Z,100258.97
2019-03-25T06:21:46.557Z,100249.97
2019-03-25T06:24:16.528Z,100248.04
2019-03-25T06:26:46.674Z,100254.03
2019-03-25T06:29:16.557Z,100260.09
2019-03-25T06:31:46.503Z,100260.91
2019-03-25T06:34:16.473Z,100275.45
2019-03-25T06:36:46.581Z,100290.12
2019-03-25T06:39:16.592Z,100294.87
2019-03-25T06:41:46.590Z,100292.40
2019-03-25T06:44:35.391Z,100293.59
2019-03-25T06:47:05.267Z,100308.75
2019-03-25T06:49:37.801Z,100318.09
2019-03-25T06:52:07.753Z,100319.17
2019-03-25T06:54:37.613Z,100318.24
2019-03-25T06:57:07.514Z,100326.73
2019-03-25T06:59:37.418Z,100330.88
2019-03-25T07:02:07.584Z,100348.66
2019-03-25T07:04:37.512Z,100346.59
2019-03-25T07:07:07.656Z,100360.11
2019-03-25T07:09:37.593Z,100364.66
2019-03-25T07:12:26.251Z,100371.77
2019-03-25T07:14:56.534Z,100362.72
2019-03-25T07:17:26.457Z,100335.53
2019-03-25T07:19:56.429Z,100396.49
2019-03-25T07:22:26.337Z,100401.84
2019-03-25T07:24:56.346Z,100415.48
2019-03-25T07:27:36.306Z,100377.36
2019-03-25T07:29:59.299Z,100436.89
2019-03-25T07:32:29.436Z,100439.25
2019-03-25T07:34:59.496Z,100450.59
2019-03-25T07:37:29.914Z,100451.63
2019-03-25T07:40:00.009Z,100461.17
2019-03-25T07:42:30.225Z,100478.30
2019-03-25T07:45:00.345Z,100462.69
2019-03-25T07:47:49.226Z,100485.14
2019-03-25T07:50:37.917Z,100488.07
2019-03-25T07:53:07.828Z,100491.15
2019-03-25T07:55:37.906Z,100504.13
2019-03-25T07:58:07.777Z,100517.28
2019-03-25T08:00:38.110Z,100523.73
2019-03-25T08:03:08.071Z,100521.05
2019-03-25T08:05:38.361Z,100526.22
2019-03-25T08:08:08.285Z,100474.20
2019-03-25T08:10:38.928Z,100530.61
2019-03-25T08:13:08.984Z,100490.86
2019-03-25T08:15:50.356Z,100546.16
2019-03-25T08:18:20.297Z,100548.78
2019-03-25T08:20:50.521Z,100555.64
2019-03-25T08:23:20.502Z,100499.11
2019-03-25T08:25:50.497Z,100558.93
2019-03-25T08:28:20.594Z,100566.69
2019-03-25T08:30:50.517Z,100575.14
2019-03-25T08:33:21.141Z,100575.80
2019-03-25T08:35:51.145Z,100593.32
2019-03-25T08:38:21.377Z,100599.48
2019-03-25T08:40:51.831Z,100620.41
2019-03-25T08:43:22.053Z,100611.62
2019-03-25T08:45:52.308Z,100631.72
2019-03-25T08:48:22.360Z,100642.20
2019-03-25T08:50:52.386Z,100638.59
2019-03-25T08:53:22.399Z,100637.02
2019-03-25T08:55:52.676Z,100644.27
2019-03-25T08:58:22.561Z,100650.58
2019-03-25T09:00:53.083Z,100649.75
2019-03-25T09:03:22.980Z,100663.53
2019-03-25T09:05:53.412Z,100670.46
2019-03-25T09:08:23.348Z,100674.56
2019-03-25T09:10:53.468Z,100683.50
2019-03-25T09:13:23.415Z,100636.02
2019-03-25T09:15:53.340Z,100690.70
2019-03-25T09:18:23.536Z,100697.09
2019-03-25T09:21:12.528Z,100704.98
2019-03-25T09:23:42.671Z,100716.17
2019-03-25T09:26:13.131Z,100718.50
2019-03-25T09:28:43.046Z,100728.20
2019-03-25T09:31:37.046Z,100742.39
2019-03-25T09:34:07.270Z,100752.33
2019-03-25T09:36:55.933Z,100755.64
2019-03-25T09:39:26.191Z,100770.88
2019-03-25T09:41:56.130Z,100790.11
2019-03-25T09:44:27.058Z,100788.61
2019-03-25T09:46:56.981Z,100740.00
2019-03-25T09:49:27.233Z,100798.98
2019-03-25T09:51:57.203Z,100745.26
2019-03-25T09:54:27.357Z,100808.74
2019-03-25T09:56:57.431Z,100823.20
2019-03-25T09:59:27.623Z,100825.62
2019-03-25T10:01:57.589Z,100824.08
2019-03-25T10:04:27.492Z,100818.36
2019-03-25T10:07:22.373Z,100820.99
2019-03-25T10:09:52.469Z,100813.14
2019-03-25T10:12:22.603Z,100821.19
2019-03-25T10:14:52.502Z,100835.64
2019-03-25T10:17:22.777Z,100844.26
2019-03-25T10:19:52.716Z,100848.47
2019-03-25T10:22:22.893Z,100843.21
2019-03-25T10:24:52.802Z,100852.95
2019-03-25T10:27:22.833Z,100866.34
2019-03-25T10:29:52.824Z,100813.03
2019-03-25T10:32:22.801Z,100873.63
2019-03-25T10:34:52.729Z,100884.86
2019-03-25T10:37:22.635Z,100890.00
2019-03-25T10:39:52.689Z,100892.91
2019-03-25T10:42:22.672Z,100900.28
2019-03-25T10:44:52.847Z,100902.38
2019-03-25T10:47:22.766Z,100907.75
2019-03-25T10:49:53.932Z,100912.16
2019-03-25T10:52:23.850Z,100923.61
2019-03-25T10:54:53.795Z,100919.94
2019-03-25T10:57:23.730Z,100926.66
2019-03-25T10:59:53.771Z,100928.46
2019-03-25T11:02:23.846Z,100935.60
2019-03-25T11:04:53.721Z,100930.49
2019-03-25T11:10:13.156Z,100943.26
2019-03-25T11:12:43.080Z,100938.34
2019-03-25T11:15:13.577Z,100938.34
2019-03-25T11:17:43.459Z,100940.16
2019-03-25T11:20:52.418Z,100940.16
2019-03-25T11:23:22.287Z,100947.55
2019-03-25T11:25:52.204Z,100955.37
2019-03-25T11:28:22.220Z,100919.27
2019-03-25T11:31:10.924Z,100975.62
2019-03-25T11:33:40.951Z,100971.06
2019-03-25T11:36:11.169Z,100967.89
2019-03-25T11:38:41.082Z,100982.55
2019-03-25T11:41:11.532Z,100997.57
2019-03-25T11:43:41.572Z,101000.20
2019-03-25T11:46:12.192Z,101004.80
2019-03-25T11:48:42.074Z,101001.91
2019-03-25T11:51:12.314Z,101002.73
2019-03-25T11:53:42.172Z,101004.91
2019-03-25T11:56:12.512Z,101007.98
2019-03-25T11:58:42.402Z,100970.36
2019-03-25T12:01:12.374Z,101014.41
2019-03-25T12:03:42.479Z,101032.09
2019-03-25T12:06:12.362Z,101031.22
2019-03-25T12:08:42.919Z,101043.70
2019-03-25T12:11:12.872Z,101046.02
2019-03-25T12:13:43.056Z,101047.50
2019-03-25T12:16:12.933Z,101051.92
2019-03-25T12:18:42.954Z,101051.39
2019-03-25T12:21:12.881Z,101037.51
2019-03-25T12:23:42.788Z,101058.95
2019-03-25T12:26:12.761Z,101058.95
2019-03-25T12:28:42.665Z,101058.62
2019-03-25T12:31:31.334Z,101062.78
2019-03-25T12:37:09.003Z,101077.53
2019-03-25T12:39:57.663Z,101070.16
2019-03-25T12:42:27.577Z,101119.78
2019-03-25T12:44:57.540Z,101080.27
2019-03-25T12:47:27.543Z,101089.23
2019-03-25T12:49:57.447Z,101084.44
2019-03-25T12:52:27.721Z,101105.92
2019-03-25T12:54:57.686Z,101109.31
2019-03-25T12:57:28.041Z,101109.16
2019-03-25T12:59:57.951Z,101106.84
2019-03-25T13:02:28.858Z,101097.58
2019-03-25T13:04:58.793Z,101099.62
2019-03-25T13:07:28.707Z,101105.74
2019-03-25T13:09:58.671Z,101124.34
2019-03-25T13:12:28.603Z,101104.76
2019-03-25T13:14:58.569Z,101104.76
2019-03-25T13:17:28.495Z,101121.48
2019-03-25T13:19:58.717Z,101123.73
2019-03-25T13:22:28.633Z,101135.50
2019-03-25T13:24:58.971Z,101140.87
2019-03-25T13:27:28.891Z,101121.64
2019-03-25T13:29:59.099Z,101125.09
2019-03-25T13:32:29.034Z,101134.47
2019-03-25T13:34:59.250Z,101129.98
2019-03-25T13:37:29.298Z,101124.34
2019-03-25T13:39:59.243Z,101130.47
2019-03-25T13:42:29.255Z,101136.56
2019-03-25T13:45:18.086Z,101141.44
2019-03-25T13:47:47.965Z,101141.44
2019-03-25T13:50:20.130Z,101149.99
2019-03-25T13:52:49.904Z,101159.44
2019-03-25T13:55:20.058Z,101158.55
2019-03-25T13:57:49.958Z,101166.78
2019-03-25T14:00:59.350Z,101171.67
2019-03-25T14:03:29.292Z,101188.22
2019-03-25T14:05:59.215Z,101173.68
2019-03-25T14:08:29.552Z,101174.98
2019-03-25T14:10:59.448Z,101177.61
2019-03-25T14:13:29.555Z,101167.98
2019-03-25T14:15:59.441Z,101173.33
2019-03-25T14:18:48.089Z,101167.03
2019-03-25T14:21:18.536Z,101179.05
2019-03-25T14:23:48.419Z,101181.17
2019-03-25T14:26:18.568Z,101174.03
2019-03-25T14:28:48.561Z,101183.81
2019-03-25T14:31:18.885Z,101196.75
2019-03-25T14:33:49.208Z,101194.98
2019-03-25T14:36:19.628Z,101199.05
2019-03-25T14:38:49.564Z,101194.05
2019-03-25T14:41:19.500Z,101195.55
2019-03-25T14:43:49.726Z,101203.50
2019-03-25T14:46:19.649Z,101198.06
2019-03-25T14:49:09.921Z,101204.48
2019-03-25T14:51:40.704Z,101204.48
2019-03-25T14:57:18.565Z,101213.76
2019-03-25T14:59:50.187Z,101225.60
2019-03-25T15:02:38.932Z,101218.94
2019-03-25T15:05:29.554Z,101218.94
2019-03-25T15:10:53.942Z,101215.26
2019-03-25T15:13:23.902Z,101215.26
2019-03-25T15:15:53.820Z,101219.10
2019-03-25T15:18:23.944Z,101218.99
2019-03-25T15:20:54.187Z,101210.59
2019-03-25T15:23:24.099Z,101222.92
2019-03-25T15:25:54.184Z,101218.63
2019-03-25T15:28:24.074Z,101216.87
2019-03-25T15:30:54.198Z,101224.20
2019-03-25T15:33:42.974Z,101224.20
2019-03-25T15:36:12.990Z,101229.86
2019-03-25T15:38:42.891Z,101229.97
2019-03-25T15:41:12.952Z,101210.37
2019-03-25T15:43:42.940Z,101239.20
2019-03-25T15:46:12.929Z,101230.99
2019-03-25T15:48:42.812Z,101236.14
2019-03-25T15:51:13.138Z,101233.67
2019-03-25T15:56:31.992Z,101232.63
2019-03-25T15:59:03.056Z,101243.61
2019-03-25T16:01:33.870Z,101247.06
2019-03-25T16:04:04.082Z,101243.72
2019-03-25T16:06:34.133Z,101240.58
2019-03-25T16:09:05.454Z,101246.98
2019-03-25T16:11:35.669Z,101249.81
2019-03-25T16:14:05.737Z,101248.92
2019-03-25T16:16:35.837Z,101233.33
2019-03-25T16:19:05.754Z,101233.33
2019-03-25T16:21:35.855Z,101256.66
2019-03-25T16:24:05.905Z,101254.99
2019-03-25T16:26:36.062Z,101258.71
2019-03-25T16:29:06.104Z,101271.86
2019-03-25T16:31:36.020Z,101265.08
2019-03-25T16:34:06.236Z,101262.50
2019-03-25T16:36:36.120Z,101261.59
2019-03-25T16:41:44.610Z,101259.91
2019-03-25T16:44:14.522Z,101258.88
2019-03-25T16:46:44.822Z,101262.43
2019-03-25T16:49:14.825Z,101212.48
2019-03-25T16:51:45.163Z,101271.48
2019-03-25T16:54:15.555Z,101259.63
2019-03-25T16:56:45.597Z,101262.16
2019-03-25T16:59:15.924Z,101260.20
2019-03-25T17:01:45.868Z,101160.23
2019-03-25T17:04:16.274Z,101265.77
2019-03-25T17:06:46.246Z,101274.27
2019-03-25T17:09:35.037Z,101267.56
2019-03-25T17:12:05.423Z,101264.06
2019-03-25T17:14:35.563Z,101254.56
2019-03-25T17:17:05.529Z,101267.09
2019-03-25T17:19:35.477Z,101271.37
2019-03-25T17:22:05.398Z,101261.24
2019-03-25T17:24:35.534Z,101272.88
2019-03-25T17:27:24.638Z,101279.12
2019-03-25T17:29:54.573Z,101281.42
2019-03-25T17:32:24.890Z,101270.73
2019-03-25T17:34:54.770Z,101276.58
2019-03-25T17:37:25.104Z,101275.91
2019-03-25T17:39:55.073Z,101268.75
2019-03-25T17:42:25.343Z,101280.74
2019-03-25T17:44:55.250Z,101216.62
2019-03-25T17:47:25.220Z,101267.62
2019-03-25T17:49:55.407Z,101240.94
2019-03-25T17:52:25.354Z,101263.50
2019-03-25T17:54:55.697Z,101266.78
2019-03-25T17:57:25.648Z,101264.85
2019-03-25T17:59:55.757Z,101264.12
2019-03-25T18:02:25.790Z,101268.59
2019-03-25T18:04:55.794Z,101269.60
2019-03-25T18:07:25.739Z,101270.24
2019-03-25T18:09:55.698Z,101260.80
2019-03-25T18:12:25.572Z,101238.05
2019-03-25T18:14:55.458Z,101258.86
2019-03-25T18:17:25.489Z,101254.66
2019-03-25T18:19:55.478Z,101251.73
2019-03-25T18:22:25.480Z,101248.84
2019-03-25T18:24:55.448Z,101253.36
2019-03-25T18:27:25.738Z,101255.73
2019-03-25T18:29:55.712Z,101252.86
2019-03-25T18:32:26.051Z,101246.97
2019-03-25T18:34:56.014Z,101256.63
2019-03-25T18:37:26.114Z,101260.72
2019-03-25T18:39:56.193Z,101231.51
2019-03-25T18:42:26.225Z,101261.36
2019-03-25T18:44:56.163Z,101274.59
2019-03-25T18:47:26.230Z,101275.66
2019-03-25T18:49:56.451Z,101272.91
2019-03-25T18:52:26.359Z,101289.05
2019-03-25T18:54:56.412Z,101284.81
2019-03-25T18:57:26.483Z,101284.77
2019-03-25T18:59:56.914Z,101287.43
2019-03-25T19:02:26.930Z,101224.53
2019-03-25T19:04:56.849Z,101289.76
2019-03-25T19:07:27.209Z,101282.40
2019-03-25T19:09:57.339Z,101278.13
2019-03-25T19:12:27.349Z,101280.78
2019-03-25T19:17:48.095Z,101280.97
2019-03-25T19:20:18.242Z,101295.88
2019-03-25T19:22:48.220Z,101292.46
2019-03-25T19:25:18.445Z,101280.34
2019-03-25T19:27:48.315Z,101284.34
2019-03-25T19:30:18.640Z,101276.14
2019-03-25T19:32:48.534Z,101232.98
2019-03-25T19:35:18.547Z,101279.27
2019-03-25T19:37:50.780Z,101276.27
2019-03-25T19:40:21.022Z,101284.15
2019-03-25T19:42:51.202Z,101270.33
2019-03-25T19:45:21.114Z,101266.10
2019-03-25T19:47:51.284Z,101262.72
2019-03-25T19:50:21.455Z,101265.45
2019-03-25T19:52:51.412Z,101259.48
2019-03-25T19:55:21.353Z,101244.87
2019-03-25T19:57:51.398Z,101264.75
2019-03-25T20:03:37.402Z,101261.30
2019-03-25T20:06:07.324Z,101257.89
2019-03-25T20:08:37.608Z,101260.53
2019-03-25T20:11:07.636Z,101220.77
2019-03-25T20:13:37.951Z,101258.41
2019-03-25T20:16:07.945Z,101253.60
2019-03-25T20:18:38.796Z,101255.35
2019-03-25T20:21:08.769Z,101262.31
2019-03-25T20:23:39.050Z,101258.38
2019-03-25T20:26:09.277Z,101254.85
2019-03-25T20:28:39.222Z,101257.03
2019-03-25T20:31:09.564Z,101253.53
2019-03-25T20:34:10.340Z,101248.22
2019-03-25T20:36:30.359Z,101249.99
2019-03-25T20:39:00.288Z,101246.52
2019-03-25T20:41:30.384Z,101247.87
2019-03-25T20:44:00.396Z,101244.88
2019-03-25T20:46:30.477Z,101232.33
2019-03-25T20:49:01.479Z,101244.06
2019-03-25T20:51:31.739Z,101234.55
2019-03-25T20:54:01.895Z,101232.40
2019-03-25T20:56:32.942Z,101231.13
2019-03-25T20:59:02.914Z,101214.77
2019-03-25T21:01:32.917Z,101227.77
2019-03-25T21:04:02.967Z,101224.75
2019-03-25T21:06:32.988Z,101223.48
2019-03-25T21:09:03.273Z,101226.13
2019-03-25T21:11:33.240Z,101227.05
2019-03-25T21:14:03.412Z,101221.86
2019-03-25T21:16:33.279Z,101159.74
2019-03-25T21:19:03.304Z,101223.52
2019-03-25T21:21:33.371Z,101144.83
2019-03-25T21:24:03.183Z,101201.50
2019-03-25T21:26:33.365Z,101196.13
2019-03-25T21:29:03.392Z,101193.46
2019-03-25T21:31:33.726Z,101188.08
2019-03-25T21:34:03.664Z,101187.47
2019-03-25T21:36:33.913Z,101189.36
2019-03-25T21:41:59.668Z,101174.31
2019-03-25T21:44:29.616Z,101172.89
2019-03-25T21:46:59.827Z,101169.64
2019-03-25T21:49:29.727Z,101162.09
2019-03-25T21:51:59.622Z,101158.95
2019-03-25T21:54:29.570Z,101156.68
2019-03-25T21:56:59.435Z,101145.73
2019-03-25T21:59:29.613Z,101131.97
2019-03-25T22:01:59.655Z,101130.09
2019-03-25T22:04:29.765Z,101130.09
2019-03-25T22:07:18.665Z,101118.73
2019-03-25T22:09:48.541Z,101115.17
2019-03-25T22:12:18.829Z,101110.84
2019-03-25T22:14:48.728Z,101114.33
2019-03-25T22:17:18.742Z,101109.56
2019-03-25T22:19:48.672Z,101042.76
2019-03-25T22:22:18.710Z,101104.43
2019-03-25T22:24:48.568Z,101082.73
2019-03-25T22:27:18.475Z,101093.53
2019-03-25T22:29:48.533Z,101082.62
2019-03-25T22:32:18.440Z,101080.36
2019-03-25T22:34:48.659Z,101075.08
2019-03-25T22:37:18.583Z,101075.02
2019-03-25T22:39:48.750Z,101065.47
2019-03-25T22:42:18.642Z,101060.73
2019-03-25T22:44:48.960Z,101057.80
2019-03-25T22:47:18.833Z,101061.27
2019-03-25T22:49:49.010Z,101054.35
2019-03-25T22:52:18.967Z,101053.54
2019-03-25T22:54:48.852Z,101057.98
2019-03-25T22:57:18.722Z,101053.63
2019-03-25T22:59:48.666Z,101055.34
2019-03-25T23:02:18.621Z,101051.05
2019-03-25T23:04:48.486Z,101054.47
2019-03-25T23:07:18.544Z,101057.52
2019-03-25T23:09:48.461Z,101062.77
2019-03-25T23:12:18.759Z,101060.62
2019-03-25T23:14:48.663Z,101056.67
2019-03-25T23:17:18.708Z,101057.08
2019-03-25T23:19:48.671Z,101056.94
2019-03-25T23:22:18.938Z,101062.97
2019-03-25T23:24:48.857Z,101060.36
2019-03-25T23:27:18.797Z,101059.08
2019-03-25T23:29:48.700Z,101035.31
2019-03-25T23:32:18.554Z,101053.34
2019-03-25T23:34:48.514Z,101057.69
2019-03-25T23:37:18.372Z,101044.69
2019-03-25T23:39:48.432Z,101049.91
2019-03-25T23:42:18.343Z,101046.45
2019-03-25T23:44:49.039Z,101051.30
2019-03-25T23:47:18.890Z,101048.31
2019-03-25T23:49:49.022Z,101051.27
2019-03-25T23:52:18.906Z,101048.66
2019-03-25T23:54:48.962Z,101051.33
2019-03-25T23:57:18.892Z,100979.45
2019-03-25T23:59:48.922Z,101052.73
