createdAt,value
2018-08-30T00:01:28.030Z,18
2018-08-30T00:11:27.145Z,18
2018-08-30T00:21:27.650Z,17
2018-08-30T00:31:28.325Z,17
2018-08-30T00:41:26.408Z,18
2018-08-30T00:51:26.851Z,17
2018-08-30T01:01:28.166Z,18
2018-08-30T01:11:29.525Z,17
2018-08-30T01:21:27.566Z,17
2018-08-30T01:31:27.337Z,17
2018-08-30T01:41:26.130Z,17
2018-08-30T01:51:28.213Z,17
2018-08-30T02:01:28.979Z,17
2018-08-30T02:11:27.777Z,17
2018-08-30T02:21:27.944Z,17
2018-08-30T02:31:28.510Z,16
2018-08-30T02:41:27.666Z,17
2018-08-30T02:51:28.133Z,17
2018-08-30T03:01:26.956Z,17
2018-08-30T03:11:28.108Z,16
2018-08-30T03:21:26.111Z,17
2018-08-30T03:31:28.428Z,16
2018-08-30T03:41:27.374Z,17
2018-08-30T03:51:28.566Z,17
2018-08-30T04:01:27.802Z,16
2018-08-30T04:11:26.632Z,16
2018-08-30T04:21:27.649Z,17
2018-08-30T04:31:29.072Z,16
2018-08-30T04:41:28.102Z,17
2018-08-30T04:51:30.060Z,16
2018-08-30T05:01:28.404Z,17
2018-08-30T05:11:28.881Z,16
2018-08-30T05:21:29.444Z,17
2018-08-30T05:31:27.396Z,17
2018-08-30T05:41:27.277Z,17
2018-08-30T05:51:28.932Z,17
2018-08-30T06:01:28.052Z,17
2018-08-30T06:11:27.863Z,17
2018-08-30T06:21:28.993Z,18
2018-08-30T06:31:28.159Z,18
2018-08-30T06:41:28.463Z,18
2018-08-30T06:51:27.816Z,18
2018-08-30T07:01:29.044Z,18
2018-08-30T07:11:28.474Z,19
2018-08-30T07:21:26.933Z,19
2018-08-30T07:31:39.928Z,19
2018-08-30T07:41:27.121Z,19
2018-08-30T07:51:27.059Z,19
2018-08-30T08:01:27.879Z,20
2018-08-30T08:11:28.481Z,20
2018-08-30T08:21:27.767Z,20
2018-08-30T08:31:27.826Z,20
2018-08-30T08:41:28.180Z,21
2018-08-30T08:51:33.341Z,21
2018-08-30T09:01:29.829Z,21
2018-08-30T09:11:28.876Z,22
2018-08-30T09:21:48.724Z,22
2018-08-30T09:31:33.562Z,22
2018-08-30T09:41:27.220Z,22
2018-08-30T09:51:32.695Z,22
2018-08-30T10:01:30.508Z,23
2018-08-30T10:11:27.882Z,22
2018-08-30T10:21:28.856Z,23
2018-08-30T10:41:45.163Z,23
2018-08-30T10:51:57.085Z,23
2018-08-30T11:01:42.992Z,24
2018-08-30T11:21:35.435Z,24
2018-08-30T11:31:26.647Z,25
2018-08-30T11:41:48.781Z,24
2018-08-30T11:51:53.215Z,25
2018-08-30T12:02:03.736Z,25
2018-08-30T12:11:52.689Z,25
2018-08-30T12:31:42.813Z,25
2018-08-30T12:41:27.778Z,25
2018-08-30T12:51:34.528Z,26
2018-08-30T13:02:02.780Z,26
2018-08-30T13:11:43.460Z,26
2018-08-30T13:21:30.321Z,26
2018-08-30T13:31:34.376Z,26
2018-08-30T13:41:59.885Z,26
2018-08-30T13:52:01.063Z,26
2018-08-30T14:01:35.777Z,26
2018-08-30T14:11:50.784Z,26
2018-08-30T14:21:34.531Z,26
2018-08-30T14:31:32.587Z,25
2018-08-30T14:41:28.232Z,26
2018-08-30T14:51:32.516Z,26
2018-08-30T15:01:26.807Z,26
2018-08-30T15:11:28.577Z,26
2018-08-30T15:21:27.129Z,26
2018-08-30T15:41:30.229Z,26
2018-08-30T15:51:49.200Z,26
2018-08-30T16:02:02.924Z,26
2018-08-30T16:21:40.643Z,26
2018-08-30T16:31:52.245Z,26
2018-08-30T16:41:28.745Z,26
2018-08-30T16:51:39.000Z,25
2018-08-30T17:01:49.512Z,25
2018-08-30T17:21:49.267Z,25
2018-08-30T17:42:29.238Z,24
2018-08-30T17:51:58.687Z,25
2018-08-30T18:02:12.161Z,24
2018-08-30T18:11:49.956Z,24
2018-08-30T18:21:39.728Z,24
2018-08-30T18:32:21.423Z,24
2018-08-30T18:51:32.495Z,23
2018-08-30T19:01:28.312Z,23
2018-08-30T19:21:27.397Z,24
2018-08-30T19:31:27.203Z,23
2018-08-30T19:41:26.924Z,23
2018-08-30T19:51:32.514Z,23
2018-08-30T20:01:27.709Z,22
2018-08-30T20:11:27.491Z,23
2018-08-30T20:21:27.285Z,23
2018-08-30T20:31:27.438Z,23
2018-08-30T20:41:27.132Z,22
2018-08-30T20:51:27.155Z,23
2018-08-30T21:01:27.515Z,22
2018-08-30T21:11:27.251Z,22
2018-08-30T21:21:26.575Z,22
2018-08-30T21:31:27.528Z,22
2018-08-30T21:41:27.034Z,22
2018-08-30T21:51:33.092Z,22
2018-08-30T22:01:27.437Z,22
2018-08-30T22:11:28.494Z,22
2018-08-30T22:21:26.757Z,22
2018-08-30T22:31:27.053Z,22
2018-08-30T22:41:29.709Z,21
2018-08-30T22:51:28.048Z,22
2018-08-30T23:01:27.207Z,22
2018-08-30T23:11:32.063Z,21
2018-08-30T23:21:26.423Z,22
2018-08-30T23:31:26.751Z,21
2018-08-30T23:41:26.765Z,21
2018-08-30T23:51:27.024Z,21
