createdAt,value
2017-07-22T00:01:55.941Z,6.13
2017-07-22T00:04:22.959Z,6.80
2017-07-22T00:06:49.972Z,9.20
2017-07-22T00:09:16.220Z,5.77
2017-07-22T00:11:42.498Z,8.00
2017-07-22T00:14:08.759Z,6.00
2017-07-22T00:16:35.010Z,7.77
2017-07-22T00:19:01.261Z,9.27
2017-07-22T00:21:27.520Z,5.70
2017-07-22T00:23:53.826Z,7.00
2017-07-22T00:26:20.820Z,11.40
2017-07-22T00:28:47.089Z,8.10
2017-07-22T00:31:13.326Z,8.30
2017-07-22T00:33:39.613Z,6.50
2017-07-22T00:36:05.945Z,6.10
2017-07-22T00:38:32.233Z,6.30
2017-07-22T00:40:58.511Z,6.37
2017-07-22T00:43:24.769Z,10.00
2017-07-22T00:45:51.775Z,7.57
2017-07-22T00:48:18.052Z,6.93
2017-07-22T00:50:44.311Z,6.90
2017-07-22T00:53:10.579Z,8.10
2017-07-22T00:55:37.217Z,12.53
2017-07-22T00:58:03.882Z,7.63
2017-07-22T01:00:31.302Z,9.13
2017-07-22T01:02:58.556Z,6.87
2017-07-22T01:05:25.790Z,12.70
2017-07-22T01:07:52.273Z,11.83
2017-07-22T01:10:18.738Z,7.47
2017-07-22T01:12:45.217Z,10.50
2017-07-22T01:15:11.753Z,8.63
2017-07-22T01:17:38.976Z,9.10
2017-07-22T01:20:05.475Z,8.53
2017-07-22T01:22:31.975Z,8.70
2017-07-22T01:24:58.437Z,8.93
2017-07-22T01:27:24.946Z,11.70
2017-07-22T01:29:51.419Z,7.33
2017-07-22T01:32:18.001Z,7.80
2017-07-22T01:34:44.481Z,7.83
2017-07-22T01:37:11.746Z,8.73
2017-07-22T01:39:38.214Z,10.70
2017-07-22T01:42:04.733Z,8.20
2017-07-22T01:44:31.232Z,11.97
2017-07-22T01:46:57.719Z,7.30
2017-07-22T01:49:24.214Z,6.70
2017-07-22T01:51:50.757Z,7.80
2017-07-22T01:54:17.252Z,8.23
2017-07-22T01:56:43.802Z,7.40
2017-07-22T01:59:10.328Z,6.27
2017-07-22T02:01:36.771Z,10.60
2017-07-22T02:04:03.304Z,9.30
2017-07-22T02:06:29.787Z,8.50
2017-07-22T02:08:56.295Z,10.50
2017-07-22T02:11:23.546Z,9.63
2017-07-22T02:13:50.088Z,8.90
2017-07-22T02:16:16.577Z,11.27
2017-07-22T02:18:43.098Z,8.80
2017-07-22T02:21:09.601Z,8.90
2017-07-22T02:23:36.097Z,10.93
2017-07-22T02:26:02.602Z,12.43
2017-07-22T02:28:29.093Z,11.50
2017-07-22T02:30:55.614Z,10.60
2017-07-22T02:33:22.119Z,10.30
2017-07-22T02:35:48.679Z,10.80
2017-07-22T02:38:15.169Z,10.60
2017-07-22T02:40:41.694Z,11.50
2017-07-22T02:43:08.183Z,10.73
2017-07-22T02:45:34.728Z,9.70
2017-07-22T02:48:01.950Z,9.23
2017-07-22T02:50:28.467Z,8.07
2017-07-22T02:52:54.976Z,10.37
2017-07-22T02:55:21.514Z,9.53
2017-07-22T02:57:48.044Z,11.57
2017-07-22T03:00:14.506Z,13.73
2017-07-22T03:02:41.007Z,11.10
2017-07-22T03:05:08.210Z,11.00
2017-07-22T03:07:34.717Z,10.93
2017-07-22T03:10:01.200Z,11.47
2017-07-22T03:12:27.714Z,10.57
2017-07-22T03:14:54.521Z,11.20
2017-07-22T03:17:21.070Z,11.90
2017-07-22T03:19:47.545Z,10.30
2017-07-22T03:22:14.018Z,10.07
2017-07-22T03:24:40.490Z,11.00
2017-07-22T03:27:07.046Z,11.40
2017-07-22T03:29:33.535Z,12.67
2017-07-22T03:32:00.045Z,15.30
2017-07-22T03:34:26.574Z,13.40
2017-07-22T03:36:53.061Z,16.10
2017-07-22T03:39:19.569Z,15.20
2017-07-22T03:41:46.069Z,15.47
2017-07-22T03:44:12.585Z,16.30
2017-07-22T03:46:39.057Z,15.20
2017-07-22T03:49:05.569Z,16.27
2017-07-22T03:51:32.062Z,14.70
2017-07-22T03:53:58.553Z,13.17
2017-07-22T03:56:25.098Z,15.17
2017-07-22T03:58:51.623Z,14.87
2017-07-22T04:01:18.131Z,13.93
2017-07-22T04:03:44.608Z,14.10
2017-07-22T04:06:11.082Z,15.33
2017-07-22T04:08:38.281Z,16.13
2017-07-22T04:11:04.775Z,17.30
2017-07-22T04:13:31.250Z,15.40
2017-07-22T04:15:57.729Z,14.77
2017-07-22T04:18:24.950Z,16.43
2017-07-22T04:20:51.465Z,15.10
2017-07-22T04:23:17.934Z,15.83
2017-07-22T04:25:44.443Z,15.70
2017-07-22T04:28:10.939Z,19.10
2017-07-22T04:30:37.415Z,22.73
2017-07-22T04:33:03.874Z,16.87
2017-07-22T04:35:30.365Z,17.73
2017-07-22T04:37:56.865Z,16.43
2017-07-22T04:40:23.348Z,15.80
2017-07-22T04:42:49.844Z,14.00
2017-07-22T04:45:16.361Z,16.43
2017-07-22T04:47:42.854Z,17.97
2017-07-22T04:50:09.342Z,18.20
2017-07-22T04:52:35.867Z,16.07
2017-07-22T04:55:02.378Z,17.57
2017-07-22T04:57:28.893Z,18.20
2017-07-22T04:59:55.408Z,16.83
2017-07-22T05:02:21.906Z,16.60
2017-07-22T05:04:48.393Z,15.03
2017-07-22T05:07:14.899Z,15.70
2017-07-22T05:09:41.406Z,16.40
2017-07-22T05:12:07.872Z,15.60
2017-07-22T05:14:34.434Z,22.90
2017-07-22T05:17:00.905Z,17.20
2017-07-22T05:19:27.401Z,19.50
2017-07-22T05:21:54.632Z,17.90
2017-07-22T05:24:21.128Z,19.13
2017-07-22T05:26:47.623Z,19.20
2017-07-22T05:29:14.170Z,17.00
2017-07-22T05:31:40.640Z,16.20
2017-07-22T05:34:07.114Z,15.97
2017-07-22T05:36:34.370Z,15.43
2017-07-22T05:39:01.604Z,13.90
2017-07-22T05:41:28.112Z,14.73
2017-07-22T05:43:54.585Z,15.37
2017-07-22T05:46:21.085Z,13.03
2017-07-22T05:48:47.557Z,13.83
2017-07-22T05:51:14.092Z,14.13
2017-07-22T05:53:40.599Z,11.30
2017-07-22T05:56:07.130Z,9.37
2017-07-22T05:58:33.645Z,11.33
2017-07-22T06:01:00.965Z,8.43
2017-07-22T06:03:27.451Z,9.93
2017-07-22T06:05:53.950Z,9.07
2017-07-22T06:08:20.448Z,9.60
2017-07-22T06:10:46.964Z,8.43
2017-07-22T06:13:13.508Z,8.27
2017-07-22T06:15:40.034Z,8.10
2017-07-22T06:18:06.533Z,8.97
2017-07-22T06:20:33.018Z,7.80
2017-07-22T06:23:00.269Z,7.70
2017-07-22T06:25:27.518Z,9.57
2017-07-22T06:27:53.980Z,8.63
2017-07-22T06:30:20.478Z,6.60
2017-07-22T06:32:47.716Z,7.00
2017-07-22T06:35:14.178Z,6.80
2017-07-22T06:37:40.653Z,8.60
2017-07-22T06:40:07.155Z,7.73
2017-07-22T06:42:34.360Z,6.90
2017-07-22T06:45:00.873Z,7.20
2017-07-22T06:47:27.403Z,6.37
2017-07-22T06:49:53.900Z,7.20
2017-07-22T06:52:21.148Z,7.83
2017-07-22T06:54:48.341Z,6.20
2017-07-22T06:57:14.817Z,5.57
2017-07-22T06:59:42.026Z,8.17
2017-07-22T07:02:08.523Z,7.33
2017-07-22T07:04:35.049Z,6.87
2017-07-22T07:07:01.565Z,6.10
2017-07-22T07:09:29.758Z,11.33
2017-07-22T07:11:57.128Z,5.80
2017-07-22T07:14:23.608Z,5.70
2017-07-22T07:16:50.099Z,6.00
2017-07-22T07:19:16.596Z,5.97
2017-07-22T07:21:43.829Z,5.70
2017-07-22T07:24:10.321Z,6.43
2017-07-22T07:26:36.912Z,5.50
2017-07-22T07:29:03.439Z,5.00
2017-07-22T07:31:31.580Z,4.67
2017-07-22T07:33:59.106Z,5.37
2017-07-22T07:36:25.592Z,4.50
2017-07-22T07:38:52.061Z,5.93
2017-07-22T07:41:18.556Z,5.40
2017-07-22T07:43:45.807Z,4.60
2017-07-22T07:46:12.955Z,7.33
2017-07-22T07:48:39.477Z,5.17
2017-07-22T07:51:05.973Z,5.57
2017-07-22T07:53:32.473Z,5.30
2017-07-22T07:55:59.732Z,4.40
2017-07-22T07:58:26.235Z,5.63
2017-07-22T08:00:53.594Z,4.70
2017-07-22T08:03:20.150Z,5.00
2017-07-22T08:05:46.631Z,6.23
2017-07-22T08:08:13.134Z,6.80
2017-07-22T08:10:39.599Z,5.00
2017-07-22T08:13:06.064Z,4.07
2017-07-22T08:15:32.589Z,5.10
2017-07-22T08:17:59.097Z,4.50
2017-07-22T08:20:25.617Z,4.03
2017-07-22T08:22:52.126Z,3.70
2017-07-22T08:25:18.627Z,3.87
2017-07-22T08:27:45.077Z,4.70
2017-07-22T08:30:12.326Z,5.23
2017-07-22T08:32:39.569Z,6.37
2017-07-22T08:35:06.039Z,3.23
2017-07-22T08:37:32.506Z,3.53
2017-07-22T08:39:59.069Z,3.60
2017-07-22T08:42:25.543Z,3.70
2017-07-22T08:44:52.055Z,3.30
2017-07-22T08:47:18.566Z,3.87
2017-07-22T08:49:45.054Z,7.17
2017-07-22T08:52:11.645Z,3.27
2017-07-22T08:54:38.229Z,3.93
2017-07-22T08:57:04.767Z,3.87
2017-07-22T08:59:31.422Z,3.50
2017-07-22T09:01:57.985Z,4.10
2017-07-22T09:04:24.473Z,3.53
2017-07-22T09:06:51.010Z,4.27
2017-07-22T09:09:17.478Z,3.80
2017-07-22T09:11:44.033Z,3.70
2017-07-22T09:14:10.525Z,7.57
2017-07-22T09:16:37.126Z,3.97
2017-07-22T09:19:03.622Z,4.70
2017-07-22T09:21:30.120Z,4.77
2017-07-22T09:23:56.617Z,4.03
2017-07-22T09:26:23.075Z,4.63
2017-07-22T09:28:49.622Z,3.70
2017-07-22T09:31:16.096Z,3.97
2017-07-22T09:33:42.597Z,4.23
2017-07-22T09:36:09.078Z,3.40
2017-07-22T09:38:35.799Z,4.20
2017-07-22T09:41:02.409Z,3.90
2017-07-22T09:43:28.937Z,4.20
2017-07-22T09:45:56.219Z,5.30
2017-07-22T09:48:22.734Z,6.33
2017-07-22T09:50:50.046Z,3.60
2017-07-22T09:53:16.517Z,4.37
2017-07-22T09:55:42.989Z,5.63
2017-07-22T09:58:09.488Z,4.23
2017-07-22T10:00:35.916Z,3.87
2017-07-22T10:03:02.478Z,4.43
2017-07-22T10:05:29.005Z,3.97
2017-07-22T10:07:56.262Z,3.93
2017-07-22T10:10:22.729Z,3.60
2017-07-22T10:12:49.221Z,3.63
2017-07-22T10:15:15.734Z,3.43
2017-07-22T10:17:42.205Z,3.10
2017-07-22T10:20:08.670Z,3.00
2017-07-22T10:22:35.155Z,2.90
2017-07-22T10:25:02.357Z,3.60
2017-07-22T10:27:28.865Z,4.87
2017-07-22T10:29:55.382Z,3.30
2017-07-22T10:32:21.955Z,2.80
2017-07-22T10:34:48.473Z,4.13
2017-07-22T10:37:15.511Z,2.97
2017-07-22T10:39:42.134Z,2.77
2017-07-22T10:42:08.640Z,2.67
2017-07-22T10:44:35.118Z,2.50
2017-07-22T10:47:01.608Z,5.60
2017-07-22T10:49:28.081Z,3.10
2017-07-22T10:51:54.617Z,3.93
2017-07-22T10:54:21.117Z,4.07
2017-07-22T10:56:48.350Z,2.70
2017-07-22T10:59:15.637Z,2.97
2017-07-22T11:01:42.206Z,3.40
2017-07-22T11:04:08.802Z,3.70
2017-07-22T11:06:35.355Z,3.30
2017-07-22T11:09:01.900Z,3.20
2017-07-22T11:11:28.473Z,2.70
2017-07-22T11:13:54.993Z,3.90
2017-07-22T11:16:21.486Z,1.90
2017-07-22T11:18:48.697Z,4.20
2017-07-22T11:21:15.229Z,3.27
2017-07-22T11:23:41.733Z,3.23
2017-07-22T11:26:08.218Z,2.30
2017-07-22T11:28:34.756Z,2.73
2017-07-22T11:31:01.149Z,2.83
2017-07-22T11:33:27.684Z,2.53
2017-07-22T11:35:54.251Z,2.83
2017-07-22T11:38:20.755Z,3.53
2017-07-22T11:40:47.237Z,2.57
2017-07-22T11:43:13.776Z,2.10
2017-07-22T11:45:40.283Z,2.70
2017-07-22T11:48:06.797Z,4.20
2017-07-22T11:50:33.341Z,2.13
2017-07-22T11:52:59.742Z,2.50
2017-07-22T11:55:26.987Z,2.17
2017-07-22T11:57:53.544Z,2.47
2017-07-22T12:00:20.066Z,2.40
2017-07-22T12:02:46.341Z,2.53
2017-07-22T12:05:13.459Z,2.33
2017-07-22T12:07:39.717Z,3.80
2017-07-22T12:10:06.032Z,2.43
2017-07-22T12:12:33.125Z,2.90
2017-07-22T12:14:59.467Z,2.23
2017-07-22T12:17:25.771Z,2.37
2017-07-22T12:19:52.022Z,2.83
2017-07-22T12:22:18.289Z,2.60
2017-07-22T12:24:45.330Z,3.07
2017-07-22T12:27:11.618Z,2.50
2017-07-22T12:29:37.894Z,3.17
2017-07-22T12:32:04.906Z,3.00
2017-07-22T12:34:31.266Z,3.43
2017-07-22T12:36:57.550Z,2.83
2017-07-22T12:39:23.947Z,2.90
2017-07-22T12:41:50.334Z,2.60
2017-07-22T12:44:16.693Z,4.00
2017-07-22T12:46:42.994Z,3.10
2017-07-22T12:49:09.285Z,2.40
2017-07-22T12:51:35.623Z,2.37
2017-07-22T12:54:01.899Z,2.30
2017-07-22T12:56:28.176Z,2.37
2017-07-22T12:58:54.457Z,3.10
2017-07-22T13:01:21.485Z,3.43
2017-07-22T13:03:47.784Z,5.33
2017-07-22T13:06:14.041Z,4.00
2017-07-22T13:08:40.339Z,2.70
2017-07-22T13:11:06.598Z,2.93
2017-07-22T13:13:32.907Z,3.43
2017-07-22T13:15:59.171Z,2.70
2017-07-22T13:18:25.430Z,5.50
2017-07-22T13:20:51.705Z,2.70
2017-07-22T13:23:17.969Z,3.00
2017-07-22T13:25:44.234Z,3.70
2017-07-22T13:28:10.516Z,3.73
2017-07-22T13:30:37.566Z,3.57
2017-07-22T13:33:04.586Z,4.07
2017-07-22T13:35:30.885Z,3.47
2017-07-22T13:37:57.252Z,2.97
2017-07-22T13:40:23.547Z,3.00
2017-07-22T13:42:49.910Z,3.17
2017-07-22T13:45:16.227Z,9.97
2017-07-22T13:47:42.493Z,3.00
2017-07-22T13:50:08.754Z,2.90
2017-07-22T13:52:34.998Z,3.00
2017-07-22T13:55:01.264Z,3.77
2017-07-22T13:57:27.498Z,3.07
2017-07-22T13:59:54.550Z,3.60
2017-07-22T14:02:20.809Z,3.67
2017-07-22T14:04:47.066Z,3.10
2017-07-22T14:07:13.349Z,3.57
2017-07-22T14:09:39.595Z,3.10
2017-07-22T14:12:05.886Z,3.30
2017-07-22T14:14:32.900Z,3.30
2017-07-22T14:16:59.146Z,4.93
2017-07-22T14:19:25.395Z,3.33
2017-07-22T14:21:51.633Z,2.90
2017-07-22T14:24:17.899Z,3.73
2017-07-22T14:26:44.154Z,3.10
2017-07-22T14:29:10.415Z,3.67
2017-07-22T14:31:36.667Z,4.13
2017-07-22T14:34:02.945Z,4.70
2017-07-22T14:36:29.972Z,4.43
2017-07-22T14:38:56.299Z,3.63
2017-07-22T14:41:22.597Z,3.30
2017-07-22T14:43:48.830Z,3.70
2017-07-22T14:46:15.082Z,21.93
2017-07-22T14:48:41.313Z,3.83
2017-07-22T14:51:07.580Z,3.63
2017-07-22T14:53:33.833Z,5.47
2017-07-22T14:56:00.092Z,3.57
2017-07-22T14:58:26.353Z,5.07
2017-07-22T15:00:52.624Z,3.17
2017-07-22T15:03:18.894Z,3.33
2017-07-22T15:05:45.186Z,4.47
2017-07-22T15:08:11.442Z,3.30
2017-07-22T15:10:38.438Z,3.77
2017-07-22T15:13:04.705Z,3.77
2017-07-22T15:15:30.959Z,3.50
2017-07-22T15:17:58.038Z,3.80
2017-07-22T15:20:24.302Z,4.27
2017-07-22T15:22:50.563Z,5.53
2017-07-22T15:25:16.825Z,3.73
2017-07-22T15:27:43.090Z,4.17
2017-07-22T15:30:09.342Z,5.43
2017-07-22T15:32:35.597Z,5.23
2017-07-22T15:35:01.870Z,5.70
2017-07-22T15:37:28.218Z,6.20
2017-07-22T15:39:54.531Z,7.83
2017-07-22T15:42:20.794Z,6.97
2017-07-22T15:44:47.807Z,5.70
2017-07-22T15:47:14.061Z,6.03
2017-07-22T15:49:41.022Z,5.40
2017-07-22T15:52:07.301Z,5.60
2017-07-22T15:54:33.585Z,8.57
2017-07-22T15:56:59.857Z,4.90
2017-07-22T15:59:26.174Z,5.13
2017-07-22T16:01:52.474Z,5.23
2017-07-22T16:04:18.794Z,4.80
2017-07-22T16:06:45.097Z,5.40
2017-07-22T16:09:12.231Z,4.70
2017-07-22T16:11:38.549Z,5.03
2017-07-22T16:14:04.828Z,4.47
2017-07-22T16:16:31.161Z,4.40
2017-07-22T16:18:57.693Z,4.77
2017-07-22T16:21:24.207Z,4.57
2017-07-22T16:23:50.674Z,5.10
2017-07-22T16:26:17.158Z,4.67
2017-07-22T16:28:43.644Z,7.43
2017-07-22T16:31:10.170Z,5.43
2017-07-22T16:33:36.638Z,4.77
2017-07-22T16:36:03.202Z,4.90
2017-07-22T16:38:29.693Z,5.27
2017-07-22T16:40:56.155Z,5.00
2017-07-22T16:43:22.628Z,4.60
2017-07-22T16:45:49.130Z,4.40
2017-07-22T16:48:15.643Z,4.47
2017-07-22T16:50:42.017Z,3.90
2017-07-22T16:53:16.085Z,4.70
2017-07-22T16:55:42.353Z,5.10
2017-07-22T16:58:08.858Z,4.87
2017-07-22T17:00:35.360Z,4.97
2017-07-22T17:03:01.827Z,7.13
2017-07-22T17:05:29.130Z,5.70
2017-07-22T17:07:55.658Z,5.30
2017-07-22T17:10:22.175Z,4.70
2017-07-22T17:12:48.709Z,4.87
2017-07-22T17:15:15.210Z,4.80
2017-07-22T17:17:42.587Z,4.57
2017-07-22T17:20:09.105Z,4.57
2017-07-22T17:22:35.609Z,4.17
2017-07-22T17:25:02.094Z,5.83
2017-07-22T17:27:28.609Z,4.20
2017-07-22T17:29:55.098Z,4.23
2017-07-22T17:32:21.593Z,4.70
2017-07-22T17:34:48.085Z,4.63
2017-07-22T17:37:14.597Z,5.60
2017-07-22T17:39:41.079Z,5.13
2017-07-22T17:42:07.580Z,4.80
2017-07-22T17:44:34.830Z,4.80
2017-07-22T17:47:01.418Z,5.17
2017-07-22T17:49:27.925Z,4.83
2017-07-22T17:51:54.468Z,5.17
2017-07-22T17:54:20.982Z,5.83
2017-07-22T17:56:47.460Z,5.20
2017-07-22T17:59:13.982Z,4.60
2017-07-22T18:01:40.455Z,5.10
2017-07-22T18:04:06.956Z,5.30
2017-07-22T18:06:33.433Z,5.07
2017-07-22T18:08:59.941Z,5.83
2017-07-22T18:11:26.435Z,4.70
2017-07-22T18:13:52.969Z,4.73
2017-07-22T18:16:19.457Z,4.90
2017-07-22T18:18:45.979Z,5.10
2017-07-22T18:21:12.522Z,6.83
2017-07-22T18:23:39.070Z,5.30
2017-07-22T18:26:06.321Z,5.40
2017-07-22T18:28:32.794Z,5.17
2017-07-22T18:30:59.334Z,5.63
2017-07-22T18:33:25.819Z,5.97
2017-07-22T18:35:52.354Z,5.20
2017-07-22T18:38:18.840Z,5.97
2017-07-22T18:40:45.350Z,5.27
2017-07-22T18:43:11.829Z,5.00
2017-07-22T18:45:38.323Z,5.40
2017-07-22T18:48:04.834Z,4.50
2017-07-22T18:50:31.349Z,5.67
2017-07-22T18:52:58.599Z,4.30
2017-07-22T18:55:25.062Z,4.70
2017-07-22T18:57:51.540Z,4.43
2017-07-22T19:00:18.005Z,3.67
2017-07-22T19:02:44.490Z,3.60
2017-07-22T19:05:10.977Z,3.43
2017-07-22T19:07:37.462Z,4.93
2017-07-22T19:10:03.939Z,4.43
2017-07-22T19:12:31.166Z,7.50
2017-07-22T19:14:57.655Z,4.50
2017-07-22T19:17:24.138Z,5.93
2017-07-22T19:19:51.368Z,4.20
2017-07-22T19:22:17.862Z,4.60
2017-07-22T19:24:44.343Z,4.53
2017-07-22T19:27:10.829Z,3.83
2017-07-22T19:29:37.363Z,4.63
2017-07-22T19:32:03.826Z,7.00
2017-07-22T19:34:30.396Z,5.17
2017-07-22T19:36:56.986Z,5.00
2017-07-22T19:39:23.519Z,5.73
2017-07-22T19:41:49.974Z,5.70
2017-07-22T19:44:16.455Z,6.10
2017-07-22T19:46:43.014Z,7.00
2017-07-22T19:49:09.486Z,5.10
2017-07-22T19:51:35.989Z,5.57
2017-07-22T19:54:02.441Z,5.83
2017-07-22T19:56:28.922Z,7.80
2017-07-22T19:58:55.418Z,7.13
2017-07-22T20:01:21.927Z,7.20
2017-07-22T20:03:48.476Z,8.20
2017-07-22T20:06:14.986Z,5.83
2017-07-22T20:08:41.476Z,6.03
2017-07-22T20:11:07.941Z,6.50
2017-07-22T20:13:34.428Z,5.23
2017-07-22T20:16:00.946Z,7.80
2017-07-22T20:18:27.503Z,4.30
2017-07-22T20:20:53.952Z,5.77
2017-07-22T20:23:20.526Z,5.17
2017-07-22T20:25:46.997Z,4.80
2017-07-22T20:28:13.567Z,7.30
2017-07-22T20:30:40.112Z,5.40
2017-07-22T20:33:07.320Z,5.00
2017-07-22T20:35:33.793Z,5.47
2017-07-22T20:38:00.292Z,5.97
2017-07-22T20:40:27.533Z,4.83
2017-07-22T20:42:54.005Z,5.80
2017-07-22T20:45:20.531Z,5.60
2017-07-22T20:47:47.010Z,8.13
2017-07-22T20:50:13.537Z,5.63
2017-07-22T20:52:40.847Z,5.93
2017-07-22T20:55:07.365Z,6.07
2017-07-22T20:57:34.589Z,7.13
2017-07-22T21:00:01.113Z,10.00
2017-07-22T21:02:27.649Z,8.33
2017-07-22T21:04:54.149Z,8.40
2017-07-22T21:07:20.617Z,8.20
2017-07-22T21:09:47.099Z,7.70
2017-07-22T21:12:13.578Z,9.10
2017-07-22T21:14:40.070Z,8.77
2017-07-22T21:17:06.568Z,9.00
2017-07-22T21:19:33.111Z,8.63
2017-07-22T21:21:59.578Z,8.97
2017-07-22T21:24:26.073Z,8.80
2017-07-22T21:26:52.676Z,9.17
2017-07-22T21:29:19.217Z,9.77
2017-07-22T21:31:45.717Z,10.00
2017-07-22T21:34:12.201Z,8.50
2017-07-22T21:36:38.678Z,9.43
2017-07-22T21:39:05.174Z,9.30
2017-07-22T21:41:31.681Z,9.63
2017-07-22T21:43:58.830Z,8.30
2017-07-22T21:46:25.317Z,8.37
2017-07-22T21:48:51.806Z,7.67
2017-07-22T21:51:18.282Z,7.27
2017-07-22T21:53:44.752Z,7.30
2017-07-22T21:56:11.215Z,11.43
2017-07-22T21:58:37.834Z,6.90
2017-07-22T22:01:04.290Z,6.57
2017-07-22T22:03:30.786Z,6.63
2017-07-22T22:05:57.269Z,7.10
2017-07-22T22:08:23.732Z,6.67
2017-07-22T22:10:50.221Z,5.60
2017-07-22T22:13:16.757Z,5.60
2017-07-22T22:15:43.266Z,5.97
2017-07-22T22:18:09.729Z,6.83
2017-07-22T22:20:36.210Z,6.47
2017-07-22T22:23:02.668Z,6.00
2017-07-22T22:25:29.137Z,5.50
2017-07-22T22:27:56.334Z,5.97
2017-07-22T22:30:22.831Z,5.80
2017-07-22T22:32:50.285Z,6.67
2017-07-22T22:35:16.862Z,6.93
2017-07-22T22:37:44.121Z,7.40
2017-07-22T22:40:10.581Z,8.40
2017-07-22T22:42:37.061Z,8.00
2017-07-22T22:45:03.521Z,7.83
2017-07-22T22:47:29.994Z,9.13
2017-07-22T22:49:57.190Z,6.97
2017-07-22T22:52:23.678Z,6.00
2017-07-22T22:54:50.156Z,6.73
2017-07-22T22:57:16.630Z,7.00
2017-07-22T22:59:43.232Z,6.53
2017-07-22T23:02:09.705Z,5.07
2017-07-22T23:04:36.941Z,5.97
2017-07-22T23:07:03.403Z,6.97
2017-07-22T23:09:29.897Z,5.80
2017-07-22T23:11:56.353Z,6.93
2017-07-22T23:14:23.555Z,8.70
2017-07-22T23:16:50.026Z,8.67
2017-07-22T23:19:16.533Z,10.13
2017-07-22T23:21:43.874Z,11.13
2017-07-22T23:24:10.310Z,9.50
2017-07-22T23:26:36.970Z,12.00
2017-07-22T23:29:04.202Z,9.53
2017-07-22T23:31:30.669Z,13.37
2017-07-22T23:33:57.110Z,15.97
2017-07-22T23:36:25.291Z,19.17
2017-07-22T23:38:51.761Z,15.43
2017-07-22T23:41:18.232Z,17.80
2017-07-22T23:43:44.734Z,20.43
2017-07-22T23:46:11.194Z,19.80
2017-07-22T23:48:37.642Z,22.50
2017-07-22T23:51:04.847Z,21.07
2017-07-22T23:53:31.325Z,20.27
2017-07-22T23:55:58.561Z,17.77
2017-07-22T23:58:25.811Z,18.37
