createdAt,value
2018-06-28T00:00:01.622Z,2.00
2018-06-28T00:02:29.568Z,2.07
2018-06-28T00:04:57.474Z,2.10
2018-06-28T00:07:25.410Z,1.70
2018-06-28T00:09:53.346Z,2.37
2018-06-28T00:12:21.289Z,2.17
2018-06-28T00:14:49.288Z,2.00
2018-06-28T00:17:17.185Z,2.47
2018-06-28T00:19:45.157Z,2.03
2018-06-28T00:22:13.056Z,2.10
2018-06-28T00:24:40.967Z,1.93
2018-06-28T00:27:08.901Z,2.10
2018-06-28T00:29:36.831Z,2.20
2018-06-28T00:32:04.790Z,2.00
2018-06-28T00:34:32.750Z,2.53
2018-06-28T00:37:00.605Z,2.10
2018-06-28T00:39:28.461Z,2.40
2018-06-28T00:41:56.405Z,1.80
2018-06-28T00:44:24.356Z,2.23
2018-06-28T00:46:52.953Z,2.27
2018-06-28T00:49:20.944Z,2.10
2018-06-28T00:51:48.929Z,2.20
2018-06-28T00:54:16.789Z,2.07
2018-06-28T00:56:44.661Z,2.40
2018-06-28T00:59:12.618Z,2.30
2018-06-28T01:01:40.514Z,1.90
2018-06-28T01:04:08.402Z,2.10
2018-06-28T01:06:36.371Z,2.33
2018-06-28T01:09:08.209Z,2.00
2018-06-28T01:11:36.301Z,2.10
2018-06-28T01:14:04.298Z,2.20
2018-06-28T01:16:32.314Z,1.90
2018-06-28T01:19:00.245Z,2.00
2018-06-28T01:21:28.166Z,2.27
2018-06-28T01:23:56.223Z,2.43
2018-06-28T01:26:24.119Z,2.23
2018-06-28T01:28:52.140Z,2.20
2018-06-28T01:31:20.073Z,2.23
2018-06-28T01:33:48.056Z,2.20
2018-06-28T01:36:16.073Z,2.20
2018-06-28T01:38:44.006Z,2.03
2018-06-28T01:41:11.957Z,2.30
2018-06-28T01:43:42.872Z,2.40
2018-06-28T01:46:10.865Z,2.47
2018-06-28T01:48:38.851Z,2.47
2018-06-28T01:51:06.857Z,2.63
2018-06-28T01:53:34.776Z,2.53
2018-06-28T01:56:02.858Z,2.30
2018-06-28T01:58:30.872Z,2.33
2018-06-28T02:01:02.609Z,2.23
2018-06-28T02:03:30.576Z,2.17
2018-06-28T02:05:58.537Z,2.73
2018-06-28T02:08:26.441Z,2.20
2018-06-28T02:10:54.391Z,2.73
2018-06-28T02:13:22.261Z,2.43
2018-06-28T02:15:50.258Z,2.47
2018-06-28T02:18:18.241Z,2.60
2018-06-28T02:20:46.167Z,2.47
2018-06-28T02:23:14.111Z,2.03
2018-06-28T02:25:42.017Z,2.80
2018-06-28T02:28:09.996Z,2.47
2018-06-28T02:30:37.941Z,2.57
2018-06-28T02:33:05.885Z,2.50
2018-06-28T02:35:33.746Z,2.60
2018-06-28T02:38:01.942Z,2.80
2018-06-28T02:40:29.905Z,2.37
2018-06-28T02:42:57.802Z,2.67
2018-06-28T02:45:25.701Z,2.63
2018-06-28T02:47:53.617Z,2.60
2018-06-28T02:50:21.576Z,2.80
2018-06-28T02:52:49.474Z,3.10
2018-06-28T02:55:17.452Z,2.37
2018-06-28T02:57:45.434Z,2.80
2018-06-28T03:00:13.408Z,2.70
2018-06-28T03:02:41.378Z,2.40
2018-06-28T03:05:09.363Z,2.53
2018-06-28T03:07:37.269Z,2.70
2018-06-28T03:10:05.350Z,3.10
2018-06-28T03:12:33.225Z,3.00
2018-06-28T03:15:01.157Z,2.83
2018-06-28T03:17:29.071Z,2.53
2018-06-28T03:19:56.952Z,2.80
2018-06-28T03:22:24.848Z,3.27
2018-06-28T03:24:52.797Z,3.10
2018-06-28T03:27:20.749Z,2.93
2018-06-28T03:29:48.706Z,2.93
2018-06-28T03:32:16.677Z,2.73
2018-06-28T03:34:44.542Z,2.77
2018-06-28T03:37:12.549Z,2.80
2018-06-28T03:39:40.429Z,3.23
2018-06-28T03:42:08.397Z,2.87
2018-06-28T03:44:36.281Z,3.03
2018-06-28T03:47:04.490Z,2.70
2018-06-28T03:49:32.330Z,3.07
2018-06-28T03:52:00.312Z,2.90
2018-06-28T03:54:28.223Z,3.03
2018-06-28T03:56:57.580Z,3.23
2018-06-28T03:59:25.638Z,2.63
2018-06-28T04:01:53.546Z,3.20
2018-06-28T04:04:21.430Z,3.00
2018-06-28T04:06:49.418Z,2.77
2018-06-28T04:09:17.306Z,2.77
2018-06-28T04:11:45.203Z,3.53
2018-06-28T04:14:13.110Z,2.90
2018-06-28T04:16:40.997Z,3.10
2018-06-28T04:19:08.951Z,3.50
2018-06-28T04:21:36.862Z,3.13
2018-06-28T04:24:04.818Z,3.20
2018-06-28T04:26:32.749Z,3.03
2018-06-28T04:29:00.607Z,3.33
2018-06-28T04:31:28.574Z,2.83
2018-06-28T04:33:56.637Z,2.80
2018-06-28T04:36:24.577Z,3.10
2018-06-28T04:38:52.422Z,2.77
2018-06-28T04:41:20.335Z,3.20
2018-06-28T04:43:48.277Z,3.10
2018-06-28T04:46:16.594Z,2.83
2018-06-28T04:48:44.615Z,2.80
2018-06-28T04:51:12.654Z,3.30
2018-06-28T04:53:40.725Z,3.10
2018-06-28T04:56:08.678Z,2.57
2018-06-28T04:58:36.602Z,2.70
2018-06-28T05:01:04.551Z,2.93
2018-06-28T05:03:32.630Z,2.70
2018-06-28T05:06:00.507Z,2.90
2018-06-28T05:08:28.414Z,2.70
2018-06-28T05:10:56.338Z,2.40
2018-06-28T05:13:24.250Z,2.50
2018-06-28T05:15:52.287Z,2.23
2018-06-28T05:18:20.232Z,2.60
2018-06-28T05:20:48.215Z,2.13
2018-06-28T05:23:16.292Z,2.57
2018-06-28T05:25:45.094Z,2.43
2018-06-28T05:28:13.599Z,2.20
2018-06-28T05:30:41.617Z,2.13
2018-06-28T05:33:09.589Z,2.40
2018-06-28T05:35:37.591Z,2.30
2018-06-28T05:38:05.520Z,2.20
2018-06-28T05:40:33.507Z,2.33
2018-06-28T05:43:01.518Z,2.03
2018-06-28T05:45:29.462Z,2.30
2018-06-28T05:47:57.368Z,2.57
2018-06-28T05:50:25.247Z,2.53
2018-06-28T05:52:53.202Z,2.33
2018-06-28T05:55:21.178Z,2.23
2018-06-28T05:57:49.090Z,2.17
2018-06-28T06:00:17.797Z,2.10
2018-06-28T06:02:45.994Z,2.60
2018-06-28T06:05:15.542Z,2.40
2018-06-28T06:07:43.498Z,2.23
2018-06-28T06:10:11.779Z,2.10
2018-06-28T06:12:39.658Z,2.43
2018-06-28T06:15:07.902Z,2.40
2018-06-28T06:17:36.100Z,2.50
2018-06-28T06:20:04.466Z,2.30
2018-06-28T06:22:32.635Z,2.70
2018-06-28T06:25:01.025Z,2.10
2018-06-28T06:27:28.969Z,2.43
2018-06-28T06:29:56.870Z,2.47
2018-06-28T06:32:24.785Z,2.27
2018-06-28T06:34:52.748Z,2.57
2018-06-28T06:37:20.650Z,2.40
2018-06-28T06:39:48.565Z,2.47
2018-06-28T06:42:16.509Z,2.50
2018-06-28T06:44:44.433Z,2.30
2018-06-28T06:47:12.301Z,2.67
2018-06-28T06:49:40.205Z,2.40
2018-06-28T06:52:08.167Z,2.30
2018-06-28T06:54:36.066Z,2.37
2018-06-28T06:57:04.398Z,2.47
2018-06-28T06:59:32.222Z,2.70
2018-06-28T07:02:00.159Z,2.60
2018-06-28T07:04:28.072Z,2.70
2018-06-28T07:06:56.090Z,2.10
2018-06-28T07:09:24.141Z,2.50
2018-06-28T07:11:52.074Z,2.77
2018-06-28T07:14:20.892Z,2.40
2018-06-28T07:16:49.063Z,2.63
2018-06-28T07:19:16.985Z,2.50
2018-06-28T07:21:44.995Z,2.40
2018-06-28T07:24:13.019Z,2.57
2018-06-28T07:26:40.941Z,2.73
2018-06-28T07:29:08.845Z,2.67
2018-06-28T07:31:36.781Z,3.07
2018-06-28T07:34:05.071Z,2.30
2018-06-28T07:36:33.368Z,2.70
2018-06-28T07:39:09.576Z,2.60
2018-06-28T07:41:37.814Z,2.60
2018-06-28T07:44:08.412Z,2.87
2018-06-28T07:46:36.533Z,2.90
2018-06-28T07:49:12.415Z,2.67
2018-06-28T07:51:43.524Z,2.50
2018-06-28T07:54:11.411Z,2.63
2018-06-28T07:56:39.352Z,2.70
2018-06-28T07:59:08.745Z,2.73
2018-06-28T08:01:38.964Z,3.00
2018-06-28T08:04:06.991Z,2.80
2018-06-28T08:06:34.918Z,3.17
2018-06-28T08:09:04.093Z,3.13
2018-06-28T08:11:32.282Z,2.60
2018-06-28T08:14:02.086Z,2.93
2018-06-28T08:16:31.523Z,2.93
2018-06-28T08:19:00.934Z,2.80
2018-06-28T08:21:29.132Z,3.03
2018-06-28T08:23:57.842Z,3.03
2018-06-28T08:26:25.814Z,2.90
2018-06-28T08:28:53.695Z,3.13
2018-06-28T08:31:22.394Z,3.30
2018-06-28T08:33:50.348Z,2.97
2018-06-28T08:36:18.282Z,2.97
2018-06-28T08:38:46.201Z,3.03
2018-06-28T08:41:14.598Z,2.70
2018-06-28T08:43:42.573Z,2.90
2018-06-28T08:46:10.502Z,2.80
2018-06-28T08:48:38.462Z,3.00
2018-06-28T08:51:06.298Z,2.63
2018-06-28T08:53:34.219Z,2.97
2018-06-28T08:56:02.125Z,2.90
2018-06-28T08:58:30.090Z,3.27
2018-06-28T09:00:58.021Z,2.90
2018-06-28T09:03:25.955Z,2.93
2018-06-28T09:05:53.913Z,2.90
2018-06-28T09:08:21.810Z,2.97
2018-06-28T09:10:49.713Z,2.60
2018-06-28T09:13:17.540Z,2.83
2018-06-28T09:15:45.469Z,2.87
2018-06-28T09:18:13.340Z,2.80
2018-06-28T09:20:42.213Z,3.00
2018-06-28T09:23:10.246Z,2.70
2018-06-28T09:25:38.197Z,2.87
2018-06-28T09:28:06.121Z,2.43
2018-06-28T09:30:34.031Z,2.60
2018-06-28T09:33:01.925Z,2.67
2018-06-28T09:35:29.913Z,2.80
2018-06-28T09:37:57.837Z,3.07
2018-06-28T09:40:25.789Z,2.70
2018-06-28T09:42:53.713Z,2.73
2018-06-28T09:45:21.709Z,3.23
2018-06-28T09:47:49.674Z,3.13
2018-06-28T09:50:17.570Z,2.70
2018-06-28T09:52:45.463Z,2.90
2018-06-28T09:55:13.449Z,2.50
2018-06-28T09:57:43.789Z,2.53
2018-06-28T10:00:11.778Z,2.93
2018-06-28T10:02:39.654Z,2.80
2018-06-28T10:05:11.323Z,2.90
2018-06-28T10:07:39.147Z,2.90
2018-06-28T10:10:07.067Z,2.73
2018-06-28T10:12:35.026Z,2.93
2018-06-28T10:15:02.958Z,2.70
2018-06-28T10:17:30.833Z,3.00
2018-06-28T10:19:58.653Z,2.70
2018-06-28T10:22:26.596Z,3.00
2018-06-28T10:24:54.508Z,3.03
2018-06-28T10:27:22.369Z,2.53
2018-06-28T10:29:50.364Z,2.80
2018-06-28T10:32:18.341Z,2.93
2018-06-28T10:34:46.212Z,2.40
2018-06-28T10:37:14.089Z,2.87
2018-06-28T10:39:41.971Z,2.77
2018-06-28T10:42:09.899Z,2.47
2018-06-28T10:44:37.788Z,2.70
2018-06-28T10:47:05.643Z,2.67
2018-06-28T10:49:33.507Z,2.50
2018-06-28T10:52:01.346Z,3.03
2018-06-28T10:54:29.185Z,2.17
2018-06-28T10:56:57.105Z,2.60
2018-06-28T10:59:24.993Z,2.60
2018-06-28T11:01:52.962Z,2.90
2018-06-28T11:04:20.861Z,2.30
2018-06-28T11:06:48.757Z,2.70
2018-06-28T11:09:16.650Z,2.67
2018-06-28T11:11:44.532Z,2.60
2018-06-28T11:14:12.481Z,2.37
2018-06-28T11:16:40.350Z,2.67
2018-06-28T11:19:08.188Z,2.45
2018-06-28T11:21:36.113Z,2.42
2018-06-28T11:24:04.090Z,2.52
2018-06-28T11:26:32.009Z,2.65
2018-06-28T11:28:59.849Z,2.60
2018-06-28T11:31:27.728Z,2.55
2018-06-28T11:33:55.601Z,2.70
2018-06-28T11:36:23.566Z,2.70
2018-06-28T11:38:51.443Z,2.62
2018-06-28T11:41:19.337Z,3.35
2018-06-28T11:43:47.178Z,2.98
2018-06-28T11:46:15.025Z,2.42
2018-06-28T11:48:42.860Z,2.52
2018-06-28T11:51:10.688Z,2.65
2018-06-28T11:53:38.608Z,2.70
2018-06-28T11:56:06.606Z,2.60
2018-06-28T11:58:34.729Z,2.90
2018-06-28T12:01:02.698Z,2.70
2018-06-28T12:03:30.605Z,2.40
2018-06-28T12:05:58.526Z,2.50
2018-06-28T12:08:26.390Z,2.77
2018-06-28T12:10:54.340Z,2.63
2018-06-28T12:13:22.203Z,2.63
2018-06-28T12:15:50.053Z,2.30
2018-06-28T12:18:17.913Z,2.60
2018-06-28T12:20:45.825Z,2.50
2018-06-28T12:23:13.617Z,2.40
2018-06-28T12:25:41.489Z,2.40
2018-06-28T12:28:09.377Z,2.30
2018-06-28T12:30:39.105Z,2.43
2018-06-28T12:33:07.041Z,2.37
2018-06-28T12:35:34.951Z,2.17
2018-06-28T12:38:02.906Z,2.70
2018-06-28T12:40:30.900Z,2.90
2018-06-28T12:42:58.699Z,2.70
2018-06-28T12:45:26.577Z,2.27
2018-06-28T12:48:12.941Z,2.20
2018-06-28T12:50:40.837Z,2.20
2018-06-28T12:53:09.890Z,2.10
2018-06-28T12:56:26.088Z,2.20
2018-06-28T12:58:55.252Z,2.00
2018-06-28T13:01:24.157Z,1.90
2018-06-28T13:03:52.140Z,2.30
2018-06-28T13:06:20.325Z,2.30
2018-06-28T13:08:48.598Z,2.60
2018-06-28T13:11:16.506Z,2.20
2018-06-28T13:13:44.368Z,2.17
2018-06-28T13:16:13.624Z,2.30
2018-06-28T13:18:41.895Z,2.20
2018-06-28T13:21:10.078Z,2.10
2018-06-28T13:23:38.066Z,2.40
2018-06-28T13:26:06.046Z,2.00
2018-06-28T13:28:33.980Z,2.20
2018-06-28T13:31:01.805Z,2.37
2018-06-28T13:33:29.834Z,2.07
2018-06-28T13:35:57.852Z,2.40
2018-06-28T13:38:26.026Z,2.27
2018-06-28T13:40:54.148Z,2.03
2018-06-28T13:43:22.177Z,2.20
2018-06-28T13:45:50.043Z,2.37
2018-06-28T13:48:18.433Z,2.10
2018-06-28T13:50:46.372Z,2.30
2018-06-28T13:53:14.346Z,2.20
2018-06-28T13:55:42.177Z,2.40
2018-06-28T13:58:10.089Z,2.57
2018-06-28T14:00:38.085Z,2.70
2018-06-28T14:03:06.112Z,2.50
2018-06-28T14:05:33.881Z,2.70
2018-06-28T14:08:01.840Z,2.40
2018-06-28T14:10:29.686Z,2.30
2018-06-28T14:12:57.502Z,2.83
2018-06-28T14:15:25.368Z,2.40
2018-06-28T14:17:53.229Z,2.30
2018-06-28T14:20:21.196Z,2.70
2018-06-28T14:22:49.153Z,2.30
2018-06-28T14:25:16.965Z,2.53
2018-06-28T14:27:45.090Z,2.50
2018-06-28T14:30:13.726Z,2.77
2018-06-28T14:32:42.898Z,2.63
2018-06-28T14:35:11.398Z,2.83
2018-06-28T14:37:40.408Z,2.33
2018-06-28T14:40:08.989Z,2.90
2018-06-28T14:42:37.072Z,2.63
2018-06-28T14:45:05.696Z,2.30
2018-06-28T14:47:33.526Z,2.67
2018-06-28T14:50:01.564Z,2.50
2018-06-28T14:52:29.581Z,2.43
2018-06-28T14:54:57.512Z,2.63
2018-06-28T14:57:25.657Z,2.30
2018-06-28T14:59:53.580Z,2.63
2018-06-28T15:02:26.757Z,2.67
2018-06-28T15:04:54.677Z,2.20
2018-06-28T15:07:22.632Z,2.53
2018-06-28T15:09:50.537Z,2.50
2018-06-28T15:12:18.444Z,2.33
2018-06-28T15:14:46.393Z,2.70
2018-06-28T15:17:14.297Z,2.33
2018-06-28T15:19:42.201Z,2.33
2018-06-28T15:22:10.081Z,2.90
2018-06-28T15:24:37.977Z,2.67
2018-06-28T15:27:05.890Z,2.57
2018-06-28T15:29:34.034Z,2.27
2018-06-28T15:32:02.007Z,2.60
2018-06-28T15:34:30.064Z,2.50
2018-06-28T15:36:58.028Z,2.70
2018-06-28T15:39:26.406Z,2.20
2018-06-28T15:41:54.396Z,2.10
2018-06-28T15:44:22.304Z,2.40
2018-06-28T15:46:50.221Z,2.40
2018-06-28T15:49:18.383Z,2.67
2018-06-28T15:51:46.321Z,2.60
2018-06-28T15:54:14.197Z,2.37
2018-06-28T15:56:42.279Z,2.77
2018-06-28T15:59:10.238Z,2.53
2018-06-28T16:01:39.813Z,2.73
2018-06-28T16:04:07.850Z,2.37
2018-06-28T16:06:37.857Z,2.70
2018-06-28T16:09:10.906Z,2.63
2018-06-28T16:11:39.313Z,2.80
2018-06-28T16:14:08.021Z,2.40
2018-06-28T16:16:35.955Z,2.10
2018-06-28T16:19:11.917Z,2.40
2018-06-28T16:21:44.910Z,2.40
2018-06-28T16:24:12.889Z,2.20
2018-06-28T16:26:40.854Z,2.40
2018-06-28T16:29:08.825Z,2.30
2018-06-28T16:31:36.761Z,2.40
2018-06-28T16:34:04.749Z,2.47
2018-06-28T16:36:32.718Z,2.20
2018-06-28T16:39:00.612Z,2.20
2018-06-28T16:41:28.548Z,2.40
2018-06-28T16:43:56.402Z,2.27
2018-06-28T16:46:24.300Z,2.40
2018-06-28T16:48:52.219Z,2.40
2018-06-28T16:51:20.142Z,2.30
2018-06-28T16:53:48.077Z,2.40
2018-06-28T16:56:16.006Z,2.33
2018-06-28T16:58:43.967Z,2.50
2018-06-28T17:01:11.873Z,2.10
2018-06-28T17:03:39.981Z,2.10
2018-06-28T17:06:11.915Z,2.50
2018-06-28T17:08:39.813Z,2.50
2018-06-28T17:11:07.713Z,2.50
2018-06-28T17:13:35.681Z,2.53
2018-06-28T17:16:03.975Z,2.20
2018-06-28T17:18:31.846Z,2.00
2018-06-28T17:20:59.782Z,2.60
2018-06-28T17:23:28.009Z,2.20
2018-06-28T17:25:55.897Z,2.60
2018-06-28T17:28:23.746Z,2.50
2018-06-28T17:30:51.642Z,2.40
2018-06-28T17:33:19.501Z,2.43
2018-06-28T17:35:47.389Z,2.27
2018-06-28T17:38:16.667Z,2.40
2018-06-28T17:40:44.610Z,2.40
2018-06-28T17:43:13.629Z,2.57
2018-06-28T17:45:41.497Z,2.30
2018-06-28T17:48:09.401Z,2.40
2018-06-28T17:50:37.330Z,2.43
2018-06-28T17:53:05.196Z,2.30
2018-06-28T17:55:33.045Z,2.90
2018-06-28T17:58:00.956Z,2.57
2018-06-28T18:00:29.445Z,2.50
2018-06-28T18:02:57.453Z,2.60
2018-06-28T18:05:25.418Z,2.63
2018-06-28T18:07:53.313Z,2.80
2018-06-28T18:10:21.261Z,2.83
2018-06-28T18:12:50.046Z,2.97
2018-06-28T18:15:17.983Z,2.63
2018-06-28T18:17:45.886Z,2.47
2018-06-28T18:20:13.754Z,2.43
2018-06-28T18:22:41.640Z,2.80
2018-06-28T18:25:09.523Z,2.63
2018-06-28T18:27:37.459Z,2.90
2018-06-28T18:30:05.401Z,2.75
2018-06-28T18:32:33.328Z,2.53
2018-06-28T18:35:01.298Z,2.30
2018-06-28T18:37:29.221Z,2.87
2018-06-28T18:39:57.232Z,2.50
2018-06-28T18:42:25.073Z,2.97
2018-06-28T18:44:53.044Z,3.00
2018-06-28T18:47:20.968Z,2.83
2018-06-28T18:49:48.833Z,2.60
2018-06-28T18:52:16.749Z,2.50
2018-06-28T18:54:44.699Z,2.57
2018-06-28T18:57:12.652Z,2.90
2018-06-28T18:59:41.533Z,2.80
2018-06-28T19:02:10.110Z,2.70
2018-06-28T19:04:38.231Z,2.83
2018-06-28T19:07:06.605Z,3.03
2018-06-28T19:09:41.402Z,2.70
2018-06-28T19:12:09.429Z,3.10
2018-06-28T19:14:43.250Z,2.70
2018-06-28T19:17:15.607Z,2.80
2018-06-28T19:19:45.564Z,2.60
2018-06-28T19:22:21.560Z,2.90
2018-06-28T19:24:50.895Z,2.87
2018-06-28T19:27:18.760Z,2.77
2018-06-28T19:29:52.254Z,2.47
2018-06-28T19:32:25.930Z,3.23
2018-06-28T19:34:53.878Z,2.90
2018-06-28T19:37:27.998Z,2.80
2018-06-28T19:40:01.802Z,3.23
2018-06-28T19:42:37.313Z,2.97
2018-06-28T19:45:05.461Z,3.17
2018-06-28T19:47:33.592Z,2.70
2018-06-28T19:50:08.217Z,3.00
2018-06-28T19:52:41.901Z,3.10
2018-06-28T19:55:09.769Z,3.10
2018-06-28T19:57:38.089Z,3.10
2018-06-28T20:00:06.647Z,2.97
2018-06-28T20:02:40.139Z,2.90
2018-06-28T20:05:07.987Z,2.80
2018-06-28T20:07:35.905Z,2.70
2018-06-28T20:10:04.230Z,3.23
2018-06-28T20:12:37.872Z,2.87
2018-06-28T20:15:11.609Z,3.33
2018-06-28T20:17:56.900Z,3.17
2018-06-28T20:20:27.934Z,3.07
2018-06-28T20:22:56.550Z,2.70
2018-06-28T20:25:24.545Z,2.90
2018-06-28T20:27:58.344Z,3.47
2018-06-28T20:30:31.903Z,3.70
2018-06-28T20:33:05.561Z,3.30
2018-06-28T20:35:33.634Z,3.60
2018-06-28T20:38:01.480Z,3.10
2018-06-28T20:40:30.578Z,3.77
2018-06-28T20:42:58.552Z,3.10
2018-06-28T20:45:26.525Z,3.10
2018-06-28T20:47:54.613Z,3.10
2018-06-28T20:50:23.207Z,2.87
2018-06-28T20:52:51.153Z,2.77
2018-06-28T20:55:19.166Z,2.77
2018-06-28T20:57:47.093Z,3.00
2018-06-28T21:00:15.135Z,2.90
2018-06-28T21:02:43.138Z,2.60
2018-06-28T21:05:14.151Z,2.80
2018-06-28T21:07:43.605Z,2.90
2018-06-28T21:10:11.590Z,3.20
2018-06-28T21:12:39.493Z,3.10
2018-06-28T21:15:11.259Z,3.10
2018-06-28T21:17:39.318Z,2.77
2018-06-28T21:20:07.233Z,3.17
2018-06-28T21:22:35.120Z,3.57
2018-06-28T21:25:03.157Z,3.20
2018-06-28T21:27:31.058Z,2.63
2018-06-28T21:29:58.981Z,3.10
2018-06-28T21:32:26.931Z,3.10
2018-06-28T21:34:54.909Z,3.00
2018-06-28T21:37:22.765Z,3.20
2018-06-28T21:39:50.681Z,3.00
2018-06-28T21:42:18.642Z,3.57
2018-06-28T21:44:48.817Z,2.90
2018-06-28T21:47:18.777Z,3.30
2018-06-28T21:49:46.692Z,3.50
2018-06-28T21:52:16.824Z,3.30
2018-06-28T21:54:46.078Z,3.50
2018-06-28T21:57:13.953Z,3.37
2018-06-28T21:59:42.408Z,3.43
2018-06-28T22:02:14.613Z,3.00
2018-06-28T22:04:42.568Z,3.13
2018-06-28T22:07:10.601Z,3.37
2018-06-28T22:09:40.693Z,3.20
2018-06-28T22:12:11.078Z,3.20
2018-06-28T22:14:41.425Z,2.93
2018-06-28T22:17:13.808Z,3.10
2018-06-28T22:19:42.509Z,3.23
2018-06-28T22:22:10.448Z,3.90
2018-06-28T22:24:38.780Z,3.50
2018-06-28T22:27:07.312Z,2.97
2018-06-28T22:29:36.232Z,3.63
2018-06-28T22:32:08.015Z,3.63
2018-06-28T22:34:37.145Z,3.53
2018-06-28T22:37:06.267Z,3.40
2018-06-28T22:39:37.318Z,3.40
2018-06-28T22:42:05.278Z,3.70
2018-06-28T22:44:33.110Z,3.73
2018-06-28T22:47:01.056Z,3.40
2018-06-28T22:49:28.974Z,3.77
2018-06-28T22:51:56.805Z,3.50
2018-06-28T22:54:24.715Z,3.73
2018-06-28T22:56:52.603Z,3.97
2018-06-28T22:59:24.542Z,3.67
2018-06-28T23:01:52.445Z,3.83
2018-06-28T23:04:20.384Z,3.30
2018-06-28T23:06:48.313Z,3.90
2018-06-28T23:09:16.207Z,3.70
2018-06-28T23:11:44.145Z,3.67
2018-06-28T23:14:12.112Z,3.83
2018-06-28T23:16:40.024Z,3.87
2018-06-28T23:19:08.088Z,3.27
2018-06-28T23:21:35.973Z,3.50
2018-06-28T23:24:04.062Z,3.80
2018-06-28T23:26:31.929Z,3.17
2018-06-28T23:28:59.754Z,3.60
2018-06-28T23:31:27.678Z,4.10
2018-06-28T23:33:55.614Z,4.40
2018-06-28T23:36:23.517Z,3.90
2018-06-28T23:38:51.401Z,4.30
2018-06-28T23:41:20.324Z,4.57
2018-06-28T23:43:58.549Z,3.80
2018-06-28T23:46:26.385Z,4.37
2018-06-28T23:48:54.320Z,3.77
2018-06-28T23:51:22.202Z,4.57
2018-06-28T23:53:50.341Z,3.70
2018-06-28T23:56:18.215Z,4.10
2018-06-28T23:58:46.111Z,4.00
