createdAt,value
2023-03-06T00:00:17.807Z,997.5
2023-03-06T00:03:17.821Z,997.5
2023-03-06T00:06:17.827Z,997.5
2023-03-06T00:09:17.838Z,997.5
2023-03-06T00:12:17.833Z,997.4
2023-03-06T00:15:17.811Z,997.4
2023-03-06T00:18:17.820Z,997.5
2023-03-06T00:21:17.829Z,997.5
2023-03-06T00:24:17.822Z,997.4
2023-03-06T00:27:17.859Z,997.4
2023-03-06T00:30:17.830Z,997.4
2023-03-06T00:33:17.838Z,997.4
2023-03-06T00:36:17.863Z,997.4
2023-03-06T00:39:17.839Z,997.4
2023-03-06T00:42:17.853Z,997.3
2023-03-06T00:45:17.877Z,997.3
2023-03-06T00:48:17.848Z,997.3
2023-03-06T00:51:17.857Z,997.2
2023-03-06T00:54:17.851Z,997.2
2023-03-06T00:57:17.871Z,997.1
2023-03-06T01:00:17.861Z,997.1
2023-03-06T01:03:17.892Z,997.1
2023-03-06T01:06:17.867Z,997.1
2023-03-06T01:09:17.879Z,997.1
2023-03-06T01:12:17.879Z,997.1
2023-03-06T01:15:17.874Z,997.1
2023-03-06T01:18:17.883Z,997.1
2023-03-06T01:21:17.915Z,997.1
2023-03-06T01:24:17.895Z,997
2023-03-06T01:27:17.903Z,997
2023-03-06T01:30:17.909Z,997.1
2023-03-06T01:33:17.905Z,996.9
2023-03-06T01:36:17.911Z,996.9
2023-03-06T01:39:17.947Z,996.9
2023-03-06T01:42:17.928Z,997
2023-03-06T01:45:17.944Z,996.9
2023-03-06T01:48:17.943Z,996.9
2023-03-06T01:51:17.945Z,996.9
2023-03-06T01:54:17.953Z,996.8
2023-03-06T01:57:17.981Z,996.8
2023-03-06T02:00:17.967Z,996.8
2023-03-06T02:03:17.964Z,996.8
2023-03-06T02:06:17.970Z,996.8
2023-03-06T02:09:17.982Z,996.8
2023-03-06T02:12:17.983Z,996.7
2023-03-06T02:15:18.009Z,996.8
2023-03-06T02:18:17.999Z,996.8
2023-03-06T02:21:18.000Z,996.7
2023-03-06T02:24:18.011Z,996.5
2023-03-06T02:27:18.012Z,996.6
2023-03-06T02:30:18.027Z,996.6
2023-03-06T02:33:18.121Z,996.6
2023-03-06T02:36:18.030Z,996.5
2023-03-06T02:39:18.038Z,996.5
2023-03-06T02:42:18.037Z,996.5
2023-03-06T02:45:18.042Z,996.5
2023-03-06T02:48:18.046Z,996.4
2023-03-06T02:51:18.073Z,996.5
2023-03-06T02:54:18.056Z,996.4
2023-03-06T02:57:18.056Z,996.4
2023-03-06T03:00:18.058Z,996.2
2023-03-06T03:03:18.088Z,996.2
2023-03-06T03:06:18.083Z,996.4
2023-03-06T03:09:18.109Z,996.4
2023-03-06T03:12:18.083Z,996.4
2023-03-06T03:15:18.100Z,996.1
2023-03-06T03:18:18.095Z,996.3
2023-03-06T03:21:18.102Z,996.3
2023-03-06T03:24:18.106Z,996.3
2023-03-06T03:27:18.139Z,996.2
2023-03-06T03:30:18.115Z,996.3
2023-03-06T03:33:18.124Z,996.3
2023-03-06T03:36:18.133Z,996.3
2023-03-06T03:39:18.138Z,996.2
2023-03-06T03:42:18.149Z,996.2
2023-03-06T03:45:18.179Z,996.2
2023-03-06T03:48:18.170Z,996.2
2023-03-06T03:51:18.172Z,996.1
2023-03-06T03:54:18.177Z,996.1
2023-03-06T03:57:18.180Z,996.1
2023-03-06T04:00:18.191Z,996.1
2023-03-06T04:03:18.215Z,996
2023-03-06T04:06:18.192Z,996
2023-03-06T04:09:18.199Z,996
2023-03-06T04:12:18.199Z,995.9
2023-03-06T04:15:18.206Z,995.9
2023-03-06T04:18:18.216Z,995.9
2023-03-06T04:21:18.257Z,995.8
2023-03-06T04:24:18.231Z,996
2023-03-06T04:27:18.241Z,996
2023-03-06T04:30:18.245Z,996
2023-03-06T04:33:18.251Z,995.9
2023-03-06T04:36:18.262Z,995.9
2023-03-06T04:39:18.293Z,995.9
2023-03-06T04:42:18.273Z,995.9
2023-03-06T04:45:18.287Z,995.9
2023-03-06T04:48:18.301Z,995.9
2023-03-06T04:51:18.301Z,995.8
2023-03-06T04:54:19.101Z,995.9
2023-03-06T04:57:18.341Z,995.9
2023-03-06T05:00:18.335Z,995.8
2023-03-06T05:03:18.334Z,995.8
2023-03-06T05:06:18.336Z,995.8
2023-03-06T05:09:18.358Z,995.8
2023-03-06T05:12:18.362Z,995.8
2023-03-06T05:15:18.381Z,995.8
2023-03-06T05:18:18.362Z,995.8
2023-03-06T05:21:18.371Z,995.8
2023-03-06T05:24:18.377Z,995.7
2023-03-06T05:27:18.377Z,995.7
2023-03-06T05:30:18.384Z,995.8
2023-03-06T05:33:18.419Z,995.8
2023-03-06T05:36:18.398Z,995.8
2023-03-06T05:39:18.408Z,995.8
2023-03-06T05:42:18.448Z,995.8
2023-03-06T05:45:18.424Z,995.8
2023-03-06T05:48:18.424Z,995.8
2023-03-06T05:51:18.448Z,995.9
2023-03-06T05:54:18.432Z,995.9
2023-03-06T05:57:18.431Z,995.8
2023-03-06T06:00:18.438Z,995.7
2023-03-06T06:03:18.464Z,995.7
2023-03-06T06:06:18.476Z,995.7
2023-03-06T06:09:18.477Z,995.7
2023-03-06T06:12:18.460Z,995.8
2023-03-06T06:15:18.457Z,995.8
2023-03-06T06:18:18.467Z,995.8
2023-03-06T06:21:18.477Z,995.8
2023-03-06T06:24:18.476Z,995.8
2023-03-06T06:27:18.507Z,995.7
2023-03-06T06:30:18.489Z,995.7
2023-03-06T06:33:18.489Z,995.9
2023-03-06T06:36:18.519Z,995.9
2023-03-06T06:39:18.503Z,995.8
2023-03-06T06:42:31.364Z,995.8
2023-03-06T06:45:18.529Z,995.7
2023-03-06T06:48:18.577Z,995.8
2023-03-06T06:51:18.518Z,995.8
2023-03-06T06:54:18.520Z,995.7
2023-03-06T06:57:18.538Z,995.7
2023-03-06T07:00:18.526Z,995.7
2023-03-06T07:03:18.564Z,995.7
2023-03-06T07:06:18.542Z,995.7
2023-03-06T07:09:18.545Z,995.8
2023-03-06T07:12:18.615Z,995.7
2023-03-06T07:15:18.633Z,995.8
2023-03-06T07:18:18.590Z,995.7
2023-03-06T07:21:18.619Z,995.8
2023-03-06T07:24:18.652Z,995.7
2023-03-06T07:27:18.663Z,995.7
2023-03-06T07:30:18.580Z,995.7
2023-03-06T07:33:18.580Z,995.7
2023-03-06T07:36:18.582Z,995.6
2023-03-06T07:39:18.613Z,995.7
2023-03-06T07:42:18.595Z,995.7
2023-03-06T07:45:18.600Z,995.8
2023-03-06T07:48:18.604Z,995.8
2023-03-06T07:51:18.610Z,995.6
2023-03-06T07:54:18.618Z,995.6
2023-03-06T07:57:18.643Z,995.6
2023-03-06T08:00:18.623Z,995.8
2023-03-06T08:03:18.683Z,995.7
2023-03-06T08:06:18.632Z,995.8
2023-03-06T08:09:18.636Z,995.8
2023-03-06T08:12:18.642Z,995.6
2023-03-06T08:15:18.668Z,995.8
2023-03-06T08:18:18.649Z,995.8
2023-03-06T08:21:18.660Z,995.8
2023-03-06T08:24:18.659Z,995.8
2023-03-06T08:27:18.656Z,995.7
2023-03-06T08:30:18.664Z,995.8
2023-03-06T08:33:18.691Z,995.8
2023-03-06T08:36:18.669Z,995.9
2023-03-06T08:39:18.732Z,995.9
2023-03-06T08:42:18.692Z,995.9
2023-03-06T08:45:18.689Z,996
2023-03-06T08:48:18.702Z,996
2023-03-06T08:51:18.723Z,996
2023-03-06T08:54:18.740Z,996
2023-03-06T08:57:18.714Z,996
2023-03-06T09:00:18.773Z,996
2023-03-06T09:03:18.718Z,996.1
2023-03-06T09:06:18.738Z,996.1
2023-03-06T09:09:18.772Z,996.1
2023-03-06T09:12:18.733Z,996.1
2023-03-06T09:15:18.750Z,996.1
2023-03-06T09:18:18.745Z,996
2023-03-06T09:21:18.943Z,996.1
2023-03-06T09:24:18.783Z,996.1
2023-03-06T09:27:18.780Z,996.1
2023-03-06T09:30:18.756Z,996.1
2023-03-06T09:33:18.768Z,996.2
2023-03-06T09:36:18.769Z,996.2
2023-03-06T09:39:18.778Z,996.2
2023-03-06T09:42:18.776Z,996.2
2023-03-06T09:45:18.868Z,996.1
2023-03-06T09:48:18.778Z,996.1
2023-03-06T09:51:18.785Z,996
2023-03-06T09:54:18.815Z,996
2023-03-06T09:57:18.784Z,996.2
2023-03-06T10:00:18.814Z,996.2
2023-03-06T10:03:18.976Z,996.2
2023-03-06T10:06:18.843Z,996.2
2023-03-06T10:09:18.808Z,996.2
2023-03-06T10:12:18.814Z,996.2
2023-03-06T10:15:18.815Z,996.2
2023-03-06T10:18:18.935Z,996.2
2023-03-06T10:21:19.537Z,996.1
2023-03-06T10:24:18.824Z,996.1
2023-03-06T10:27:18.971Z,996
2023-03-06T10:30:18.854Z,996
2023-03-06T10:33:18.853Z,996
2023-03-06T10:36:18.842Z,996
2023-03-06T10:39:18.868Z,996
2023-03-06T10:42:18.866Z,995.9
2023-03-06T10:45:18.863Z,996
2023-03-06T10:48:18.871Z,995.9
2023-03-06T10:51:19.209Z,996
2023-03-06T10:54:18.889Z,995.9
2023-03-06T10:57:18.935Z,995.8
2023-03-06T11:00:20.446Z,995.7
2023-03-06T11:03:18.892Z,995.8
2023-03-06T11:06:18.886Z,995.9
2023-03-06T11:09:18.888Z,995.8
2023-03-06T11:12:18.896Z,995.8
2023-03-06T11:15:18.930Z,996
2023-03-06T11:18:18.905Z,996.1
2023-03-06T11:21:18.902Z,996
2023-03-06T11:24:18.919Z,996
2023-03-06T11:27:18.908Z,996
2023-03-06T11:30:18.907Z,996
2023-03-06T11:33:19.004Z,996
2023-03-06T11:36:18.918Z,995.8
2023-03-06T11:39:18.921Z,995.9
2023-03-06T11:42:18.934Z,995.9
2023-03-06T11:45:18.931Z,996
2023-03-06T11:48:18.937Z,996
2023-03-06T11:51:19.019Z,996
2023-03-06T11:54:18.943Z,996
2023-03-06T11:57:18.952Z,995.8
2023-03-06T12:00:18.954Z,995.8
2023-03-06T12:03:18.958Z,995.8
2023-03-06T12:06:18.961Z,995.9
2023-03-06T12:09:19.009Z,995.7
2023-03-06T12:12:18.972Z,995.8
2023-03-06T12:15:18.973Z,995.8
2023-03-06T12:18:18.978Z,995.9
2023-03-06T12:21:18.991Z,995.8
2023-03-06T12:24:18.992Z,995.8
2023-03-06T12:27:19.019Z,995.8
2023-03-06T12:30:18.995Z,995.8
2023-03-06T12:33:18.993Z,995.8
2023-03-06T12:36:18.995Z,995.8
2023-03-06T12:39:19.001Z,995.6
2023-03-06T12:42:23.357Z,995.6
2023-03-06T12:45:19.042Z,995.5
2023-03-06T12:48:19.015Z,995.8
2023-03-06T12:51:19.021Z,995.7
2023-03-06T12:54:19.030Z,995.7
2023-03-06T12:57:19.031Z,995.7
2023-03-06T13:00:19.038Z,995.6
2023-03-06T13:03:19.063Z,995.6
2023-03-06T13:06:19.040Z,995.6
2023-03-06T13:09:19.046Z,995.6
2023-03-06T13:12:19.049Z,995.6
2023-03-06T13:15:19.049Z,995.6
2023-03-06T13:18:19.055Z,995.6
2023-03-06T13:21:19.092Z,995.5
2023-03-06T13:24:19.053Z,995.5
2023-03-06T13:27:19.055Z,995.5
2023-03-06T13:30:19.054Z,995.5
2023-03-06T13:33:19.053Z,995.4
2023-03-06T13:36:19.081Z,995.5
2023-03-06T13:39:19.088Z,995.4
2023-03-06T13:42:19.057Z,995.4
2023-03-06T13:45:19.056Z,995.4
2023-03-06T13:48:41.468Z,995.5
2023-03-06T13:51:19.063Z,995.5
2023-03-06T13:54:19.158Z,995.4
2023-03-06T13:57:19.153Z,995.5
2023-03-06T14:00:19.072Z,995.4
2023-03-06T14:03:19.082Z,995.3
2023-03-06T14:06:19.087Z,995.2
2023-03-06T14:09:19.102Z,995.2
2023-03-06T14:12:19.137Z,995.2
2023-03-06T14:15:19.215Z,995.2
2023-03-06T14:18:19.150Z,995.1
2023-03-06T14:21:19.154Z,995.1
2023-03-06T14:24:19.156Z,995.1
2023-03-06T14:27:19.168Z,995
2023-03-06T14:30:19.170Z,995
2023-03-06T14:33:19.199Z,995.1
2023-03-06T14:36:19.177Z,995.1
2023-03-06T14:39:19.188Z,995.1
2023-03-06T14:42:19.191Z,995
2023-03-06T14:45:19.193Z,995
2023-03-06T14:48:19.193Z,995.1
2023-03-06T14:51:19.228Z,995
2023-03-06T14:54:19.200Z,995
2023-03-06T14:57:19.204Z,995
2023-03-06T15:00:19.248Z,995
2023-03-06T15:03:19.303Z,995
2023-03-06T15:06:19.213Z,995
2023-03-06T15:09:19.236Z,995
2023-03-06T15:12:19.221Z,995
2023-03-06T15:15:19.214Z,995
2023-03-06T15:18:19.219Z,994.9
2023-03-06T15:21:19.217Z,994.9
2023-03-06T15:24:19.219Z,994.8
2023-03-06T15:27:19.246Z,994.7
2023-03-06T15:30:19.224Z,994.7
2023-03-06T15:33:19.230Z,994.7
2023-03-06T15:36:19.234Z,994.7
2023-03-06T15:39:19.230Z,994.8
2023-03-06T15:42:19.224Z,994.8
2023-03-06T15:45:19.255Z,994.8
2023-03-06T15:48:19.231Z,994.8
2023-03-06T15:51:19.333Z,994.8
2023-03-06T15:54:19.240Z,994.8
2023-03-06T15:57:19.237Z,994.9
2023-03-06T16:00:27.182Z,994.8
2023-03-06T16:03:19.327Z,994.8
2023-03-06T16:06:19.244Z,994.8
2023-03-06T16:09:19.251Z,994.8
2023-03-06T16:12:19.243Z,994.8
2023-03-06T16:15:19.244Z,994.8
2023-03-06T16:18:19.240Z,994.8
2023-03-06T16:21:19.280Z,994.8
2023-03-06T16:24:19.244Z,994.7
2023-03-06T16:27:19.257Z,994.8
2023-03-06T16:30:19.248Z,994.8
2023-03-06T16:33:19.246Z,994.8
2023-03-06T16:36:19.253Z,994.8
2023-03-06T16:39:19.284Z,994.8
2023-03-06T16:42:19.256Z,994.7
2023-03-06T16:45:19.271Z,994.7
2023-03-06T16:48:19.259Z,994.8
2023-03-06T16:51:19.261Z,994.7
2023-03-06T16:54:19.265Z,994.7
2023-03-06T16:57:19.284Z,994.7
2023-03-06T17:00:19.264Z,994.7
2023-03-06T17:03:19.262Z,994.6
2023-03-06T17:06:19.275Z,994.6
2023-03-06T17:09:19.269Z,994.5
2023-03-06T17:12:19.272Z,994.6
2023-03-06T17:15:19.411Z,994.6
2023-03-06T17:18:19.268Z,994.7
2023-03-06T17:21:19.285Z,994.7
2023-03-06T17:24:19.289Z,994.7
2023-03-06T17:27:19.282Z,994.9
2023-03-06T17:30:19.295Z,994.8
2023-03-06T17:33:19.413Z,994.9
2023-03-06T17:36:19.514Z,994.8
2023-03-06T17:39:19.281Z,994.8
2023-03-06T17:42:19.286Z,994.9
2023-03-06T17:45:19.283Z,994.9
2023-03-06T17:48:19.283Z,994.9
2023-03-06T17:51:19.345Z,994.8
2023-03-06T17:54:19.291Z,994.8
2023-03-06T17:57:19.290Z,994.8
2023-03-06T18:00:19.291Z,994.9
2023-03-06T18:03:19.292Z,994.9
2023-03-06T18:06:19.323Z,994.8
2023-03-06T18:09:19.323Z,994.9
2023-03-06T18:12:19.301Z,994.9
2023-03-06T18:15:19.292Z,994.8
2023-03-06T18:18:19.306Z,994.8
2023-03-06T18:21:19.300Z,994.8
2023-03-06T18:24:19.297Z,994.8
2023-03-06T18:27:19.319Z,994.8
2023-03-06T18:30:19.299Z,994.8
2023-03-06T18:33:19.304Z,994.8
2023-03-06T18:36:19.304Z,994.8
2023-03-06T18:39:19.309Z,994.7
2023-03-06T18:42:19.309Z,994.7
2023-03-06T18:45:19.331Z,994.7
2023-03-06T18:48:19.307Z,994.6
2023-03-06T18:51:19.332Z,994.7
2023-03-06T18:54:19.308Z,994.5
2023-03-06T18:57:19.316Z,994.6
2023-03-06T19:00:19.320Z,994.6
2023-03-06T19:03:19.351Z,994.5
2023-03-06T19:06:19.371Z,994.6
2023-03-06T19:09:19.329Z,994.7
2023-03-06T19:12:19.335Z,994.6
2023-03-06T19:15:19.331Z,994.6
2023-03-06T19:18:19.339Z,994.5
2023-03-06T19:21:19.452Z,994.5
2023-03-06T19:24:19.344Z,994.5
2023-03-06T19:27:19.340Z,994.5
2023-03-06T19:30:19.347Z,994.5
2023-03-06T19:33:19.356Z,994.5
2023-03-06T19:36:19.350Z,994.5
2023-03-06T19:39:19.424Z,994.4
2023-03-06T19:42:19.364Z,994.4
2023-03-06T19:45:19.360Z,994.2
2023-03-06T19:48:21.172Z,994.2
2023-03-06T19:51:19.365Z,994.2
2023-03-06T19:54:19.362Z,994.2
2023-03-06T19:57:19.383Z,994.1
2023-03-06T20:00:19.371Z,994.1
2023-03-06T20:03:19.366Z,994.1
2023-03-06T20:06:19.381Z,994.1
2023-03-06T20:09:19.381Z,994.1
2023-03-06T20:12:19.374Z,994
2023-03-06T20:15:19.394Z,994
2023-03-06T20:18:19.369Z,994
2023-03-06T20:21:19.374Z,993.9
2023-03-06T20:24:19.381Z,993.9
2023-03-06T20:27:19.374Z,993.9
2023-03-06T20:30:19.378Z,993.8
2023-03-06T20:33:19.406Z,993.8
2023-03-06T20:36:19.391Z,993.8
2023-03-06T20:39:19.395Z,993.8
2023-03-06T20:42:19.394Z,993.7
2023-03-06T20:45:19.394Z,993.7
2023-03-06T20:48:19.399Z,993.7
2023-03-06T20:51:19.469Z,993.6
2023-03-06T20:54:19.403Z,993.6
2023-03-06T20:57:19.402Z,993.5
2023-03-06T21:00:19.407Z,993.5
2023-03-06T21:03:19.410Z,993.5
2023-03-06T21:06:19.414Z,993.3
2023-03-06T21:09:19.443Z,993.3
2023-03-06T21:12:19.416Z,993.3
2023-03-06T21:15:19.418Z,993.3
2023-03-06T21:18:19.417Z,993.2
2023-03-06T21:21:19.424Z,993.1
2023-03-06T21:24:21.253Z,992.9
2023-03-06T21:27:19.458Z,992.9
2023-03-06T21:30:19.434Z,993
2023-03-06T21:33:19.429Z,992.9
2023-03-06T21:36:19.430Z,992.9
2023-03-06T21:39:19.427Z,992.8
2023-03-06T21:42:19.435Z,992.8
2023-03-06T21:45:19.464Z,992.8
2023-03-06T21:48:19.438Z,992.8
2023-03-06T21:51:19.440Z,992.8
2023-03-06T21:54:19.437Z,992.7
2023-03-06T21:57:19.443Z,992.6
2023-03-06T22:00:19.465Z,992.6
2023-03-06T22:03:19.472Z,992.5
2023-03-06T22:06:19.445Z,992.5
2023-03-06T22:09:19.451Z,992.3
2023-03-06T22:12:19.450Z,992.3
2023-03-06T22:15:19.447Z,992.2
2023-03-06T22:18:19.448Z,992.2
2023-03-06T22:21:19.490Z,992.1
2023-03-06T22:24:19.454Z,992
2023-03-06T22:27:19.459Z,992
2023-03-06T22:30:19.456Z,991.7
2023-03-06T22:33:19.458Z,991.8
2023-03-06T22:36:19.464Z,991.7
2023-03-06T22:39:19.482Z,991.6
2023-03-06T22:42:19.462Z,991.6
2023-03-06T22:45:19.461Z,991.5
2023-03-06T22:48:19.457Z,991.5
2023-03-06T22:51:19.471Z,991.5
2023-03-06T22:54:19.457Z,991.5
2023-03-06T22:57:19.488Z,991.5
2023-03-06T23:00:19.464Z,991.4
2023-03-06T23:03:19.469Z,991.3
2023-03-06T23:06:19.486Z,991.3
2023-03-06T23:09:19.475Z,991.3
2023-03-06T23:12:19.478Z,991.3
2023-03-06T23:15:19.515Z,991.3
2023-03-06T23:18:19.497Z,991.3
2023-03-06T23:21:19.501Z,991.1
2023-03-06T23:24:19.496Z,991.1
2023-03-06T23:27:19.496Z,991
2023-03-06T23:30:19.498Z,991
2023-03-06T23:33:19.534Z,991
2023-03-06T23:36:19.507Z,990.9
2023-03-06T23:39:19.510Z,990.8
2023-03-06T23:42:19.508Z,990.8
2023-03-06T23:45:19.512Z,990.7
2023-03-06T23:48:19.534Z,990.6
2023-03-06T23:51:19.540Z,990.5
2023-03-06T23:54:19.525Z,990.5
2023-03-06T23:57:19.527Z,990.3
