createdAt,value
2019-01-27T00:00:24.348Z,994.32
2019-01-27T00:01:24.318Z,994.34
2019-01-27T00:02:24.357Z,994.33
2019-01-27T00:03:24.252Z,994.32
2019-01-27T00:04:24.218Z,994.32
2019-01-27T00:05:24.183Z,994.32
2019-01-27T00:06:24.207Z,994.32
2019-01-27T00:07:24.172Z,994.28
2019-01-27T00:08:24.084Z,994.22
2019-01-27T00:09:24.047Z,994.21
2019-01-27T00:10:24.018Z,994.23
2019-01-27T00:11:24.029Z,994.22
2019-01-27T00:12:23.987Z,994.19
2019-01-27T00:13:23.912Z,994.17
2019-01-27T00:14:23.878Z,994.16
2019-01-27T00:15:23.851Z,994.12
2019-01-27T00:16:23.866Z,994.11
2019-01-27T00:17:23.780Z,994.09
2019-01-27T00:18:23.755Z,994.06
2019-01-27T00:19:23.752Z,994.04
2019-01-27T00:20:23.682Z,994.05
2019-01-27T00:21:23.699Z,994.02
2019-01-27T00:22:23.612Z,994.03
2019-01-27T00:23:23.633Z,994.05
2019-01-27T00:24:23.545Z,994.03
2019-01-27T00:25:23.510Z,994.05
2019-01-27T00:26:23.518Z,994.10
2019-01-27T00:27:23.489Z,994.07
2019-01-27T00:28:23.448Z,994.02
2019-01-27T00:29:23.423Z,994.01
2019-01-27T00:30:23.344Z,993.95
2019-01-27T00:31:23.310Z,993.91
2019-01-27T00:32:23.325Z,993.94
2019-01-27T00:33:23.827Z,993.90
2019-01-27T00:34:23.209Z,993.91
2019-01-27T00:35:23.177Z,993.88
2019-01-27T00:36:23.184Z,993.85
2019-01-27T00:37:23.161Z,993.85
2019-01-27T00:38:23.073Z,993.85
2019-01-27T00:39:23.041Z,993.81
2019-01-27T00:40:23.011Z,993.77
2019-01-27T00:41:23.734Z,993.75
2019-01-27T00:42:23.010Z,993.75
2019-01-27T00:43:22.971Z,993.72
2019-01-27T00:44:22.882Z,993.65
2019-01-27T00:45:22.843Z,993.66
2019-01-27T00:46:22.937Z,993.65
2019-01-27T00:47:22.779Z,993.63
2019-01-27T00:48:22.787Z,993.63
2019-01-27T00:49:23.328Z,993.63
2019-01-27T00:50:22.714Z,993.64
2019-01-27T00:51:22.687Z,993.61
2019-01-27T00:52:22.606Z,993.59
2019-01-27T00:53:22.574Z,993.54
2019-01-27T00:54:22.539Z,993.59
2019-01-27T00:55:22.573Z,993.56
2019-01-27T00:56:22.472Z,993.57
2019-01-27T00:57:22.440Z,993.51
2019-01-27T00:58:22.400Z,993.51
2019-01-27T00:59:22.425Z,993.52
2019-01-27T01:00:22.357Z,993.52
2019-01-27T01:01:22.343Z,993.49
2019-01-27T01:02:22.277Z,993.52
2019-01-27T01:03:22.273Z,993.51
2019-01-27T01:04:22.201Z,993.48
2019-01-27T01:05:22.169Z,993.49
2019-01-27T01:06:24.236Z,993.45
2019-01-27T01:07:22.166Z,993.46
2019-01-27T01:08:22.066Z,993.43
2019-01-27T01:09:22.029Z,993.45
2019-01-27T01:10:22.006Z,993.50
2019-01-27T01:11:21.964Z,993.51
2019-01-27T01:12:21.997Z,993.42
2019-01-27T01:13:21.901Z,993.42
2019-01-27T01:14:21.872Z,993.39
2019-01-27T01:15:21.870Z,993.37
2019-01-27T01:16:21.796Z,993.40
2019-01-27T01:17:21.808Z,993.38
2019-01-27T01:18:21.774Z,993.34
2019-01-27T01:19:21.739Z,993.27
2019-01-27T01:20:22.331Z,993.25
2019-01-27T01:21:21.628Z,993.19
2019-01-27T01:22:21.599Z,993.16
2019-01-27T01:23:21.558Z,993.14
2019-01-27T01:24:21.577Z,993.10
2019-01-27T01:25:21.546Z,993.15
2019-01-27T01:26:21.459Z,993.08
2019-01-27T01:27:21.426Z,993.09
2019-01-27T01:28:21.408Z,993.07
2019-01-27T01:29:21.404Z,993.08
2019-01-27T01:30:21.377Z,993.00
2019-01-27T01:31:21.289Z,993.02
2019-01-27T01:32:21.258Z,993.00
2019-01-27T01:33:21.243Z,993.00
2019-01-27T01:34:21.189Z,992.93
2019-01-27T01:35:21.203Z,992.94
2019-01-27T01:36:21.123Z,992.93
2019-01-27T01:37:21.090Z,992.88
2019-01-27T01:38:21.055Z,992.91
2019-01-27T01:39:21.388Z,992.85
2019-01-27T01:40:20.992Z,992.82
2019-01-27T01:41:20.999Z,992.84
2019-01-27T01:42:20.934Z,992.78
2019-01-27T01:43:20.904Z,992.81
2019-01-27T01:44:20.862Z,992.79
2019-01-27T01:45:20.816Z,992.77
2019-01-27T01:46:20.838Z,992.77
2019-01-27T01:47:20.756Z,992.75
2019-01-27T01:48:20.719Z,992.71
2019-01-27T01:49:20.682Z,992.71
2019-01-27T01:50:20.666Z,992.69
2019-01-27T01:51:20.658Z,992.69
2019-01-27T01:52:20.586Z,992.67
2019-01-27T01:53:22.242Z,992.61
2019-01-27T01:54:20.519Z,992.64
2019-01-27T01:55:20.485Z,992.61
2019-01-27T01:56:20.447Z,992.60
2019-01-27T01:57:20.416Z,992.56
2019-01-27T01:58:20.444Z,992.52
2019-01-27T01:59:20.344Z,992.55
2019-01-27T02:00:20.313Z,992.53
2019-01-27T02:01:20.278Z,992.51
2019-01-27T02:02:20.288Z,992.45
2019-01-27T02:03:20.218Z,992.39
2019-01-27T02:04:20.179Z,992.39
2019-01-27T02:05:20.143Z,992.40
2019-01-27T02:06:20.159Z,992.40
2019-01-27T02:07:20.087Z,992.37
2019-01-27T02:08:20.160Z,992.34
2019-01-27T02:09:20.013Z,992.30
2019-01-27T02:10:19.979Z,992.33
2019-01-27T02:11:19.943Z,992.30
2019-01-27T02:12:19.974Z,992.27
2019-01-27T02:13:19.917Z,992.27
2019-01-27T02:14:19.842Z,992.28
2019-01-27T02:15:19.813Z,992.21
2019-01-27T02:16:19.782Z,992.22
2019-01-27T02:17:19.809Z,992.21
2019-01-27T02:18:19.709Z,992.18
2019-01-27T02:19:19.671Z,992.18
2019-01-27T02:20:19.644Z,992.19
2019-01-27T02:21:19.657Z,992.15
2019-01-27T02:22:19.571Z,992.09
2019-01-27T02:23:19.538Z,992.11
2019-01-27T02:24:19.535Z,992.05
2019-01-27T02:25:19.474Z,991.98
2019-01-27T02:26:19.483Z,991.93
2019-01-27T02:27:19.406Z,991.89
2019-01-27T02:28:19.420Z,991.86
2019-01-27T02:29:19.340Z,991.85
2019-01-27T02:30:19.315Z,991.89
2019-01-27T02:31:19.271Z,991.88
2019-01-27T02:32:19.238Z,991.82
2019-01-27T02:33:19.247Z,991.82
2019-01-27T02:34:19.215Z,991.79
2019-01-27T02:35:19.135Z,991.80
2019-01-27T02:36:19.103Z,991.75
2019-01-27T02:37:19.096Z,991.75
2019-01-27T02:38:19.034Z,991.70
2019-01-27T02:39:19.044Z,991.63
2019-01-27T02:40:18.968Z,991.61
2019-01-27T02:41:18.933Z,991.62
2019-01-27T02:42:18.908Z,991.62
2019-01-27T02:43:18.870Z,991.54
2019-01-27T02:44:18.878Z,991.56
2019-01-27T02:45:18.801Z,991.52
2019-01-27T02:46:18.777Z,991.45
2019-01-27T02:47:18.730Z,991.45
2019-01-27T02:48:18.696Z,991.41
2019-01-27T02:49:18.707Z,991.32
2019-01-27T02:50:18.681Z,991.33
2019-01-27T02:51:19.362Z,991.28
2019-01-27T02:52:18.560Z,991.30
2019-01-27T02:53:18.600Z,991.27
2019-01-27T02:54:18.493Z,991.19
2019-01-27T02:55:18.506Z,991.18
2019-01-27T02:56:18.465Z,991.15
2019-01-27T02:57:18.396Z,991.14
2019-01-27T02:58:18.359Z,991.16
2019-01-27T02:59:18.326Z,991.17
2019-01-27T03:00:18.357Z,991.16
2019-01-27T03:01:18.323Z,991.12
2019-01-27T03:02:18.768Z,991.13
2019-01-27T03:03:18.229Z,991.11
2019-01-27T03:04:18.157Z,991.07
2019-01-27T03:05:18.123Z,991.07
2019-01-27T03:06:18.130Z,991.08
2019-01-27T03:07:18.061Z,991.02
2019-01-27T03:08:18.018Z,991.02
2019-01-27T03:09:17.993Z,991.00
2019-01-27T03:10:18.021Z,991.01
2019-01-27T03:11:17.961Z,991.01
2019-01-27T03:12:17.974Z,990.99
2019-01-27T03:13:18.848Z,990.99
2019-01-27T03:14:17.873Z,990.96
2019-01-27T03:15:18.344Z,990.93
2019-01-27T03:16:17.752Z,990.92
2019-01-27T03:17:18.753Z,990.93
2019-01-27T03:18:17.689Z,990.91
2019-01-27T03:19:17.645Z,990.89
2019-01-27T03:20:17.617Z,990.84
2019-01-27T03:21:17.593Z,990.85
2019-01-27T03:22:17.620Z,990.88
2019-01-27T03:23:18.342Z,990.82
2019-01-27T03:24:17.477Z,990.83
2019-01-27T03:25:17.445Z,990.81
2019-01-27T03:26:17.411Z,990.77
2019-01-27T03:27:17.426Z,990.73
2019-01-27T03:28:17.399Z,990.77
2019-01-27T03:29:17.309Z,990.72
2019-01-27T03:30:17.296Z,990.70
2019-01-27T03:31:17.244Z,990.65
2019-01-27T03:32:17.248Z,990.67
2019-01-27T03:33:17.404Z,990.63
2019-01-27T03:34:17.184Z,990.61
2019-01-27T03:35:17.112Z,990.58
2019-01-27T03:36:17.070Z,990.56
2019-01-27T03:37:17.041Z,990.55
2019-01-27T03:38:17.005Z,990.53
2019-01-27T03:39:17.013Z,990.54
2019-01-27T03:40:16.957Z,990.49
2019-01-27T03:41:16.900Z,990.45
2019-01-27T03:42:16.909Z,990.46
2019-01-27T03:43:16.837Z,990.42
2019-01-27T03:44:17.344Z,990.40
2019-01-27T03:45:16.827Z,990.35
2019-01-27T03:46:16.730Z,990.33
2019-01-27T03:47:16.695Z,990.35
2019-01-27T03:48:16.666Z,990.31
2019-01-27T03:49:16.631Z,990.32
2019-01-27T03:50:16.638Z,990.32
2019-01-27T03:51:16.557Z,990.30
2019-01-27T03:52:17.356Z,990.31
2019-01-27T03:53:16.493Z,990.31
2019-01-27T03:54:16.461Z,990.30
2019-01-27T03:55:16.489Z,990.27
2019-01-27T03:56:16.388Z,990.26
2019-01-27T03:57:16.419Z,990.22
2019-01-27T03:58:16.320Z,990.24
2019-01-27T03:59:16.289Z,990.22
2019-01-27T04:00:16.253Z,990.16
2019-01-27T04:01:16.218Z,990.18
2019-01-27T04:02:16.232Z,990.14
2019-01-27T04:03:16.188Z,990.10
2019-01-27T04:04:16.181Z,990.11
2019-01-27T04:05:16.084Z,990.05
2019-01-27T04:06:16.049Z,990.03
2019-01-27T04:07:16.074Z,990.03
2019-01-27T04:08:15.981Z,989.99
2019-01-27T04:09:15.989Z,989.96
2019-01-27T04:10:15.910Z,989.89
2019-01-27T04:11:15.876Z,989.91
2019-01-27T04:12:15.875Z,989.90
2019-01-27T04:13:15.825Z,989.88
2019-01-27T04:14:15.820Z,989.88
2019-01-27T04:15:15.740Z,989.84
2019-01-27T04:16:15.709Z,989.82
2019-01-27T04:17:15.725Z,989.80
2019-01-27T04:18:16.357Z,989.82
2019-01-27T04:19:15.670Z,989.76
2019-01-27T04:20:15.576Z,989.78
2019-01-27T04:21:15.537Z,989.77
2019-01-27T04:22:15.553Z,989.78
2019-01-27T04:23:15.522Z,989.77
2019-01-27T04:24:15.490Z,989.79
2019-01-27T04:25:15.450Z,989.76
2019-01-27T04:26:16.350Z,989.74
2019-01-27T04:27:15.362Z,989.72
2019-01-27T04:28:15.299Z,989.67
2019-01-27T04:29:15.305Z,989.72
2019-01-27T04:30:15.228Z,989.66
2019-01-27T04:31:15.193Z,989.67
2019-01-27T04:32:15.202Z,989.67
2019-01-27T04:33:15.136Z,989.64
2019-01-27T04:34:15.407Z,989.61
2019-01-27T04:35:15.059Z,989.63
2019-01-27T04:36:15.080Z,989.62
2019-01-27T04:37:14.988Z,989.59
2019-01-27T04:38:14.956Z,989.57
2019-01-27T04:39:15.399Z,989.53
2019-01-27T04:40:14.890Z,989.56
2019-01-27T04:41:14.900Z,989.57
2019-01-27T04:42:14.822Z,989.54
2019-01-27T04:43:14.797Z,989.56
2019-01-27T04:44:14.761Z,989.57
2019-01-27T04:45:14.719Z,989.54
2019-01-27T04:46:14.926Z,989.56
2019-01-27T04:47:14.651Z,989.51
2019-01-27T04:48:14.625Z,989.48
2019-01-27T04:49:14.582Z,989.40
2019-01-27T04:50:14.548Z,989.43
2019-01-27T04:51:14.920Z,989.43
2019-01-27T04:52:14.479Z,989.41
2019-01-27T04:53:14.454Z,989.41
2019-01-27T04:54:14.421Z,989.37
2019-01-27T04:55:14.378Z,989.38
2019-01-27T04:56:14.404Z,989.40
2019-01-27T04:57:14.309Z,989.35
2019-01-27T04:58:14.348Z,989.36
2019-01-27T04:59:14.242Z,989.34
2019-01-27T05:00:14.206Z,989.29
2019-01-27T05:01:14.214Z,989.31
2019-01-27T05:02:21.234Z,989.32
2019-01-27T05:03:14.113Z,989.31
2019-01-27T05:04:14.119Z,989.25
2019-01-27T05:05:14.040Z,989.21
2019-01-27T05:06:14.002Z,989.17
2019-01-27T05:07:13.969Z,989.16
2019-01-27T05:08:13.942Z,989.19
2019-01-27T05:09:13.952Z,989.15
2019-01-27T05:10:14.383Z,989.16
2019-01-27T05:11:13.837Z,989.12
2019-01-27T05:12:13.846Z,989.17
2019-01-27T05:13:13.774Z,989.12
2019-01-27T05:14:13.742Z,989.14
2019-01-27T05:15:13.748Z,989.11
2019-01-27T05:16:13.668Z,989.15
2019-01-27T05:17:13.634Z,989.14
2019-01-27T05:18:13.716Z,989.09
2019-01-27T05:19:13.567Z,989.07
2019-01-27T05:20:13.533Z,988.97
2019-01-27T05:21:14.380Z,989.00
2019-01-27T05:22:13.464Z,989.00
2019-01-27T05:23:13.482Z,989.03
2019-01-27T05:24:13.429Z,988.98
2019-01-27T05:25:13.410Z,988.96
2019-01-27T05:26:13.893Z,988.92
2019-01-27T05:27:13.292Z,988.95
2019-01-27T05:28:13.262Z,988.90
2019-01-27T05:29:13.285Z,988.89
2019-01-27T05:30:13.877Z,988.86
2019-01-27T05:31:13.161Z,988.86
2019-01-27T05:32:13.122Z,988.82
2019-01-27T05:33:13.090Z,988.78
2019-01-27T05:34:13.196Z,988.80
2019-01-27T05:35:13.019Z,988.78
2019-01-27T05:36:12.986Z,988.74
2019-01-27T05:37:12.951Z,988.73
2019-01-27T05:38:12.920Z,988.71
2019-01-27T05:39:12.928Z,988.70
2019-01-27T05:40:12.854Z,988.68
2019-01-27T05:41:12.864Z,988.72
2019-01-27T05:42:12.783Z,988.71
2019-01-27T05:43:12.751Z,988.71
2019-01-27T05:44:12.788Z,988.66
2019-01-27T05:45:13.287Z,988.68
2019-01-27T05:46:12.647Z,988.64
2019-01-27T05:47:12.612Z,988.67
2019-01-27T05:48:12.585Z,988.64
2019-01-27T05:49:12.576Z,988.64
2019-01-27T05:50:12.553Z,988.62
2019-01-27T05:51:13.380Z,988.64
2019-01-27T05:52:12.444Z,988.64
2019-01-27T05:53:12.450Z,988.63
2019-01-27T05:54:12.378Z,988.62
2019-01-27T05:55:12.342Z,988.60
2019-01-27T05:56:12.454Z,988.55
2019-01-27T05:57:12.271Z,988.56
2019-01-27T05:58:12.238Z,988.48
2019-01-27T05:59:12.943Z,988.46
2019-01-27T06:00:12.168Z,988.46
2019-01-27T06:01:12.193Z,988.46
2019-01-27T06:02:12.888Z,988.47
2019-01-27T06:03:12.067Z,988.45
2019-01-27T06:04:12.074Z,988.45
2019-01-27T06:05:11.998Z,988.41
2019-01-27T06:06:11.967Z,988.39
2019-01-27T06:07:12.436Z,988.34
2019-01-27T06:08:11.897Z,988.34
2019-01-27T06:09:11.915Z,988.34
2019-01-27T06:10:11.831Z,988.32
2019-01-27T06:11:12.389Z,988.32
2019-01-27T06:12:11.806Z,988.33
2019-01-27T06:13:11.725Z,988.30
2019-01-27T06:14:11.697Z,988.29
2019-01-27T06:15:14.387Z,988.30
2019-01-27T06:16:11.621Z,988.27
2019-01-27T06:17:11.591Z,988.24
2019-01-27T06:18:11.563Z,988.24
2019-01-27T06:19:11.577Z,988.21
2019-01-27T06:20:11.488Z,988.22
2019-01-27T06:21:11.459Z,988.21
2019-01-27T06:22:11.420Z,988.22
2019-01-27T06:23:11.404Z,988.23
2019-01-27T06:24:11.394Z,988.20
2019-01-27T06:25:11.437Z,988.19
2019-01-27T06:26:11.289Z,988.18
2019-01-27T06:27:11.253Z,988.17
2019-01-27T06:28:11.224Z,988.19
2019-01-27T06:29:11.230Z,988.16
2019-01-27T06:30:11.148Z,988.16
2019-01-27T06:31:11.181Z,988.14
2019-01-27T06:32:11.095Z,988.17
2019-01-27T06:33:11.043Z,988.12
2019-01-27T06:34:11.015Z,988.12
2019-01-27T06:35:10.976Z,988.13
2019-01-27T06:36:10.984Z,988.09
2019-01-27T06:37:10.911Z,988.09
2019-01-27T06:38:10.895Z,988.07
2019-01-27T06:39:10.854Z,988.04
2019-01-27T06:40:10.850Z,988.06
2019-01-27T06:41:10.867Z,988.06
2019-01-27T06:42:11.385Z,988.05
2019-01-27T06:43:10.712Z,988.05
2019-01-27T06:44:10.676Z,988.03
2019-01-27T06:45:10.698Z,987.98
2019-01-27T06:46:10.621Z,987.91
2019-01-27T06:47:10.574Z,987.94
2019-01-27T06:48:10.545Z,987.88
2019-01-27T06:49:10.532Z,987.90
2019-01-27T06:50:10.519Z,987.86
2019-01-27T06:51:11.390Z,987.86
2019-01-27T06:52:10.395Z,987.79
2019-01-27T06:53:10.363Z,987.84
2019-01-27T06:54:10.332Z,987.81
2019-01-27T06:55:10.339Z,987.78
2019-01-27T06:56:10.304Z,987.80
2019-01-27T06:57:10.225Z,987.79
2019-01-27T06:58:10.205Z,987.75
2019-01-27T06:59:10.163Z,987.76
2019-01-27T07:00:10.124Z,987.77
2019-01-27T07:01:10.134Z,987.73
2019-01-27T07:02:10.058Z,987.74
2019-01-27T07:03:10.046Z,987.73
2019-01-27T07:04:10.001Z,987.71
2019-01-27T07:05:09.960Z,987.73
2019-01-27T07:06:09.964Z,987.71
2019-01-27T07:07:09.892Z,987.72
2019-01-27T07:08:09.865Z,987.75
2019-01-27T07:09:09.824Z,987.71
2019-01-27T07:10:09.836Z,987.72
2019-01-27T07:11:09.799Z,987.72
2019-01-27T07:12:09.713Z,987.70
2019-01-27T07:13:09.682Z,987.68
2019-01-27T07:14:09.645Z,987.67
2019-01-27T07:15:09.659Z,987.64
2019-01-27T07:16:09.579Z,987.62
2019-01-27T07:17:10.387Z,987.57
2019-01-27T07:18:09.573Z,987.57
2019-01-27T07:19:09.526Z,987.56
2019-01-27T07:20:09.449Z,987.52
2019-01-27T07:21:09.447Z,987.56
2019-01-27T07:22:09.887Z,987.57
2019-01-27T07:23:09.392Z,987.53
2019-01-27T07:24:09.320Z,987.54
2019-01-27T07:25:09.345Z,987.53
2019-01-27T07:26:09.242Z,987.53
2019-01-27T07:27:09.897Z,987.50
2019-01-27T07:28:09.179Z,987.50
2019-01-27T07:29:09.141Z,987.48
2019-01-27T07:30:09.151Z,987.49
2019-01-27T07:31:09.074Z,987.45
2019-01-27T07:32:09.036Z,987.47
2019-01-27T07:33:09.010Z,987.48
2019-01-27T07:34:08.969Z,987.45
2019-01-27T07:35:08.984Z,987.47
2019-01-27T07:36:08.913Z,987.45
2019-01-27T07:37:08.913Z,987.39
2019-01-27T07:38:08.848Z,987.38
2019-01-27T07:39:08.801Z,987.34
2019-01-27T07:40:08.771Z,987.33
2019-01-27T07:41:08.739Z,987.32
2019-01-27T07:42:08.754Z,987.26
2019-01-27T07:43:08.673Z,987.29
2019-01-27T07:44:08.634Z,987.28
2019-01-27T07:45:08.600Z,987.32
2019-01-27T07:46:08.568Z,987.32
2019-01-27T07:47:08.589Z,987.27
2019-01-27T07:48:08.543Z,987.29
2019-01-27T07:49:08.466Z,987.30
2019-01-27T07:50:08.441Z,987.29
2019-01-27T07:51:08.446Z,987.28
2019-01-27T07:52:08.363Z,987.24
2019-01-27T07:53:08.333Z,987.21
2019-01-27T07:54:08.343Z,987.24
2019-01-27T07:55:08.270Z,987.18
2019-01-27T07:56:08.232Z,987.18
2019-01-27T07:57:08.267Z,987.16
2019-01-27T07:58:08.858Z,987.17
2019-01-27T07:59:08.127Z,987.18
2019-01-27T08:00:08.148Z,987.15
2019-01-27T08:01:08.061Z,987.06
2019-01-27T08:02:08.084Z,987.12
2019-01-27T08:03:12.105Z,987.10
2019-01-27T08:04:08.049Z,987.10
2019-01-27T08:05:07.937Z,987.13
2019-01-27T08:06:07.890Z,987.04
2019-01-27T08:07:07.916Z,987.08
2019-01-27T08:08:07.831Z,987.09
2019-01-27T08:09:07.809Z,987.10
2019-01-27T08:10:07.763Z,987.12
2019-01-27T08:11:07.750Z,987.11
2019-01-27T08:12:07.748Z,987.08
2019-01-27T08:13:07.658Z,987.11
2019-01-27T08:14:07.689Z,987.11
2019-01-27T08:15:07.600Z,987.07
2019-01-27T08:16:07.573Z,987.07
2019-01-27T08:17:07.571Z,986.99
2019-01-27T08:18:07.493Z,987.06
2019-01-27T08:19:07.460Z,986.99
2019-01-27T08:20:07.427Z,987.02
2019-01-27T08:21:07.447Z,987.02
2019-01-27T08:22:07.364Z,986.93
2019-01-27T08:23:07.336Z,986.99
2019-01-27T08:24:07.347Z,986.98
2019-01-27T08:25:07.262Z,986.99
2019-01-27T08:26:07.229Z,987.00
2019-01-27T08:27:07.246Z,986.98
2019-01-27T08:28:07.166Z,986.98
2019-01-27T08:29:07.131Z,986.98
2019-01-27T08:30:07.098Z,986.96
2019-01-27T08:31:07.116Z,986.95
2019-01-27T08:32:07.076Z,987.01
2019-01-27T08:33:07.054Z,987.01
2019-01-27T08:34:06.978Z,987.00
2019-01-27T08:35:06.937Z,987.01
2019-01-27T08:36:06.908Z,986.99
2019-01-27T08:37:06.875Z,986.99
2019-01-27T08:38:06.883Z,987.04
2019-01-27T08:39:06.802Z,987.04
2019-01-27T08:40:06.780Z,986.93
2019-01-27T08:41:06.739Z,987.00
2019-01-27T08:42:06.849Z,986.97
2019-01-27T08:43:06.720Z,987.00
2019-01-27T08:44:07.401Z,986.95
2019-01-27T08:45:06.669Z,986.97
2019-01-27T08:46:06.583Z,986.96
2019-01-27T08:47:06.607Z,986.93
2019-01-27T08:48:06.514Z,986.91
2019-01-27T08:49:06.480Z,986.88
2019-01-27T08:50:06.485Z,986.92
2019-01-27T08:51:06.419Z,986.92
2019-01-27T08:52:06.427Z,986.91
2019-01-27T08:53:06.419Z,986.90
2019-01-27T08:54:06.353Z,986.81
2019-01-27T08:55:06.315Z,986.81
2019-01-27T08:56:06.271Z,986.82
2019-01-27T08:57:06.244Z,986.83
2019-01-27T08:58:06.184Z,986.78
2019-01-27T08:59:06.217Z,986.81
2019-01-27T09:00:06.138Z,986.80
2019-01-27T09:01:06.091Z,986.77
2019-01-27T09:02:06.809Z,986.76
2019-01-27T09:03:06.060Z,986.76
2019-01-27T09:04:06.008Z,986.69
2019-01-27T09:05:05.971Z,986.71
2019-01-27T09:06:05.968Z,986.69
2019-01-27T09:07:05.939Z,986.67
2019-01-27T09:08:06.409Z,986.66
2019-01-27T09:09:05.861Z,986.68
2019-01-27T09:10:05.804Z,986.66
2019-01-27T09:11:05.761Z,986.64
2019-01-27T09:12:05.736Z,986.63
2019-01-27T09:13:11.173Z,986.64
2019-01-27T09:14:05.668Z,986.61
2019-01-27T09:15:05.644Z,986.60
2019-01-27T09:16:05.629Z,986.63
2019-01-27T09:17:05.579Z,986.69
2019-01-27T09:18:05.604Z,986.65
2019-01-27T09:19:05.504Z,986.62
2019-01-27T09:20:05.517Z,986.58
2019-01-27T09:21:05.455Z,986.57
2019-01-27T09:22:05.466Z,986.57
2019-01-27T09:23:05.375Z,986.59
2019-01-27T09:24:05.940Z,986.59
2019-01-27T09:25:05.320Z,986.57
2019-01-27T09:26:05.285Z,986.55
2019-01-27T09:27:05.307Z,986.55
2019-01-27T09:28:05.217Z,986.51
2019-01-27T09:29:05.187Z,986.49
2019-01-27T09:30:05.160Z,986.47
2019-01-27T09:31:05.143Z,986.47
2019-01-27T09:32:05.130Z,986.48
2019-01-27T09:33:05.054Z,986.51
2019-01-27T09:34:05.036Z,986.48
2019-01-27T09:35:04.999Z,986.45
2019-01-27T09:36:04.962Z,986.47
2019-01-27T09:37:05.470Z,986.47
2019-01-27T09:38:04.915Z,986.48
2019-01-27T09:39:04.878Z,986.43
2019-01-27T09:40:04.831Z,986.45
2019-01-27T09:41:04.803Z,986.44
2019-01-27T09:42:04.865Z,986.48
2019-01-27T09:43:04.748Z,986.46
2019-01-27T09:44:04.751Z,986.47
2019-01-27T09:45:04.709Z,986.44
2019-01-27T09:46:07.752Z,986.42
2019-01-27T09:47:04.618Z,986.46
2019-01-27T09:48:04.589Z,986.43
2019-01-27T09:49:04.558Z,986.49
2019-01-27T09:50:04.543Z,986.42
2019-01-27T09:51:04.973Z,986.41
2019-01-27T09:52:04.463Z,986.43
2019-01-27T09:53:04.434Z,986.42
2019-01-27T09:54:04.474Z,986.41
2019-01-27T09:55:04.393Z,986.42
2019-01-27T09:56:04.367Z,986.36
2019-01-27T09:57:04.311Z,986.38
2019-01-27T09:58:04.331Z,986.39
2019-01-27T09:59:04.243Z,986.35
2019-01-27T10:00:04.211Z,986.41
2019-01-27T10:01:04.198Z,986.38
2019-01-27T10:02:04.169Z,986.36
2019-01-27T10:03:04.174Z,986.40
2019-01-27T10:04:04.923Z,986.42
2019-01-27T10:05:04.079Z,986.43
2019-01-27T10:06:04.024Z,986.33
2019-01-27T10:07:04.141Z,986.35
2019-01-27T10:08:03.954Z,986.26
2019-01-27T10:09:03.940Z,986.25
2019-01-27T10:10:03.915Z,986.25
2019-01-27T10:11:03.941Z,986.23
2019-01-27T10:12:04.433Z,986.20
2019-01-27T10:13:04.422Z,986.19
2019-01-27T10:14:03.843Z,986.21
2019-01-27T10:15:03.779Z,986.20
2019-01-27T10:16:03.730Z,986.16
2019-01-27T10:17:03.734Z,986.17
2019-01-27T10:18:03.652Z,986.18
2019-01-27T10:19:03.668Z,986.14
2019-01-27T10:20:03.612Z,986.16
2019-01-27T10:21:03.566Z,986.17
2019-01-27T10:22:03.994Z,986.16
2019-01-27T10:23:03.604Z,986.13
2019-01-27T10:24:03.465Z,986.15
2019-01-27T10:25:03.444Z,986.13
2019-01-27T10:26:03.434Z,986.17
2019-01-27T10:27:03.433Z,986.16
2019-01-27T10:28:03.390Z,986.15
2019-01-27T10:29:03.306Z,986.14
2019-01-27T10:30:03.313Z,986.14
2019-01-27T10:31:03.246Z,986.09
2019-01-27T10:32:03.315Z,986.11
2019-01-27T10:33:03.178Z,986.08
2019-01-27T10:34:03.156Z,986.05
2019-01-27T10:35:03.114Z,986.07
2019-01-27T10:36:03.165Z,986.06
2019-01-27T10:37:03.055Z,986.02
2019-01-27T10:38:03.026Z,985.94
2019-01-27T10:39:03.045Z,985.98
2019-01-27T10:40:09.119Z,985.92
2019-01-27T10:41:02.946Z,985.96
2019-01-27T10:42:08.823Z,985.96
2019-01-27T10:43:02.882Z,985.94
2019-01-27T10:44:02.835Z,985.93
2019-01-27T10:45:02.867Z,985.91
2019-01-27T10:46:02.831Z,985.92
2019-01-27T10:47:02.775Z,985.91
2019-01-27T10:48:02.849Z,985.91
2019-01-27T10:49:02.687Z,985.88
2019-01-27T10:50:02.736Z,985.85
2019-01-27T10:51:02.679Z,985.90
2019-01-27T10:52:02.584Z,985.87
2019-01-27T10:53:02.551Z,985.82
2019-01-27T10:54:02.595Z,985.85
2019-01-27T10:55:09.327Z,985.86
2019-01-27T10:56:02.471Z,985.80
2019-01-27T10:57:02.424Z,985.88
2019-01-27T10:58:02.394Z,985.91
2019-01-27T10:59:02.412Z,985.87
2019-01-27T11:00:02.921Z,985.85
2019-01-27T11:01:02.315Z,985.84
2019-01-27T11:02:02.323Z,985.80
2019-01-27T11:03:02.257Z,985.82
2019-01-27T11:04:02.263Z,985.76
2019-01-27T11:05:02.231Z,985.77
2019-01-27T11:06:02.962Z,985.74
2019-01-27T11:07:02.226Z,985.76
2019-01-27T11:08:02.131Z,985.72
2019-01-27T11:09:02.104Z,985.74
2019-01-27T11:10:02.016Z,985.68
2019-01-27T11:11:01.983Z,985.68
2019-01-27T11:12:01.982Z,985.62
2019-01-27T11:13:01.925Z,985.61
2019-01-27T11:14:01.964Z,985.63
2019-01-27T11:15:01.866Z,985.64
2019-01-27T11:16:01.869Z,985.55
2019-01-27T11:17:01.830Z,985.55
2019-01-27T11:18:01.800Z,985.53
2019-01-27T11:19:01.781Z,985.56
2019-01-27T11:20:01.773Z,985.53
2019-01-27T11:21:01.681Z,985.50
2019-01-27T11:22:01.669Z,985.54
2019-01-27T11:23:01.637Z,985.49
2019-01-27T11:24:01.588Z,985.38
2019-01-27T11:25:01.597Z,985.34
2019-01-27T11:26:01.871Z,985.29
2019-01-27T11:27:08.330Z,985.28
2019-01-27T11:28:01.468Z,985.30
2019-01-27T11:29:01.481Z,985.25
2019-01-27T11:30:07.330Z,985.30
2019-01-27T11:31:01.427Z,985.30
2019-01-27T11:32:01.352Z,985.31
2019-01-27T11:33:02.567Z,985.29
2019-01-27T11:34:01.310Z,985.28
2019-01-27T11:35:01.295Z,985.21
2019-01-27T11:36:01.266Z,985.19
2019-01-27T11:37:01.195Z,985.23
2019-01-27T11:38:01.184Z,985.12
2019-01-27T11:39:01.134Z,985.18
2019-01-27T11:40:01.106Z,985.11
2019-01-27T11:41:01.115Z,985.09
2019-01-27T11:42:01.039Z,985.09
2019-01-27T11:43:01.011Z,985.11
2019-01-27T11:44:01.001Z,985.13
2019-01-27T11:45:00.950Z,985.15
2019-01-27T11:46:01.000Z,985.12
2019-01-27T11:47:00.888Z,985.13
2019-01-27T11:48:00.856Z,985.13
2019-01-27T11:49:01.429Z,985.15
2019-01-27T11:50:00.797Z,985.07
2019-01-27T11:51:00.808Z,985.03
2019-01-27T11:52:00.774Z,985.03
2019-01-27T11:53:00.743Z,985.05
2019-01-27T11:54:00.668Z,984.97
2019-01-27T11:55:00.642Z,984.94
2019-01-27T11:56:00.651Z,984.92
2019-01-27T11:57:00.595Z,984.90
2019-01-27T11:58:00.591Z,984.84
2019-01-27T11:59:00.512Z,984.80
2019-01-27T12:00:00.485Z,984.72
2019-01-27T12:01:00.473Z,984.78
2019-01-27T12:02:00.927Z,984.77
2019-01-27T12:03:00.524Z,984.79
2019-01-27T12:04:01.335Z,984.80
2019-01-27T12:05:00.322Z,984.74
2019-01-27T12:06:00.301Z,984.75
2019-01-27T12:07:00.263Z,984.74
2019-01-27T12:08:00.227Z,984.73
2019-01-27T12:09:00.287Z,984.76
2019-01-27T12:10:00.207Z,984.73
2019-01-27T12:11:00.133Z,984.76
2019-01-27T12:12:00.117Z,984.72
2019-01-27T12:13:00.997Z,984.77
2019-01-27T12:14:00.045Z,984.72
2019-01-27T12:15:00.248Z,984.72
2019-01-27T12:15:59.979Z,984.71
2019-01-27T12:16:59.958Z,984.67
2019-01-27T12:17:59.916Z,984.66
2019-01-27T12:18:59.882Z,984.70
2019-01-27T12:19:59.939Z,984.71
2019-01-27T12:20:59.836Z,984.69
2019-01-27T12:21:59.803Z,984.71
2019-01-27T12:22:59.778Z,984.70
2019-01-27T12:23:59.750Z,984.67
2019-01-27T12:24:59.773Z,984.70
2019-01-27T12:26:00.450Z,984.70
2019-01-27T12:26:59.640Z,984.67
2019-01-27T12:27:59.617Z,984.69