createdAt,value
2018-09-13T00:00:38.840Z,24.68
2018-09-13T00:03:12.437Z,24.76
2018-09-13T00:05:41.269Z,24.83
2018-09-13T00:08:15.849Z,24.87
2018-09-13T00:10:44.772Z,24.80
2018-09-13T00:13:13.578Z,24.70
2018-09-13T00:15:42.972Z,24.75
2018-09-13T00:18:11.824Z,24.57
2018-09-13T00:20:42.852Z,24.67
2018-09-13T00:23:11.933Z,24.65
2018-09-13T00:25:55.179Z,24.60
2018-09-13T00:28:24.316Z,24.61
2018-09-13T00:30:53.156Z,24.66
2018-09-13T00:33:21.964Z,24.56
2018-09-13T00:35:51.221Z,24.60
2018-09-13T00:38:20.064Z,24.58
2018-09-13T00:40:48.839Z,24.42
2018-09-13T00:43:17.999Z,24.44
2018-09-13T00:45:46.819Z,24.44
2018-09-13T00:48:15.586Z,24.34
2018-09-13T00:50:44.618Z,24.29
2018-09-13T00:53:13.602Z,24.33
2018-09-13T00:55:42.400Z,24.26
2018-09-13T00:58:11.545Z,24.18
2018-09-13T01:00:40.385Z,24.14
2018-09-13T01:03:09.229Z,24.13
2018-09-13T01:05:43.143Z,24.12
2018-09-13T01:08:11.948Z,24.10
2018-09-13T01:10:40.838Z,24.04
2018-09-13T01:13:09.960Z,24.01
2018-09-13T01:15:38.749Z,23.92
2018-09-13T01:18:22.244Z,23.90
2018-09-13T01:20:54.844Z,23.84
2018-09-13T01:23:24.505Z,23.91
2018-09-13T01:25:53.270Z,23.91
2018-09-13T01:28:27.055Z,23.87
2018-09-13T01:30:56.210Z,23.84
2018-09-13T01:33:27.980Z,23.82
2018-09-13T01:35:56.963Z,23.81
2018-09-13T01:38:25.807Z,23.82
2018-09-13T01:40:54.932Z,23.76
2018-09-13T01:43:23.993Z,23.67
2018-09-13T01:45:52.859Z,23.60
2018-09-13T01:48:21.988Z,23.60
2018-09-13T01:50:50.861Z,23.55
2018-09-13T01:53:19.708Z,23.52
2018-09-13T01:55:48.915Z,23.42
2018-09-13T01:58:18.377Z,23.36
2018-09-13T02:00:47.180Z,23.36
2018-09-13T02:03:16.091Z,23.36
2018-09-13T02:05:45.164Z,23.33
2018-09-13T02:08:13.983Z,23.25
2018-09-13T02:10:42.812Z,23.20
2018-09-13T02:13:11.632Z,23.19
2018-09-13T02:15:40.712Z,23.16
2018-09-13T02:18:09.580Z,23.15
2018-09-13T02:20:38.422Z,23.14
2018-09-13T02:23:07.581Z,23.02
2018-09-13T02:25:39.643Z,22.85
2018-09-13T02:28:08.511Z,22.88
2018-09-13T02:30:42.350Z,22.89
2018-09-13T02:33:11.184Z,22.87
2018-09-13T02:35:42.785Z,22.85
2018-09-13T02:38:12.875Z,22.83
2018-09-13T02:40:41.802Z,22.78
2018-09-13T02:43:10.608Z,22.77
2018-09-13T02:45:39.704Z,22.65
2018-09-13T02:48:08.497Z,22.63
2018-09-13T02:50:37.280Z,22.67
2018-09-13T02:53:06.271Z,22.62
2018-09-13T02:55:35.070Z,22.48
2018-09-13T02:58:04.553Z,22.31
2018-09-13T03:00:33.682Z,22.36
2018-09-13T03:03:02.554Z,22.38
2018-09-13T03:05:31.342Z,22.25
2018-09-13T03:08:00.446Z,22.31
2018-09-13T03:10:29.263Z,22.37
2018-09-13T03:12:58.052Z,22.24
2018-09-13T03:15:26.850Z,22.28
2018-09-13T03:17:55.779Z,22.24
2018-09-13T03:20:24.937Z,22.25
2018-09-13T03:22:53.728Z,22.27
2018-09-13T03:28:32.898Z,22.14
2018-09-13T03:31:03.592Z,22.19
2018-09-13T03:33:32.847Z,22.21
2018-09-13T03:36:02.589Z,22.19
2018-09-13T03:38:31.512Z,21.82
2018-09-13T03:41:00.367Z,21.87
2018-09-13T03:43:29.213Z,22.00
2018-09-13T03:48:33.694Z,22.02
2018-09-13T03:51:03.503Z,21.97
2018-09-13T03:53:32.338Z,21.98
2018-09-13T03:56:06.300Z,21.91
2018-09-13T03:58:35.122Z,22.00
2018-09-13T04:01:04.055Z,22.02
2018-09-13T04:03:33.252Z,21.99
2018-09-13T04:06:04.252Z,22.01
2018-09-13T04:08:36.203Z,21.92
2018-09-13T04:11:05.340Z,21.88
2018-09-13T04:13:34.294Z,21.81
2018-09-13T04:16:03.685Z,21.81
2018-09-13T04:18:34.168Z,21.84
2018-09-13T04:21:03.057Z,21.83
2018-09-13T04:23:31.884Z,21.79
2018-09-13T04:26:01.250Z,21.72
2018-09-13T04:28:30.223Z,21.59
2018-09-13T04:30:59.064Z,21.69
2018-09-13T04:33:58.669Z,21.61
2018-09-13T04:36:32.649Z,21.44
2018-09-13T04:39:01.893Z,21.52
2018-09-13T04:41:32.429Z,21.49
2018-09-13T04:44:12.050Z,21.54
2018-09-13T04:46:41.184Z,21.40
2018-09-13T04:49:10.236Z,21.40
2018-09-13T04:51:39.024Z,21.32
2018-09-13T04:54:08.117Z,21.26
2018-09-13T04:56:36.950Z,21.28
2018-09-13T04:59:06.260Z,21.29
2018-09-13T05:01:35.688Z,21.28
2018-09-13T05:04:05.359Z,21.36
2018-09-13T05:06:34.219Z,21.39
2018-09-13T05:09:04.213Z,21.40
2018-09-13T05:11:36.461Z,21.32
2018-09-13T05:14:07.483Z,21.32
2018-09-13T05:16:36.577Z,21.39
2018-09-13T05:19:05.502Z,21.40
2018-09-13T05:21:34.496Z,21.41
2018-09-13T05:24:09.575Z,21.37
2018-09-13T05:26:38.475Z,21.45
2018-09-13T05:29:08.718Z,21.40
2018-09-13T05:31:41.601Z,21.41
2018-09-13T05:34:10.494Z,21.44
2018-09-13T05:36:39.313Z,21.20
2018-09-13T05:39:13.447Z,21.28
2018-09-13T05:41:43.378Z,21.24
2018-09-13T05:44:12.802Z,21.42
2018-09-13T05:46:42.031Z,21.47
2018-09-13T05:49:10.990Z,21.35
2018-09-13T05:51:39.964Z,21.37
2018-09-13T05:54:08.930Z,21.37
2018-09-13T05:56:37.861Z,21.48
2018-09-13T06:01:42.324Z,21.54
2018-09-13T06:04:11.299Z,21.52
2018-09-13T06:06:40.525Z,21.54
2018-09-13T06:09:10.485Z,21.55
2018-09-13T06:11:39.751Z,21.59
2018-09-13T06:14:14.248Z,21.71
2018-09-13T06:16:48.047Z,21.73
2018-09-13T06:19:16.919Z,21.65
2018-09-13T06:21:45.783Z,21.67
2018-09-13T06:24:15.028Z,21.62
2018-09-13T06:26:44.715Z,21.62
2018-09-13T06:29:20.457Z,21.62
2018-09-13T06:31:49.716Z,21.78
2018-09-13T06:34:18.930Z,21.65
2018-09-13T06:36:47.874Z,21.69
2018-09-13T06:39:17.134Z,21.80
2018-09-13T06:41:46.025Z,21.77
2018-09-13T06:44:14.897Z,21.78
2018-09-13T06:46:48.191Z,21.82
2018-09-13T06:51:44.569Z,21.93
2018-09-13T06:54:13.824Z,22.03
2018-09-13T06:56:42.677Z,22.11
2018-09-13T06:59:11.645Z,22.14
2018-09-13T07:01:40.773Z,22.15
2018-09-13T07:04:09.990Z,22.17
2018-09-13T07:06:38.893Z,22.13
2018-09-13T07:09:11.274Z,22.14
2018-09-13T07:11:40.150Z,22.20
2018-09-13T07:14:09.035Z,22.28
2018-09-13T07:16:38.241Z,22.34
2018-09-13T07:19:07.201Z,22.37
2018-09-13T07:21:36.245Z,22.41
2018-09-13T07:24:09.510Z,22.37
2018-09-13T07:26:38.460Z,22.38
2018-09-13T07:29:07.434Z,22.36
2018-09-13T07:31:36.637Z,22.43
2018-09-13T07:34:11.468Z,22.47
2018-09-13T07:36:40.440Z,22.42
2018-09-13T07:39:12.392Z,22.44
2018-09-13T07:41:41.441Z,22.39
2018-09-13T07:44:10.362Z,22.45
2018-09-13T07:46:41.680Z,22.51
2018-09-13T07:49:10.617Z,22.57
2018-09-13T07:51:39.505Z,22.62
2018-09-13T07:54:08.645Z,22.68
2018-09-13T07:56:37.659Z,22.78
2018-09-13T07:59:06.924Z,22.76
2018-09-13T08:01:36.030Z,22.84
2018-09-13T08:06:47.104Z,22.89
2018-09-13T08:09:16.015Z,22.78
2018-09-13T08:11:45.051Z,22.69
2018-09-13T08:14:14.187Z,22.77
2018-09-13T08:16:43.020Z,22.87
2018-09-13T08:19:15.984Z,22.90
2018-09-13T08:21:44.990Z,22.98
2018-09-13T08:24:13.789Z,23.04
2018-09-13T08:26:42.913Z,23.05
2018-09-13T08:29:11.720Z,23.04
2018-09-13T08:31:40.536Z,23.07
2018-09-13T08:34:09.494Z,23.07
2018-09-13T08:36:38.383Z,23.03
2018-09-13T08:39:10.645Z,23.17
2018-09-13T08:41:39.499Z,23.22
2018-09-13T08:46:46.767Z,23.34
2018-09-13T08:49:15.645Z,23.32
2018-09-13T08:51:44.824Z,23.40
2018-09-13T08:54:13.716Z,23.52
2018-09-13T08:56:42.631Z,23.59
2018-09-13T08:59:11.796Z,23.70
2018-09-13T09:01:40.835Z,23.81
2018-09-13T09:04:14.636Z,23.87
2018-09-13T09:06:43.767Z,24.02
2018-09-13T09:09:23.992Z,24.15
2018-09-13T09:11:53.212Z,24.25
2018-09-13T09:14:22.074Z,24.36
2018-09-13T09:16:56.507Z,24.46
2018-09-13T09:19:25.777Z,24.54
2018-09-13T09:21:54.695Z,24.68
2018-09-13T09:24:29.072Z,24.85
2018-09-13T09:26:59.275Z,24.50
2018-09-13T09:29:31.386Z,24.53
2018-09-13T09:32:00.492Z,24.69
2018-09-13T09:34:29.830Z,24.68
2018-09-13T09:36:58.817Z,24.77
2018-09-13T09:39:27.638Z,24.74
2018-09-13T09:41:56.819Z,24.73
2018-09-13T09:44:27.653Z,24.78
2018-09-13T09:46:56.531Z,24.86
2018-09-13T09:49:25.733Z,24.89
2018-09-13T09:51:54.666Z,24.86
2018-09-13T09:54:23.548Z,24.91
2018-09-13T09:56:52.740Z,24.92
2018-09-13T09:59:21.664Z,24.93
2018-09-13T10:01:55.602Z,24.98
2018-09-13T10:04:24.842Z,24.95
2018-09-13T10:06:53.757Z,24.95
2018-09-13T10:09:22.972Z,24.98
2018-09-13T10:11:52.131Z,25.03
2018-09-13T10:14:25.647Z,25.05
2018-09-13T10:16:59.730Z,25.08
2018-09-13T10:19:33.985Z,25.04
2018-09-13T10:24:47.830Z,25.05
2018-09-13T10:27:21.948Z,24.98
2018-09-13T10:29:56.014Z,24.99
2018-09-13T10:32:31.840Z,24.77
2018-09-13T10:37:46.036Z,24.69
2018-09-13T10:40:20.259Z,24.70
2018-09-13T10:42:54.260Z,24.70
2018-09-13T10:45:28.348Z,24.66
2018-09-13T10:48:03.385Z,24.67
2018-09-13T10:50:36.623Z,24.51
2018-09-13T10:53:44.450Z,24.49
2018-09-13T10:56:13.537Z,24.42
2018-09-13T10:58:42.694Z,24.46
2018-09-13T11:01:14.371Z,24.52
2018-09-13T11:03:43.306Z,24.50
2018-09-13T11:06:12.518Z,24.42
2018-09-13T11:08:41.456Z,24.28
2018-09-13T11:11:10.941Z,24.25
2018-09-13T11:13:49.102Z,24.19
2018-09-13T11:16:18.667Z,24.20
2018-09-13T11:18:48.013Z,24.33
2018-09-13T11:21:17.055Z,24.27
2018-09-13T11:23:45.985Z,24.37
2018-09-13T11:26:15.162Z,24.41
2018-09-13T11:28:55.165Z,24.31
2018-09-13T11:31:24.318Z,24.38
2018-09-13T11:35:25.059Z,24.47
2018-09-13T11:37:54.315Z,24.46
2018-09-13T11:40:23.315Z,24.52
2018-09-13T11:42:52.593Z,24.61
2018-09-13T11:45:26.125Z,24.61
2018-09-13T11:47:55.164Z,24.68
2018-09-13T11:50:24.089Z,24.71
2018-09-13T11:52:52.993Z,24.73
2018-09-13T11:55:21.870Z,24.69
2018-09-13T11:57:51.035Z,24.67
2018-09-13T12:00:25.884Z,24.63
2018-09-13T12:02:54.877Z,24.58
2018-09-13T12:05:29.392Z,24.64
2018-09-13T12:07:58.249Z,24.63
2018-09-13T12:10:27.233Z,24.61
2018-09-13T12:12:56.407Z,24.66
2018-09-13T12:15:25.590Z,24.71
2018-09-13T12:17:54.651Z,24.79
2018-09-13T12:20:28.671Z,24.86
2018-09-13T12:22:57.635Z,24.93
2018-09-13T12:25:26.511Z,24.96
2018-09-13T12:27:56.656Z,25.05
2018-09-13T12:30:25.520Z,25.09
2018-09-13T12:32:54.340Z,25.07
2018-09-13T12:35:23.534Z,25.10
2018-09-13T12:37:52.456Z,25.18
2018-09-13T12:40:21.334Z,25.26
2018-09-13T12:42:50.555Z,25.35
2018-09-13T12:45:19.412Z,25.33
2018-09-13T12:47:56.086Z,25.28
2018-09-13T12:50:25.493Z,25.39
2018-09-13T12:52:54.450Z,25.43
2018-09-13T12:55:27.411Z,25.43
2018-09-13T12:57:56.608Z,25.51
2018-09-13T13:03:06.418Z,25.56
2018-09-13T13:05:40.909Z,25.51
2018-09-13T13:08:09.845Z,25.51
2018-09-13T13:10:39.638Z,25.50
2018-09-13T13:13:08.535Z,25.50
2018-09-13T13:15:37.731Z,25.48
2018-09-13T13:18:06.753Z,25.50
2018-09-13T13:20:46.385Z,25.41
2018-09-13T13:23:15.585Z,25.32
2018-09-13T13:25:45.078Z,25.30
2018-09-13T13:28:13.974Z,25.30
2018-09-13T13:30:48.303Z,25.34
2018-09-13T13:33:17.178Z,25.32
2018-09-13T13:35:46.003Z,25.29
2018-09-13T13:38:15.239Z,25.34
2018-09-13T13:40:45.092Z,25.36
2018-09-13T13:43:13.992Z,25.32
2018-09-13T13:45:44.077Z,25.41
2018-09-13T13:48:24.250Z,25.48
2018-09-13T13:50:53.397Z,25.53
2018-09-13T13:53:22.965Z,25.55
2018-09-13T13:55:51.849Z,25.58
2018-09-13T13:58:21.782Z,25.59
2018-09-13T14:00:51.133Z,25.47
2018-09-13T14:03:22.530Z,25.41
2018-09-13T14:05:51.652Z,25.37
2018-09-13T14:08:22.705Z,25.29
2018-09-13T14:10:51.578Z,25.23
2018-09-13T14:13:20.804Z,25.23
2018-09-13T14:15:50.033Z,25.17
2018-09-13T14:18:21.984Z,25.19
2018-09-13T14:20:51.524Z,25.19
2018-09-13T14:23:24.505Z,25.17
2018-09-13T14:25:53.719Z,25.12
2018-09-13T14:28:26.154Z,25.09
2018-09-13T14:30:57.480Z,25.09
2018-09-13T14:33:32.847Z,24.97
2018-09-13T14:36:09.293Z,25.01
2018-09-13T14:41:20.450Z,24.93
2018-09-13T14:43:51.521Z,24.96
2018-09-13T14:46:25.433Z,25.01
2018-09-13T14:48:54.799Z,25.00
2018-09-13T14:51:24.792Z,24.93
2018-09-13T14:53:53.721Z,24.94
2018-09-13T14:56:22.889Z,24.95
2018-09-13T14:59:02.812Z,24.99
2018-09-13T15:01:31.757Z,24.94
2018-09-13T15:04:11.677Z,24.90
2018-09-13T15:06:41.093Z,24.84
2018-09-13T15:09:12.239Z,24.86
2018-09-13T15:11:41.110Z,24.84
2018-09-13T15:14:10.247Z,24.71
2018-09-13T15:16:39.133Z,24.70
2018-09-13T15:19:08.244Z,24.55
2018-09-13T15:21:37.453Z,24.49
2018-09-13T15:24:08.237Z,24.51
2018-09-13T15:26:37.116Z,24.49
2018-09-13T15:29:10.236Z,24.45
2018-09-13T15:31:39.127Z,24.43
2018-09-13T15:34:08.124Z,24.43
2018-09-13T15:36:37.264Z,24.40
2018-09-13T15:39:10.418Z,24.28
2018-09-13T15:41:39.403Z,24.26
2018-09-13T15:44:09.532Z,24.29
2018-09-13T15:46:38.496Z,24.20
2018-09-13T15:49:08.973Z,24.08
2018-09-13T15:51:38.442Z,24.08
2018-09-13T15:54:07.364Z,24.09
2018-09-13T15:56:40.976Z,24.08
2018-09-13T15:59:10.219Z,24.05
2018-09-13T16:01:39.205Z,24.01
2018-09-13T16:04:08.108Z,23.98
2018-09-13T16:06:41.305Z,23.93
2018-09-13T16:09:10.533Z,23.91
2018-09-13T16:11:39.377Z,23.89
2018-09-13T16:14:08.682Z,23.83
2018-09-13T16:16:38.876Z,23.76
2018-09-13T16:19:07.767Z,23.72
2018-09-13T16:21:37.106Z,23.70
2018-09-13T16:24:07.642Z,23.55
2018-09-13T16:26:37.386Z,23.57
2018-09-13T16:29:06.783Z,23.51
2018-09-13T16:31:35.806Z,23.47
2018-09-13T16:34:05.558Z,23.43
2018-09-13T16:36:35.100Z,23.39
2018-09-13T16:39:25.434Z,23.37
2018-09-13T16:42:00.017Z,23.32
2018-09-13T16:44:33.984Z,23.19
2018-09-13T16:47:08.397Z,23.16
2018-09-13T16:49:39.572Z,23.14
2018-09-13T16:52:08.530Z,22.90
2018-09-13T16:54:37.895Z,22.86
2018-09-13T16:57:06.841Z,22.85
2018-09-13T16:59:35.721Z,22.80
2018-09-13T17:02:10.809Z,22.76
2018-09-13T17:04:39.668Z,22.72
2018-09-13T17:07:08.735Z,22.76
2018-09-13T17:09:37.550Z,22.76
2018-09-13T17:12:06.442Z,22.72
2018-09-13T17:14:36.335Z,22.72
2018-09-13T17:17:05.836Z,22.73
2018-09-13T17:19:35.030Z,22.70
2018-09-13T17:22:04.931Z,22.59
2018-09-13T17:24:33.820Z,22.61
2018-09-13T17:27:03.580Z,22.59
2018-09-13T17:29:37.876Z,22.56
2018-09-13T17:32:06.884Z,22.51
2018-09-13T17:34:36.242Z,22.49
2018-09-13T17:37:08.093Z,22.44
2018-09-13T17:39:36.988Z,22.45
2018-09-13T17:42:17.144Z,22.36
2018-09-13T17:44:46.172Z,22.35
2018-09-13T17:47:15.189Z,22.29
2018-09-13T17:49:44.445Z,22.35
2018-09-13T17:52:13.320Z,22.37
2018-09-13T17:54:43.856Z,22.34
2018-09-13T17:57:13.140Z,22.32
2018-09-13T17:59:42.249Z,22.23
2018-09-13T18:02:11.168Z,22.16
2018-09-13T18:04:40.442Z,22.14
2018-09-13T18:07:09.845Z,22.12
2018-09-13T18:09:43.003Z,22.09
2018-09-13T18:12:12.203Z,22.11
2018-09-13T18:14:41.256Z,22.09
2018-09-13T18:17:13.617Z,22.06
2018-09-13T18:19:42.928Z,22.09
2018-09-13T18:22:15.469Z,22.10
2018-09-13T18:24:44.543Z,21.99
2018-09-13T18:27:13.499Z,22.05
2018-09-13T18:29:43.963Z,22.02
2018-09-13T18:32:12.892Z,21.95
2018-09-13T18:34:47.458Z,22.00
2018-09-13T18:37:25.504Z,22.02
2018-09-13T18:39:59.071Z,22.05
2018-09-13T18:42:27.987Z,22.00
2018-09-13T18:47:55.978Z,21.95
2018-09-13T18:50:26.749Z,21.94
2018-09-13T18:52:55.948Z,21.90
2018-09-13T18:55:26.620Z,21.87
2018-09-13T18:57:56.355Z,21.90
2018-09-13T19:00:26.705Z,21.84
2018-09-13T19:02:55.841Z,21.85
2018-09-13T19:05:26.165Z,21.88
2018-09-13T19:07:56.343Z,21.91
2018-09-13T19:10:28.597Z,21.89
2018-09-13T19:15:38.710Z,21.91
2018-09-13T19:18:10.028Z,21.93
2018-09-13T19:20:39.232Z,21.90
2018-09-13T19:23:08.111Z,21.91
2018-09-13T19:25:43.121Z,21.90
2018-09-13T19:28:12.110Z,21.90
2018-09-13T19:30:41.715Z,21.90
2018-09-13T19:33:11.378Z,21.84
2018-09-13T19:35:45.211Z,21.86
2018-09-13T19:38:14.124Z,21.81
2018-09-13T19:40:44.167Z,21.80
2018-09-13T19:43:13.107Z,21.80
2018-09-13T19:45:43.429Z,21.83
2018-09-13T19:48:12.680Z,21.78
2018-09-13T19:50:41.736Z,21.76
2018-09-13T19:53:11.063Z,21.69
2018-09-13T19:55:41.499Z,21.73
2018-09-13T19:58:10.397Z,21.71
2018-09-13T20:00:39.707Z,21.71
2018-09-13T20:03:09.627Z,21.67
2018-09-13T20:05:39.196Z,21.59
2018-09-13T20:08:14.869Z,21.59
2018-09-13T20:10:43.885Z,21.56
2018-09-13T20:13:12.980Z,21.53
2018-09-13T20:15:48.795Z,21.56
2018-09-13T20:18:19.186Z,21.57
2018-09-13T20:20:53.621Z,21.57
2018-09-13T20:23:23.915Z,21.59
2018-09-13T20:25:53.056Z,21.48
2018-09-13T20:28:23.471Z,21.46
2018-09-13T20:30:52.732Z,21.52
2018-09-13T20:33:25.719Z,21.55
2018-09-13T20:35:55.303Z,21.44
2018-09-13T20:38:27.571Z,21.45
2018-09-13T20:40:56.529Z,21.48
2018-09-13T20:43:27.444Z,21.44
2018-09-13T20:45:57.344Z,21.40
2018-09-13T20:48:27.163Z,21.44
2018-09-13T20:50:56.201Z,21.44
2018-09-13T20:53:25.126Z,21.45
2018-09-13T20:55:57.175Z,21.43
2018-09-13T20:58:26.150Z,21.46
2018-09-13T21:00:56.774Z,21.48
2018-09-13T21:03:25.669Z,21.45
2018-09-13T21:05:54.563Z,21.44
2018-09-13T21:08:27.174Z,21.39
2018-09-13T21:10:56.169Z,21.40
2018-09-13T21:13:25.176Z,21.29
2018-09-13T21:15:54.492Z,21.28
2018-09-13T21:18:23.479Z,21.23
2018-09-13T21:20:52.379Z,21.30
2018-09-13T21:23:21.540Z,21.35
2018-09-13T21:25:50.458Z,21.34
2018-09-13T21:28:19.265Z,21.26
2018-09-13T21:30:48.595Z,21.30
2018-09-13T21:33:18.186Z,21.18
2018-09-13T21:35:47.032Z,21.20
2018-09-13T21:38:16.376Z,21.26
2018-09-13T21:40:45.345Z,21.21
2018-09-13T21:43:14.345Z,21.19
2018-09-13T21:45:43.621Z,21.14
2018-09-13T21:48:12.659Z,21.09
2018-09-13T21:53:15.340Z,21.12
2018-09-13T21:55:44.559Z,21.13
2018-09-13T21:58:13.364Z,21.12
2018-09-13T22:00:42.686Z,21.13
2018-09-13T22:03:11.563Z,21.11
2018-09-13T22:05:40.457Z,21.12
2018-09-13T22:09:14.906Z,21.09
2018-09-13T22:11:43.783Z,20.98
2018-09-13T22:14:12.748Z,21.02
2018-09-13T22:16:41.912Z,21.01
2018-09-13T22:19:10.890Z,20.96
2018-09-13T22:21:39.798Z,20.94
2018-09-13T22:24:09.037Z,20.92
2018-09-13T22:26:37.945Z,20.86
2018-09-13T22:29:06.874Z,20.86
2018-09-13T22:31:36.312Z,20.80
2018-09-13T22:34:08.267Z,20.85
2018-09-13T22:36:37.568Z,20.83
2018-09-13T22:39:09.074Z,20.81
2018-09-13T22:41:38.634Z,20.79
2018-09-13T22:44:10.538Z,20.84
2018-09-13T22:46:39.374Z,20.77
2018-09-13T22:49:12.988Z,20.76
2018-09-13T22:51:41.858Z,20.79
2018-09-13T22:54:11.014Z,20.82
2018-09-13T22:56:42.533Z,20.85
2018-09-13T22:59:11.356Z,20.84
2018-09-13T23:01:40.233Z,20.87
2018-09-13T23:04:20.082Z,20.81
2018-09-13T23:06:49.676Z,20.83
2018-09-13T23:09:18.496Z,20.70
2018-09-13T23:11:47.617Z,20.74
2018-09-13T23:14:16.554Z,20.74
2018-09-13T23:16:49.577Z,20.69
2018-09-13T23:19:14.656Z,20.73
2018-09-13T23:21:46.486Z,20.73
2018-09-13T23:24:15.372Z,20.66
2018-09-13T23:26:44.221Z,20.67
2018-09-13T23:29:13.081Z,20.61
2018-09-13T23:31:42.316Z,20.70
2018-09-13T23:34:11.090Z,20.71
2018-09-13T23:36:39.952Z,20.73
2018-09-13T23:39:09.962Z,20.75
2018-09-13T23:41:39.572Z,20.70
2018-09-13T23:44:11.945Z,20.66
2018-09-13T23:46:41.039Z,20.69
2018-09-13T23:49:09.912Z,20.73
2018-09-13T23:51:44.763Z,20.75
2018-09-13T23:54:13.592Z,20.75
2018-09-13T23:56:42.402Z,20.70
