createdAt,value
2022-11-03T00:00:41.190Z,9.00
2022-11-03T00:03:08.338Z,8.90
2022-11-03T00:05:36.732Z,9.00
2022-11-03T00:08:03.802Z,9.00
2022-11-03T00:10:31.124Z,8.90
2022-11-03T00:12:57.854Z,8.90
2022-11-03T00:15:25.123Z,8.80
2022-11-03T00:17:51.872Z,8.90
2022-11-03T00:20:18.714Z,8.90
2022-11-03T00:22:46.768Z,8.90
2022-11-03T00:25:13.503Z,8.90
2022-11-03T00:27:40.240Z,8.80
2022-11-03T00:30:07.990Z,8.90
2022-11-03T00:32:34.734Z,8.90
2022-11-03T00:35:01.442Z,8.80
2022-11-03T00:37:28.167Z,8.80
2022-11-03T00:39:56.236Z,8.90
2022-11-03T00:42:23.015Z,8.80
2022-11-03T00:44:49.731Z,8.90
2022-11-03T00:47:18.931Z,8.80
2022-11-03T00:49:48.587Z,8.80
2022-11-03T00:52:15.295Z,8.70
2022-11-03T00:54:45.401Z,8.80
2022-11-03T00:57:13.703Z,8.80
2022-11-03T00:59:40.419Z,8.80
2022-11-03T01:02:07.211Z,8.70
2022-11-03T01:04:34.061Z,8.70
2022-11-03T01:07:01.780Z,8.50
2022-11-03T01:09:30.865Z,8.50
2022-11-03T01:11:59.900Z,8.60
2022-11-03T01:14:29.587Z,8.60
2022-11-03T01:16:56.311Z,8.60
2022-11-03T01:19:23.444Z,8.60
2022-11-03T01:21:50.300Z,8.60
2022-11-03T01:24:17.264Z,8.60
2022-11-03T01:26:43.983Z,8.60
2022-11-03T01:29:10.710Z,8.60
2022-11-03T01:31:38.771Z,8.60
2022-11-03T01:34:05.497Z,8.60
2022-11-03T01:36:32.337Z,8.70
2022-11-03T01:38:59.045Z,8.70
2022-11-03T01:41:28.121Z,8.70
2022-11-03T01:44:42.741Z,8.60
2022-11-03T01:47:15.512Z,8.60
2022-11-03T01:49:46.074Z,8.70
2022-11-03T01:52:19.560Z,8.60
2022-11-03T01:54:50.458Z,8.60
2022-11-03T01:57:22.199Z,8.60
2022-11-03T01:59:49.602Z,8.50
2022-11-03T02:02:17.988Z,8.50
2022-11-03T02:04:45.129Z,8.50
2022-11-03T02:07:18.268Z,8.50
2022-11-03T02:09:45.086Z,8.50
2022-11-03T02:12:14.264Z,8.60
2022-11-03T02:14:45.223Z,8.50
2022-11-03T02:17:13.535Z,8.50
2022-11-03T02:19:44.768Z,8.50
2022-11-03T02:22:27.705Z,8.50
2022-11-03T02:25:01.220Z,8.40
2022-11-03T02:27:29.376Z,8.50
2022-11-03T02:29:56.291Z,8.50
2022-11-03T02:32:25.106Z,8.40
2022-11-03T02:35:00.403Z,8.40
2022-11-03T02:37:31.251Z,8.30
2022-11-03T02:40:01.677Z,8.40
2022-11-03T02:42:30.993Z,8.50
2022-11-03T02:45:00.939Z,8.50
2022-11-03T02:47:28.560Z,8.50
2022-11-03T02:52:39.683Z,8.40
2022-11-03T02:55:12.919Z,8.30
2022-11-03T02:57:48.058Z,8.30
2022-11-03T03:00:15.923Z,8.30
2022-11-03T03:02:50.740Z,8.30
2022-11-03T03:05:20.479Z,8.30
2022-11-03T03:07:50.516Z,8.30
2022-11-03T03:10:19.737Z,8.20
2022-11-03T03:12:50.722Z,8.20
2022-11-03T03:15:19.850Z,8.20
2022-11-03T03:17:51.778Z,8.20
2022-11-03T03:20:24.045Z,8.20
2022-11-03T03:22:55.807Z,8.10
2022-11-03T03:25:26.659Z,8.00
2022-11-03T03:28:01.134Z,7.80
2022-11-03T03:30:29.562Z,7.70
2022-11-03T03:32:57.802Z,7.80
2022-11-03T03:35:28.777Z,7.90
2022-11-03T03:38:00.231Z,8.00
2022-11-03T03:40:31.826Z,8.00
2022-11-03T03:43:02.521Z,8.00
2022-11-03T03:45:30.990Z,8.00
2022-11-03T03:47:58.712Z,8.00
2022-11-03T03:50:27.696Z,8.00
2022-11-03T03:52:57.123Z,7.80
2022-11-03T03:55:31.458Z,7.90
2022-11-03T03:58:00.531Z,7.90
2022-11-03T04:00:27.416Z,7.90
2022-11-03T04:02:56.700Z,7.90
2022-11-03T04:05:23.428Z,8.00
2022-11-03T04:07:50.169Z,7.90
2022-11-03T04:10:18.617Z,8.00
2022-11-03T04:12:45.915Z,7.60
2022-11-03T04:15:14.245Z,7.80
2022-11-03T04:17:43.958Z,7.90
2022-11-03T04:20:13.347Z,7.90
2022-11-03T04:22:40.090Z,7.90
2022-11-03T04:25:07.507Z,7.90
2022-11-03T04:27:36.319Z,7.90
2022-11-03T04:30:13.074Z,7.80
2022-11-03T04:32:41.899Z,7.90
2022-11-03T04:35:15.960Z,7.90
2022-11-03T04:37:47.376Z,7.90
2022-11-03T04:40:16.251Z,7.80
2022-11-03T04:42:44.397Z,7.70
2022-11-03T04:45:23.475Z,7.70
2022-11-03T04:47:52.695Z,7.70
2022-11-03T04:50:21.153Z,7.70
2022-11-03T04:52:48.780Z,7.60
2022-11-03T04:55:18.166Z,7.70
2022-11-03T04:57:45.161Z,7.80
2022-11-03T05:00:16.724Z,7.70
2022-11-03T05:02:44.293Z,7.60
2022-11-03T05:05:17.962Z,7.70
2022-11-03T05:07:46.693Z,7.70
2022-11-03T05:10:16.565Z,7.70
2022-11-03T05:12:44.177Z,7.70
2022-11-03T05:15:27.701Z,7.70
2022-11-03T05:17:54.934Z,7.70
2022-11-03T05:20:35.698Z,7.70
2022-11-03T05:23:04.029Z,7.70
2022-11-03T05:25:38.790Z,7.70
2022-11-03T05:28:20.113Z,7.80
2022-11-03T05:30:48.173Z,7.80
2022-11-03T05:33:20.685Z,7.80
2022-11-03T05:35:49.186Z,7.80
2022-11-03T05:38:19.035Z,7.80
2022-11-03T05:40:46.006Z,7.80
2022-11-03T05:43:14.987Z,7.90
2022-11-03T05:45:41.969Z,7.90
2022-11-03T05:48:16.141Z,7.90
2022-11-03T05:50:42.723Z,8.00
2022-11-03T05:53:25.035Z,7.90
2022-11-03T05:55:52.493Z,7.70
2022-11-03T05:58:24.519Z,7.70
2022-11-03T06:00:52.059Z,7.70
2022-11-03T06:03:23.714Z,7.80
2022-11-03T06:05:50.745Z,7.70
2022-11-03T06:08:21.867Z,7.70
2022-11-03T06:10:51.016Z,7.90
2022-11-03T06:13:20.821Z,8.00
2022-11-03T06:15:49.526Z,8.10
2022-11-03T06:18:19.632Z,8.10
2022-11-03T06:20:51.023Z,8.10
2022-11-03T06:23:20.628Z,8.10
2022-11-03T06:25:48.771Z,8.20
2022-11-03T06:28:20.302Z,8.20
2022-11-03T06:30:47.543Z,8.30
2022-11-03T06:33:18.619Z,8.30
2022-11-03T06:35:46.096Z,8.30
2022-11-03T06:38:17.909Z,8.30
2022-11-03T06:40:49.051Z,8.30
2022-11-03T06:43:23.168Z,8.30
2022-11-03T06:45:50.762Z,8.30
2022-11-03T06:48:25.362Z,8.40
2022-11-03T06:50:54.517Z,8.30
2022-11-03T06:53:25.027Z,8.40
2022-11-03T06:55:54.143Z,8.40
2022-11-03T06:58:26.929Z,8.40
2022-11-03T07:01:02.740Z,8.40
2022-11-03T07:03:32.148Z,8.30
2022-11-03T07:06:01.940Z,8.40
2022-11-03T07:08:31.895Z,8.40
2022-11-03T07:11:10.888Z,8.40
2022-11-03T07:13:37.711Z,8.50
2022-11-03T07:16:04.770Z,8.50
2022-11-03T07:18:35.259Z,8.60
2022-11-03T07:21:06.796Z,8.50
2022-11-03T07:23:33.555Z,8.50
2022-11-03T07:26:01.387Z,8.50
2022-11-03T07:28:34.564Z,8.50
2022-11-03T07:31:15.031Z,8.50
2022-11-03T07:33:43.148Z,8.60
2022-11-03T07:36:16.680Z,8.70
2022-11-03T07:38:44.866Z,8.70
2022-11-03T07:41:16.785Z,8.70
2022-11-03T07:43:49.835Z,8.70
2022-11-03T07:46:20.597Z,8.70
2022-11-03T07:48:48.707Z,8.70
2022-11-03T07:51:20.319Z,8.70
2022-11-03T07:53:48.538Z,8.70
2022-11-03T07:56:20.229Z,8.70
2022-11-03T07:58:51.837Z,8.70
2022-11-03T08:01:28.868Z,8.70
2022-11-03T08:04:00.637Z,8.80
2022-11-03T08:06:27.490Z,8.80
2022-11-03T08:08:54.235Z,8.80
2022-11-03T08:11:23.284Z,8.80
2022-11-03T08:13:54.355Z,8.80
2022-11-03T08:16:21.192Z,8.80
2022-11-03T08:18:47.914Z,8.70
2022-11-03T08:21:14.671Z,8.80
2022-11-03T08:23:46.959Z,8.80
2022-11-03T08:26:14.268Z,8.80
2022-11-03T08:28:41.165Z,8.80
2022-11-03T08:31:12.635Z,8.80
2022-11-03T08:33:40.600Z,8.90
2022-11-03T08:36:08.144Z,8.80
2022-11-03T08:38:35.057Z,8.90
2022-11-03T08:41:01.858Z,8.90
2022-11-03T08:43:28.782Z,8.90
2022-11-03T08:45:55.747Z,8.90
2022-11-03T08:48:26.334Z,8.90
2022-11-03T08:50:54.090Z,8.90
2022-11-03T08:53:21.146Z,8.90
2022-11-03T08:55:47.892Z,8.90
2022-11-03T08:58:14.756Z,8.90
2022-11-03T09:00:41.557Z,9.00
2022-11-03T09:03:08.495Z,9.00
2022-11-03T09:05:36.652Z,9.00
2022-11-03T09:10:50.092Z,9.00
2022-11-03T09:13:16.811Z,9.00
2022-11-03T09:15:43.557Z,9.10
2022-11-03T09:18:10.709Z,9.00
2022-11-03T09:20:38.985Z,9.00
2022-11-03T09:23:06.044Z,9.10
2022-11-03T09:25:32.769Z,9.10
2022-11-03T09:27:59.650Z,9.10
2022-11-03T09:30:26.477Z,9.10
2022-11-03T09:32:53.199Z,9.10
2022-11-03T09:35:19.906Z,9.10
2022-11-03T09:37:47.987Z,9.10
2022-11-03T09:40:16.968Z,9.20
2022-11-03T09:42:44.275Z,9.20
2022-11-03T09:45:11.487Z,9.20
2022-11-03T09:47:40.225Z,9.10
2022-11-03T09:50:13.335Z,9.10
2022-11-03T09:52:40.181Z,9.20
2022-11-03T09:55:14.014Z,9.20
2022-11-03T09:57:41.259Z,9.20
2022-11-03T10:00:16.225Z,9.20
2022-11-03T10:02:42.984Z,9.30
2022-11-03T10:05:13.394Z,9.20
2022-11-03T10:07:41.234Z,9.30
2022-11-03T10:10:16.730Z,9.30
2022-11-03T10:12:43.622Z,9.30
2022-11-03T10:15:14.557Z,9.30
2022-11-03T10:17:41.858Z,9.30
2022-11-03T10:20:11.198Z,9.30
2022-11-03T10:22:40.989Z,9.30
2022-11-03T10:25:44.942Z,9.30
2022-11-03T10:28:15.558Z,9.30
2022-11-03T10:33:38.336Z,9.40
2022-11-03T10:36:21.758Z,9.40
2022-11-03T10:38:48.719Z,9.40
2022-11-03T10:41:17.101Z,9.40
2022-11-03T10:43:58.760Z,9.50
2022-11-03T10:49:15.091Z,9.50
2022-11-03T10:51:43.182Z,9.50
2022-11-03T10:54:14.117Z,9.50
2022-11-03T10:56:41.818Z,9.50
2022-11-03T10:59:16.195Z,9.50
2022-11-03T11:01:43.085Z,9.50
2022-11-03T11:04:11.298Z,9.50
2022-11-03T11:06:40.323Z,9.50
2022-11-03T11:09:11.997Z,9.60
2022-11-03T11:11:38.885Z,9.50
2022-11-03T11:14:23.557Z,9.60
2022-11-03T11:16:52.623Z,9.60
2022-11-03T11:19:19.790Z,9.60
2022-11-03T11:22:01.339Z,9.60
2022-11-03T11:24:58.898Z,9.60
2022-11-03T11:28:05.343Z,9.60
2022-11-03T11:31:00.494Z,9.60
2022-11-03T11:33:28.497Z,9.70
2022-11-03T11:36:27.726Z,9.60
2022-11-03T11:38:58.699Z,9.70
2022-11-03T11:42:02.810Z,9.70
2022-11-03T11:44:45.544Z,9.70
2022-11-03T11:47:29.855Z,9.70
2022-11-03T11:50:28.006Z,9.70
2022-11-03T11:53:00.861Z,9.70
2022-11-03T11:55:34.576Z,9.70
2022-11-03T11:58:02.944Z,9.80
2022-11-03T12:00:31.597Z,9.80
2022-11-03T12:03:01.353Z,9.80
2022-11-03T12:05:31.060Z,9.80
2022-11-03T12:07:57.940Z,9.80
2022-11-03T12:10:27.163Z,9.80
2022-11-03T12:12:54.839Z,9.80
2022-11-03T12:16:04.146Z,9.90
2022-11-03T12:18:39.147Z,9.90
2022-11-03T12:21:07.896Z,9.90
2022-11-03T12:23:36.252Z,9.90
2022-11-03T12:26:03.619Z,9.90
2022-11-03T12:28:34.803Z,9.90
2022-11-03T12:31:02.050Z,10.00
2022-11-03T12:33:28.972Z,9.90
2022-11-03T12:35:57.218Z,10.00
2022-11-03T12:38:24.445Z,9.90
2022-11-03T12:40:51.350Z,9.90
2022-11-03T12:43:18.088Z,10.00
2022-11-03T12:45:44.817Z,10.00
2022-11-03T12:48:11.732Z,10.00
2022-11-03T12:50:38.455Z,10.00
2022-11-03T12:53:06.888Z,10.00
2022-11-03T12:55:34.337Z,10.00
2022-11-03T12:58:01.126Z,10.00
2022-11-03T13:00:27.854Z,10.00
2022-11-03T13:02:54.672Z,10.10
2022-11-03T13:05:21.470Z,10.10
2022-11-03T13:07:48.189Z,10.10
2022-11-03T13:10:16.498Z,10.10
2022-11-03T13:12:43.269Z,10.10
2022-11-03T13:15:11.430Z,10.10
2022-11-03T13:17:59.640Z,10.10
2022-11-03T13:20:24.882Z,10.10
2022-11-03T13:22:51.606Z,10.10
2022-11-03T13:25:19.729Z,10.10
2022-11-03T13:27:46.514Z,10.10
2022-11-03T13:30:13.597Z,10.10
2022-11-03T13:32:40.631Z,10.20
2022-11-03T13:35:12.500Z,10.20
2022-11-03T13:37:40.638Z,10.20
2022-11-03T13:40:10.764Z,10.20
2022-11-03T13:42:43.737Z,10.20
2022-11-03T13:45:11.179Z,10.20
2022-11-03T13:48:15.464Z,10.20
2022-11-03T13:50:24.904Z,10.20
2022-11-03T13:52:51.946Z,10.20
2022-11-03T13:55:48.777Z,10.20
2022-11-03T14:00:53.730Z,10.20
2022-11-03T14:06:08.223Z,10.20
2022-11-03T14:08:35.086Z,10.20
2022-11-03T14:11:01.824Z,10.30
2022-11-03T14:13:29.896Z,10.30
2022-11-03T14:15:56.649Z,10.20
2022-11-03T14:18:23.391Z,10.20
2022-11-03T14:20:50.142Z,10.20
2022-11-03T14:23:16.883Z,10.30
2022-11-03T14:25:43.628Z,10.30
2022-11-03T14:28:10.392Z,10.30
2022-11-03T14:30:38.571Z,10.30
2022-11-03T14:33:05.320Z,10.30
2022-11-03T14:35:32.051Z,10.30
2022-11-03T14:37:58.767Z,10.30
2022-11-03T14:40:25.487Z,10.20
2022-11-03T14:42:52.198Z,10.30
2022-11-03T14:45:18.991Z,10.30
2022-11-03T14:47:47.081Z,10.30
2022-11-03T14:50:13.913Z,10.30
2022-11-03T14:52:40.648Z,10.20
2022-11-03T14:55:09.000Z,10.30
2022-11-03T14:57:39.212Z,10.30
2022-11-03T15:00:09.206Z,10.30
2022-11-03T15:02:36.487Z,10.30
2022-11-03T15:05:05.367Z,10.30
2022-11-03T15:07:32.968Z,10.20
2022-11-03T15:10:00.295Z,10.30
2022-11-03T15:12:27.711Z,10.20
2022-11-03T15:14:55.098Z,10.20
2022-11-03T15:17:22.477Z,10.20
2022-11-03T15:19:50.347Z,10.20
2022-11-03T15:22:19.534Z,10.20
2022-11-03T15:27:35.658Z,10.20
2022-11-03T15:30:02.641Z,10.20
2022-11-03T15:32:35.335Z,10.20
2022-11-03T15:35:04.198Z,10.20
2022-11-03T15:37:33.042Z,10.20
2022-11-03T15:40:00.975Z,10.20
2022-11-03T15:42:27.934Z,10.20
2022-11-03T15:44:54.704Z,10.20
2022-11-03T15:47:21.434Z,10.20
2022-11-03T15:49:48.244Z,10.20
2022-11-03T15:52:14.980Z,10.20
2022-11-03T15:54:46.386Z,10.20
2022-11-03T15:59:40.887Z,10.20
2022-11-03T16:02:14.102Z,10.20
2022-11-03T16:04:55.395Z,10.10
2022-11-03T16:07:22.151Z,10.10
2022-11-03T16:09:50.330Z,10.10
2022-11-03T16:12:17.087Z,10.10
2022-11-03T16:14:43.860Z,10.10
2022-11-03T16:17:10.666Z,10.10
2022-11-03T16:19:37.412Z,10.10
2022-11-03T16:22:04.240Z,10.10
2022-11-03T16:24:35.129Z,10.10
2022-11-03T16:27:04.101Z,10.10
2022-11-03T16:29:30.984Z,10.10
2022-11-03T16:31:57.840Z,10.10
2022-11-03T16:34:24.708Z,10.10
2022-11-03T16:36:51.452Z,10.10
2022-11-03T16:39:18.280Z,10.10
2022-11-03T16:41:45.150Z,10.10
2022-11-03T16:44:13.240Z,10.10
2022-11-03T16:46:39.972Z,10.10
2022-11-03T16:49:06.696Z,10.10
2022-11-03T16:51:33.442Z,10.00
2022-11-03T16:54:00.174Z,10.00
2022-11-03T16:56:26.924Z,10.00
2022-11-03T16:58:53.657Z,10.00
2022-11-03T17:01:21.892Z,10.10
2022-11-03T17:03:48.851Z,10.00
2022-11-03T17:06:15.618Z,10.00
2022-11-03T17:08:57.730Z,10.00
2022-11-03T17:11:24.472Z,10.00
2022-11-03T17:13:51.227Z,10.00
2022-11-03T17:16:18.030Z,10.00
2022-11-03T17:18:46.247Z,10.10
2022-11-03T17:21:12.974Z,10.10
2022-11-03T17:23:39.707Z,10.00
2022-11-03T17:26:06.471Z,10.00
2022-11-03T17:28:33.220Z,10.00
2022-11-03T17:31:00.014Z,10.00
2022-11-03T17:33:26.762Z,10.00
2022-11-03T17:35:54.897Z,10.00
2022-11-03T17:38:22.914Z,10.00
2022-11-03T17:40:50.002Z,10.00
2022-11-03T17:43:20.999Z,10.00
2022-11-03T17:45:47.752Z,10.00
2022-11-03T17:48:14.768Z,10.00
2022-11-03T17:50:46.393Z,10.00
2022-11-03T17:53:20.582Z,10.00
2022-11-03T17:56:02.824Z,10.00
2022-11-03T17:58:41.732Z,10.00
2022-11-03T18:01:22.604Z,10.00
2022-11-03T18:03:49.750Z,10.00
2022-11-03T18:06:17.957Z,10.10
2022-11-03T18:08:46.616Z,10.00
2022-11-03T18:11:15.388Z,10.00
2022-11-03T18:13:42.328Z,10.10
2022-11-03T18:16:12.380Z,10.00
2022-11-03T18:18:41.381Z,10.00
2022-11-03T18:21:11.219Z,10.00
2022-11-03T18:23:37.940Z,10.00
2022-11-03T18:26:15.350Z,10.00
2022-11-03T18:28:42.176Z,10.00
2022-11-03T18:31:17.254Z,10.00
2022-11-03T18:33:44.219Z,10.00
2022-11-03T18:36:13.278Z,10.00
2022-11-03T18:38:41.276Z,10.00
2022-11-03T18:41:13.950Z,10.00
2022-11-03T18:43:40.970Z,10.00
2022-11-03T18:46:08.333Z,10.00
2022-11-03T18:48:35.134Z,9.90
2022-11-03T18:51:01.880Z,10.00
2022-11-03T18:53:29.807Z,10.00
2022-11-03T18:55:59.668Z,10.00
2022-11-03T18:58:27.864Z,10.00
2022-11-03T19:00:54.896Z,10.00
2022-11-03T19:03:23.704Z,10.00
2022-11-03T19:05:52.300Z,10.00
2022-11-03T19:08:22.460Z,10.00
2022-11-03T19:10:49.707Z,10.00
2022-11-03T19:13:21.248Z,10.00
2022-11-03T19:15:49.491Z,9.90
2022-11-03T19:18:16.235Z,9.90
2022-11-03T19:20:43.080Z,10.00
2022-11-03T19:23:10.503Z,10.00
2022-11-03T19:25:39.674Z,9.90
2022-11-03T19:28:06.583Z,10.00
2022-11-03T19:30:33.350Z,10.00
2022-11-03T19:33:01.477Z,10.00
2022-11-03T19:35:31.928Z,10.00
2022-11-03T19:38:01.376Z,10.00
2022-11-03T19:40:28.884Z,10.00
2022-11-03T19:42:56.724Z,10.00
2022-11-03T19:45:24.011Z,10.10
2022-11-03T19:48:22.440Z,10.00
2022-11-03T19:50:43.299Z,10.00
2022-11-03T19:53:16.079Z,10.00
2022-11-03T19:55:43.032Z,10.00
2022-11-03T19:58:13.814Z,10.00
2022-11-03T20:00:40.752Z,10.00
2022-11-03T20:03:07.797Z,10.00
2022-11-03T20:05:34.592Z,10.10
2022-11-03T20:08:05.625Z,10.10
2022-11-03T20:10:35.826Z,10.00
2022-11-03T20:13:03.206Z,10.00
2022-11-03T20:15:30.198Z,10.00
2022-11-03T20:17:56.956Z,10.00
2022-11-03T20:20:24.962Z,10.10
2022-11-03T20:22:56.368Z,10.10
2022-11-03T20:25:25.787Z,10.10
2022-11-03T20:27:53.090Z,10.10
2022-11-03T20:30:21.299Z,10.10
2022-11-03T20:32:48.728Z,10.10
2022-11-03T20:35:20.057Z,10.10
2022-11-03T20:37:51.848Z,10.10
2022-11-03T20:40:21.063Z,10.10
2022-11-03T20:42:53.169Z,10.10
2022-11-03T20:45:22.506Z,10.10
2022-11-03T20:47:49.799Z,10.10
2022-11-03T20:50:19.553Z,10.10
2022-11-03T20:52:47.300Z,10.10
2022-11-03T20:55:16.489Z,10.10
2022-11-03T20:57:43.990Z,10.10
2022-11-03T21:00:14.721Z,10.10
2022-11-03T21:02:41.879Z,10.10
2022-11-03T21:05:14.424Z,10.10
2022-11-03T21:07:41.450Z,10.10
2022-11-03T21:10:08.989Z,10.10
2022-11-03T21:12:35.896Z,10.10
2022-11-03T21:15:02.701Z,10.10
2022-11-03T21:17:30.819Z,10.00
2022-11-03T21:19:57.533Z,10.10
2022-11-03T21:25:18.653Z,10.10
2022-11-03T21:27:45.848Z,10.10
2022-11-03T21:30:13.571Z,10.10
2022-11-03T21:32:42.088Z,10.10
2022-11-03T21:35:13.743Z,10.10
2022-11-03T21:37:40.683Z,10.10
2022-11-03T21:40:08.782Z,10.10
2022-11-03T21:42:35.538Z,10.10
2022-11-03T21:45:02.431Z,10.10
2022-11-03T21:47:29.157Z,10.10
2022-11-03T21:49:57.327Z,10.10
2022-11-03T21:52:24.444Z,10.10
2022-11-03T21:54:51.164Z,10.10
2022-11-03T21:57:17.908Z,10.10
2022-11-03T21:59:44.684Z,10.10
2022-11-03T22:02:15.879Z,10.10
2022-11-03T22:04:42.667Z,10.10
2022-11-03T22:07:10.828Z,10.10
2022-11-03T22:09:37.599Z,10.00
2022-11-03T22:12:04.957Z,10.10
2022-11-03T22:14:31.684Z,10.10
2022-11-03T22:19:30.067Z,10.10
2022-11-03T22:21:57.615Z,10.10
2022-11-03T22:24:25.732Z,10.10
2022-11-03T22:26:52.488Z,10.10
2022-11-03T22:29:19.227Z,10.10
2022-11-03T22:31:45.970Z,10.10
2022-11-03T22:34:13.259Z,10.10
2022-11-03T22:36:40.016Z,10.10
2022-11-03T22:39:06.800Z,10.10
2022-11-03T22:41:35.324Z,10.10
2022-11-03T22:44:02.068Z,10.10
2022-11-03T22:46:28.865Z,10.10
2022-11-03T22:48:55.608Z,10.10
2022-11-03T22:51:22.326Z,10.10
2022-11-03T22:53:49.078Z,10.20
2022-11-03T22:56:16.542Z,10.20
2022-11-03T22:58:45.157Z,10.10
2022-11-03T23:01:14.407Z,10.10
2022-11-03T23:03:43.159Z,10.20
2022-11-03T23:06:11.306Z,10.10
2022-11-03T23:08:39.534Z,10.10
2022-11-03T23:11:08.570Z,10.20
2022-11-03T23:13:36.090Z,10.10
2022-11-03T23:16:11.338Z,10.20
2022-11-03T23:18:38.132Z,10.20
2022-11-03T23:21:05.173Z,10.20
2022-11-03T23:23:32.667Z,10.20
2022-11-03T23:25:59.393Z,10.20
2022-11-03T23:28:26.125Z,10.20
2022-11-03T23:30:52.850Z,10.20
2022-11-03T23:33:20.939Z,10.20
2022-11-03T23:35:47.655Z,10.30
2022-11-03T23:38:14.405Z,10.30
2022-11-03T23:40:41.151Z,10.30
2022-11-03T23:43:07.883Z,10.30
2022-11-03T23:45:35.643Z,10.30
2022-11-03T23:48:02.508Z,10.30
2022-11-03T23:50:30.609Z,10.30
2022-11-03T23:52:57.368Z,10.30
2022-11-03T23:55:24.144Z,10.30
2022-11-03T23:57:50.891Z,10.30
