createdAt,value
2019-05-10T00:00:39.788Z,991.84
2019-05-10T00:01:39.734Z,991.86
2019-05-10T00:02:39.685Z,991.83
2019-05-10T00:03:39.631Z,991.86
2019-05-10T00:04:39.601Z,991.85
2019-05-10T00:05:39.531Z,991.88
2019-05-10T00:06:39.476Z,991.89
2019-05-10T00:07:39.426Z,991.89
2019-05-10T00:08:39.380Z,991.90
2019-05-10T00:09:39.343Z,991.95
2019-05-10T00:10:39.268Z,991.99
2019-05-10T00:11:39.222Z,991.89
2019-05-10T00:12:39.167Z,991.93
2019-05-10T00:13:39.113Z,991.99
2019-05-10T00:14:39.085Z,991.97
2019-05-10T00:15:39.012Z,991.99
2019-05-10T00:16:38.961Z,992.03
2019-05-10T00:17:38.908Z,992.00
2019-05-10T00:18:38.857Z,991.99
2019-05-10T00:19:38.828Z,992.03
2019-05-10T00:20:38.758Z,991.99
2019-05-10T00:21:38.702Z,992.00
2019-05-10T00:22:38.705Z,992.01
2019-05-10T00:23:38.601Z,992.05
2019-05-10T00:24:38.585Z,992.02
2019-05-10T00:25:38.498Z,992.04
2019-05-10T00:26:38.449Z,992.03
2019-05-10T00:27:38.394Z,991.99
2019-05-10T00:28:38.343Z,992.05
2019-05-10T00:29:38.290Z,992.04
2019-05-10T00:30:38.261Z,992.05
2019-05-10T00:31:38.188Z,992.00
2019-05-10T00:32:38.139Z,991.98
2019-05-10T00:33:38.084Z,992.07
2019-05-10T00:34:38.033Z,992.02
2019-05-10T00:35:38.004Z,992.06
2019-05-10T00:36:37.928Z,992.05
2019-05-10T00:37:37.880Z,992.02
2019-05-10T00:38:37.826Z,992.12
2019-05-10T00:39:37.802Z,992.09
2019-05-10T00:40:37.746Z,992.11
2019-05-10T00:41:37.671Z,992.10
2019-05-10T00:42:37.621Z,992.09
2019-05-10T00:43:37.567Z,992.06
2019-05-10T00:44:37.557Z,992.09
2019-05-10T00:45:37.489Z,992.07
2019-05-10T00:46:37.417Z,992.10
2019-05-10T00:47:37.363Z,992.09
2019-05-10T00:48:37.310Z,992.09
2019-05-10T00:49:37.262Z,992.10
2019-05-10T00:50:37.226Z,992.08
2019-05-10T00:51:37.162Z,992.09
2019-05-10T00:52:37.104Z,992.09
2019-05-10T00:53:37.050Z,992.14
2019-05-10T00:54:37.039Z,992.11
2019-05-10T00:55:36.975Z,992.17
2019-05-10T00:56:36.898Z,992.13
2019-05-10T00:57:36.850Z,992.18
2019-05-10T00:58:36.794Z,992.17
2019-05-10T00:59:36.746Z,992.18
2019-05-10T01:00:36.741Z,992.17
2019-05-10T01:01:36.665Z,992.20
2019-05-10T01:02:36.589Z,992.21
2019-05-10T01:03:36.537Z,992.19
2019-05-10T01:04:36.483Z,992.17
2019-05-10T01:05:36.457Z,992.17
2019-05-10T01:06:36.383Z,992.19
2019-05-10T01:07:36.330Z,992.23
2019-05-10T01:08:36.284Z,992.22
2019-05-10T01:09:36.229Z,992.20
2019-05-10T01:10:36.250Z,992.22
2019-05-10T01:11:36.125Z,992.21
2019-05-10T01:12:36.075Z,992.20
2019-05-10T01:13:36.023Z,992.22
2019-05-10T01:14:35.967Z,992.21
2019-05-10T01:15:35.943Z,992.24
2019-05-10T01:16:35.868Z,992.24
2019-05-10T01:17:35.817Z,992.21
2019-05-10T01:18:35.764Z,992.28
2019-05-10T01:19:35.712Z,992.22
2019-05-10T01:20:35.683Z,992.23
2019-05-10T01:21:35.607Z,992.24
2019-05-10T01:22:35.558Z,992.25
2019-05-10T01:23:35.512Z,992.24
2019-05-10T01:24:35.468Z,992.24
2019-05-10T01:25:35.997Z,992.25
2019-05-10T01:26:35.358Z,992.27
2019-05-10T01:27:35.301Z,992.25
2019-05-10T01:28:35.249Z,992.26
2019-05-10T01:29:35.198Z,992.26
2019-05-10T01:30:35.172Z,992.29
2019-05-10T01:31:35.092Z,992.31
2019-05-10T01:32:35.046Z,992.35
2019-05-10T01:33:34.991Z,992.35
2019-05-10T01:34:34.939Z,992.37
2019-05-10T01:35:34.914Z,992.40
2019-05-10T01:36:34.837Z,992.39
2019-05-10T01:37:34.786Z,992.42
2019-05-10T01:38:34.733Z,992.42
2019-05-10T01:39:34.685Z,992.45
2019-05-10T01:40:34.653Z,992.44
2019-05-10T01:41:34.578Z,992.46
2019-05-10T01:42:34.534Z,992.47
2019-05-10T01:43:34.474Z,992.44
2019-05-10T01:44:34.430Z,992.46
2019-05-10T01:45:34.392Z,992.51
2019-05-10T01:46:34.322Z,992.49
2019-05-10T01:47:34.300Z,992.47
2019-05-10T01:48:34.219Z,992.47
2019-05-10T01:49:34.165Z,992.47
2019-05-10T01:50:34.150Z,992.50
2019-05-10T01:51:34.062Z,992.50
2019-05-10T01:52:34.012Z,992.50
2019-05-10T01:53:33.966Z,992.50
2019-05-10T01:54:33.906Z,992.49
2019-05-10T01:55:49.535Z,992.48
2019-05-10T01:56:33.806Z,992.54
2019-05-10T01:57:33.783Z,992.48
2019-05-10T01:58:33.700Z,992.48
2019-05-10T01:59:33.653Z,992.52
2019-05-10T02:00:33.602Z,992.50
2019-05-10T02:01:33.544Z,992.51
2019-05-10T02:02:33.526Z,992.45
2019-05-10T02:03:33.446Z,992.51
2019-05-10T02:04:33.396Z,992.52
2019-05-10T02:05:33.340Z,992.53
2019-05-10T02:06:33.287Z,992.53
2019-05-10T02:07:33.270Z,992.54
2019-05-10T02:08:33.184Z,992.52
2019-05-10T02:09:33.602Z,992.52
2019-05-10T02:10:33.085Z,992.55
2019-05-10T02:11:33.037Z,992.52
2019-05-10T02:12:33.008Z,992.53
2019-05-10T02:13:32.928Z,992.50
2019-05-10T02:14:32.880Z,992.52
2019-05-10T02:15:32.823Z,992.54
2019-05-10T02:16:32.774Z,992.55
2019-05-10T02:17:32.747Z,992.56
2019-05-10T02:18:32.670Z,992.58
2019-05-10T02:19:32.618Z,992.55
2019-05-10T02:20:32.569Z,992.58
2019-05-10T02:21:32.518Z,992.57
2019-05-10T02:22:32.490Z,992.57
2019-05-10T02:23:32.412Z,992.57
2019-05-10T02:24:32.361Z,992.62
2019-05-10T02:25:32.309Z,992.62
2019-05-10T02:26:32.255Z,992.67
2019-05-10T02:27:32.236Z,992.68
2019-05-10T02:28:32.161Z,992.66
2019-05-10T02:29:32.099Z,992.65
2019-05-10T02:30:32.134Z,992.66
2019-05-10T02:31:32.035Z,992.73
2019-05-10T02:32:31.946Z,992.74
2019-05-10T02:33:31.898Z,992.76
2019-05-10T02:34:31.841Z,992.76
2019-05-10T02:35:31.789Z,992.76
2019-05-10T02:36:31.764Z,992.80
2019-05-10T02:37:31.686Z,992.80
2019-05-10T02:38:31.632Z,992.80
2019-05-10T02:39:31.585Z,992.82
2019-05-10T02:40:31.529Z,992.79
2019-05-10T02:41:31.500Z,992.82
2019-05-10T02:42:31.427Z,992.84
2019-05-10T02:43:31.375Z,992.82
2019-05-10T02:44:31.324Z,992.86
2019-05-10T02:45:31.269Z,992.87
2019-05-10T02:46:31.250Z,992.88
2019-05-10T02:47:31.255Z,992.90
2019-05-10T02:48:31.137Z,992.86
2019-05-10T02:49:31.061Z,992.86
2019-05-10T02:50:31.115Z,992.87
2019-05-10T02:51:31.014Z,992.88
2019-05-10T02:52:30.907Z,992.88
2019-05-10T02:53:30.851Z,992.88
2019-05-10T02:54:30.799Z,992.90
2019-05-10T02:55:30.749Z,992.88
2019-05-10T02:56:31.631Z,992.90
2019-05-10T02:57:30.666Z,992.91
2019-05-10T02:58:30.593Z,992.92
2019-05-10T02:59:30.541Z,992.94
2019-05-10T03:00:30.486Z,992.98
2019-05-10T03:01:30.458Z,992.91
2019-05-10T03:02:30.407Z,992.95
2019-05-10T03:03:30.332Z,992.96
2019-05-10T03:04:30.279Z,992.96
2019-05-10T03:05:30.221Z,992.97
2019-05-10T03:06:30.175Z,993.01
2019-05-10T03:07:30.148Z,993.00
2019-05-10T03:08:30.073Z,993.02
2019-05-10T03:09:30.017Z,993.03
2019-05-10T03:10:29.990Z,993.04
2019-05-10T03:11:29.917Z,993.03
2019-05-10T03:12:29.888Z,993.02
2019-05-10T03:13:29.817Z,993.01
2019-05-10T03:14:29.759Z,993.06
2019-05-10T03:15:29.704Z,993.03
2019-05-10T03:16:29.655Z,993.02
2019-05-10T03:17:29.626Z,993.06
2019-05-10T03:18:29.547Z,993.05
2019-05-10T03:19:29.495Z,993.08
2019-05-10T03:20:29.445Z,993.06
2019-05-10T03:21:29.390Z,993.07
2019-05-10T03:22:29.365Z,993.06
2019-05-10T03:23:29.283Z,993.07
2019-05-10T03:24:29.232Z,993.05
2019-05-10T03:25:29.178Z,993.07
2019-05-10T03:26:40.759Z,993.09
2019-05-10T03:27:29.099Z,993.07
2019-05-10T03:28:29.023Z,993.10
2019-05-10T03:29:28.980Z,993.08
2019-05-10T03:30:28.917Z,993.10
2019-05-10T03:31:28.867Z,993.11
2019-05-10T03:32:28.846Z,993.13
2019-05-10T03:33:28.764Z,993.09
2019-05-10T03:34:28.734Z,993.15
2019-05-10T03:35:28.658Z,993.15
2019-05-10T03:36:28.604Z,993.15
2019-05-10T03:37:28.576Z,993.17
2019-05-10T03:38:28.508Z,993.15
2019-05-10T03:39:28.454Z,993.14
2019-05-10T03:40:28.397Z,993.15
2019-05-10T03:41:28.342Z,993.16
2019-05-10T03:42:28.313Z,993.19
2019-05-10T03:43:28.239Z,993.15
2019-05-10T03:44:28.186Z,993.17
2019-05-10T03:45:28.141Z,993.15
2019-05-10T03:46:28.087Z,993.17
2019-05-10T03:47:28.056Z,993.16
2019-05-10T03:48:27.981Z,993.20
2019-05-10T03:49:27.932Z,993.17
2019-05-10T03:50:27.875Z,993.18
2019-05-10T03:51:27.820Z,993.20
2019-05-10T03:52:27.768Z,993.20
2019-05-10T03:53:27.739Z,993.15
2019-05-10T03:54:27.669Z,993.20
2019-05-10T03:55:27.613Z,993.22
2019-05-10T03:56:29.981Z,993.18
2019-05-10T03:57:27.508Z,993.23
2019-05-10T03:58:27.476Z,993.22
2019-05-10T03:59:27.402Z,993.22
2019-05-10T04:00:27.353Z,993.24
2019-05-10T04:01:27.300Z,993.26
2019-05-10T04:02:27.256Z,993.24
2019-05-10T04:03:27.215Z,993.26
2019-05-10T04:04:27.260Z,993.28
2019-05-10T04:05:27.107Z,993.26
2019-05-10T04:06:27.034Z,993.27
2019-05-10T04:07:26.997Z,993.27
2019-05-10T04:08:26.957Z,993.25
2019-05-10T04:09:26.884Z,993.26
2019-05-10T04:10:26.833Z,993.22
2019-05-10T04:11:26.774Z,993.25
2019-05-10T04:12:26.719Z,993.24
2019-05-10T04:13:26.692Z,993.27
2019-05-10T04:14:26.618Z,993.31
2019-05-10T04:15:26.567Z,993.29
2019-05-10T04:16:26.513Z,993.28
2019-05-10T04:17:26.461Z,993.29
2019-05-10T04:18:26.431Z,993.32
2019-05-10T04:19:26.378Z,993.29
2019-05-10T04:20:26.304Z,993.32
2019-05-10T04:21:26.249Z,993.32
2019-05-10T04:22:26.226Z,993.31
2019-05-10T04:23:26.171Z,993.29
2019-05-10T04:24:26.097Z,993.33
2019-05-10T04:25:26.041Z,993.38
2019-05-10T04:26:25.987Z,993.34
2019-05-10T04:27:32.467Z,993.35
2019-05-10T04:28:25.919Z,993.35
2019-05-10T04:29:25.831Z,993.36
2019-05-10T04:30:25.776Z,993.36
2019-05-10T04:31:25.725Z,993.30
2019-05-10T04:32:25.676Z,993.37
2019-05-10T04:33:25.668Z,993.40
2019-05-10T04:34:25.575Z,993.35
2019-05-10T04:35:25.520Z,993.38
2019-05-10T04:36:25.573Z,993.32
2019-05-10T04:37:25.411Z,993.33
2019-05-10T04:38:25.363Z,993.36
2019-05-10T04:39:25.333Z,993.39
2019-05-10T04:40:25.257Z,993.36
2019-05-10T04:41:25.201Z,993.38
2019-05-10T04:42:25.148Z,993.41
2019-05-10T04:43:25.095Z,993.40
2019-05-10T04:44:25.066Z,993.42
2019-05-10T04:45:24.990Z,993.40
2019-05-10T04:46:24.942Z,993.42
2019-05-10T04:47:24.886Z,993.43
2019-05-10T04:48:24.834Z,993.42
2019-05-10T04:49:24.807Z,993.43
2019-05-10T04:50:24.731Z,993.45
2019-05-10T04:51:24.675Z,993.43
2019-05-10T04:52:24.628Z,993.42
2019-05-10T04:53:24.572Z,993.46
2019-05-10T04:54:24.541Z,993.47
2019-05-10T04:55:24.469Z,993.44
2019-05-10T04:56:24.414Z,993.47
2019-05-10T04:57:24.358Z,993.45
2019-05-10T04:58:24.306Z,993.48
2019-05-10T04:59:24.274Z,993.49
2019-05-10T05:00:24.201Z,993.50
2019-05-10T05:01:24.151Z,993.53
2019-05-10T05:02:24.098Z,993.54
2019-05-10T05:03:24.045Z,993.53
2019-05-10T05:04:24.016Z,993.52
2019-05-10T05:05:23.937Z,993.53
2019-05-10T05:06:23.885Z,993.55
2019-05-10T05:07:23.831Z,993.54
2019-05-10T05:08:23.781Z,993.53
2019-05-10T05:09:23.749Z,993.52
2019-05-10T05:10:23.679Z,993.54
2019-05-10T05:11:23.622Z,993.56
2019-05-10T05:12:23.567Z,993.54
2019-05-10T05:13:23.519Z,993.58
2019-05-10T05:14:23.485Z,993.55
2019-05-10T05:15:23.412Z,993.60
2019-05-10T05:16:23.361Z,993.59
2019-05-10T05:17:23.306Z,993.60
2019-05-10T05:18:23.254Z,993.59
2019-05-10T05:19:23.227Z,993.60
2019-05-10T05:20:23.150Z,993.65
2019-05-10T05:21:23.128Z,993.63
2019-05-10T05:22:23.045Z,993.64
2019-05-10T05:23:22.991Z,993.66
2019-05-10T05:24:24.400Z,993.66
2019-05-10T05:25:22.883Z,993.64
2019-05-10T05:26:22.832Z,993.68
2019-05-10T05:27:22.833Z,993.67
2019-05-10T05:28:23.736Z,993.71
2019-05-10T05:29:22.697Z,993.65
2019-05-10T05:30:22.620Z,993.72
2019-05-10T05:31:22.571Z,993.70
2019-05-10T05:32:22.516Z,993.72
2019-05-10T05:33:22.464Z,993.68
2019-05-10T05:34:22.438Z,993.73
2019-05-10T05:35:22.360Z,993.72
2019-05-10T05:36:22.305Z,993.74
2019-05-10T05:37:22.253Z,993.74
2019-05-10T05:38:22.202Z,993.78
2019-05-10T05:39:22.170Z,993.78
2019-05-10T05:40:22.096Z,993.81
2019-05-10T05:41:22.041Z,993.78
2019-05-10T05:42:27.318Z,993.82
2019-05-10T05:43:21.936Z,993.80
2019-05-10T05:44:26.133Z,993.76
2019-05-10T05:45:21.830Z,993.80
2019-05-10T05:46:21.781Z,993.79
2019-05-10T05:47:21.728Z,993.77
2019-05-10T05:48:23.017Z,993.80
2019-05-10T05:49:21.644Z,993.87
2019-05-10T05:50:21.571Z,993.88
2019-05-10T05:51:21.518Z,993.87
2019-05-10T05:52:21.467Z,993.92
2019-05-10T05:53:22.605Z,993.89
2019-05-10T05:54:22.701Z,993.90
2019-05-10T05:55:23.025Z,993.94
2019-05-10T05:56:21.258Z,993.94
2019-05-10T05:57:22.186Z,993.88
2019-05-10T05:58:26.820Z,993.92
2019-05-10T05:59:23.816Z,993.92
2019-05-10T06:00:21.050Z,993.93
2019-05-10T06:01:26.098Z,993.97
2019-05-10T06:02:20.950Z,993.99
2019-05-10T06:03:27.729Z,994.00
2019-05-10T06:04:20.875Z,994.03
2019-05-10T06:05:34.887Z,994.05
2019-05-10T06:06:22.184Z,994.10
2019-05-10T06:07:20.695Z,994.11
2019-05-10T06:08:23.648Z,994.12
2019-05-10T06:09:20.577Z,994.09
2019-05-10T06:10:20.543Z,994.10
2019-05-10T06:11:20.473Z,994.12
2019-05-10T06:12:20.416Z,994.11
2019-05-10T06:13:23.318Z,994.18
2019-05-10T06:14:20.311Z,994.14
2019-05-10T06:15:23.010Z,994.20
2019-05-10T06:16:22.238Z,994.19
2019-05-10T06:17:23.810Z,994.20
2019-05-10T06:18:20.105Z,994.18
2019-05-10T06:19:28.760Z,994.22
2019-05-10T06:20:20.028Z,994.22
2019-05-10T06:21:24.447Z,994.23
2019-05-10T06:22:19.894Z,994.23
2019-05-10T06:23:19.846Z,994.25
2019-05-10T06:24:19.795Z,994.26
2019-05-10T06:25:37.980Z,994.30
2019-05-10T06:26:26.429Z,994.27
2019-05-10T06:27:19.635Z,994.28
2019-05-10T06:28:28.737Z,994.27
2019-05-10T06:29:19.932Z,994.26
2019-05-10T06:30:19.498Z,994.28
2019-05-10T06:31:19.423Z,994.34
2019-05-10T06:32:19.456Z,994.38
2019-05-10T06:33:19.317Z,994.37
2019-05-10T06:34:19.266Z,994.39
2019-05-10T06:35:20.761Z,994.41
2019-05-10T06:36:19.162Z,994.47
2019-05-10T06:37:19.109Z,994.47
2019-05-10T06:38:19.059Z,994.48
2019-05-10T06:39:19.005Z,994.47
2019-05-10T06:40:33.515Z,994.52
2019-05-10T06:41:19.267Z,994.50
2019-05-10T06:42:18.854Z,994.50
2019-05-10T06:43:18.797Z,994.52
2019-05-10T06:44:18.746Z,994.56
2019-05-10T06:45:18.711Z,994.58
2019-05-10T06:46:18.635Z,994.60
2019-05-10T06:47:21.654Z,994.64
2019-05-10T06:48:26.049Z,994.70
2019-05-10T06:49:18.481Z,994.68
2019-05-10T06:50:29.259Z,994.66
2019-05-10T06:51:18.377Z,994.70
2019-05-10T06:52:21.987Z,994.72
2019-05-10T06:53:18.272Z,994.76
2019-05-10T06:54:18.221Z,994.77
2019-05-10T06:55:18.193Z,994.83
2019-05-10T06:56:18.115Z,994.85
2019-05-10T06:57:19.367Z,994.86
2019-05-10T06:58:18.013Z,994.87
2019-05-10T06:59:19.354Z,994.88
2019-05-10T07:00:17.931Z,994.89
2019-05-10T07:01:17.877Z,994.91
2019-05-10T07:02:20.137Z,994.87
2019-05-10T07:03:17.754Z,994.92
2019-05-10T07:04:17.701Z,994.94
2019-05-10T07:05:17.668Z,994.96
2019-05-10T07:06:17.594Z,994.94
2019-05-10T07:07:33.082Z,994.95
2019-05-10T07:08:20.414Z,994.99
2019-05-10T07:09:17.436Z,995.02
2019-05-10T07:10:19.539Z,994.97
2019-05-10T07:11:17.333Z,995.01
2019-05-10T07:12:18.453Z,995.02
2019-05-10T07:13:17.226Z,995.05
2019-05-10T07:14:17.177Z,995.07
2019-05-10T07:15:17.146Z,995.11
2019-05-10T07:16:24.241Z,995.05
2019-05-10T07:17:17.020Z,995.11
2019-05-10T07:18:22.419Z,995.14
2019-05-10T07:19:16.914Z,995.15
2019-05-10T07:20:16.882Z,995.22
2019-05-10T07:21:16.811Z,995.22
2019-05-10T07:22:21.624Z,995.21
2019-05-10T07:23:16.706Z,995.22
2019-05-10T07:24:18.278Z,995.29
2019-05-10T07:25:16.621Z,995.25
2019-05-10T07:26:17.500Z,995.27
2019-05-10T07:27:16.494Z,995.24
2019-05-10T07:28:17.705Z,995.26
2019-05-10T07:29:28.990Z,995.27
2019-05-10T07:30:16.364Z,995.28
2019-05-10T07:31:16.288Z,995.32
2019-05-10T07:32:21.179Z,995.30
2019-05-10T07:33:16.186Z,995.32
2019-05-10T07:34:17.661Z,995.35
2019-05-10T07:35:16.290Z,995.37
2019-05-10T07:36:20.870Z,995.35
2019-05-10T07:37:15.976Z,995.42
2019-05-10T07:38:15.924Z,995.44
2019-05-10T07:39:15.871Z,995.43
2019-05-10T07:40:15.821Z,995.46
2019-05-10T07:41:19.731Z,995.49
2019-05-10T07:42:15.720Z,995.52
2019-05-10T07:43:24.661Z,995.53
2019-05-10T07:44:15.617Z,995.52
2019-05-10T07:45:18.888Z,995.55
2019-05-10T07:46:15.531Z,995.56
2019-05-10T07:47:15.457Z,995.63
2019-05-10T07:48:15.404Z,995.59
2019-05-10T07:49:15.350Z,995.66
2019-05-10T07:50:15.297Z,995.66
2019-05-10T07:51:15.271Z,995.70
2019-05-10T07:52:15.207Z,995.68
2019-05-10T07:53:16.543Z,995.69
2019-05-10T07:54:15.101Z,995.66
2019-05-10T07:55:24.095Z,995.67
2019-05-10T07:56:15.016Z,995.72
2019-05-10T07:57:18.630Z,995.76
2019-05-10T07:58:14.886Z,995.78
2019-05-10T07:59:16.298Z,995.83
2019-05-10T08:00:14.779Z,995.82
2019-05-10T08:01:14.757Z,995.84
2019-05-10T08:02:14.966Z,995.86
2019-05-10T08:03:18.831Z,995.86
2019-05-10T08:04:21.951Z,995.84
2019-05-10T08:05:15.456Z,995.91
2019-05-10T08:06:15.421Z,995.87
2019-05-10T08:07:14.419Z,995.89
2019-05-10T08:08:14.371Z,995.90
2019-05-10T08:09:14.317Z,995.96
2019-05-10T08:10:14.270Z,995.97
2019-05-10T08:11:14.239Z,995.94
2019-05-10T08:12:14.165Z,996.01
2019-05-10T08:13:15.405Z,996.01
2019-05-10T08:14:14.060Z,995.97
2019-05-10T08:15:14.008Z,996.00
2019-05-10T08:16:19.456Z,996.02
2019-05-10T08:17:13.909Z,996.05
2019-05-10T08:18:15.385Z,996.06
2019-05-10T08:19:13.804Z,996.05
2019-05-10T08:20:22.126Z,996.07
2019-05-10T08:21:21.803Z,996.09
2019-05-10T08:22:14.883Z,996.12
2019-05-10T08:23:17.982Z,996.14
2019-05-10T08:24:16.596Z,996.15
2019-05-10T08:25:15.324Z,996.20
2019-05-10T08:26:19.831Z,996.17
2019-05-10T08:27:14.784Z,996.23
2019-05-10T08:28:13.340Z,996.23
2019-05-10T08:29:16.750Z,996.26
2019-05-10T08:30:25.577Z,996.27
2019-05-10T08:31:13.219Z,996.31
2019-05-10T08:32:13.162Z,996.33
2019-05-10T08:33:14.499Z,996.32
2019-05-10T08:34:13.044Z,996.32
2019-05-10T08:35:17.394Z,996.35
2019-05-10T08:36:12.958Z,996.37
2019-05-10T08:37:12.975Z,996.38
2019-05-10T08:38:13.085Z,996.41
2019-05-10T08:39:13.952Z,996.37
2019-05-10T08:40:12.960Z,996.45
2019-05-10T08:41:14.885Z,996.41
2019-05-10T08:42:30.413Z,996.44
2019-05-10T08:43:16.115Z,996.48
2019-05-10T08:44:19.514Z,996.50
2019-05-10T08:45:12.696Z,996.49
2019-05-10T08:46:12.414Z,996.50
2019-05-10T08:47:20.664Z,996.52
2019-05-10T08:48:12.904Z,996.53
2019-05-10T08:49:12.986Z,996.54
2019-05-10T08:50:28.890Z,996.54
2019-05-10T08:51:12.684Z,996.57
2019-05-10T08:52:12.281Z,996.62
2019-05-10T08:53:16.396Z,996.65
2019-05-10T08:54:12.222Z,996.66
2019-05-10T08:55:12.505Z,996.68
2019-05-10T08:56:13.875Z,996.69
2019-05-10T08:57:18.235Z,996.71
2019-05-10T08:58:12.392Z,996.76
2019-05-10T08:59:16.408Z,996.79
2019-05-10T09:00:12.963Z,996.77
2019-05-10T09:01:23.996Z,996.78
2019-05-10T09:02:12.598Z,996.81
2019-05-10T09:03:18.111Z,996.82
2019-05-10T09:04:13.771Z,996.83
2019-05-10T09:05:12.432Z,996.88
2019-05-10T09:06:16.520Z,996.90
2019-05-10T09:07:11.882Z,996.98
2019-05-10T09:08:19.216Z,996.97
2019-05-10T09:09:12.509Z,997.02
2019-05-10T09:10:12.792Z,996.92
2019-05-10T09:11:11.125Z,997.00
2019-05-10T09:12:12.345Z,996.96
2019-05-10T09:13:12.858Z,996.95
2019-05-10T09:14:12.338Z,996.98
2019-05-10T09:15:13.348Z,996.96
2019-05-10T09:16:10.868Z,997.02
2019-05-10T09:17:17.146Z,997.04
2019-05-10T09:18:12.802Z,997.04
2019-05-10T09:19:12.434Z,997.01
2019-05-10T09:20:11.950Z,997.04
2019-05-10T09:21:13.609Z,997.08
2019-05-10T09:22:12.469Z,997.07
2019-05-10T09:23:15.389Z,997.08
2019-05-10T09:24:12.692Z,997.05
2019-05-10T09:25:12.629Z,997.05
2019-05-10T09:26:16.276Z,997.11
2019-05-10T09:27:12.771Z,997.10
2019-05-10T09:28:14.881Z,997.13
2019-05-10T09:29:12.112Z,997.16
2019-05-10T09:30:14.117Z,997.17
2019-05-10T09:31:18.683Z,997.14
2019-05-10T09:32:12.409Z,997.12
2019-05-10T09:33:13.385Z,997.12
2019-05-10T09:34:12.134Z,997.12
2019-05-10T09:35:09.910Z,997.15
2019-05-10T09:36:12.277Z,997.12
2019-05-10T09:37:16.085Z,997.13
2019-05-10T09:38:12.295Z,997.16
2019-05-10T09:39:17.715Z,997.21
2019-05-10T09:40:12.332Z,997.22
2019-05-10T09:41:11.773Z,997.21
2019-05-10T09:42:16.366Z,997.19
2019-05-10T09:43:11.943Z,997.21
2019-05-10T09:44:09.447Z,997.22
2019-05-10T09:45:09.875Z,997.22
2019-05-10T09:46:11.478Z,997.21
2019-05-10T09:47:09.296Z,997.19
2019-05-10T09:48:11.869Z,997.20
2019-05-10T09:49:15.815Z,997.27
2019-05-10T09:50:09.143Z,997.23
2019-05-10T09:51:09.090Z,997.26
2019-05-10T09:52:12.659Z,997.29
2019-05-10T09:53:10.276Z,997.36
2019-05-10T09:54:08.941Z,997.31
2019-05-10T09:55:14.311Z,997.33
2019-05-10T09:56:08.854Z,997.30
2019-05-10T09:57:08.784Z,997.31
2019-05-10T09:58:08.757Z,997.32
2019-05-10T09:59:08.737Z,997.37
2019-05-10T10:00:08.633Z,997.34
2019-05-10T10:01:17.717Z,997.44
2019-05-10T10:02:14.554Z,997.42
2019-05-10T10:03:08.601Z,997.45
2019-05-10T10:04:08.426Z,997.48
2019-05-10T10:05:08.384Z,997.52
2019-05-10T10:06:11.168Z,997.51
2019-05-10T10:07:08.306Z,997.53
2019-05-10T10:08:09.065Z,997.58
2019-05-10T10:09:10.878Z,997.58
2019-05-10T10:10:12.828Z,997.61
2019-05-10T10:11:14.995Z,997.60
2019-05-10T10:12:08.017Z,997.61
2019-05-10T10:13:13.646Z,997.64
2019-05-10T10:14:10.188Z,997.67
2019-05-10T10:15:10.704Z,997.66
2019-05-10T10:16:12.848Z,997.66
2019-05-10T10:17:08.336Z,997.66
2019-05-10T10:18:07.728Z,997.64
2019-05-10T10:19:07.657Z,997.71
2019-05-10T10:20:08.444Z,997.75
2019-05-10T10:21:10.162Z,997.81
2019-05-10T10:22:11.134Z,997.85
2019-05-10T10:23:07.551Z,997.88
2019-05-10T10:24:15.998Z,997.89
2019-05-10T10:25:07.688Z,997.88
2019-05-10T10:26:07.386Z,997.88
2019-05-10T10:27:07.512Z,997.87
2019-05-10T10:28:10.344Z,997.89
2019-05-10T10:29:07.410Z,997.86
2019-05-10T10:30:12.839Z,997.93
2019-05-10T10:31:08.433Z,997.92
2019-05-10T10:32:07.953Z,997.94
2019-05-10T10:33:11.304Z,997.96
2019-05-10T10:34:07.542Z,997.98
2019-05-10T10:35:07.845Z,997.98
2019-05-10T10:36:08.254Z,997.99
2019-05-10T10:37:07.862Z,998.00
2019-05-10T10:38:08.002Z,998.05
2019-05-10T10:39:07.439Z,998.06
2019-05-10T10:40:08.691Z,998.08
2019-05-10T10:41:08.285Z,998.07
2019-05-10T10:42:08.946Z,998.02
2019-05-10T10:43:07.462Z,998.11
2019-05-10T10:44:08.411Z,998.10
2019-05-10T10:45:07.359Z,998.10
2019-05-10T10:46:11.839Z,998.09
2019-05-10T10:47:08.281Z,998.11
2019-05-10T10:48:10.669Z,998.08
2019-05-10T10:49:06.121Z,998.12
2019-05-10T10:50:09.250Z,998.10
2019-05-10T10:51:08.117Z,998.13
2019-05-10T10:52:11.273Z,998.13
2019-05-10T10:53:08.063Z,998.08
2019-05-10T10:54:07.423Z,998.06
2019-05-10T10:55:10.898Z,998.12
2019-05-10T10:56:07.748Z,998.10
2019-05-10T10:57:08.047Z,998.10
2019-05-10T10:58:07.360Z,998.16
2019-05-10T10:59:07.533Z,998.15
2019-05-10T11:00:07.683Z,998.14
2019-05-10T11:01:10.777Z,998.15
2019-05-10T11:02:28.949Z,998.20
2019-05-10T11:03:05.403Z,998.16
2019-05-10T11:04:08.188Z,998.18
2019-05-10T11:05:05.303Z,998.18
2019-05-10T11:06:05.258Z,998.14
2019-05-10T11:07:10.292Z,998.12
2019-05-10T11:08:05.151Z,998.14
2019-05-10T11:09:05.126Z,998.22
2019-05-10T11:10:15.233Z,998.16
2019-05-10T11:11:05.002Z,998.25
2019-05-10T11:12:04.954Z,998.24
2019-05-10T11:13:11.857Z,998.19
2019-05-10T11:14:07.504Z,998.18
2019-05-10T11:15:04.800Z,998.21
2019-05-10T11:16:14.122Z,998.20
2019-05-10T11:17:04.702Z,998.21
2019-05-10T11:18:04.650Z,998.22
2019-05-10T11:19:13.333Z,998.22
2019-05-10T11:20:04.551Z,998.31
2019-05-10T11:21:04.500Z,998.29
2019-05-10T11:22:09.502Z,998.32
2019-05-10T11:23:04.403Z,998.32
2019-05-10T11:24:04.380Z,998.34
2019-05-10T11:25:09.465Z,998.32
2019-05-10T11:26:04.255Z,998.24
2019-05-10T11:27:07.207Z,998.29
2019-05-10T11:28:04.155Z,998.26
2019-05-10T11:29:04.136Z,998.31
2019-05-10T11:30:04.055Z,998.28
2019-05-10T11:31:04.005Z,998.33
2019-05-10T11:32:15.272Z,998.38
2019-05-10T11:33:03.904Z,998.34
2019-05-10T11:34:06.036Z,998.35
2019-05-10T11:35:05.531Z,998.35
2019-05-10T11:36:08.408Z,998.34
2019-05-10T11:37:03.708Z,998.36
2019-05-10T11:38:06.579Z,998.33
2019-05-10T11:39:05.861Z,998.34
2019-05-10T11:40:03.557Z,998.39
2019-05-10T11:41:06.993Z,998.34
2019-05-10T11:42:07.239Z,998.36
2019-05-10T11:43:03.410Z,998.37
2019-05-10T11:44:07.271Z,998.31
2019-05-10T11:45:03.309Z,998.30
2019-05-10T11:46:03.264Z,998.33
2019-05-10T11:47:03.212Z,998.32
2019-05-10T11:48:03.165Z,998.29
2019-05-10T11:49:03.133Z,998.28
2019-05-10T11:50:06.219Z,998.33
2019-05-10T11:51:05.758Z,998.32
2019-05-10T11:52:02.962Z,998.34
2019-05-10T11:53:06.843Z,998.34
2019-05-10T11:54:02.886Z,998.33
2019-05-10T11:55:02.813Z,998.34
2019-05-10T11:56:07.930Z,998.40
2019-05-10T11:57:06.597Z,998.38
2019-05-10T11:58:08.476Z,998.36
2019-05-10T11:59:02.807Z,998.42
2019-05-10T12:00:02.567Z,998.40
2019-05-10T12:01:08.859Z,998.42
2019-05-10T12:02:03.560Z,998.40
2019-05-10T12:03:08.843Z,998.39
2019-05-10T12:04:05.054Z,998.43
2019-05-10T12:05:11.139Z,998.35
2019-05-10T12:06:05.308Z,998.38
2019-05-10T12:07:06.079Z,998.39
2019-05-10T12:08:02.334Z,998.34
2019-05-10T12:09:04.677Z,998.37
2019-05-10T12:10:14.211Z,998.38
2019-05-10T12:11:12.334Z,998.32
2019-05-10T12:12:03.465Z,998.38
2019-05-10T12:13:11.185Z,998.44
2019-05-10T12:14:02.496Z,998.43
2019-05-10T12:15:04.365Z,998.45
2019-05-10T12:16:01.772Z,998.40
2019-05-10T12:17:05.828Z,998.44
2019-05-10T12:18:04.682Z,998.36
2019-05-10T12:19:10.420Z,998.34
2019-05-10T12:20:02.561Z,998.41
2019-05-10T12:21:09.296Z,998.45
2019-05-10T12:22:04.706Z,998.44
2019-05-10T12:24:10.506Z,998.44
2019-05-10T12:25:27.332Z,998.46
2019-05-10T12:26:54.950Z,998.38
2019-05-10T12:27:14.143Z,998.48
2019-05-10T12:27:25.504Z,998.50
2019-05-10T12:28:01.363Z,998.45