createdAt,value
2022-08-28T00:00:02.827Z,102326.00
2022-08-28T00:02:35.782Z,102323.00
2022-08-28T00:05:10.226Z,102314.00
2022-08-28T00:07:47.099Z,102326.00
2022-08-28T00:10:18.235Z,102317.00
2022-08-28T00:12:51.879Z,102321.00
2022-08-28T00:15:30.611Z,102322.00
2022-08-28T00:18:05.513Z,102313.00
2022-08-28T00:20:43.546Z,102314.00
2022-08-28T00:23:16.535Z,102313.00
2022-08-28T00:25:49.481Z,102308.00
2022-08-28T00:28:24.134Z,102317.00
2022-08-28T00:31:04.644Z,102309.00
2022-08-28T00:33:43.051Z,102316.00
2022-08-28T00:36:16.118Z,102318.00
2022-08-28T00:38:49.059Z,102319.00
2022-08-28T00:41:24.733Z,102318.00
2022-08-28T00:43:58.440Z,102317.00
2022-08-28T00:46:32.696Z,102309.00
2022-08-28T00:49:05.594Z,102305.00
2022-08-28T00:52:03.320Z,102311.00
2022-08-28T00:54:38.011Z,102312.00
2022-08-28T00:57:12.526Z,102316.00
2022-08-28T00:59:45.594Z,102309.00
2022-08-28T01:02:19.600Z,102305.00
2022-08-28T01:04:57.393Z,102304.00
2022-08-28T01:07:34.572Z,102301.00
2022-08-28T01:10:09.422Z,102295.00
2022-08-28T01:12:42.642Z,102299.00
2022-08-28T01:15:18.759Z,102289.00
2022-08-28T01:18:03.564Z,102293.00
2022-08-28T01:20:36.478Z,102304.00
2022-08-28T01:23:27.893Z,102288.00
2022-08-28T01:26:02.249Z,102296.00
2022-08-28T01:28:36.853Z,102287.00
2022-08-28T01:31:11.656Z,102289.00
2022-08-28T01:33:45.405Z,102284.00
2022-08-28T01:36:18.794Z,102284.00
2022-08-28T01:38:53.477Z,102286.00
2022-08-28T01:41:26.418Z,102289.00
2022-08-28T01:43:59.461Z,102286.00
2022-08-28T01:46:40.609Z,102282.00
2022-08-28T01:49:13.233Z,102279.00
2022-08-28T01:51:46.742Z,102279.00
2022-08-28T01:54:20.727Z,102283.00
2022-08-28T01:56:53.767Z,102280.00
2022-08-28T01:59:26.623Z,102275.00
2022-08-28T02:01:59.685Z,102284.00
2022-08-28T02:04:32.623Z,102286.00
2022-08-28T02:07:05.449Z,102286.00
2022-08-28T02:09:38.252Z,102292.00
2022-08-28T02:12:15.252Z,102287.00
2022-08-28T02:14:47.966Z,102281.00
2022-08-28T02:17:20.833Z,102284.00
2022-08-28T02:19:54.109Z,102287.00
2022-08-28T02:22:26.942Z,102297.00
2022-08-28T02:24:59.667Z,102292.00
2022-08-28T02:27:32.869Z,102296.00
2022-08-28T02:30:05.861Z,102294.00
2022-08-28T02:32:39.520Z,102300.00
2022-08-28T02:35:13.769Z,102295.00
2022-08-28T02:37:51.949Z,102300.00
2022-08-28T02:40:27.462Z,102298.00
2022-08-28T02:43:00.389Z,102305.00
2022-08-28T02:45:33.273Z,102297.00
2022-08-28T02:48:14.660Z,102302.00
2022-08-28T02:50:40.398Z,102297.00
2022-08-28T02:53:14.198Z,102306.00
2022-08-28T02:55:47.179Z,102300.00
2022-08-28T02:58:20.183Z,102301.00
2022-08-28T03:00:53.044Z,102300.00
2022-08-28T03:03:25.801Z,102303.00
2022-08-28T03:05:58.645Z,102301.00
2022-08-28T03:08:31.932Z,102303.00
2022-08-28T03:11:05.000Z,102306.00
2022-08-28T03:13:37.804Z,102314.00
2022-08-28T03:16:10.563Z,102301.00
2022-08-28T03:18:43.361Z,102307.00
2022-08-28T03:21:16.501Z,102304.00
2022-08-28T03:23:49.360Z,102299.00
2022-08-28T03:26:24.016Z,102297.00
2022-08-28T03:28:59.779Z,102294.00
2022-08-28T03:31:34.545Z,102304.00
2022-08-28T03:34:09.461Z,102303.00
2022-08-28T03:36:42.231Z,102292.00
2022-08-28T03:39:15.635Z,102294.00
2022-08-28T03:41:48.479Z,102304.00
2022-08-28T03:44:25.299Z,102299.00
2022-08-28T03:47:02.281Z,102298.00
2022-08-28T03:49:37.983Z,102301.00
2022-08-28T03:52:10.993Z,102300.00
2022-08-28T03:54:43.900Z,102305.00
2022-08-28T03:57:18.278Z,102304.00
2022-08-28T03:59:52.433Z,102303.00
2022-08-28T04:02:25.236Z,102310.00
2022-08-28T04:04:58.644Z,102309.00
2022-08-28T04:07:31.384Z,102320.00
2022-08-28T04:10:04.304Z,102313.00
2022-08-28T04:12:37.869Z,102316.00
2022-08-28T04:15:15.584Z,102326.00
2022-08-28T04:17:48.357Z,102320.00
2022-08-28T04:20:26.477Z,102325.00
2022-08-28T04:23:00.398Z,102331.00
2022-08-28T04:25:33.470Z,102332.00
2022-08-28T04:28:06.380Z,102340.00
2022-08-28T04:30:39.110Z,102346.00
2022-08-28T04:33:12.807Z,102342.00
2022-08-28T04:35:50.237Z,102353.00
2022-08-28T04:38:27.312Z,102351.00
2022-08-28T04:41:00.404Z,102358.00
2022-08-28T04:43:33.533Z,102355.00
2022-08-28T04:46:11.369Z,102359.00
2022-08-28T04:48:47.754Z,102359.00
2022-08-28T04:51:24.652Z,102362.00
2022-08-28T04:53:57.626Z,102357.00
2022-08-28T04:56:35.008Z,102363.00
2022-08-28T04:59:08.740Z,102362.00
2022-08-28T05:01:42.975Z,102361.00
2022-08-28T05:04:16.138Z,102365.00
2022-08-28T05:06:49.496Z,102361.00
2022-08-28T05:09:23.666Z,102366.00
2022-08-28T05:11:56.564Z,102372.00
2022-08-28T05:14:29.395Z,102364.00
2022-08-28T05:17:02.210Z,102382.00
2022-08-28T05:19:36.101Z,102373.00
2022-08-28T05:22:09.120Z,102375.00
2022-08-28T05:24:45.766Z,102374.00
2022-08-28T05:27:18.618Z,102365.00
2022-08-28T05:29:52.511Z,102364.00
2022-08-28T05:32:25.419Z,102376.00
2022-08-28T05:34:58.680Z,102372.00
2022-08-28T05:37:32.315Z,102382.00
2022-08-28T05:40:05.214Z,102378.00
2022-08-28T05:42:39.140Z,102391.00
2022-08-28T05:45:13.554Z,102393.00
2022-08-28T05:47:46.739Z,102386.00
2022-08-28T05:50:19.744Z,102400.00
2022-08-28T05:52:52.729Z,102406.00
2022-08-28T05:55:25.403Z,102403.00
2022-08-28T05:57:59.606Z,102403.00
2022-08-28T06:00:32.543Z,102416.00
2022-08-28T06:03:05.491Z,102418.00
2022-08-28T06:05:38.535Z,102424.00
2022-08-28T06:08:11.532Z,102426.00
2022-08-28T06:10:51.000Z,102429.00
2022-08-28T06:13:23.930Z,102438.00
2022-08-28T06:15:56.906Z,102441.00
2022-08-28T06:18:30.316Z,102445.00
2022-08-28T06:21:05.894Z,102450.00
2022-08-28T06:23:38.954Z,102459.00
2022-08-28T06:26:16.293Z,102456.00
2022-08-28T06:28:49.404Z,102467.00
2022-08-28T06:31:24.768Z,102474.00
2022-08-28T06:33:57.363Z,102476.00
2022-08-28T06:36:31.710Z,102481.00
2022-08-28T06:39:06.177Z,102489.00
2022-08-28T06:41:40.782Z,102484.00
2022-08-28T06:44:15.281Z,102491.00
2022-08-28T06:46:48.208Z,102491.00
2022-08-28T06:49:23.761Z,102492.00
2022-08-28T06:51:57.808Z,102502.00
2022-08-28T06:54:35.937Z,102498.00
2022-08-28T06:57:09.653Z,102512.00
2022-08-28T06:59:46.826Z,102504.00
2022-08-28T07:02:20.722Z,102505.00
2022-08-28T07:04:58.236Z,102504.00
2022-08-28T07:07:31.767Z,102510.00
2022-08-28T07:10:05.266Z,102517.00
2022-08-28T07:12:38.332Z,102509.00
2022-08-28T07:15:12.259Z,102515.00
2022-08-28T07:17:49.761Z,102520.00
2022-08-28T07:20:22.885Z,102520.00
2022-08-28T07:22:59.431Z,102518.00
2022-08-28T07:25:31.289Z,102527.00
2022-08-28T07:28:04.729Z,102537.00
2022-08-28T07:30:41.955Z,102532.00
2022-08-28T07:33:15.077Z,102545.00
2022-08-28T07:35:52.280Z,102539.00
2022-08-28T07:38:25.701Z,102551.00
2022-08-28T07:40:59.406Z,102547.00
2022-08-28T07:43:50.136Z,102561.00
2022-08-28T07:46:23.064Z,102561.00
2022-08-28T07:49:00.482Z,102562.00
2022-08-28T07:51:37.548Z,102564.00
2022-08-28T07:54:17.681Z,102566.00
2022-08-28T07:56:47.847Z,102563.00
2022-08-28T07:59:21.055Z,102569.00
2022-08-28T08:01:55.608Z,102565.00
2022-08-28T08:04:28.894Z,102575.00
2022-08-28T08:07:01.577Z,102571.00
2022-08-28T08:09:34.550Z,102575.00
2022-08-28T08:12:10.251Z,102564.00
2022-08-28T08:14:43.381Z,102580.00
2022-08-28T08:17:16.419Z,102578.00
2022-08-28T08:19:53.623Z,102582.00
2022-08-28T08:22:27.024Z,102592.00
2022-08-28T08:25:03.977Z,102596.00
2022-08-28T08:27:42.927Z,102601.00
2022-08-28T08:30:15.116Z,102597.00
2022-08-28T08:32:47.974Z,102597.00
2022-08-28T08:35:20.978Z,102601.00
2022-08-28T08:37:53.757Z,102607.00
2022-08-28T08:40:26.861Z,102613.00
2022-08-28T08:43:00.238Z,102616.00
2022-08-28T08:45:34.994Z,102620.00
2022-08-28T08:48:08.113Z,102621.00
2022-08-28T08:50:43.448Z,102628.00
2022-08-28T08:53:24.137Z,102627.00
2022-08-28T08:55:58.811Z,102622.00
2022-08-28T08:58:42.916Z,102614.00
2022-08-28T09:01:35.738Z,102614.00
2022-08-28T09:04:38.261Z,102615.00
2022-08-28T09:07:40.154Z,102629.00
2022-08-28T09:10:15.433Z,102625.00
2022-08-28T09:13:11.616Z,102635.00
2022-08-28T09:15:50.825Z,102620.00
2022-08-28T09:18:33.639Z,102625.00
2022-08-28T09:21:07.375Z,102631.00
2022-08-28T09:23:40.239Z,102643.00
2022-08-28T09:26:15.731Z,102634.00
2022-08-28T09:28:52.038Z,102639.00
2022-08-28T09:31:39.006Z,102644.00
2022-08-28T09:34:27.088Z,102631.00
2022-08-28T09:37:01.168Z,102647.00
2022-08-28T09:39:45.578Z,102649.00
2022-08-28T09:42:39.183Z,102649.00
2022-08-28T09:45:20.528Z,102648.00
2022-08-28T09:48:04.622Z,102653.00
2022-08-28T09:50:39.914Z,102650.00
2022-08-28T09:53:24.364Z,102652.00
2022-08-28T09:55:59.036Z,102656.00
2022-08-28T09:58:36.357Z,102659.00
2022-08-28T10:01:26.558Z,102648.00
2022-08-28T10:04:01.302Z,102650.00
2022-08-28T10:06:35.827Z,102656.00
2022-08-28T10:09:17.104Z,102648.00
2022-08-28T10:12:09.741Z,102654.00
2022-08-28T10:14:44.586Z,102647.00
2022-08-28T10:17:22.079Z,102647.00
2022-08-28T10:20:01.156Z,102641.00
2022-08-28T10:22:42.127Z,102648.00
2022-08-28T10:25:32.205Z,102639.00
2022-08-28T10:28:22.222Z,102647.00
2022-08-28T10:31:06.456Z,102647.00
2022-08-28T10:33:53.043Z,102638.00
2022-08-28T10:36:34.228Z,102640.00
2022-08-28T10:39:24.833Z,102634.00
2022-08-28T10:42:06.716Z,102633.00
2022-08-28T10:44:42.341Z,102633.00
2022-08-28T10:47:17.909Z,102631.00
2022-08-28T10:49:52.356Z,102625.00
2022-08-28T10:52:27.411Z,102635.00
2022-08-28T10:55:08.218Z,102635.00
2022-08-28T10:57:58.604Z,102633.00
2022-08-28T11:00:32.387Z,102627.00
2022-08-28T11:03:27.076Z,102630.00
2022-08-28T11:05:53.480Z,102624.00
2022-08-28T11:08:25.515Z,102616.00
2022-08-28T11:11:06.598Z,102628.00
2022-08-28T11:13:50.363Z,102631.00
2022-08-28T11:16:40.314Z,102635.00
2022-08-28T11:19:27.255Z,102641.00
2022-08-28T11:22:01.903Z,102641.00
2022-08-28T11:24:52.454Z,102640.00
2022-08-28T11:27:34.519Z,102642.00
2022-08-28T11:30:16.519Z,102638.00
2022-08-28T11:33:00.337Z,102644.00
2022-08-28T11:35:51.330Z,102649.00
2022-08-28T11:38:43.470Z,102642.00
2022-08-28T11:41:25.050Z,102644.00
2022-08-28T11:44:18.780Z,102638.00
2022-08-28T11:46:55.304Z,102646.00
2022-08-28T11:49:39.995Z,102651.00
2022-08-28T11:52:42.340Z,102654.00
2022-08-28T11:55:41.423Z,102652.00
2022-08-28T11:58:46.294Z,102647.00
2022-08-28T12:01:21.483Z,102645.00
2022-08-28T12:04:08.474Z,102648.00
2022-08-28T12:06:54.624Z,102653.00
2022-08-28T12:09:46.333Z,102653.00
2022-08-28T12:12:30.764Z,102656.00
2022-08-28T12:15:11.342Z,102663.00
2022-08-28T12:17:49.661Z,102669.00
2022-08-28T12:20:30.705Z,102671.00
2022-08-28T12:23:22.126Z,102668.00
2022-08-28T12:25:56.890Z,102672.00
2022-08-28T12:28:37.641Z,102673.00
2022-08-28T12:31:12.515Z,102673.00
2022-08-28T12:33:57.069Z,102670.00
2022-08-28T12:36:30.553Z,102675.00
2022-08-28T12:39:03.903Z,102678.00
2022-08-28T12:41:37.665Z,102672.00
2022-08-28T12:44:11.449Z,102681.00
2022-08-28T12:46:46.047Z,102682.00
2022-08-28T12:49:38.574Z,102678.00
2022-08-28T12:52:25.637Z,102685.00
2022-08-28T12:55:00.029Z,102687.00
2022-08-28T12:57:33.022Z,102689.00
2022-08-28T13:00:08.101Z,102689.00
2022-08-28T13:02:50.088Z,102691.00
2022-08-28T13:05:40.206Z,102693.00
2022-08-28T13:08:15.001Z,102705.00
2022-08-28T13:10:52.017Z,102705.00
2022-08-28T13:13:50.873Z,102698.00
2022-08-28T13:16:40.925Z,102709.00
2022-08-28T13:19:15.519Z,102709.00
2022-08-28T13:21:57.672Z,102715.00
2022-08-28T13:24:35.876Z,102712.00
2022-08-28T13:27:19.909Z,102711.00
2022-08-28T13:30:11.764Z,102713.00
2022-08-28T13:32:46.166Z,102717.00
2022-08-28T13:35:23.800Z,102717.00
2022-08-28T13:37:58.589Z,102704.00
2022-08-28T13:43:11.073Z,102723.00
2022-08-28T13:45:50.694Z,102717.00
2022-08-28T13:48:31.718Z,102716.00
2022-08-28T13:51:19.024Z,102711.00
2022-08-28T13:53:46.459Z,102711.00
2022-08-28T13:56:19.791Z,102714.00
2022-08-28T13:58:57.756Z,102714.00
2022-08-28T14:01:42.055Z,102724.00
2022-08-28T14:04:07.588Z,102712.00
2022-08-28T14:06:40.411Z,102708.00
2022-08-28T14:09:15.016Z,102714.00
2022-08-28T14:11:48.344Z,102714.00
2022-08-28T14:14:22.381Z,102713.00
2022-08-28T14:16:56.960Z,102701.00
2022-08-28T14:19:29.874Z,102703.00
2022-08-28T14:22:03.163Z,102697.00
2022-08-28T14:24:36.084Z,102702.00
2022-08-28T14:27:09.007Z,102699.00
2022-08-28T14:29:41.839Z,102699.00
2022-08-28T14:32:14.902Z,102695.00
2022-08-28T14:34:48.888Z,102686.00
2022-08-28T14:37:21.857Z,102686.00
2022-08-28T14:39:54.748Z,102671.00
2022-08-28T14:42:28.949Z,102682.00
2022-08-28T14:45:02.048Z,102680.00
2022-08-28T14:47:34.792Z,102682.00
2022-08-28T14:50:07.973Z,102675.00
2022-08-28T14:52:45.047Z,102673.00
2022-08-28T14:55:19.104Z,102670.00
2022-08-28T14:57:52.044Z,102669.00
2022-08-28T15:00:25.296Z,102669.00
2022-08-28T15:02:59.934Z,102664.00
2022-08-28T15:05:32.262Z,102667.00
2022-08-28T15:08:05.151Z,102656.00
2022-08-28T15:10:37.928Z,102654.00
2022-08-28T15:13:11.806Z,102652.00
2022-08-28T15:15:48.799Z,102654.00
2022-08-28T15:18:21.487Z,102658.00
2022-08-28T15:20:54.275Z,102661.00
2022-08-28T15:23:27.150Z,102657.00
2022-08-28T15:26:02.582Z,102655.00
2022-08-28T15:28:35.246Z,102652.00
2022-08-28T15:31:08.123Z,102651.00
2022-08-28T15:33:45.076Z,102656.00
2022-08-28T15:36:15.669Z,102659.00
2022-08-28T15:39:05.905Z,102662.00
2022-08-28T15:41:39.874Z,102654.00
2022-08-28T15:44:15.033Z,102656.00
2022-08-28T15:46:48.950Z,102659.00
2022-08-28T15:49:23.871Z,102660.00
2022-08-28T15:51:58.843Z,102669.00
2022-08-28T15:54:31.910Z,102671.00
2022-08-28T15:57:05.061Z,102671.00
2022-08-28T15:59:49.422Z,102674.00
2022-08-28T16:02:13.505Z,102671.00
2022-08-28T16:04:46.761Z,102658.00
2022-08-28T16:07:19.851Z,102667.00
2022-08-28T16:09:52.993Z,102669.00
2022-08-28T16:12:25.834Z,102669.00
2022-08-28T16:14:59.377Z,102665.00
2022-08-28T16:17:32.242Z,102677.00
2022-08-28T16:20:05.833Z,102678.00
2022-08-28T16:22:39.922Z,102676.00
2022-08-28T16:25:19.158Z,102670.00
2022-08-28T16:27:52.176Z,102679.00
2022-08-28T16:30:24.978Z,102684.00
2022-08-28T16:32:58.192Z,102675.00
2022-08-28T16:35:31.771Z,102685.00
2022-08-28T16:38:06.626Z,102684.00
2022-08-28T16:40:40.030Z,102683.00
2022-08-28T16:43:13.547Z,102686.00
2022-08-28T16:45:52.287Z,102685.00
2022-08-28T16:48:28.713Z,102682.00
2022-08-28T16:51:01.665Z,102676.00
2022-08-28T16:53:34.610Z,102683.00
2022-08-28T16:56:07.941Z,102686.00
2022-08-28T16:58:43.419Z,102688.00
2022-08-28T17:01:17.771Z,102689.00
2022-08-28T17:03:52.034Z,102692.00
2022-08-28T17:06:27.343Z,102690.00
2022-08-28T17:09:00.324Z,102687.00
2022-08-28T17:11:33.705Z,102690.00
2022-08-28T17:14:06.963Z,102693.00
2022-08-28T17:16:40.103Z,102704.00
2022-08-28T17:19:13.130Z,102706.00
2022-08-28T17:22:04.364Z,102701.00
2022-08-28T17:24:37.332Z,102716.00
2022-08-28T17:27:10.994Z,102706.00
2022-08-28T17:29:44.167Z,102712.00
2022-08-28T17:32:17.217Z,102702.00
2022-08-28T17:34:50.464Z,102703.00
2022-08-28T17:37:23.476Z,102704.00
2022-08-28T17:39:56.512Z,102707.00
2022-08-28T17:42:29.560Z,102705.00
2022-08-28T17:45:02.963Z,102704.00
2022-08-28T17:47:36.468Z,102702.00
2022-08-28T17:50:10.197Z,102705.00
2022-08-28T17:52:43.152Z,102716.00
2022-08-28T17:55:16.043Z,102708.00
2022-08-28T17:57:48.974Z,102710.00
2022-08-28T18:00:22.052Z,102716.00
2022-08-28T18:02:56.286Z,102716.00
2022-08-28T18:05:29.063Z,102721.00
2022-08-28T18:08:01.946Z,102723.00
2022-08-28T18:10:35.656Z,102729.00
2022-08-28T18:13:13.228Z,102723.00
2022-08-28T18:15:46.352Z,102729.00
2022-08-28T18:18:20.404Z,102726.00
2022-08-28T18:20:54.373Z,102729.00
2022-08-28T18:23:27.321Z,102723.00
2022-08-28T18:26:00.277Z,102729.00
2022-08-28T18:28:34.180Z,102734.00
2022-08-28T18:31:07.909Z,102736.00
2022-08-28T18:33:41.317Z,102742.00
2022-08-28T18:36:15.452Z,102732.00
2022-08-28T18:38:52.438Z,102743.00
2022-08-28T18:41:37.653Z,102745.00
2022-08-28T18:44:04.632Z,102745.00
2022-08-28T18:46:35.244Z,102737.00
2022-08-28T18:49:08.746Z,102746.00
2022-08-28T18:51:42.942Z,102746.00
2022-08-28T18:54:16.735Z,102741.00
2022-08-28T18:56:50.566Z,102741.00
2022-08-28T18:59:23.528Z,102747.00
2022-08-28T19:01:56.443Z,102741.00
2022-08-28T19:04:29.322Z,102749.00
2022-08-28T19:07:01.784Z,102743.00
2022-08-28T19:09:35.088Z,102755.00
2022-08-28T19:12:09.071Z,102753.00
2022-08-28T19:14:41.914Z,102751.00
2022-08-28T19:17:21.113Z,102761.00
2022-08-28T19:19:57.189Z,102759.00
2022-08-28T19:22:30.016Z,102764.00
2022-08-28T19:25:02.831Z,102759.00
2022-08-28T19:27:35.610Z,102769.00
2022-08-28T19:30:13.892Z,102770.00
2022-08-28T19:32:47.680Z,102777.00
2022-08-28T19:35:24.123Z,102773.00
2022-08-28T19:37:56.112Z,102781.00
2022-08-28T19:40:29.356Z,102775.00
2022-08-28T19:43:02.155Z,102776.00
2022-08-28T19:45:35.047Z,102779.00
2022-08-28T19:48:08.286Z,102783.00
2022-08-28T19:50:41.892Z,102785.00
2022-08-28T19:53:15.146Z,102792.00
2022-08-28T19:55:48.163Z,102794.00
2022-08-28T19:58:20.907Z,102794.00
2022-08-28T20:00:54.537Z,102796.00
2022-08-28T20:03:27.346Z,102804.00
2022-08-28T20:06:00.824Z,102806.00
2022-08-28T20:08:37.890Z,102807.00
2022-08-28T20:11:11.571Z,102814.00
2022-08-28T20:13:44.519Z,102815.00
2022-08-28T20:16:17.364Z,102812.00
2022-08-28T20:18:51.530Z,102810.00
2022-08-28T20:21:36.886Z,102817.00
2022-08-28T20:23:58.578Z,102819.00
2022-08-28T20:26:35.403Z,102831.00
2022-08-28T20:29:08.562Z,102826.00
2022-08-28T20:31:43.494Z,102825.00
2022-08-28T20:34:17.993Z,102829.00
2022-08-28T20:36:51.265Z,102832.00
2022-08-28T20:39:24.490Z,102836.00
2022-08-28T20:41:58.000Z,102838.00
2022-08-28T20:44:30.738Z,102831.00
2022-08-28T20:47:04.030Z,102830.00
2022-08-28T20:49:38.973Z,102827.00
2022-08-28T20:52:11.267Z,102834.00
2022-08-28T20:54:46.729Z,102836.00
2022-08-28T20:57:22.939Z,102842.00
2022-08-28T20:59:56.239Z,102826.00
2022-08-28T21:02:31.592Z,102835.00
2022-08-28T21:05:04.616Z,102835.00
2022-08-28T21:07:37.398Z,102842.00
2022-08-28T21:10:10.457Z,102847.00
2022-08-28T21:12:43.755Z,102839.00
2022-08-28T21:15:17.034Z,102844.00
2022-08-28T21:17:54.065Z,102848.00
2022-08-28T21:20:27.184Z,102846.00
2022-08-28T21:23:02.870Z,102854.00
2022-08-28T21:25:35.754Z,102849.00
2022-08-28T21:28:08.848Z,102844.00
2022-08-28T21:30:43.078Z,102841.00
2022-08-28T21:33:16.194Z,102847.00
2022-08-28T21:35:49.500Z,102849.00
2022-08-28T21:38:22.824Z,102854.00
2022-08-28T21:40:55.875Z,102852.00
2022-08-28T21:43:33.117Z,102858.00
2022-08-28T21:46:07.451Z,102860.00
2022-08-28T21:48:41.221Z,102860.00
2022-08-28T21:51:15.738Z,102856.00
2022-08-28T21:53:49.601Z,102864.00
2022-08-28T21:56:32.998Z,102857.00
2022-08-28T21:59:06.478Z,102857.00
2022-08-28T22:01:39.645Z,102861.00
2022-08-28T22:04:12.719Z,102855.00
2022-08-28T22:06:45.840Z,102851.00
2022-08-28T22:09:18.814Z,102853.00
2022-08-28T22:11:51.698Z,102859.00
2022-08-28T22:14:25.799Z,102853.00
2022-08-28T22:16:58.783Z,102848.00
2022-08-28T22:19:31.959Z,102853.00
2022-08-28T22:22:21.866Z,102858.00
2022-08-28T22:24:55.424Z,102861.00
2022-08-28T22:27:28.665Z,102859.00
2022-08-28T22:30:01.654Z,102849.00
2022-08-28T22:32:34.729Z,102852.00
2022-08-28T22:35:07.868Z,102845.00
2022-08-28T22:37:41.046Z,102843.00
2022-08-28T22:40:14.692Z,102841.00
2022-08-28T22:42:47.643Z,102850.00
2022-08-28T22:45:21.201Z,102844.00
2022-08-28T22:47:54.144Z,102854.00
2022-08-28T22:50:27.627Z,102856.00
2022-08-28T22:53:01.986Z,102857.00
2022-08-28T22:55:37.890Z,102856.00
2022-08-28T22:58:09.981Z,102859.00
2022-08-28T23:00:48.282Z,102860.00
2022-08-28T23:03:21.346Z,102859.00
2022-08-28T23:05:55.332Z,102857.00
2022-08-28T23:08:32.008Z,102859.00
2022-08-28T23:11:02.653Z,102854.00
2022-08-28T23:13:35.917Z,102858.00
2022-08-28T23:16:09.848Z,102859.00
2022-08-28T23:19:06.823Z,102853.00
2022-08-28T23:21:17.171Z,102856.00
2022-08-28T23:23:51.351Z,102850.00
2022-08-28T23:26:24.697Z,102856.00
2022-08-28T23:28:57.672Z,102855.00
2022-08-28T23:31:30.793Z,102860.00
2022-08-28T23:34:04.984Z,102849.00
2022-08-28T23:36:39.504Z,102849.00
2022-08-28T23:39:12.121Z,102843.00
2022-08-28T23:41:45.101Z,102847.00
2022-08-28T23:44:19.163Z,102842.00
2022-08-28T23:46:52.185Z,102846.00
2022-08-28T23:49:26.984Z,102838.00
2022-08-28T23:51:59.526Z,102842.00
2022-08-28T23:54:32.771Z,102846.00
2022-08-28T23:57:05.941Z,102829.00
2022-08-28T23:59:39.129Z,102824.00
