createdAt,value
2022-09-22T00:01:02.368Z,99.90
2022-09-22T00:03:38.751Z,99.90
2022-09-22T00:06:11.814Z,99.90
2022-09-22T00:08:40.484Z,99.90
2022-09-22T00:11:19.291Z,99.90
2022-09-22T00:13:50.932Z,99.90
2022-09-22T00:16:19.762Z,99.90
2022-09-22T00:18:46.409Z,99.90
2022-09-22T00:21:16.963Z,99.90
2022-09-22T00:23:44.129Z,99.90
2022-09-22T00:26:13.738Z,99.90
2022-09-22T00:28:41.608Z,99.90
2022-09-22T00:31:10.746Z,99.90
2022-09-22T00:33:38.344Z,99.90
2022-09-22T00:36:05.547Z,99.90
2022-09-22T00:38:33.286Z,99.90
2022-09-22T00:41:01.620Z,99.90
2022-09-22T00:43:30.685Z,99.90
2022-09-22T00:46:16.498Z,99.90
2022-09-22T00:48:54.896Z,99.90
2022-09-22T00:51:27.642Z,99.90
2022-09-22T00:53:56.183Z,99.90
2022-09-22T00:56:28.120Z,99.90
2022-09-22T00:58:59.619Z,99.90
2022-09-22T01:01:26.240Z,99.90
2022-09-22T01:03:54.199Z,99.90
2022-09-22T01:06:26.594Z,99.90
2022-09-22T01:08:53.900Z,99.90
2022-09-22T01:11:21.203Z,99.90
2022-09-22T01:14:22.886Z,99.90
2022-09-22T01:17:09.338Z,99.90
2022-09-22T01:19:57.073Z,99.90
2022-09-22T01:22:56.565Z,99.90
2022-09-22T01:25:51.416Z,99.90
2022-09-22T01:29:12.704Z,99.90
2022-09-22T01:31:57.566Z,99.90
2022-09-22T01:34:32.644Z,99.90
2022-09-22T01:37:19.380Z,99.90
2022-09-22T01:39:51.138Z,99.90
2022-09-22T01:42:24.496Z,99.90
2022-09-22T01:44:58.692Z,99.90
2022-09-22T01:47:40.470Z,99.90
2022-09-22T01:50:13.859Z,99.90
2022-09-22T01:52:42.020Z,99.90
2022-09-22T01:55:23.043Z,99.90
2022-09-22T01:57:55.952Z,99.90
2022-09-22T02:00:26.573Z,99.90
2022-09-22T02:02:58.007Z,99.90
2022-09-22T02:05:39.475Z,99.90
2022-09-22T02:08:13.132Z,99.90
2022-09-22T02:10:44.331Z,99.90
2022-09-22T02:13:11.127Z,99.90
2022-09-22T02:15:56.388Z,99.90
2022-09-22T02:18:27.278Z,99.90
2022-09-22T02:20:54.000Z,99.90
2022-09-22T02:23:20.655Z,99.90
2022-09-22T02:25:48.778Z,99.90
2022-09-22T02:28:18.325Z,99.90
2022-09-22T02:31:04.327Z,99.90
2022-09-22T02:33:38.290Z,99.90
2022-09-22T02:36:38.654Z,99.90
2022-09-22T02:39:24.755Z,99.90
2022-09-22T02:42:10.111Z,99.90
2022-09-22T02:44:59.264Z,99.90
2022-09-22T02:48:07.450Z,99.90
2022-09-22T02:50:34.972Z,99.90
2022-09-22T02:53:05.184Z,99.90
2022-09-22T02:55:31.843Z,99.90
2022-09-22T02:57:58.471Z,99.90
2022-09-22T03:00:25.084Z,99.90
2022-09-22T03:02:51.684Z,99.90
2022-09-22T03:05:18.497Z,99.90
2022-09-22T03:07:45.163Z,99.90
2022-09-22T03:10:12.005Z,99.90
2022-09-22T03:13:02.320Z,99.90
2022-09-22T03:15:29.128Z,99.90
2022-09-22T03:17:55.788Z,99.90
2022-09-22T03:20:22.503Z,99.90
2022-09-22T03:22:49.142Z,99.90
2022-09-22T03:25:15.812Z,99.90
2022-09-22T03:27:42.516Z,99.90
2022-09-22T03:30:10.066Z,99.90
2022-09-22T03:32:36.984Z,99.90
2022-09-22T03:35:04.445Z,99.90
2022-09-22T03:37:33.008Z,99.90
2022-09-22T03:39:59.609Z,99.90
2022-09-22T03:42:26.245Z,99.90
2022-09-22T03:44:52.901Z,99.90
2022-09-22T03:47:19.826Z,99.90
2022-09-22T03:49:46.410Z,99.90
2022-09-22T03:52:13.046Z,99.90
2022-09-22T03:54:39.635Z,99.90
2022-09-22T03:57:06.368Z,99.90
2022-09-22T03:59:33.151Z,99.90
2022-09-22T04:02:02.471Z,99.90
2022-09-22T04:04:29.101Z,99.90
2022-09-22T04:06:55.809Z,99.90
2022-09-22T04:09:22.677Z,99.90
2022-09-22T04:11:49.350Z,99.90
2022-09-22T04:14:15.940Z,99.90
2022-09-22T04:16:43.078Z,99.90
2022-09-22T04:19:10.196Z,99.90
2022-09-22T04:21:36.933Z,99.90
2022-09-22T04:24:03.647Z,99.90
2022-09-22T04:26:30.276Z,99.90
2022-09-22T04:28:56.864Z,99.90
2022-09-22T04:31:23.407Z,99.90
2022-09-22T04:33:50.033Z,99.90
2022-09-22T04:36:16.746Z,99.90
2022-09-22T04:38:43.307Z,99.90
2022-09-22T04:41:10.018Z,99.90
2022-09-22T04:43:36.638Z,99.90
2022-09-22T04:46:03.312Z,99.90
2022-09-22T04:48:30.168Z,99.90
2022-09-22T04:50:56.768Z,99.90
2022-09-22T04:53:23.492Z,99.90
2022-09-22T04:55:50.856Z,99.90
2022-09-22T04:58:17.508Z,99.90
2022-09-22T05:00:44.077Z,99.90
2022-09-22T05:03:12.819Z,99.90
2022-09-22T05:05:39.863Z,99.90
2022-09-22T05:08:06.867Z,99.90
2022-09-22T05:10:36.652Z,99.90
2022-09-22T05:13:03.782Z,99.90
2022-09-22T05:15:32.613Z,99.90
2022-09-22T05:17:59.642Z,99.90
2022-09-22T05:20:26.688Z,99.90
2022-09-22T05:22:54.690Z,99.90
2022-09-22T05:25:21.758Z,99.90
2022-09-22T05:27:55.694Z,99.90
2022-09-22T05:30:25.025Z,99.90
2022-09-22T05:32:51.792Z,99.90
2022-09-22T05:35:20.933Z,99.90
2022-09-22T05:37:49.581Z,99.90
2022-09-22T05:40:17.089Z,99.90
2022-09-22T05:42:48.709Z,99.90
2022-09-22T05:45:16.254Z,99.90
2022-09-22T05:47:43.199Z,99.90
2022-09-22T05:50:11.644Z,99.90
2022-09-22T05:52:38.621Z,99.90
2022-09-22T05:55:06.540Z,99.90
2022-09-22T05:57:33.580Z,99.90
2022-09-22T06:00:00.291Z,99.90
2022-09-22T06:02:27.086Z,99.90
2022-09-22T06:04:54.275Z,99.90
2022-09-22T06:07:21.673Z,99.90
2022-09-22T06:09:48.645Z,99.90
2022-09-22T06:12:16.116Z,99.90
2022-09-22T06:14:43.111Z,99.90
2022-09-22T06:17:10.537Z,99.90
2022-09-22T06:19:40.520Z,99.90
2022-09-22T06:22:08.633Z,99.90
2022-09-22T06:24:35.308Z,99.90
2022-09-22T06:27:01.897Z,99.90
2022-09-22T06:29:28.765Z,99.90
2022-09-22T06:31:55.492Z,99.90
2022-09-22T06:34:23.776Z,99.90
2022-09-22T06:36:50.399Z,99.90
2022-09-22T06:39:17.028Z,99.90
2022-09-22T06:41:44.816Z,99.90
2022-09-22T06:44:12.921Z,99.90
2022-09-22T06:46:39.716Z,99.90
2022-09-22T06:49:06.282Z,99.90
2022-09-22T06:51:34.908Z,99.90
2022-09-22T06:54:06.150Z,99.90
2022-09-22T06:56:37.040Z,99.90
2022-09-22T06:59:12.119Z,99.90
2022-09-22T07:01:40.785Z,99.90
2022-09-22T07:04:07.983Z,99.90
2022-09-22T07:06:35.770Z,99.90
2022-09-22T07:09:02.639Z,99.90
2022-09-22T07:11:29.319Z,99.90
2022-09-22T07:13:56.677Z,99.90
2022-09-22T07:16:25.372Z,99.90
2022-09-22T07:18:55.044Z,99.90
2022-09-22T07:21:24.645Z,99.90
2022-09-22T07:23:54.454Z,99.90
2022-09-22T07:26:26.329Z,99.90
2022-09-22T07:28:54.382Z,99.90
2022-09-22T07:31:28.464Z,99.90
2022-09-22T07:33:56.466Z,99.90
2022-09-22T07:36:26.009Z,99.90
2022-09-22T07:38:54.570Z,99.90
2022-09-22T07:41:32.074Z,99.90
2022-09-22T07:44:23.013Z,99.90
2022-09-22T07:46:49.668Z,99.90
2022-09-22T07:49:19.254Z,99.90
2022-09-22T07:51:46.160Z,99.90
2022-09-22T07:54:12.922Z,99.90
2022-09-22T07:56:42.328Z,99.90
2022-09-22T07:59:10.908Z,99.90
2022-09-22T08:01:39.540Z,99.90
2022-09-22T08:04:06.259Z,99.90
2022-09-22T08:06:34.997Z,99.90
2022-09-22T08:09:06.801Z,99.90
2022-09-22T08:11:33.513Z,99.90
2022-09-22T08:14:02.383Z,99.90
2022-09-22T08:16:34.794Z,99.90
2022-09-22T08:19:11.959Z,99.90
2022-09-22T08:21:48.821Z,99.90
2022-09-22T08:24:21.887Z,99.90
2022-09-22T08:26:53.330Z,99.90
2022-09-22T08:29:20.949Z,99.90
2022-09-22T08:31:49.126Z,99.90
2022-09-22T08:34:17.446Z,99.90
2022-09-22T08:36:48.667Z,99.90
2022-09-22T08:39:17.458Z,99.90
2022-09-22T08:41:54.131Z,99.90
2022-09-22T08:44:28.582Z,99.90
2022-09-22T08:47:00.661Z,99.90
2022-09-22T08:50:01.365Z,99.90
2022-09-22T08:52:55.316Z,99.90
2022-09-22T08:55:24.507Z,99.90
2022-09-22T08:58:14.699Z,99.90
2022-09-22T09:00:47.033Z,99.90
2022-09-22T09:03:29.953Z,99.90
2022-09-22T09:06:04.026Z,99.90
2022-09-22T09:09:06.143Z,99.90
2022-09-22T09:11:47.868Z,99.90
2022-09-22T09:14:21.101Z,99.90
2022-09-22T09:17:14.889Z,99.90
2022-09-22T09:19:47.851Z,99.90
2022-09-22T09:22:32.001Z,99.80
2022-09-22T09:25:24.546Z,99.90
2022-09-22T09:27:57.818Z,99.90
2022-09-22T09:30:24.758Z,99.90
2022-09-22T09:32:56.203Z,99.90
2022-09-22T09:35:28.340Z,99.90
2022-09-22T09:38:01.139Z,99.90
2022-09-22T09:40:28.362Z,98.30
2022-09-22T09:43:04.794Z,98.90
2022-09-22T09:46:08.944Z,98.90
2022-09-22T09:48:51.135Z,99.20
2022-09-22T09:51:19.786Z,97.90
2022-09-22T09:53:48.528Z,97.90
2022-09-22T09:56:28.182Z,98.70
2022-09-22T09:59:26.097Z,99.20
2022-09-22T10:01:54.674Z,99.40
2022-09-22T10:04:29.117Z,99.80
2022-09-22T10:07:11.341Z,98.90
2022-09-22T10:09:38.191Z,98.90
2022-09-22T10:12:05.255Z,99.10
2022-09-22T10:14:34.486Z,99.10
2022-09-22T10:17:01.589Z,98.30
2022-09-22T10:19:34.462Z,98.10
2022-09-22T10:22:27.951Z,96.50
2022-09-22T10:25:00.578Z,95.40
2022-09-22T10:27:30.276Z,95.00
2022-09-22T10:30:25.674Z,94.90
2022-09-22T10:33:13.308Z,95.30
2022-09-22T10:35:45.920Z,95.30
2022-09-22T10:38:22.860Z,95.30
2022-09-22T10:40:56.711Z,96.00
2022-09-22T10:43:48.374Z,95.30
2022-09-22T10:46:42.994Z,95.80
2022-09-22T10:49:11.871Z,96.40
2022-09-22T10:51:44.546Z,95.30
2022-09-22T10:54:46.214Z,95.00
2022-09-22T10:57:36.690Z,96.40
2022-09-22T11:00:16.606Z,92.90
2022-09-22T11:03:22.536Z,94.10
2022-09-22T11:06:34.372Z,94.70
2022-09-22T11:09:37.149Z,95.30
2022-09-22T11:12:37.060Z,95.10
2022-09-22T11:15:30.712Z,94.70
2022-09-22T11:18:19.368Z,94.40
2022-09-22T11:20:52.254Z,95.00
2022-09-22T11:23:32.429Z,94.40
2022-09-22T11:26:28.982Z,94.50
2022-09-22T11:29:21.180Z,95.30
2022-09-22T11:32:11.083Z,95.20
2022-09-22T11:34:58.317Z,95.40
2022-09-22T11:38:09.979Z,95.30
2022-09-22T11:40:58.444Z,93.40
2022-09-22T11:43:55.659Z,95.30
2022-09-22T11:46:46.552Z,94.90
2022-09-22T11:49:39.733Z,94.70
2022-09-22T11:52:33.783Z,94.60
2022-09-22T11:55:24.072Z,94.10
2022-09-22T11:57:55.605Z,94.20
2022-09-22T12:00:22.532Z,95.40
2022-09-22T12:03:17.014Z,96.60
2022-09-22T12:05:48.632Z,95.30
2022-09-22T12:08:35.660Z,95.20
2022-09-22T12:11:03.233Z,95.10
2022-09-22T12:13:31.412Z,97.80
2022-09-22T12:16:17.467Z,97.70
2022-09-22T12:19:20.065Z,96.10
2022-09-22T12:22:24.451Z,95.30
2022-09-22T12:24:51.104Z,95.30
2022-09-22T12:27:25.998Z,95.50
2022-09-22T12:30:01.909Z,94.60
2022-09-22T12:32:41.355Z,94.40
2022-09-22T12:35:30.254Z,95.40
2022-09-22T12:38:01.325Z,95.70
2022-09-22T12:40:31.798Z,95.50
2022-09-22T12:42:59.419Z,96.30
2022-09-22T12:45:34.225Z,95.90
2022-09-22T12:48:10.406Z,96.00
2022-09-22T12:50:40.653Z,95.50
2022-09-22T12:53:21.534Z,95.10
2022-09-22T12:55:49.196Z,95.90
2022-09-22T12:58:18.528Z,96.00
2022-09-22T13:00:46.008Z,96.50
2022-09-22T13:03:24.785Z,96.70
2022-09-22T13:05:59.807Z,97.10
2022-09-22T13:08:52.272Z,97.50
2022-09-22T13:11:19.057Z,96.60
2022-09-22T13:13:50.501Z,96.00
2022-09-22T13:16:17.142Z,96.00
2022-09-22T13:18:46.396Z,96.80
2022-09-22T13:21:13.004Z,95.80
2022-09-22T13:23:49.152Z,96.00
2022-09-22T13:26:17.011Z,96.20
2022-09-22T13:28:43.633Z,95.60
2022-09-22T13:31:14.913Z,95.80
2022-09-22T13:33:42.572Z,95.50
2022-09-22T13:36:18.471Z,96.10
2022-09-22T13:38:50.910Z,96.80
2022-09-22T13:41:23.889Z,96.00
2022-09-22T13:43:56.012Z,96.20
2022-09-22T13:46:29.455Z,96.60
2022-09-22T13:48:58.686Z,96.70
2022-09-22T13:51:26.173Z,96.00
2022-09-22T13:53:57.437Z,97.60
2022-09-22T13:56:26.303Z,95.80
2022-09-22T13:58:57.214Z,96.70
2022-09-22T14:01:25.850Z,95.10
2022-09-22T14:03:53.672Z,94.80
2022-09-22T14:06:26.649Z,94.90
2022-09-22T14:08:55.011Z,98.60
2022-09-22T14:11:32.591Z,97.50
2022-09-22T14:14:02.888Z,95.70
2022-09-22T14:16:29.543Z,96.10
2022-09-22T14:19:16.554Z,95.70
2022-09-22T14:21:58.174Z,95.80
2022-09-22T14:24:26.639Z,96.20
2022-09-22T14:27:00.224Z,96.20
2022-09-22T14:29:36.471Z,96.20
2022-09-22T14:32:21.564Z,95.70
2022-09-22T14:34:51.515Z,96.20
2022-09-22T14:37:38.946Z,95.80
2022-09-22T14:40:19.462Z,95.90
2022-09-22T14:43:08.654Z,96.00
2022-09-22T14:45:36.882Z,95.60
2022-09-22T14:48:12.616Z,96.10
2022-09-22T14:50:45.267Z,95.80
2022-09-22T14:53:25.087Z,95.90
2022-09-22T14:56:05.854Z,96.20
2022-09-22T14:58:41.588Z,96.00
2022-09-22T15:01:49.675Z,96.00
2022-09-22T15:04:23.999Z,95.90
2022-09-22T15:06:56.139Z,95.30
2022-09-22T15:09:35.209Z,95.70
2022-09-22T15:12:03.526Z,95.70
2022-09-22T15:14:42.875Z,96.20
2022-09-22T15:18:00.580Z,96.10
2022-09-22T15:20:43.996Z,95.60
2022-09-22T15:23:16.429Z,95.70
2022-09-22T15:25:44.064Z,95.50
2022-09-22T15:28:20.328Z,95.40
2022-09-22T15:30:48.593Z,95.40
2022-09-22T15:33:16.573Z,95.40
2022-09-22T15:35:45.659Z,95.70
2022-09-22T15:38:17.167Z,96.20
2022-09-22T15:40:44.913Z,96.00
2022-09-22T15:43:13.960Z,96.00
2022-09-22T15:45:48.804Z,96.30
2022-09-22T15:48:33.843Z,96.90
2022-09-22T15:51:06.848Z,96.50
2022-09-22T15:53:35.071Z,96.80
2022-09-22T15:56:05.269Z,96.90
2022-09-22T15:58:36.081Z,97.00
2022-09-22T16:01:03.784Z,96.80
2022-09-22T16:03:31.342Z,96.80
2022-09-22T16:06:02.024Z,96.90
2022-09-22T16:08:33.787Z,96.90
2022-09-22T16:11:03.252Z,96.90
2022-09-22T16:13:31.162Z,97.00
2022-09-22T16:15:57.770Z,97.00
2022-09-22T16:18:24.382Z,97.00
2022-09-22T16:20:51.660Z,97.20
2022-09-22T16:23:19.385Z,97.10
2022-09-22T16:25:52.511Z,97.50
2022-09-22T16:28:19.143Z,97.40
2022-09-22T16:30:45.699Z,97.60
2022-09-22T16:33:12.260Z,97.20
2022-09-22T16:35:39.244Z,97.30
2022-09-22T16:38:06.085Z,97.40
2022-09-22T16:40:32.751Z,97.20
2022-09-22T16:42:59.383Z,97.90
2022-09-22T16:45:44.682Z,97.60
2022-09-22T16:48:11.249Z,97.40
2022-09-22T16:50:37.877Z,97.40
2022-09-22T16:53:07.673Z,97.40
2022-09-22T16:55:37.290Z,97.40
2022-09-22T16:58:08.329Z,97.70
2022-09-22T17:00:35.746Z,97.80
2022-09-22T17:03:02.369Z,97.80
2022-09-22T17:05:28.992Z,97.70
2022-09-22T17:07:55.583Z,97.70
2022-09-22T17:10:23.794Z,97.80
2022-09-22T17:12:50.365Z,98.00
2022-09-22T17:15:17.471Z,98.00
2022-09-22T17:17:44.050Z,98.00
2022-09-22T17:20:10.854Z,98.00
2022-09-22T17:22:37.489Z,98.10
2022-09-22T17:25:04.407Z,98.10
2022-09-22T17:27:30.985Z,98.10
2022-09-22T17:29:58.588Z,98.30
2022-09-22T17:32:28.030Z,98.20
2022-09-22T17:34:54.780Z,98.20
2022-09-22T17:37:21.670Z,98.20
2022-09-22T17:39:49.065Z,98.00
2022-09-22T17:42:15.825Z,98.10
2022-09-22T17:44:42.419Z,98.00
2022-09-22T17:47:27.904Z,98.10
2022-09-22T17:50:13.232Z,98.20
2022-09-22T17:52:39.793Z,98.30
2022-09-22T17:55:20.927Z,98.20
2022-09-22T17:57:47.735Z,98.20
2022-09-22T18:00:20.976Z,98.30
2022-09-22T18:02:49.341Z,98.20
2022-09-22T18:05:19.597Z,98.70
2022-09-22T18:07:48.567Z,98.30
2022-09-22T18:10:17.398Z,98.50
2022-09-22T18:12:44.315Z,98.30
2022-09-22T18:15:17.023Z,98.40
2022-09-22T18:17:43.970Z,98.50
2022-09-22T18:20:13.658Z,98.70
2022-09-22T18:22:41.813Z,98.40
2022-09-22T18:25:10.290Z,98.40
2022-09-22T18:27:37.989Z,98.20
2022-09-22T18:30:05.060Z,98.40
2022-09-22T18:32:32.871Z,98.30
2022-09-22T18:34:59.518Z,98.20
2022-09-22T18:37:26.847Z,98.40
2022-09-22T18:39:54.139Z,98.30
2022-09-22T18:42:24.101Z,98.40
2022-09-22T18:44:51.601Z,98.30
2022-09-22T18:47:20.323Z,98.50
2022-09-22T18:49:48.780Z,98.40
2022-09-22T18:52:16.224Z,98.40
2022-09-22T18:54:43.724Z,98.50
2022-09-22T18:57:14.017Z,98.40
2022-09-22T18:59:40.816Z,98.40
2022-09-22T19:02:11.684Z,98.40
2022-09-22T19:04:38.869Z,98.70
2022-09-22T19:07:24.406Z,98.60
2022-09-22T19:09:52.434Z,98.60
2022-09-22T19:12:20.287Z,98.70
2022-09-22T19:14:48.057Z,98.60
2022-09-22T19:17:17.156Z,98.80
2022-09-22T19:19:49.703Z,98.70
2022-09-22T19:22:16.843Z,98.50
2022-09-22T19:24:45.828Z,98.70
2022-09-22T19:27:15.522Z,98.60
2022-09-22T19:29:42.276Z,98.90
2022-09-22T19:32:09.007Z,98.80
2022-09-22T19:34:35.711Z,98.80
2022-09-22T19:37:02.815Z,98.80
2022-09-22T19:39:32.070Z,99.00
2022-09-22T19:41:59.416Z,98.90
2022-09-22T19:44:27.056Z,99.10
2022-09-22T19:46:53.822Z,99.10
2022-09-22T19:49:21.770Z,99.10
2022-09-22T19:51:48.322Z,99.40
2022-09-22T19:54:14.899Z,98.70
2022-09-22T19:56:41.861Z,99.00
2022-09-22T19:59:08.464Z,98.90
2022-09-22T20:01:40.774Z,99.10
2022-09-22T20:04:13.647Z,99.10
2022-09-22T20:06:40.228Z,99.10
2022-09-22T20:09:06.803Z,99.10
2022-09-22T20:11:42.011Z,99.10
2022-09-22T20:14:20.613Z,99.10
2022-09-22T20:16:52.382Z,99.20
2022-09-22T20:19:20.030Z,99.20
2022-09-22T20:21:47.612Z,99.30
2022-09-22T20:24:16.555Z,99.40
2022-09-22T20:26:44.921Z,99.40
2022-09-22T20:29:13.127Z,99.40
2022-09-22T20:31:40.111Z,99.40
2022-09-22T20:34:07.213Z,99.50
2022-09-22T20:36:37.135Z,99.50
2022-09-22T20:39:05.398Z,99.50
2022-09-22T20:41:32.406Z,99.50
2022-09-22T20:43:59.196Z,99.50
2022-09-22T20:46:26.122Z,99.60
2022-09-22T20:48:55.248Z,99.60
2022-09-22T20:51:23.364Z,99.70
2022-09-22T20:53:50.316Z,99.70
2022-09-22T20:56:17.172Z,99.70
2022-09-22T20:58:45.630Z,99.80
2022-09-22T21:01:14.841Z,99.70
2022-09-22T21:03:41.850Z,99.80
2022-09-22T21:06:10.344Z,99.70
2022-09-22T21:09:00.701Z,99.70
2022-09-22T21:11:27.904Z,99.70
2022-09-22T21:14:01.384Z,99.60
2022-09-22T21:16:29.176Z,99.60
2022-09-22T21:18:57.195Z,99.70
2022-09-22T21:21:23.831Z,99.90
2022-09-22T21:23:50.551Z,99.60
2022-09-22T21:26:18.559Z,99.60
2022-09-22T21:28:46.140Z,99.60
2022-09-22T21:31:15.707Z,99.70
2022-09-22T21:33:42.617Z,99.70
2022-09-22T21:36:13.611Z,99.70
2022-09-22T21:38:42.017Z,99.60
2022-09-22T21:41:11.815Z,99.50
2022-09-22T21:43:38.916Z,99.60
2022-09-22T21:46:08.876Z,99.40
2022-09-22T21:48:36.227Z,99.50
2022-09-22T21:51:05.718Z,99.50
2022-09-22T21:53:34.462Z,99.50
2022-09-22T21:56:10.445Z,99.50
2022-09-22T21:58:39.989Z,99.40
2022-09-22T22:01:09.005Z,99.70
2022-09-22T22:03:37.710Z,99.50
2022-09-22T22:06:16.357Z,99.30
2022-09-22T22:08:57.795Z,99.20
2022-09-22T22:11:32.621Z,99.20
2022-09-22T22:14:01.298Z,99.20
2022-09-22T22:16:34.340Z,99.10
2022-09-22T22:19:01.944Z,99.10
2022-09-22T22:21:30.072Z,99.10
2022-09-22T22:24:19.200Z,99.00
2022-09-22T22:26:47.288Z,99.10
2022-09-22T22:29:13.939Z,98.90
2022-09-22T22:31:41.532Z,98.90
2022-09-22T22:34:10.305Z,98.80
2022-09-22T22:36:37.223Z,99.00
2022-09-22T22:39:04.235Z,99.20
2022-09-22T22:41:31.015Z,98.70
2022-09-22T22:43:57.717Z,98.70
2022-09-22T22:46:24.856Z,98.50
2022-09-22T22:48:51.433Z,98.70
2022-09-22T22:51:23.244Z,98.70
2022-09-22T22:53:51.196Z,98.60
2022-09-22T22:56:23.217Z,98.70
2022-09-22T22:58:50.710Z,98.40
2022-09-22T23:01:23.109Z,98.50
2022-09-22T23:03:56.432Z,98.60
2022-09-22T23:06:25.630Z,98.70
2022-09-22T23:08:52.763Z,98.70
2022-09-22T23:11:24.651Z,98.60
2022-09-22T23:13:53.755Z,98.40
2022-09-22T23:16:26.480Z,98.40
2022-09-22T23:18:53.335Z,98.30
2022-09-22T23:21:21.286Z,98.20
2022-09-22T23:23:49.058Z,98.20
2022-09-22T23:26:17.589Z,98.30
2022-09-22T23:28:44.805Z,98.20
2022-09-22T23:31:14.411Z,98.30
2022-09-22T23:33:43.380Z,98.20
2022-09-22T23:36:14.285Z,98.10
2022-09-22T23:38:41.199Z,98.20
2022-09-22T23:41:08.754Z,98.10
2022-09-22T23:43:35.528Z,98.10
2022-09-22T23:46:07.236Z,97.90
2022-09-22T23:48:34.953Z,98.00
2022-09-22T23:51:02.516Z,98.00
2022-09-22T23:53:32.348Z,98.00
2022-09-22T23:55:59.196Z,97.90
2022-09-22T23:58:25.781Z,98.10
