createdAt,value
2018-02-04T00:00:50.932Z,0.00
2018-02-04T00:01:50.938Z,0.00
2018-02-04T00:03:44.346Z,0.00
2018-02-04T00:04:44.319Z,0.00
2018-02-04T00:06:37.701Z,0.00
2018-02-04T00:07:37.695Z,0.00
2018-02-04T00:09:31.105Z,0.00
2018-02-04T00:10:31.080Z,0.00
2018-02-04T00:12:24.460Z,0.00
2018-02-04T00:13:24.465Z,0.00
2018-02-04T00:15:17.857Z,0.00
2018-02-04T00:16:17.840Z,0.00
2018-02-04T00:18:11.267Z,0.00
2018-02-04T00:19:11.268Z,0.00
2018-02-04T00:21:04.667Z,0.00
2018-02-04T00:22:04.667Z,0.00
2018-02-04T00:23:58.028Z,0.00
2018-02-04T00:24:58.029Z,0.00
2018-02-04T00:26:51.432Z,0.00
2018-02-04T00:27:51.408Z,0.00
2018-02-04T00:29:44.803Z,0.00
2018-02-04T00:30:44.818Z,0.00
2018-02-04T00:32:38.196Z,0.00
2018-02-04T00:33:38.179Z,0.00
2018-02-04T00:35:31.560Z,0.00
2018-02-04T00:36:31.570Z,0.00
2018-02-04T00:38:24.961Z,0.00
2018-02-04T00:39:24.942Z,0.00
2018-02-04T00:41:19.318Z,0.00
2018-02-04T00:42:19.316Z,0.00
2018-02-04T00:44:12.719Z,0.00
2018-02-04T00:45:12.695Z,0.00
2018-02-04T00:47:06.073Z,0.00
2018-02-04T00:48:06.078Z,0.00
2018-02-04T00:49:59.480Z,0.00
2018-02-04T00:50:59.458Z,0.00
2018-02-04T00:52:52.849Z,0.00
2018-02-04T00:53:52.834Z,0.00
2018-02-04T00:55:46.303Z,0.00
2018-02-04T00:56:46.279Z,0.00
2018-02-04T00:58:39.652Z,0.00
2018-02-04T00:59:39.652Z,0.00
2018-02-04T01:01:34.097Z,0.00
2018-02-04T01:02:34.056Z,0.00
2018-02-04T01:04:27.407Z,0.00
2018-02-04T01:05:27.429Z,0.00
2018-02-04T01:07:20.807Z,0.00
2018-02-04T01:08:20.787Z,0.00
2018-02-04T01:10:14.218Z,0.00
2018-02-04T01:11:14.196Z,0.00
2018-02-04T01:13:07.548Z,0.00
2018-02-04T01:14:07.549Z,0.00
2018-02-04T01:16:00.963Z,0.00
2018-02-04T01:17:00.946Z,0.00
2018-02-04T01:18:54.337Z,0.00
2018-02-04T01:19:54.338Z,0.00
2018-02-04T01:21:47.723Z,0.00
2018-02-04T01:22:47.705Z,0.00
2018-02-04T01:24:41.114Z,0.00
2018-02-04T01:25:41.084Z,0.00
2018-02-04T01:27:34.521Z,0.00
2018-02-04T01:28:34.510Z,0.00
2018-02-04T01:30:27.853Z,0.00
2018-02-04T01:31:27.856Z,0.00
2018-02-04T01:33:21.295Z,0.00
2018-02-04T01:34:21.281Z,0.00
2018-02-04T01:36:14.654Z,0.00
2018-02-04T01:37:14.659Z,0.00
2018-02-04T01:39:09.051Z,0.00
2018-02-04T01:40:09.040Z,0.00
2018-02-04T01:42:02.415Z,0.00
2018-02-04T01:43:02.445Z,0.00
2018-02-04T01:44:55.813Z,0.00
2018-02-04T01:45:55.797Z,0.00
2018-02-04T01:47:49.187Z,0.00
2018-02-04T01:48:49.187Z,0.00
2018-02-04T01:50:42.588Z,0.00
2018-02-04T01:51:42.581Z,0.00
2018-02-04T01:53:35.950Z,0.00
2018-02-04T01:54:35.950Z,0.00
2018-02-04T01:56:29.360Z,0.00
2018-02-04T01:57:29.339Z,0.00
2018-02-04T01:59:22.719Z,0.00
2018-02-04T02:00:22.719Z,0.00
2018-02-04T02:02:16.146Z,0.00
2018-02-04T02:03:16.130Z,0.00
2018-02-04T02:05:09.507Z,0.00
2018-02-04T02:06:09.485Z,0.00
2018-02-04T02:08:02.887Z,0.00
2018-02-04T02:09:02.878Z,0.00
2018-02-04T02:10:56.289Z,0.00
2018-02-04T02:11:56.290Z,0.00
2018-02-04T02:13:49.651Z,0.00
2018-02-04T02:14:49.651Z,0.00
2018-02-04T02:16:43.056Z,0.00
2018-02-04T02:17:43.039Z,0.00
2018-02-04T02:19:36.418Z,0.00
2018-02-04T02:20:36.414Z,0.00
2018-02-04T02:22:29.831Z,0.00
2018-02-04T02:23:29.802Z,0.00
2018-02-04T02:25:23.196Z,0.00
2018-02-04T02:26:23.185Z,0.00
2018-02-04T02:28:16.574Z,0.00
2018-02-04T02:29:16.559Z,0.00
2018-02-04T02:31:09.933Z,0.00
2018-02-04T02:32:09.936Z,0.00
2018-02-04T02:34:03.343Z,0.00
2018-02-04T02:35:03.317Z,0.00
2018-02-04T02:36:56.718Z,0.00
2018-02-04T02:37:56.700Z,0.00
2018-02-04T02:39:50.097Z,0.00
2018-02-04T02:40:50.088Z,0.00
2018-02-04T02:42:43.483Z,0.00
2018-02-04T02:43:43.456Z,0.00
2018-02-04T02:45:36.834Z,0.00
2018-02-04T02:46:36.833Z,0.00
2018-02-04T02:48:30.286Z,0.00
2018-02-04T02:49:30.269Z,0.00
2018-02-04T02:51:23.648Z,0.00
2018-02-04T02:52:23.667Z,0.00
2018-02-04T02:54:17.075Z,0.00
2018-02-04T02:55:17.035Z,0.00
2018-02-04T02:57:10.409Z,0.00
2018-02-04T02:58:10.416Z,0.00
2018-02-04T03:00:03.823Z,0.00
2018-02-04T03:01:03.799Z,0.00
2018-02-04T03:02:57.176Z,0.00
2018-02-04T03:03:57.180Z,0.00
2018-02-04T03:05:51.590Z,0.00
2018-02-04T03:06:51.557Z,0.00
2018-02-04T03:08:44.942Z,0.00
2018-02-04T03:09:44.948Z,0.00
2018-02-04T03:11:38.329Z,0.00
2018-02-04T03:12:38.314Z,0.00
2018-02-04T03:14:31.694Z,0.00
2018-02-04T03:15:31.701Z,0.00
2018-02-04T03:17:25.091Z,0.00
2018-02-04T03:18:25.084Z,0.00
2018-02-04T03:20:18.453Z,0.00
2018-02-04T03:21:18.454Z,0.00
2018-02-04T03:23:11.848Z,0.00
2018-02-04T03:24:11.839Z,0.00
2018-02-04T03:26:05.237Z,0.00
2018-02-04T03:27:05.214Z,0.00
2018-02-04T03:28:58.609Z,0.00
2018-02-04T03:29:58.591Z,0.00
2018-02-04T03:31:52.004Z,0.00
2018-02-04T03:32:51.976Z,0.00
2018-02-04T03:34:45.369Z,0.00
2018-02-04T03:35:45.349Z,0.00
2018-02-04T03:37:38.762Z,0.00
2018-02-04T03:38:38.731Z,0.00
2018-02-04T03:40:32.128Z,0.00
2018-02-04T03:41:32.110Z,0.00
2018-02-04T03:43:25.498Z,0.00
2018-02-04T03:44:25.490Z,0.00
2018-02-04T03:46:18.889Z,0.00
2018-02-04T03:47:18.874Z,0.00
2018-02-04T03:49:12.295Z,0.00
2018-02-04T03:50:12.264Z,0.00
2018-02-04T03:52:05.646Z,0.00
2018-02-04T03:53:05.644Z,0.00
2018-02-04T03:54:59.043Z,0.00
2018-02-04T03:55:59.023Z,0.00
2018-02-04T03:57:53.403Z,0.00
2018-02-04T03:58:53.415Z,0.00
2018-02-04T04:00:46.808Z,0.00
2018-02-04T04:01:46.786Z,0.00
2018-02-04T04:03:40.164Z,0.00
2018-02-04T04:04:40.166Z,0.00
2018-02-04T04:06:33.559Z,0.00
2018-02-04T04:07:33.540Z,0.00
2018-02-04T04:09:26.919Z,0.00
2018-02-04T04:10:26.924Z,0.00
2018-02-04T04:12:20.346Z,0.00
2018-02-04T04:13:20.347Z,0.00
2018-02-04T04:15:14.702Z,0.00
2018-02-04T04:16:14.700Z,0.00
2018-02-04T04:18:08.098Z,0.00
2018-02-04T04:19:08.083Z,0.00
2018-02-04T04:21:01.476Z,0.00
2018-02-04T04:22:01.459Z,0.00
2018-02-04T04:23:54.878Z,0.00
2018-02-04T04:24:54.839Z,0.00
2018-02-04T04:26:48.270Z,0.00
2018-02-04T04:27:48.268Z,0.00
2018-02-04T04:29:41.665Z,0.00
2018-02-04T04:30:41.651Z,0.00
2018-02-04T04:32:35.054Z,0.00
2018-02-04T04:33:35.037Z,0.00
2018-02-04T04:35:28.411Z,0.00
2018-02-04T04:36:28.411Z,0.00
2018-02-04T04:38:21.831Z,0.00
2018-02-04T04:39:21.806Z,0.00
2018-02-04T04:41:15.183Z,0.00
2018-02-04T04:42:15.189Z,0.00
2018-02-04T04:44:08.578Z,0.00
2018-02-04T04:45:08.565Z,0.00
2018-02-04T04:47:01.941Z,0.00
2018-02-04T04:48:01.941Z,0.00
2018-02-04T04:49:55.348Z,0.00
2018-02-04T04:50:55.334Z,0.00
2018-02-04T04:52:48.708Z,0.00
2018-02-04T04:53:48.707Z,0.00
2018-02-04T04:55:42.107Z,0.00
2018-02-04T04:56:42.089Z,0.00
2018-02-04T04:58:35.475Z,0.00
2018-02-04T04:59:35.476Z,0.00
2018-02-04T05:01:28.864Z,0.00
2018-02-04T05:02:28.852Z,0.00
2018-02-04T05:04:22.272Z,0.00
2018-02-04T05:05:22.273Z,0.00
2018-02-04T05:07:15.671Z,0.00
2018-02-04T05:08:15.650Z,0.00
2018-02-04T05:10:09.048Z,0.00
2018-02-04T05:11:09.031Z,0.00
2018-02-04T05:13:02.404Z,0.00
2018-02-04T05:14:02.416Z,0.00
2018-02-04T05:15:55.800Z,0.00
2018-02-04T05:16:55.782Z,0.00
2018-02-04T05:18:49.200Z,0.00
2018-02-04T05:19:49.160Z,0.00
2018-02-04T05:21:42.557Z,0.00
2018-02-04T05:22:42.543Z,0.00
2018-02-04T05:24:35.931Z,0.00
2018-02-04T05:25:35.918Z,0.00
2018-02-04T05:27:29.337Z,0.00
2018-02-04T05:28:29.294Z,0.00
2018-02-04T05:30:22.672Z,0.00
2018-02-04T05:31:22.678Z,0.00
2018-02-04T05:33:16.070Z,0.00
2018-02-04T05:34:16.062Z,0.00
2018-02-04T05:36:09.453Z,0.00
2018-02-04T05:37:09.436Z,0.00
2018-02-04T05:39:02.828Z,0.00
2018-02-04T05:40:02.834Z,0.00
2018-02-04T05:41:56.187Z,0.00
2018-02-04T05:42:56.186Z,0.00
2018-02-04T05:44:49.600Z,0.00
2018-02-04T05:45:49.564Z,0.00
2018-02-04T05:47:42.963Z,0.00
2018-02-04T05:48:42.941Z,0.00
2018-02-04T05:50:36.325Z,0.00
2018-02-04T05:51:36.317Z,0.00
2018-02-04T05:53:29.717Z,0.00
2018-02-04T05:54:29.697Z,0.00
2018-02-04T05:56:23.071Z,0.00
2018-02-04T05:57:23.071Z,0.00
2018-02-04T05:59:16.467Z,0.00
2018-02-04T06:00:16.447Z,0.00
2018-02-04T06:02:09.850Z,0.00
2018-02-04T06:03:09.825Z,0.00
2018-02-04T06:05:03.269Z,0.00
2018-02-04T06:06:03.268Z,0.00
2018-02-04T06:07:56.678Z,0.00
2018-02-04T06:08:56.646Z,0.00
2018-02-04T06:10:50.024Z,0.00
2018-02-04T06:11:50.032Z,0.00
2018-02-04T06:13:43.421Z,0.00
2018-02-04T06:14:43.402Z,4.00
2018-02-04T06:16:36.781Z,0.00
2018-02-04T06:17:36.783Z,4.00
2018-02-04T06:19:30.185Z,4.00
2018-02-04T06:20:30.157Z,4.00
2018-02-04T06:22:23.557Z,8.00
2018-02-04T06:23:23.533Z,12.00
2018-02-04T06:25:16.930Z,12.00
2018-02-04T06:26:16.913Z,16.00
2018-02-04T06:28:11.295Z,24.00
2018-02-04T06:29:11.296Z,28.00
2018-02-04T06:31:04.694Z,36.00
2018-02-04T06:32:04.698Z,44.00
2018-02-04T06:33:58.046Z,56.00
2018-02-04T06:34:58.053Z,64.00
2018-02-04T06:36:51.466Z,88.00
2018-02-04T06:37:51.427Z,96.00
2018-02-04T06:39:44.832Z,120.00
2018-02-04T06:40:44.799Z,132.00
2018-02-04T06:42:38.189Z,164.00
2018-02-04T06:43:38.180Z,180.00
2018-02-04T06:45:32.578Z,216.00
2018-02-04T06:46:32.558Z,240.00
2018-02-04T06:48:25.935Z,280.00
2018-02-04T06:49:25.936Z,308.00
2018-02-04T06:51:20.334Z,364.00
2018-02-04T06:52:20.316Z,396.00
2018-02-04T06:54:13.697Z,456.00
2018-02-04T06:55:13.713Z,488.00
2018-02-04T06:57:07.085Z,548.00
2018-02-04T06:58:07.066Z,588.00
2018-02-04T07:00:00.442Z,668.00
2018-02-04T07:01:00.448Z,712.00
2018-02-04T07:02:53.859Z,796.00
2018-02-04T07:03:53.830Z,848.00
2018-02-04T07:05:47.200Z,948.00
2018-02-04T07:06:47.194Z,996.00
2018-02-04T07:08:40.613Z,1100.00
2018-02-04T07:09:40.619Z,1160.00
2018-02-04T07:11:33.958Z,1280.00
2018-02-04T07:12:33.966Z,1348.00
2018-02-04T07:14:27.359Z,1480.00
2018-02-04T07:15:27.329Z,1548.00
2018-02-04T07:17:20.762Z,1684.00
2018-02-04T07:18:20.715Z,1744.00
2018-02-04T07:20:14.116Z,1840.00
2018-02-04T07:21:14.096Z,1880.00
2018-02-04T07:23:07.472Z,1968.00
2018-02-04T07:24:07.476Z,2024.00
2018-02-04T07:26:00.875Z,2120.00
2018-02-04T07:27:00.856Z,2172.00
2018-02-04T07:28:54.244Z,2276.00
2018-02-04T07:29:54.243Z,2328.00
2018-02-04T07:31:47.639Z,2436.00
2018-02-04T07:32:47.623Z,2500.00
2018-02-04T07:34:41.001Z,2532.00
2018-02-04T07:35:41.009Z,2572.00
2018-02-04T07:37:34.406Z,2608.00
2018-02-04T07:38:34.384Z,2628.00
2018-02-04T07:40:27.786Z,2644.00
2018-02-04T07:41:27.767Z,2644.00
2018-02-04T07:43:21.226Z,2628.00
2018-02-04T07:44:21.166Z,2604.00
2018-02-04T07:46:14.537Z,2588.00
2018-02-04T07:47:14.515Z,2576.00
2018-02-04T07:49:07.893Z,2560.00
2018-02-04T07:50:07.916Z,2592.00
2018-02-04T07:52:01.291Z,2684.00
2018-02-04T07:53:01.273Z,2716.00
2018-02-04T07:54:54.651Z,2756.00
2018-02-04T07:55:54.659Z,2784.00
2018-02-04T07:57:48.047Z,2824.00
2018-02-04T07:58:48.028Z,2848.00
2018-02-04T08:00:41.407Z,2884.00
2018-02-04T08:01:41.408Z,2908.00
2018-02-04T08:03:34.802Z,2968.00
2018-02-04T08:04:34.798Z,2992.00
2018-02-04T08:06:28.187Z,3020.00
2018-02-04T08:07:28.183Z,3040.00
2018-02-04T08:09:21.566Z,3124.00
2018-02-04T08:10:21.546Z,3188.00
2018-02-04T08:12:14.927Z,3652.00
2018-02-04T08:13:14.933Z,4080.00
2018-02-04T08:15:08.336Z,4900.00
2018-02-04T08:16:08.337Z,5396.00
2018-02-04T08:18:01.690Z,5552.00
2018-02-04T08:19:01.691Z,5256.00
2018-02-04T08:20:55.106Z,4744.00
2018-02-04T08:21:55.085Z,4476.00
2018-02-04T08:23:48.456Z,4672.00
2018-02-04T08:24:48.456Z,4852.00
2018-02-04T08:26:41.862Z,5112.00
2018-02-04T08:27:41.852Z,5460.00
2018-02-04T08:29:35.246Z,5972.00
2018-02-04T08:30:35.217Z,6140.00
2018-02-04T08:32:28.596Z,5660.00
2018-02-04T08:33:28.596Z,5360.00
2018-02-04T08:35:21.994Z,4752.00
2018-02-04T08:36:21.970Z,4688.00
2018-02-04T08:38:15.348Z,4368.00
2018-02-04T08:39:15.347Z,4388.00
2018-02-04T08:41:08.743Z,4520.00
2018-02-04T08:42:08.726Z,4572.00
2018-02-04T08:44:02.108Z,4996.00
2018-02-04T08:45:02.104Z,4928.00
2018-02-04T08:46:55.512Z,4684.00
2018-02-04T08:47:55.481Z,4444.00
2018-02-04T08:49:48.863Z,4468.00
2018-02-04T08:50:48.868Z,4636.00
2018-02-04T08:52:42.256Z,5404.00
2018-02-04T08:53:42.244Z,6296.00
2018-02-04T08:55:35.616Z,7076.00
2018-02-04T08:56:35.616Z,7152.00
2018-02-04T08:58:29.012Z,7468.00
2018-02-04T08:59:28.995Z,7588.00
2018-02-04T09:01:22.372Z,8008.00
2018-02-04T09:02:22.374Z,8176.00
2018-02-04T09:04:15.770Z,7980.00
2018-02-04T09:05:15.756Z,7536.00
2018-02-04T09:07:09.132Z,6756.00
2018-02-04T09:08:09.131Z,6468.00
2018-02-04T09:10:02.531Z,5968.00
2018-02-04T09:11:02.514Z,5712.00
2018-02-04T09:12:55.891Z,5168.00
2018-02-04T09:13:55.892Z,4896.00
2018-02-04T09:15:49.300Z,4500.00
2018-02-04T09:16:49.283Z,4452.00
2018-02-04T09:18:42.690Z,4336.00
2018-02-04T09:19:42.660Z,4240.00
2018-02-04T09:21:36.039Z,4352.00
2018-02-04T09:22:36.047Z,4464.00
2018-02-04T09:24:29.441Z,4588.00
2018-02-04T09:25:29.423Z,4660.00
2018-02-04T09:27:22.803Z,4360.00
2018-02-04T09:28:22.810Z,4236.00
2018-02-04T09:30:16.200Z,4132.00
2018-02-04T09:31:16.183Z,4108.00
2018-02-04T09:33:09.564Z,4052.00
2018-02-04T09:34:09.562Z,4100.00
2018-02-04T09:36:02.959Z,4432.00
2018-02-04T09:37:02.941Z,4740.00
2018-02-04T09:38:56.330Z,5372.00
2018-02-04T09:39:56.330Z,5676.00
2018-02-04T09:41:49.728Z,6000.00
2018-02-04T09:42:49.710Z,6052.00
2018-02-04T09:44:43.091Z,6620.00
2018-02-04T09:45:43.090Z,7068.00
2018-02-04T09:47:36.489Z,8448.00
2018-02-04T09:48:36.469Z,9172.00
2018-02-04T09:50:29.850Z,9908.00
2018-02-04T09:51:29.850Z,10280.00
2018-02-04T09:53:23.288Z,14744.00
2018-02-04T09:54:23.266Z,25568.00
2018-02-04T09:56:16.657Z,13076.00
2018-02-04T09:57:16.659Z,13440.00
2018-02-04T09:59:10.060Z,13304.00
2018-02-04T10:00:10.040Z,13060.00
2018-02-04T10:02:03.450Z,13284.00
2018-02-04T10:03:03.450Z,13168.00
2018-02-04T10:04:56.807Z,12716.00
2018-02-04T10:05:56.810Z,12276.00
2018-02-04T10:07:50.210Z,12284.00
2018-02-04T10:08:50.195Z,12664.00
2018-02-04T10:10:43.579Z,14344.00
2018-02-04T10:11:43.580Z,28032.00
2018-02-04T10:13:36.979Z,42176.00
2018-02-04T10:14:36.964Z,43104.00
2018-02-04T10:16:30.359Z,46240.00
2018-02-04T10:17:30.358Z,35168.00
2018-02-04T10:19:23.770Z,35680.00
2018-02-04T10:20:23.758Z,38240.00
2018-02-04T10:22:17.141Z,27040.00
2018-02-04T10:23:17.147Z,15852.00
2018-02-04T10:25:10.550Z,14408.00
2018-02-04T10:26:10.533Z,36736.00
2018-02-04T10:28:03.932Z,48864.00
2018-02-04T10:29:03.935Z,26432.00
2018-02-04T10:30:57.337Z,37024.00
2018-02-04T10:31:57.327Z,29632.00
2018-02-04T10:33:50.707Z,26912.00
2018-02-04T10:34:50.719Z,33984.00
2018-02-04T10:36:44.134Z,49792.00
2018-02-04T10:37:44.122Z,42368.00
2018-02-04T10:39:37.504Z,41856.00
2018-02-04T10:40:37.514Z,42144.00
2018-02-04T10:42:30.918Z,44800.00
2018-02-04T10:43:30.925Z,46528.00
2018-02-04T10:45:24.290Z,52672.00
2018-02-04T10:46:24.294Z,56480.00
2018-02-04T10:48:17.701Z,40768.00
2018-02-04T10:49:17.686Z,38880.00
2018-02-04T10:51:11.076Z,46400.00
2018-02-04T10:52:11.080Z,27264.00
2018-02-04T10:54:04.491Z,57184.00
2018-02-04T10:55:04.489Z,55648.00
2018-02-04T10:56:57.890Z,47392.00
2018-02-04T10:57:57.874Z,53664.00
2018-02-04T10:59:51.267Z,45856.00
2018-02-04T11:00:51.281Z,55296.00
2018-02-04T11:02:44.190Z,57472.00
2018-02-04T11:03:44.180Z,55968.00
2018-02-04T11:05:37.573Z,51648.00
2018-02-04T11:06:37.578Z,56768.00
2018-02-04T11:08:30.988Z,58688.00
2018-02-04T11:09:30.975Z,58560.00
2018-02-04T11:11:24.370Z,57408.00
2018-02-04T11:12:24.381Z,10304.00
2018-02-04T11:14:17.792Z,31648.00
2018-02-04T11:15:17.784Z,56384.00
2018-02-04T11:17:11.169Z,15528.00
2018-02-04T11:18:11.180Z,11020.00
2018-02-04T11:20:04.616Z,65888.00
2018-02-04T11:21:04.580Z,36896.00
2018-02-04T11:22:57.978Z,63104.00
2018-02-04T11:23:57.980Z,61984.00
2018-02-04T11:25:51.408Z,48384.00
2018-02-04T11:26:51.391Z,44576.00
2018-02-04T11:28:44.293Z,57408.00
2018-02-04T11:29:44.300Z,42720.00
2018-02-04T11:31:37.218Z,48800.00
2018-02-04T11:32:37.207Z,16960.00
2018-02-04T11:34:30.109Z,11628.00
2018-02-04T11:35:30.120Z,12740.00
2018-02-04T11:37:23.034Z,45184.00
2018-02-04T11:38:23.023Z,51232.00
2018-02-04T11:40:16.416Z,45600.00
2018-02-04T11:41:16.425Z,39360.00
2018-02-04T11:43:09.344Z,25088.00
2018-02-04T11:44:09.339Z,30560.00
2018-02-04T11:46:02.254Z,37376.00
2018-02-04T11:47:02.237Z,12976.00
2018-02-04T11:48:55.136Z,16416.00
2018-02-04T11:49:55.143Z,14480.00
2018-02-04T11:51:48.066Z,48288.00
2018-02-04T11:52:48.044Z,43328.00
2018-02-04T11:54:41.436Z,50656.00
2018-02-04T11:55:41.443Z,56480.00
2018-02-04T11:57:34.366Z,12672.00
2018-02-04T11:58:34.350Z,11820.00
2018-02-04T12:00:27.248Z,11632.00
2018-02-04T12:01:27.253Z,12512.00
2018-02-04T12:03:20.663Z,11892.00
2018-02-04T12:04:20.652Z,11468.00
2018-02-04T12:06:13.551Z,10888.00
2018-02-04T12:07:13.553Z,11148.00
2018-02-04T12:09:06.468Z,11384.00
2018-02-04T12:10:06.457Z,11500.00
2018-02-04T12:11:59.347Z,12464.00
2018-02-04T12:12:59.353Z,13080.00
2018-02-04T12:14:52.271Z,14240.00
2018-02-04T12:15:52.250Z,14628.00
2018-02-04T12:17:45.146Z,14472.00
2018-02-04T12:18:45.147Z,15576.00
2018-02-04T12:20:38.555Z,17088.00
2018-02-04T12:21:38.543Z,17216.00
2018-02-04T12:23:31.438Z,17280.00
2018-02-04T12:24:31.438Z,16800.00
2018-02-04T12:26:24.845Z,15340.00
2018-02-04T12:27:24.874Z,14468.00
2018-02-04T12:29:18.263Z,12608.00
2018-02-04T12:30:18.270Z,11888.00
2018-02-04T12:32:11.185Z,10736.00
2018-02-04T12:33:11.168Z,9996.00
2018-02-04T12:35:04.060Z,8776.00
2018-02-04T12:36:04.065Z,8260.00
2018-02-04T12:37:56.974Z,7500.00
2018-02-04T12:38:56.958Z,7136.00
2018-02-04T12:40:50.367Z,6612.00
2018-02-04T12:41:50.348Z,6444.00
2018-02-04T12:43:43.238Z,6160.00
2018-02-04T12:44:43.241Z,6120.00
2018-02-04T12:46:36.152Z,6312.00
2018-02-04T12:47:36.163Z,6484.00
2018-02-04T12:49:29.521Z,7436.00
2018-02-04T12:50:29.525Z,6760.00
2018-02-04T12:52:22.435Z,6440.00
2018-02-04T12:53:22.417Z,6352.00
2018-02-04T12:55:15.800Z,6164.00
2018-02-04T12:56:15.859Z,6080.00
2018-02-04T12:58:08.718Z,5972.00
2018-02-04T12:59:08.701Z,6012.00
2018-02-04T13:01:01.594Z,6160.00
2018-02-04T13:02:01.593Z,6280.00
2018-02-04T13:03:55.005Z,6692.00
2018-02-04T13:04:54.991Z,6972.00
2018-02-04T13:06:47.878Z,7536.00
2018-02-04T13:07:47.883Z,7920.00
2018-02-04T13:09:41.284Z,8704.00
2018-02-04T13:10:41.269Z,9136.00
2018-02-04T13:12:34.652Z,9944.00
2018-02-04T13:13:34.657Z,10276.00
2018-02-04T13:15:27.565Z,11108.00
2018-02-04T13:16:27.549Z,11576.00
2018-02-04T13:18:20.934Z,12332.00
2018-02-04T13:19:20.935Z,12624.00
2018-02-04T13:21:13.845Z,12512.00
2018-02-04T13:22:13.830Z,12096.00
2018-02-04T13:24:06.843Z,11876.00
2018-02-04T13:25:06.732Z,11764.00
2018-02-04T13:27:00.116Z,11228.00
2018-02-04T13:28:00.117Z,10744.00
2018-02-04T13:29:53.029Z,10284.00
2018-02-04T13:30:53.011Z,10304.00
2018-02-04T13:32:46.394Z,10192.00
2018-02-04T13:33:46.401Z,10344.00
2018-02-04T13:35:39.304Z,10412.00
2018-02-04T13:36:39.289Z,10220.00
2018-02-04T13:38:32.673Z,9964.00
2018-02-04T13:39:32.729Z,9944.00
2018-02-04T13:41:25.585Z,10012.00
2018-02-04T13:42:25.568Z,9996.00
2018-02-04T13:44:18.952Z,9940.00
2018-02-04T13:45:18.955Z,10020.00
2018-02-04T13:47:11.866Z,10532.00
2018-02-04T13:48:11.848Z,10916.00
2018-02-04T13:50:04.740Z,11396.00
2018-02-04T13:51:04.742Z,11264.00
2018-02-04T13:52:58.143Z,11092.00
2018-02-04T13:53:58.127Z,11152.00
2018-02-04T13:55:51.018Z,10856.00
2018-02-04T13:56:51.020Z,10652.00
2018-02-04T13:58:43.932Z,10600.00
2018-02-04T13:59:43.913Z,10760.00
2018-02-04T14:01:37.329Z,11096.00
2018-02-04T14:02:37.310Z,12028.00
2018-02-04T14:04:30.248Z,10972.00
2018-02-04T14:05:30.252Z,10972.00
2018-02-04T14:07:23.628Z,11268.00
2018-02-04T14:08:23.614Z,11392.00
2018-02-04T14:10:16.502Z,11680.00
2018-02-04T14:11:16.504Z,11744.00
2018-02-04T14:13:09.412Z,11684.00
2018-02-04T14:14:09.398Z,11520.00
2018-02-04T14:16:02.781Z,11352.00
2018-02-04T14:17:02.785Z,11092.00
2018-02-04T14:18:56.198Z,10216.00
2018-02-04T14:19:56.183Z,9752.00
2018-02-04T14:21:49.078Z,9424.00
2018-02-04T14:22:49.074Z,9316.00
2018-02-04T14:24:42.477Z,9148.00
2018-02-04T14:25:42.461Z,9008.00
2018-02-04T14:27:35.350Z,8668.00
2018-02-04T14:28:35.357Z,8376.00
2018-02-04T14:30:28.781Z,8352.00
2018-02-04T14:31:28.742Z,8164.00
2018-02-04T14:33:21.633Z,7352.00
2018-02-04T14:34:21.634Z,7096.00
2018-02-04T14:36:14.562Z,6780.00
2018-02-04T14:37:14.546Z,6544.00
2018-02-04T14:39:07.459Z,6408.00
2018-02-04T14:40:07.441Z,6344.00
2018-02-04T14:42:00.349Z,6140.00
2018-02-04T14:43:00.331Z,6008.00
2018-02-04T14:44:53.779Z,5940.00
2018-02-04T14:45:53.718Z,6012.00
2018-02-04T14:47:47.103Z,6224.00
2018-02-04T14:48:47.106Z,6292.00
2018-02-04T14:50:40.515Z,6052.00
2018-02-04T14:51:40.500Z,5804.00
2018-02-04T14:53:33.882Z,5344.00
2018-02-04T14:54:33.888Z,5156.00
2018-02-04T14:56:27.296Z,4980.00
2018-02-04T14:57:27.280Z,5016.00
2018-02-04T14:59:20.167Z,5160.00
2018-02-04T15:00:20.170Z,5144.00
2018-02-04T15:02:13.611Z,4976.00
2018-02-04T15:03:13.593Z,4800.00
2018-02-04T15:05:06.485Z,4400.00
2018-02-04T15:06:06.488Z,4280.00
2018-02-04T15:07:59.900Z,4144.00
2018-02-04T15:08:59.884Z,4048.00
2018-02-04T15:10:53.278Z,3836.00
2018-02-04T15:11:53.285Z,3788.00
2018-02-04T15:13:46.684Z,3856.00
2018-02-04T15:14:46.667Z,3916.00
2018-02-04T15:16:40.143Z,3888.00
2018-02-04T15:17:40.093Z,3840.00
2018-02-04T15:19:33.454Z,3652.00
2018-02-04T15:20:33.444Z,3424.00
2018-02-04T15:22:26.862Z,2992.00
2018-02-04T15:23:26.845Z,2904.00
2018-02-04T15:25:20.229Z,2876.00
2018-02-04T15:26:20.233Z,2856.00
2018-02-04T15:28:13.636Z,2748.00
2018-02-04T15:29:13.620Z,2728.00
2018-02-04T15:31:07.006Z,2740.00
2018-02-04T15:32:07.005Z,2716.00
2018-02-04T15:34:00.408Z,2652.00
2018-02-04T15:35:00.392Z,2592.00
2018-02-04T15:36:53.775Z,2444.00
2018-02-04T15:37:53.781Z,2368.00
2018-02-04T15:39:47.181Z,2220.00
2018-02-04T15:40:47.164Z,2204.00
2018-02-04T15:42:40.596Z,2112.00
2018-02-04T15:43:40.561Z,2028.00
2018-02-04T15:45:33.931Z,1916.00
2018-02-04T15:46:33.932Z,1880.00
2018-02-04T15:48:27.336Z,1828.00
2018-02-04T15:49:27.317Z,1792.00
2018-02-04T15:51:20.698Z,1680.00
2018-02-04T15:52:20.699Z,1596.00
2018-02-04T15:54:14.102Z,1508.00
2018-02-04T15:55:14.085Z,1440.00
2018-02-04T15:57:07.483Z,1316.00
2018-02-04T15:58:07.478Z,1252.00
2018-02-04T16:00:00.879Z,1144.00
2018-02-04T16:01:00.866Z,1104.00
2018-02-04T16:02:54.268Z,1040.00
2018-02-04T16:03:54.269Z,996.00
2018-02-04T16:05:47.670Z,936.00
2018-02-04T16:06:47.658Z,904.00
2018-02-04T16:08:41.054Z,832.00
2018-02-04T16:09:41.037Z,792.00
2018-02-04T16:11:34.418Z,724.00
2018-02-04T16:12:34.419Z,680.00
2018-02-04T16:14:27.820Z,604.00
2018-02-04T16:15:27.806Z,564.00
2018-02-04T16:17:21.185Z,500.00
2018-02-04T16:18:21.185Z,464.00
2018-02-04T16:20:14.585Z,404.00
2018-02-04T16:21:14.566Z,376.00
2018-02-04T16:23:07.945Z,324.00
2018-02-04T16:24:07.948Z,296.00
2018-02-04T16:26:01.349Z,248.00
2018-02-04T16:27:01.328Z,224.00
2018-02-04T16:28:54.719Z,184.00
2018-02-04T16:29:54.720Z,164.00
2018-02-04T16:31:48.121Z,132.00
2018-02-04T16:32:48.103Z,116.00
2018-02-04T16:34:41.500Z,92.00
2018-02-04T16:35:41.481Z,76.00
2018-02-04T16:37:34.863Z,60.00
2018-02-04T16:38:34.869Z,52.00
2018-02-04T16:40:28.261Z,40.00
2018-02-04T16:41:28.244Z,36.00
2018-02-04T16:43:21.626Z,24.00
2018-02-04T16:44:21.623Z,20.00
2018-02-04T16:46:15.022Z,12.00
2018-02-04T16:47:15.005Z,12.00
2018-02-04T16:49:08.408Z,8.00
2018-02-04T16:50:08.394Z,4.00
2018-02-04T16:52:01.793Z,4.00
2018-02-04T16:53:01.774Z,4.00
2018-02-04T16:54:56.237Z,4.00
2018-02-04T16:55:56.157Z,0.00
2018-02-04T16:57:49.543Z,4.00
2018-02-04T16:58:49.545Z,0.00
2018-02-04T17:00:42.944Z,0.00
2018-02-04T17:01:42.925Z,0.00
2018-02-04T17:03:36.303Z,0.00
2018-02-04T17:04:36.306Z,0.00
2018-02-04T17:06:29.703Z,0.00
2018-02-04T17:07:29.682Z,0.00
2018-02-04T17:09:23.062Z,0.00
2018-02-04T17:10:23.062Z,0.00
2018-02-04T17:12:16.523Z,0.00
2018-02-04T17:13:16.444Z,0.00
2018-02-04T17:15:09.818Z,0.00
2018-02-04T17:16:09.822Z,0.00
2018-02-04T17:18:03.283Z,0.00
2018-02-04T17:19:03.264Z,0.00
2018-02-04T17:20:56.641Z,0.00
2018-02-04T17:21:56.647Z,0.00
2018-02-04T17:23:50.048Z,0.00
2018-02-04T17:24:50.037Z,0.00
2018-02-04T17:26:42.911Z,0.00
2018-02-04T17:27:42.911Z,0.00
2018-02-04T17:29:36.309Z,0.00
2018-02-04T17:30:36.394Z,0.00
2018-02-04T17:32:29.664Z,0.00
2018-02-04T17:33:29.665Z,0.00
2018-02-04T17:35:22.570Z,0.00
2018-02-04T17:36:22.552Z,0.00
2018-02-04T17:38:15.923Z,0.00
2018-02-04T17:39:15.924Z,0.00
2018-02-04T17:41:09.320Z,0.00
2018-02-04T17:42:09.334Z,0.00
2018-02-04T17:44:02.679Z,0.00
2018-02-04T17:45:02.680Z,0.00
2018-02-04T17:46:55.583Z,0.00
2018-02-04T17:47:55.562Z,0.00
2018-02-04T17:49:48.442Z,0.00
2018-02-04T17:50:48.441Z,0.00
2018-02-04T17:52:41.343Z,0.00
2018-02-04T17:53:41.324Z,0.00
2018-02-04T17:55:34.699Z,0.00
2018-02-04T17:56:34.699Z,0.00
2018-02-04T17:58:27.601Z,0.00
2018-02-04T17:59:27.582Z,0.00
2018-02-04T18:01:21.011Z,0.00
2018-02-04T18:02:20.959Z,0.00
2018-02-04T18:04:13.840Z,0.00
2018-02-04T18:05:13.839Z,0.00
2018-02-04T18:07:07.236Z,0.00