createdAt,value
2023-05-01T00:00:49.228Z,6.40
2023-05-01T00:03:36.979Z,6.00
2023-05-01T00:06:17.906Z,6.30
2023-05-01T00:09:07.394Z,6.20
2023-05-01T00:11:54.831Z,5.70
2023-05-01T00:17:18.752Z,5.50
2023-05-01T00:19:58.590Z,5.80
2023-05-01T00:22:46.346Z,6.30
2023-05-01T00:25:23.382Z,5.80
2023-05-01T00:27:50.713Z,7.20
2023-05-01T00:33:24.500Z,6.50
2023-05-01T00:36:11.787Z,6.30
2023-05-01T00:38:39.456Z,5.90
2023-05-01T00:41:08.943Z,6.20
2023-05-01T00:43:39.646Z,6.10
2023-05-01T00:46:27.735Z,5.90
2023-05-01T00:49:15.469Z,5.90
2023-05-01T00:52:03.458Z,5.80
2023-05-01T00:54:52.269Z,5.70
2023-05-01T00:57:39.585Z,6.00
2023-05-01T01:00:27.387Z,5.90
2023-05-01T01:06:06.191Z,6.00
2023-05-01T01:09:01.258Z,6.10
2023-05-01T01:11:59.265Z,5.90
2023-05-01T01:14:54.283Z,6.20
2023-05-01T01:17:49.883Z,5.80
2023-05-01T01:20:42.542Z,6.00
2023-05-01T01:23:44.302Z,5.80
2023-05-01T01:26:34.553Z,6.30
2023-05-01T01:29:40.630Z,5.70
2023-05-01T01:32:51.997Z,5.70
2023-05-01T01:35:43.718Z,5.50
2023-05-01T01:38:37.794Z,5.10
2023-05-01T01:41:31.833Z,6.00
2023-05-01T01:44:26.882Z,5.00
2023-05-01T01:47:17.294Z,5.90
2023-05-01T01:49:56.598Z,5.90
2023-05-01T01:52:46.629Z,5.70
2023-05-01T01:55:28.628Z,6.20
2023-05-01T01:58:12.409Z,5.80
2023-05-01T02:00:42.133Z,5.00
2023-05-01T02:03:14.547Z,5.50
2023-05-01T02:05:44.399Z,6.00
2023-05-01T02:08:35.519Z,7.40
2023-05-01T02:11:28.313Z,5.80
2023-05-01T02:14:17.471Z,5.70
2023-05-01T02:17:05.746Z,5.70
2023-05-01T02:19:55.497Z,5.70
2023-05-01T02:22:46.125Z,5.70
2023-05-01T02:25:24.867Z,5.50
2023-05-01T02:28:05.012Z,5.10
2023-05-01T02:30:47.215Z,5.70
2023-05-01T02:33:34.857Z,5.60
2023-05-01T02:36:13.403Z,5.40
2023-05-01T02:39:00.772Z,6.10
2023-05-01T02:41:49.151Z,5.40
2023-05-01T02:44:42.361Z,5.50
2023-05-01T02:47:33.376Z,5.40
2023-05-01T02:50:03.189Z,5.60
2023-05-01T02:52:51.213Z,5.70
2023-05-01T02:55:44.751Z,5.40
2023-05-01T02:58:19.580Z,5.40
2023-05-01T03:00:56.935Z,5.90
2023-05-01T03:03:37.507Z,5.50
2023-05-01T03:06:24.766Z,5.00
2023-05-01T03:09:12.849Z,5.30
2023-05-01T03:12:19.098Z,5.70
2023-05-01T03:15:07.086Z,5.30
2023-05-01T03:18:42.061Z,5.10
2023-05-01T03:21:01.563Z,5.90
2023-05-01T03:23:49.440Z,5.10
2023-05-01T03:26:36.709Z,5.80
2023-05-01T03:29:15.221Z,6.30
2023-05-01T03:31:57.671Z,6.30
2023-05-01T03:34:35.444Z,6.40
2023-05-01T03:37:04.805Z,6.10
2023-05-01T03:42:30.125Z,6.50
2023-05-01T03:45:01.589Z,6.80
2023-05-01T03:47:31.779Z,6.50
2023-05-01T03:53:05.425Z,6.90
2023-05-01T03:55:53.048Z,6.50
2023-05-01T03:58:32.888Z,6.10
2023-05-01T04:01:13.738Z,6.60
2023-05-01T04:03:54.357Z,6.90
2023-05-01T04:06:33.497Z,7.00
2023-05-01T04:09:11.126Z,7.20
2023-05-01T04:12:02.396Z,7.30
2023-05-01T04:14:38.964Z,6.10
2023-05-01T04:17:19.297Z,6.60
2023-05-01T04:20:08.079Z,6.10
2023-05-01T04:22:48.468Z,6.30
2023-05-01T04:26:12.600Z,6.40
2023-05-01T04:28:34.115Z,7.20
2023-05-01T04:31:14.381Z,6.10
2023-05-01T04:34:01.679Z,6.20
2023-05-01T04:36:37.380Z,6.90
2023-05-01T04:39:24.679Z,5.80
2023-05-01T04:41:55.218Z,6.70
2023-05-01T04:44:43.125Z,6.40
2023-05-01T04:47:30.598Z,7.20
2023-05-01T04:50:10.066Z,5.90
2023-05-01T04:52:39.489Z,5.60
2023-05-01T04:55:07.687Z,4.90
2023-05-01T04:57:37.086Z,4.50
2023-05-01T05:00:08.026Z,4.10
2023-05-01T05:02:40.584Z,4.20
2023-05-01T05:05:08.734Z,4.10
2023-05-01T05:07:41.302Z,4.30
2023-05-01T05:10:26.638Z,4.20
2023-05-01T05:13:07.372Z,3.60
2023-05-01T05:15:34.646Z,3.50
2023-05-01T05:18:02.526Z,3.30
2023-05-01T05:20:30.263Z,3.30
2023-05-01T05:22:57.701Z,3.00
2023-05-01T05:25:30.168Z,3.20
2023-05-01T05:27:58.172Z,3.10
2023-05-01T05:30:26.316Z,2.50
2023-05-01T05:32:55.424Z,3.10
2023-05-01T05:35:23.150Z,2.50
2023-05-01T05:37:52.629Z,2.60
2023-05-01T05:40:19.850Z,2.80
2023-05-01T05:42:55.355Z,2.60
2023-05-01T05:45:27.558Z,2.70
2023-05-01T05:47:58.641Z,2.50
2023-05-01T05:50:25.997Z,2.40
2023-05-01T05:52:52.912Z,3.00
2023-05-01T05:55:20.507Z,2.40
2023-05-01T05:57:59.549Z,2.50
2023-05-01T06:00:26.729Z,2.10
2023-05-01T06:02:54.574Z,2.20
2023-05-01T06:05:22.162Z,2.30
2023-05-01T06:07:49.398Z,2.80
2023-05-01T06:10:17.119Z,2.80
2023-05-01T06:12:47.503Z,2.50
2023-05-01T06:15:29.839Z,2.60
2023-05-01T06:17:57.574Z,2.10
2023-05-01T06:20:24.441Z,1.90
2023-05-01T06:22:52.021Z,1.90
2023-05-01T06:25:25.258Z,2.30
2023-05-01T06:27:52.243Z,2.50
2023-05-01T06:30:22.057Z,2.40
2023-05-01T06:32:49.376Z,2.60
2023-05-01T06:35:19.240Z,2.90
2023-05-01T06:37:50.622Z,2.60
2023-05-01T06:40:38.397Z,2.90
2023-05-01T06:43:05.686Z,2.40
2023-05-01T06:45:32.701Z,2.30
2023-05-01T06:47:59.800Z,2.60
2023-05-01T06:50:26.695Z,2.30
2023-05-01T06:52:53.551Z,2.60
2023-05-01T06:55:20.797Z,2.40
2023-05-01T06:58:12.717Z,1.90
2023-05-01T07:00:49.695Z,2.60
2023-05-01T07:03:18.031Z,2.60
2023-05-01T07:05:53.305Z,2.30
2023-05-01T07:08:21.419Z,2.80
2023-05-01T07:10:49.782Z,2.20
2023-05-01T07:13:17.166Z,2.50
2023-05-01T07:15:44.384Z,2.40
2023-05-01T07:18:12.756Z,2.30
2023-05-01T07:20:40.456Z,2.30
2023-05-01T07:23:07.819Z,2.60
2023-05-01T07:25:34.736Z,2.00
2023-05-01T07:28:04.762Z,2.30
2023-05-01T07:30:33.235Z,2.70
2023-05-01T07:33:00.181Z,2.50
2023-05-01T07:35:27.603Z,2.10
2023-05-01T07:37:55.172Z,2.40
2023-05-01T07:40:22.409Z,2.60
2023-05-01T07:42:50.084Z,2.60
2023-05-01T07:45:18.003Z,2.70
2023-05-01T07:47:44.883Z,2.60
2023-05-01T07:50:14.492Z,2.30
2023-05-01T07:52:41.993Z,2.70
2023-05-01T07:55:10.836Z,2.70
2023-05-01T07:57:38.825Z,2.50
2023-05-01T08:00:06.995Z,2.70
2023-05-01T08:02:41.283Z,2.80
2023-05-01T08:05:09.384Z,2.70
2023-05-01T08:07:36.175Z,3.10
2023-05-01T08:10:03.313Z,2.70
2023-05-01T08:12:31.538Z,2.80
2023-05-01T08:14:58.610Z,2.60
2023-05-01T08:17:27.574Z,2.50
2023-05-01T08:19:57.163Z,2.70
2023-05-01T08:22:27.378Z,2.60
2023-05-01T08:24:56.938Z,2.30
2023-05-01T08:27:24.028Z,2.80
2023-05-01T08:29:53.061Z,2.90
2023-05-01T08:32:22.824Z,2.40
2023-05-01T08:34:49.757Z,2.90
2023-05-01T08:37:19.189Z,2.70
2023-05-01T08:39:46.779Z,2.70
2023-05-01T08:42:14.406Z,2.50
2023-05-01T08:44:42.314Z,2.40
2023-05-01T08:47:17.979Z,2.80
2023-05-01T08:49:46.008Z,2.70
2023-05-01T08:52:14.509Z,2.80
2023-05-01T08:54:43.815Z,2.70
2023-05-01T08:57:13.213Z,3.00
2023-05-01T08:59:41.277Z,2.70
2023-05-01T09:02:10.001Z,2.70
2023-05-01T09:04:38.921Z,2.10
2023-05-01T09:07:06.648Z,2.70
2023-05-01T09:09:34.712Z,2.90
2023-05-01T09:12:07.373Z,3.00
2023-05-01T09:14:34.667Z,2.60
2023-05-01T09:17:02.156Z,2.40
2023-05-01T09:19:30.032Z,2.60
2023-05-01T09:21:57.693Z,2.30
2023-05-01T09:24:26.495Z,2.60
2023-05-01T09:26:53.748Z,2.80
2023-05-01T09:29:40.317Z,2.50
2023-05-01T09:32:17.928Z,2.40
2023-05-01T09:34:45.949Z,2.60
2023-05-01T09:37:14.798Z,2.20
2023-05-01T09:39:41.836Z,2.40
2023-05-01T09:42:09.884Z,2.60
2023-05-01T09:44:45.262Z,2.40
2023-05-01T09:47:14.034Z,2.30
2023-05-01T09:49:48.877Z,2.50
2023-05-01T09:52:16.885Z,2.50
2023-05-01T09:54:44.543Z,2.70
2023-05-01T09:57:11.640Z,2.60
2023-05-01T09:59:39.260Z,2.50
2023-05-01T10:02:06.699Z,2.70
2023-05-01T10:04:41.777Z,2.30
2023-05-01T10:07:17.552Z,2.70
2023-05-01T10:09:44.529Z,2.30
2023-05-01T10:12:11.595Z,2.90
2023-05-01T10:14:53.014Z,2.80
2023-05-01T10:17:23.357Z,2.80
2023-05-01T10:19:51.494Z,2.60
2023-05-01T10:22:18.652Z,2.60
2023-05-01T10:24:46.369Z,2.80
2023-05-01T10:27:14.480Z,2.40
2023-05-01T10:29:43.330Z,2.70
2023-05-01T10:32:10.889Z,3.00
2023-05-01T10:34:41.439Z,2.80
2023-05-01T10:37:14.457Z,2.50
2023-05-01T10:39:41.676Z,2.30
2023-05-01T10:42:11.745Z,2.80
2023-05-01T10:44:38.984Z,2.80
2023-05-01T10:47:38.081Z,2.60
2023-05-01T10:50:09.955Z,2.40
2023-05-01T10:53:20.007Z,2.30
2023-05-01T10:55:47.821Z,2.80
2023-05-01T10:58:16.031Z,2.80
2023-05-01T11:00:43.160Z,2.60
2023-05-01T11:03:40.418Z,2.40
2023-05-01T11:06:11.515Z,2.60
2023-05-01T11:08:40.209Z,2.80
2023-05-01T11:11:42.714Z,6.00
2023-05-01T11:14:11.096Z,2.30
2023-05-01T11:16:50.507Z,2.30
2023-05-01T11:19:50.557Z,2.10
2023-05-01T11:22:18.681Z,2.10
2023-05-01T11:24:46.056Z,2.40
2023-05-01T11:27:16.953Z,1.90
2023-05-01T11:29:48.686Z,2.00
2023-05-01T11:32:21.115Z,2.20
2023-05-01T11:34:51.501Z,2.10
2023-05-01T11:37:19.071Z,2.10
2023-05-01T11:39:52.655Z,2.10
2023-05-01T11:42:23.661Z,2.00
2023-05-01T11:45:08.144Z,2.20
2023-05-01T11:47:37.173Z,2.40
2023-05-01T11:50:04.547Z,2.20
2023-05-01T11:52:42.541Z,2.30
2023-05-01T11:55:11.182Z,2.10
2023-05-01T11:57:49.628Z,2.40
2023-05-01T12:00:29.844Z,2.00
2023-05-01T12:03:02.205Z,2.40
2023-05-01T12:05:43.832Z,2.10
2023-05-01T12:08:18.655Z,2.20
2023-05-01T12:10:47.045Z,2.00
2023-05-01T12:13:15.510Z,2.70
2023-05-01T12:15:43.893Z,2.20
2023-05-01T12:18:12.382Z,2.20
2023-05-01T12:20:41.448Z,2.10
2023-05-01T12:23:10.661Z,1.50
2023-05-01T12:25:39.509Z,2.00
2023-05-01T12:28:11.715Z,3.00
2023-05-01T12:30:39.181Z,2.10
2023-05-01T12:33:13.259Z,2.10
2023-05-01T12:35:41.043Z,2.10
2023-05-01T12:38:15.413Z,2.40
2023-05-01T12:40:51.431Z,1.70
2023-05-01T12:43:19.348Z,2.20
2023-05-01T12:45:57.864Z,2.10
2023-05-01T12:48:26.088Z,1.80
2023-05-01T12:50:54.489Z,2.20
2023-05-01T12:53:23.369Z,2.10
2023-05-01T12:55:59.532Z,2.10
2023-05-01T12:58:36.308Z,2.40
2023-05-01T13:01:04.210Z,1.80
2023-05-01T13:03:33.483Z,2.00
2023-05-01T13:06:02.670Z,2.20
2023-05-01T13:08:51.537Z,2.00
2023-05-01T13:11:19.450Z,2.60
2023-05-01T13:13:49.072Z,2.40
2023-05-01T13:16:35.890Z,2.10
2023-05-01T13:19:29.703Z,2.10
2023-05-01T13:22:06.896Z,2.30
2023-05-01T13:24:44.746Z,2.70
2023-05-01T13:27:32.641Z,2.50
2023-05-01T13:30:03.059Z,2.70
2023-05-01T13:32:42.522Z,2.90
2023-05-01T13:35:13.340Z,2.30
2023-05-01T13:37:41.308Z,2.70
2023-05-01T13:40:19.677Z,2.20
2023-05-01T13:42:57.183Z,2.10
2023-05-01T13:45:25.092Z,2.50
2023-05-01T13:47:53.122Z,2.40
2023-05-01T13:50:22.568Z,2.00
2023-05-01T13:52:53.443Z,2.00
2023-05-01T13:55:23.238Z,2.30
2023-05-01T13:57:50.964Z,2.60
2023-05-01T14:00:39.902Z,1.90
2023-05-01T14:03:19.008Z,1.80
2023-05-01T14:05:46.362Z,2.10
2023-05-01T14:08:15.418Z,2.30
2023-05-01T14:11:05.596Z,2.10
2023-05-01T14:13:33.679Z,2.20
2023-05-01T14:16:00.800Z,1.80
2023-05-01T14:18:49.472Z,1.50
2023-05-01T14:21:18.748Z,1.70
2023-05-01T14:23:47.137Z,2.00
2023-05-01T14:26:18.279Z,2.00
2023-05-01T14:28:46.506Z,2.30
2023-05-01T14:31:25.010Z,2.10
2023-05-01T14:33:56.732Z,2.10
2023-05-01T14:36:24.490Z,1.80
2023-05-01T14:38:52.289Z,1.90
2023-05-01T14:41:19.863Z,1.70
2023-05-01T14:44:07.365Z,2.00
2023-05-01T14:46:37.328Z,2.00
2023-05-01T14:49:04.827Z,2.10
2023-05-01T14:51:33.305Z,2.30
2023-05-01T14:54:00.695Z,1.90
2023-05-01T14:56:27.744Z,1.70
2023-05-01T14:58:54.804Z,2.10
2023-05-01T15:01:22.062Z,2.00
2023-05-01T15:03:49.210Z,2.30
2023-05-01T15:06:17.232Z,1.90
2023-05-01T15:08:44.547Z,1.90
2023-05-01T15:11:11.656Z,2.30
2023-05-01T15:13:40.213Z,2.20
2023-05-01T15:16:28.051Z,2.10
2023-05-01T15:18:55.571Z,2.20
2023-05-01T15:21:33.341Z,2.20
2023-05-01T15:24:00.765Z,2.10
2023-05-01T15:26:27.835Z,2.00
2023-05-01T15:28:55.375Z,1.80
2023-05-01T15:31:22.861Z,1.70
2023-05-01T15:33:49.749Z,2.50
2023-05-01T15:36:16.790Z,2.10
2023-05-01T15:38:44.200Z,2.20
2023-05-01T15:41:11.129Z,2.20
2023-05-01T15:43:38.163Z,1.90
2023-05-01T15:46:06.227Z,2.00
2023-05-01T15:48:43.446Z,2.20
2023-05-01T15:51:22.084Z,2.10
2023-05-01T15:53:49.003Z,2.20
2023-05-01T15:56:16.016Z,1.90
2023-05-01T15:58:53.551Z,2.60
2023-05-01T16:01:23.168Z,2.70
2023-05-01T16:03:50.934Z,2.20
2023-05-01T16:06:18.242Z,2.20
2023-05-01T16:08:45.600Z,2.00
2023-05-01T16:11:15.627Z,2.20
2023-05-01T16:13:43.642Z,2.60
2023-05-01T16:16:12.458Z,2.40
2023-05-01T16:18:43.029Z,2.00
2023-05-01T16:21:12.126Z,2.30
2023-05-01T16:23:40.156Z,2.00
2023-05-01T16:26:07.862Z,2.30
2023-05-01T16:28:44.419Z,2.10
2023-05-01T16:31:26.013Z,2.30
2023-05-01T16:33:54.643Z,2.10
2023-05-01T16:36:22.390Z,2.30
2023-05-01T16:38:49.317Z,2.10
2023-05-01T16:41:19.957Z,2.40
2023-05-01T16:43:47.287Z,2.60
2023-05-01T16:46:16.665Z,2.30
2023-05-01T16:48:43.758Z,2.20
2023-05-01T16:51:22.998Z,2.50
2023-05-01T16:53:52.636Z,2.00
2023-05-01T16:56:23.363Z,2.30
2023-05-01T16:59:11.356Z,2.20
2023-05-01T17:01:38.644Z,2.00
2023-05-01T17:04:06.281Z,2.20
2023-05-01T17:06:56.043Z,2.50
2023-05-01T17:09:23.310Z,2.30
2023-05-01T17:11:59.248Z,2.30
2023-05-01T17:14:28.850Z,2.80
2023-05-01T17:16:56.027Z,2.90
2023-05-01T17:19:23.433Z,2.90
2023-05-01T17:21:50.304Z,2.80
2023-05-01T17:24:17.262Z,3.00
2023-05-01T17:26:44.579Z,3.00
2023-05-01T17:29:11.683Z,2.90
2023-05-01T17:31:38.866Z,3.00
2023-05-01T17:34:26.581Z,3.20
2023-05-01T17:37:15.435Z,3.00
2023-05-01T17:39:43.253Z,2.50
2023-05-01T17:42:19.232Z,2.80
2023-05-01T17:44:49.888Z,2.70
2023-05-01T17:47:29.704Z,2.70
2023-05-01T17:49:57.655Z,2.70
2023-05-01T17:52:34.375Z,3.20
2023-05-01T17:55:07.739Z,2.80
2023-05-01T17:57:55.719Z,3.10
2023-05-01T18:03:19.639Z,2.80
2023-05-01T18:05:47.219Z,3.20
2023-05-01T18:08:14.398Z,3.20
2023-05-01T18:10:41.552Z,3.00
2023-05-01T18:13:11.363Z,4.00
2023-05-01T18:15:49.380Z,3.80
2023-05-01T18:18:38.019Z,4.00
2023-05-01T18:24:10.856Z,3.20
2023-05-01T18:26:59.603Z,3.10
2023-05-01T18:29:26.543Z,3.20
2023-05-01T18:32:14.267Z,3.20
2023-05-01T18:35:02.743Z,3.30
2023-05-01T18:37:50.918Z,3.60
2023-05-01T18:40:18.414Z,3.00
2023-05-01T18:43:05.775Z,3.50
2023-05-01T18:45:52.094Z,2.90
2023-05-01T18:48:39.790Z,2.70
2023-05-01T18:51:09.234Z,3.50
2023-05-01T18:53:36.683Z,3.00
2023-05-01T18:59:02.403Z,3.10
2023-05-01T19:01:29.957Z,3.30
2023-05-01T19:04:00.118Z,2.90
2023-05-01T19:06:39.035Z,3.10
2023-05-01T19:09:06.437Z,3.60
2023-05-01T19:11:42.597Z,2.70
2023-05-01T19:14:30.029Z,3.00
2023-05-01T19:17:09.494Z,2.80
2023-05-01T19:19:39.520Z,3.30
2023-05-01T19:22:11.461Z,3.40
2023-05-01T19:24:41.997Z,3.40
2023-05-01T19:27:09.340Z,3.30
2023-05-01T19:32:26.093Z,3.40
2023-05-01T19:37:42.879Z,4.10
2023-05-01T19:40:12.118Z,3.90
2023-05-01T19:42:39.770Z,3.40
2023-05-01T19:45:08.057Z,3.90
2023-05-01T19:47:35.254Z,3.60
2023-05-01T19:50:03.105Z,3.90
2023-05-01T19:52:30.414Z,3.60
2023-05-01T19:54:58.357Z,4.00
2023-05-01T19:57:26.201Z,5.00
2023-05-01T20:00:04.209Z,3.70
2023-05-01T20:02:39.578Z,3.50
2023-05-01T20:05:14.671Z,4.40
2023-05-01T20:07:45.502Z,3.90
2023-05-01T20:10:32.804Z,4.60
2023-05-01T20:15:45.917Z,4.60
2023-05-01T20:18:16.962Z,4.80
2023-05-01T20:20:44.406Z,5.20
2023-05-01T20:26:19.134Z,4.70
2023-05-01T20:28:49.416Z,5.10
2023-05-01T20:31:37.666Z,5.00
2023-05-01T20:34:13.996Z,4.80
2023-05-01T20:37:01.538Z,5.30
2023-05-01T20:39:28.602Z,4.80
2023-05-01T20:42:16.114Z,5.00
2023-05-01T20:44:45.838Z,5.60
2023-05-01T20:47:25.703Z,5.20
2023-05-01T20:49:52.802Z,5.50
2023-05-01T20:52:40.574Z,5.90
2023-05-01T20:55:16.794Z,5.90
2023-05-01T20:58:04.835Z,5.90
2023-05-01T21:00:40.591Z,5.80
2023-05-01T21:03:18.820Z,6.00
2023-05-01T21:05:53.550Z,5.80
2023-05-01T21:08:41.160Z,6.20
2023-05-01T21:11:19.271Z,6.10
2023-05-01T21:14:06.588Z,6.30
2023-05-01T21:16:53.948Z,6.40
2023-05-01T21:22:16.901Z,6.50
2023-05-01T21:24:46.067Z,6.40
2023-05-01T21:27:15.984Z,5.70
2023-05-01T21:29:57.349Z,6.30
2023-05-01T21:32:45.442Z,5.90
2023-05-01T21:35:22.745Z,5.80
2023-05-01T21:38:11.197Z,5.40
2023-05-01T21:40:42.446Z,5.40
2023-05-01T21:43:12.317Z,5.50
2023-05-01T21:46:01.281Z,5.30
2023-05-01T21:48:37.400Z,5.30
2023-05-01T21:51:07.924Z,6.20
2023-05-01T21:53:55.514Z,5.10
2023-05-01T21:56:32.115Z,5.60
2023-05-01T21:59:06.088Z,5.90
2023-05-01T22:01:53.818Z,5.70
2023-05-01T22:04:41.467Z,5.20
2023-05-01T22:07:29.382Z,5.50
2023-05-01T22:10:02.378Z,5.30
2023-05-01T22:15:36.325Z,6.10
2023-05-01T22:18:14.591Z,6.10
2023-05-01T22:21:03.550Z,5.90
2023-05-01T22:23:30.938Z,5.30
2023-05-01T22:26:10.882Z,5.70
2023-05-01T22:28:41.212Z,6.00
2023-05-01T22:31:21.322Z,6.40
2023-05-01T22:34:09.176Z,5.80
2023-05-01T22:36:49.052Z,6.00
2023-05-01T22:39:30.061Z,6.10
2023-05-01T22:42:17.114Z,6.50
2023-05-01T22:44:44.135Z,6.50
2023-05-01T22:47:14.063Z,6.40
2023-05-01T22:50:02.049Z,6.00
2023-05-01T22:52:40.655Z,6.10
2023-05-01T22:55:11.288Z,6.50
2023-05-01T22:57:58.508Z,6.90
2023-05-01T23:00:29.342Z,6.30
2023-05-01T23:03:05.744Z,6.80
2023-05-01T23:05:44.200Z,6.90
2023-05-01T23:08:11.348Z,5.90
2023-05-01T23:10:48.978Z,6.10
2023-05-01T23:13:37.318Z,6.50
2023-05-01T23:16:25.000Z,6.40
2023-05-01T23:19:21.958Z,6.10
2023-05-01T23:22:11.011Z,6.30
2023-05-01T23:24:58.322Z,6.80
2023-05-01T23:27:50.165Z,6.90
2023-05-01T23:30:38.154Z,6.60
2023-05-01T23:33:20.177Z,6.80
2023-05-01T23:36:12.399Z,6.90
2023-05-01T23:38:50.828Z,6.80
2023-05-01T23:41:38.028Z,6.60
2023-05-01T23:44:09.737Z,7.10
2023-05-01T23:46:36.908Z,7.00
2023-05-01T23:49:03.990Z,7.50
2023-05-01T23:51:31.666Z,6.70
2023-05-01T23:53:59.206Z,7.10
2023-05-01T23:56:26.510Z,6.60
2023-05-01T23:58:53.842Z,6.80
