createdAt,value
2022-08-03T00:00:31.791Z,2.50
2022-08-03T00:02:59.560Z,2.10
2022-08-03T00:05:27.296Z,2.13
2022-08-03T00:07:55.127Z,1.92
2022-08-03T00:10:23.619Z,2.10
2022-08-03T00:12:52.634Z,1.67
2022-08-03T00:15:20.500Z,2.30
2022-08-03T00:17:52.977Z,1.70
2022-08-03T00:20:21.891Z,1.80
2022-08-03T00:22:50.052Z,1.80
2022-08-03T00:25:17.802Z,2.53
2022-08-03T00:27:45.528Z,2.10
2022-08-03T00:30:17.689Z,1.80
2022-08-03T00:32:45.654Z,1.75
2022-08-03T00:35:36.481Z,2.03
2022-08-03T00:38:01.257Z,2.10
2022-08-03T00:40:29.329Z,1.92
2022-08-03T00:42:58.884Z,2.03
2022-08-03T00:45:30.517Z,2.00
2022-08-03T00:47:59.197Z,1.90
2022-08-03T00:50:28.949Z,1.77
2022-08-03T00:52:58.256Z,1.52
2022-08-03T00:55:26.557Z,1.67
2022-08-03T00:57:54.707Z,1.80
2022-08-03T01:00:23.782Z,2.35
2022-08-03T01:02:53.869Z,2.55
2022-08-03T01:05:22.667Z,2.63
2022-08-03T01:08:06.735Z,2.80
2022-08-03T01:10:41.776Z,2.30
2022-08-03T01:14:01.462Z,2.88
2022-08-03T01:16:16.448Z,2.25
2022-08-03T01:18:52.985Z,2.70
2022-08-03T01:21:27.614Z,2.30
2022-08-03T01:24:07.198Z,2.60
2022-08-03T01:26:55.192Z,2.75
2022-08-03T01:29:47.231Z,2.38
2022-08-03T01:32:59.365Z,1.98
2022-08-03T01:35:10.398Z,1.80
2022-08-03T01:37:43.511Z,1.80
2022-08-03T01:40:14.403Z,1.50
2022-08-03T01:42:43.781Z,1.50
2022-08-03T01:45:17.860Z,1.35
2022-08-03T01:47:46.845Z,1.70
2022-08-03T01:50:16.193Z,1.40
2022-08-03T01:52:47.301Z,1.20
2022-08-03T01:55:18.281Z,1.50
2022-08-03T01:58:06.063Z,1.70
2022-08-03T02:00:38.323Z,1.55
2022-08-03T02:03:08.166Z,1.42
2022-08-03T02:05:37.502Z,1.42
2022-08-03T02:08:07.754Z,1.27
2022-08-03T02:10:37.162Z,1.40
2022-08-03T02:13:08.206Z,1.48
2022-08-03T02:15:38.872Z,1.42
2022-08-03T02:18:09.926Z,1.38
2022-08-03T02:20:39.327Z,1.30
2022-08-03T02:23:07.872Z,1.30
2022-08-03T02:25:39.758Z,1.45
2022-08-03T02:28:09.834Z,1.40
2022-08-03T02:30:41.928Z,1.50
2022-08-03T02:33:15.178Z,1.13
2022-08-03T02:35:44.969Z,1.52
2022-08-03T02:38:15.120Z,1.58
2022-08-03T02:40:45.922Z,1.48
2022-08-03T02:43:18.995Z,1.50
2022-08-03T02:45:50.703Z,1.50
2022-08-03T02:48:22.676Z,1.60
2022-08-03T02:50:54.088Z,1.35
2022-08-03T02:53:25.565Z,1.65
2022-08-03T02:55:54.928Z,1.20
2022-08-03T02:58:25.685Z,1.58
2022-08-03T03:00:55.869Z,1.40
2022-08-03T03:03:25.614Z,1.50
2022-08-03T03:05:57.627Z,1.58
2022-08-03T03:08:28.830Z,1.38
2022-08-03T03:10:59.250Z,1.55
2022-08-03T03:13:29.243Z,1.60
2022-08-03T03:16:02.338Z,1.58
2022-08-03T03:18:32.004Z,1.60
2022-08-03T03:21:01.731Z,1.50
2022-08-03T03:23:30.071Z,1.63
2022-08-03T03:25:58.952Z,1.50
2022-08-03T03:28:26.931Z,1.55
2022-08-03T03:30:54.847Z,1.30
2022-08-03T03:33:24.791Z,1.40
2022-08-03T03:35:52.829Z,1.67
2022-08-03T03:38:21.002Z,1.60
2022-08-03T03:40:50.246Z,1.75
2022-08-03T03:43:18.813Z,1.75
2022-08-03T03:45:46.994Z,1.52
2022-08-03T03:48:15.326Z,1.40
2022-08-03T03:50:45.061Z,1.60
2022-08-03T03:53:14.621Z,1.65
2022-08-03T03:55:59.348Z,1.52
2022-08-03T03:58:31.962Z,1.70
2022-08-03T04:00:59.923Z,1.70
2022-08-03T04:03:27.768Z,1.83
2022-08-03T04:06:14.800Z,2.20
2022-08-03T04:09:00.171Z,2.00
2022-08-03T04:11:32.011Z,1.80
2022-08-03T04:14:06.584Z,1.75
2022-08-03T04:16:43.114Z,1.67
2022-08-03T04:19:19.798Z,1.75
2022-08-03T04:21:57.058Z,1.73
2022-08-03T04:24:28.128Z,1.70
2022-08-03T04:26:58.351Z,1.73
2022-08-03T04:29:27.798Z,1.50
2022-08-03T04:31:58.523Z,1.67
2022-08-03T04:34:26.364Z,1.92
2022-08-03T04:37:00.167Z,1.67
2022-08-03T04:39:30.908Z,1.83
2022-08-03T04:42:09.058Z,1.90
2022-08-03T04:44:40.650Z,1.90
2022-08-03T04:47:08.786Z,2.15
2022-08-03T04:49:38.224Z,1.85
2022-08-03T04:52:09.941Z,1.95
2022-08-03T04:54:41.498Z,2.20
2022-08-03T04:57:09.181Z,1.98
2022-08-03T04:59:40.962Z,2.40
2022-08-03T05:02:08.690Z,2.40
2022-08-03T05:04:38.011Z,2.08
2022-08-03T05:07:12.255Z,2.08
2022-08-03T05:09:50.539Z,2.50
2022-08-03T05:12:20.645Z,2.55
2022-08-03T05:14:48.436Z,2.22
2022-08-03T05:17:16.111Z,2.10
2022-08-03T05:19:43.812Z,1.95
2022-08-03T05:22:12.876Z,2.03
2022-08-03T05:24:40.587Z,1.90
2022-08-03T05:27:08.361Z,2.00
2022-08-03T05:29:36.149Z,2.10
2022-08-03T05:32:08.173Z,2.00
2022-08-03T05:34:36.586Z,1.60
2022-08-03T05:37:04.387Z,2.10
2022-08-03T05:39:33.465Z,1.83
2022-08-03T05:42:01.935Z,2.05
2022-08-03T05:44:30.974Z,2.30
2022-08-03T05:46:59.488Z,2.00
2022-08-03T05:49:27.426Z,2.38
2022-08-03T05:51:59.980Z,1.98
2022-08-03T05:54:56.120Z,2.35
2022-08-03T05:57:25.416Z,2.38
2022-08-03T05:59:53.878Z,2.40
2022-08-03T06:02:26.653Z,4.93
2022-08-03T06:05:03.718Z,3.85
2022-08-03T06:07:31.869Z,3.63
2022-08-03T06:10:36.259Z,3.63
2022-08-03T06:12:51.086Z,2.30
2022-08-03T06:30:38.464Z,4.40
2022-08-03T06:33:08.214Z,2.72
2022-08-03T06:35:36.106Z,3.28
2022-08-03T06:38:04.895Z,2.88
2022-08-03T06:40:34.083Z,4.25
2022-08-03T06:43:03.971Z,3.70
2022-08-03T06:45:32.279Z,3.58
2022-08-03T06:48:06.419Z,3.13
2022-08-03T06:50:35.303Z,2.88
2022-08-03T06:53:03.536Z,2.67
2022-08-03T06:55:31.665Z,2.42
2022-08-03T06:58:03.589Z,1.98
2022-08-03T07:00:32.065Z,2.00
2022-08-03T07:02:59.871Z,1.92
2022-08-03T07:05:30.479Z,2.05
2022-08-03T07:07:59.197Z,2.03
2022-08-03T07:10:27.701Z,1.92
2022-08-03T07:12:56.759Z,1.80
2022-08-03T07:15:55.583Z,2.08
2022-08-03T07:18:13.115Z,2.40
2022-08-03T07:20:42.300Z,2.38
2022-08-03T07:23:17.553Z,1.70
2022-08-03T07:25:47.402Z,1.90
2022-08-03T07:28:15.375Z,2.28
2022-08-03T07:30:43.129Z,1.70
2022-08-03T07:33:11.554Z,1.50
2022-08-03T07:35:39.608Z,1.70
2022-08-03T07:38:08.641Z,1.75
2022-08-03T07:40:36.381Z,2.30
2022-08-03T07:43:04.969Z,2.00
2022-08-03T07:45:33.480Z,1.70
2022-08-03T07:48:01.542Z,3.10
2022-08-03T07:50:30.468Z,2.38
2022-08-03T07:53:09.156Z,1.70
2022-08-03T07:55:39.008Z,1.70
2022-08-03T07:58:10.226Z,1.83
2022-08-03T08:00:39.067Z,1.60
2022-08-03T08:03:07.472Z,2.08
2022-08-03T08:05:35.826Z,1.70
2022-08-03T08:08:04.257Z,1.75
2022-08-03T08:10:32.725Z,2.10
2022-08-03T08:13:02.260Z,1.70
2022-08-03T08:15:30.282Z,2.28
2022-08-03T08:17:59.751Z,3.58
2022-08-03T08:20:31.828Z,4.00
2022-08-03T08:23:03.420Z,2.30
2022-08-03T08:25:38.191Z,1.67
2022-08-03T08:28:32.412Z,1.45
2022-08-03T08:31:10.776Z,1.38
2022-08-03T08:36:26.101Z,1.63
2022-08-03T08:38:53.748Z,1.80
2022-08-03T08:41:21.430Z,1.52
2022-08-03T08:43:50.518Z,1.58
2022-08-03T08:46:23.886Z,2.08
2022-08-03T08:48:53.157Z,1.70
2022-08-03T08:51:22.294Z,1.30
2022-08-03T08:53:53.639Z,1.50
2022-08-03T08:56:25.462Z,1.40
2022-08-03T08:58:59.143Z,1.30
2022-08-03T09:01:27.571Z,1.50
2022-08-03T09:03:55.786Z,1.50
2022-08-03T09:06:24.010Z,1.30
2022-08-03T09:08:51.870Z,1.67
2022-08-03T09:11:51.763Z,1.70
2022-08-03T09:14:34.366Z,3.88
2022-08-03T09:17:02.117Z,1.95
2022-08-03T09:19:30.723Z,1.60
2022-08-03T09:22:16.882Z,1.33
2022-08-03T09:25:21.616Z,2.00
2022-08-03T09:27:45.801Z,1.67
2022-08-03T09:30:33.608Z,1.50
2022-08-03T09:33:03.352Z,1.67
2022-08-03T09:38:23.930Z,1.65
2022-08-03T09:40:55.936Z,1.27
2022-08-03T09:43:27.583Z,1.50
2022-08-03T09:46:07.449Z,1.63
2022-08-03T09:48:36.810Z,1.30
2022-08-03T09:51:13.253Z,1.50
2022-08-03T09:53:59.619Z,1.55
2022-08-03T09:56:40.052Z,1.50
2022-08-03T09:59:08.113Z,1.50
2022-08-03T10:01:41.615Z,1.50
2022-08-03T10:04:15.021Z,1.60
2022-08-03T10:06:42.757Z,1.27
2022-08-03T10:09:14.291Z,1.50
2022-08-03T10:11:43.401Z,1.35
2022-08-03T10:14:18.695Z,1.35
2022-08-03T10:16:48.905Z,1.30
2022-08-03T10:19:17.558Z,1.50
2022-08-03T10:21:51.189Z,1.17
2022-08-03T10:24:26.448Z,1.20
2022-08-03T10:26:58.787Z,1.02
2022-08-03T10:29:29.906Z,2.95
2022-08-03T10:32:00.508Z,3.38
2022-08-03T10:34:35.007Z,3.88
2022-08-03T10:37:09.026Z,3.28
2022-08-03T10:39:37.331Z,2.70
2022-08-03T10:42:13.520Z,2.88
2022-08-03T10:44:43.444Z,3.05
2022-08-03T10:47:12.923Z,2.13
2022-08-03T10:49:41.222Z,2.08
2022-08-03T10:52:30.371Z,2.00
2022-08-03T10:55:16.156Z,1.90
2022-08-03T10:57:48.884Z,2.20
2022-08-03T11:00:19.141Z,1.55
2022-08-03T11:03:11.433Z,2.10
2022-08-03T11:05:41.946Z,1.50
2022-08-03T11:08:27.851Z,1.42
2022-08-03T11:10:58.161Z,1.60
2022-08-03T11:13:30.851Z,1.50
2022-08-03T11:16:04.780Z,1.60
2022-08-03T11:18:36.341Z,1.27
2022-08-03T11:21:04.352Z,1.50
2022-08-03T11:24:02.717Z,1.48
2022-08-03T11:26:31.084Z,1.27
2022-08-03T11:29:28.661Z,1.08
2022-08-03T11:31:56.532Z,1.35
2022-08-03T11:34:25.904Z,1.15
2022-08-03T11:37:23.579Z,1.63
2022-08-03T11:39:54.899Z,1.48
2022-08-03T11:42:41.714Z,1.23
2022-08-03T11:45:10.899Z,1.08
2022-08-03T11:47:50.968Z,1.10
2022-08-03T11:50:21.405Z,1.30
2022-08-03T11:52:50.546Z,1.27
2022-08-03T11:55:20.520Z,1.10
2022-08-03T11:59:15.142Z,1.10
2022-08-03T12:00:36.779Z,1.00
2022-08-03T12:03:07.975Z,0.90
2022-08-03T12:05:39.117Z,1.00
2022-08-03T12:08:07.917Z,1.10
2022-08-03T12:10:35.938Z,0.93
2022-08-03T12:14:44.169Z,1.10
2022-08-03T12:15:59.130Z,1.20
2022-08-03T12:18:27.287Z,0.75
2022-08-03T12:21:06.220Z,1.00
2022-08-03T12:23:37.700Z,1.13
2022-08-03T12:26:07.563Z,1.02
2022-08-03T12:28:37.909Z,1.20
2022-08-03T12:31:09.107Z,1.08
2022-08-03T12:33:59.386Z,1.00
2022-08-03T12:36:29.201Z,1.10
2022-08-03T12:38:59.890Z,1.00
2022-08-03T12:41:34.226Z,1.10
2022-08-03T12:44:03.360Z,1.10
2022-08-03T12:46:33.186Z,1.00
2022-08-03T12:49:07.874Z,0.90
2022-08-03T12:51:40.047Z,0.85
2022-08-03T12:54:07.904Z,0.98
2022-08-03T12:56:36.366Z,0.90
2022-08-03T12:59:25.769Z,1.00
2022-08-03T13:02:04.374Z,0.90
2022-08-03T13:04:33.817Z,1.00
2022-08-03T13:07:05.563Z,1.13
2022-08-03T13:09:43.041Z,1.23
2022-08-03T13:12:12.778Z,1.20
2022-08-03T13:14:40.798Z,1.40
2022-08-03T13:17:09.276Z,1.02
2022-08-03T13:19:37.926Z,1.50
2022-08-03T13:22:13.977Z,1.33
2022-08-03T13:24:42.562Z,1.30
2022-08-03T13:28:01.378Z,1.27
2022-08-03T13:29:58.885Z,1.30
2022-08-03T13:32:26.977Z,1.38
2022-08-03T13:34:54.735Z,1.30
2022-08-03T13:37:23.948Z,1.30
2022-08-03T13:39:59.306Z,1.33
2022-08-03T13:42:29.594Z,1.40
2022-08-03T13:44:57.551Z,1.35
2022-08-03T13:47:25.323Z,1.05
2022-08-03T13:49:59.886Z,1.20
2022-08-03T13:52:31.683Z,1.50
2022-08-03T13:54:59.867Z,1.17
2022-08-03T13:58:03.905Z,1.40
2022-08-03T14:00:28.190Z,1.27
2022-08-03T14:03:03.819Z,1.20
2022-08-03T14:05:34.133Z,1.23
2022-08-03T14:08:05.643Z,1.30
2022-08-03T14:10:38.006Z,1.30
2022-08-03T14:13:06.038Z,1.10
2022-08-03T14:15:37.879Z,1.45
2022-08-03T14:18:06.504Z,1.63
2022-08-03T14:20:36.311Z,1.33
2022-08-03T14:23:07.002Z,1.20
2022-08-03T14:25:43.424Z,1.30
2022-08-03T14:28:18.542Z,1.20
2022-08-03T14:30:46.701Z,1.13
2022-08-03T14:33:14.363Z,1.30
2022-08-03T14:35:42.066Z,1.20
2022-08-03T14:38:11.164Z,1.38
2022-08-03T14:40:38.967Z,1.30
2022-08-03T14:43:06.741Z,1.30
2022-08-03T14:45:34.968Z,1.58
2022-08-03T14:50:29.165Z,1.15
2022-08-03T14:50:51.973Z,1.30
2022-08-03T14:53:21.134Z,1.17
2022-08-03T14:55:51.582Z,1.90
2022-08-03T14:58:21.367Z,1.42
2022-08-03T15:00:50.928Z,1.33
2022-08-03T15:03:20.483Z,1.55
2022-08-03T15:05:48.483Z,1.20
2022-08-03T15:08:16.229Z,0.90
2022-08-03T15:10:45.665Z,1.48
2022-08-03T15:13:13.620Z,2.38
2022-08-03T15:15:41.828Z,2.90
2022-08-03T15:18:10.144Z,2.58
2022-08-03T15:20:46.653Z,3.20
2022-08-03T15:23:15.730Z,11.10
2022-08-03T15:26:28.904Z,6.55
2022-08-03T15:28:33.557Z,19.30
2022-08-03T15:31:01.300Z,17.55
2022-08-03T15:33:29.173Z,6.95
2022-08-03T15:35:58.044Z,4.93
2022-08-03T15:38:26.482Z,4.72
2022-08-03T15:40:55.756Z,2.33
2022-08-03T15:43:23.571Z,2.20
2022-08-03T15:46:18.995Z,2.95
2022-08-03T15:48:39.392Z,3.55
2022-08-03T15:51:08.010Z,2.78
2022-08-03T15:53:36.018Z,2.20
2022-08-03T15:56:11.352Z,2.30
2022-08-03T15:59:09.809Z,2.13
2022-08-03T16:01:29.163Z,3.00
2022-08-03T16:03:57.231Z,2.10
2022-08-03T16:06:29.722Z,1.90
2022-08-03T16:09:03.408Z,1.77
2022-08-03T16:11:32.530Z,1.50
2022-08-03T16:14:12.810Z,1.52
2022-08-03T16:16:47.945Z,1.45
2022-08-03T16:19:15.810Z,1.45
2022-08-03T16:21:48.274Z,1.40
2022-08-03T16:24:17.525Z,1.50
2022-08-03T16:26:49.068Z,1.27
2022-08-03T16:29:23.653Z,1.80
2022-08-03T16:31:52.280Z,1.63
2022-08-03T16:34:20.249Z,1.30
2022-08-03T16:36:47.931Z,1.38
2022-08-03T16:39:15.963Z,1.30
2022-08-03T16:41:54.328Z,1.33
2022-08-03T16:44:30.969Z,1.05
2022-08-03T16:46:58.837Z,1.40
2022-08-03T16:49:54.188Z,1.30
2022-08-03T16:52:14.381Z,1.80
2022-08-03T16:54:50.658Z,1.67
2022-08-03T16:57:56.560Z,1.33
2022-08-03T17:00:12.109Z,1.40
2022-08-03T17:03:00.893Z,1.42
2022-08-03T17:05:46.878Z,1.52
2022-08-03T17:08:15.684Z,1.50
2022-08-03T17:10:44.502Z,1.50
2022-08-03T17:13:22.004Z,2.00
2022-08-03T17:16:01.351Z,1.70
2022-08-03T17:18:35.192Z,1.60
2022-08-03T17:21:05.782Z,1.48
2022-08-03T17:23:42.837Z,1.80
2022-08-03T17:26:21.109Z,1.40
2022-08-03T17:28:57.876Z,1.60
2022-08-03T17:31:32.262Z,1.60
2022-08-03T17:34:15.460Z,1.58
2022-08-03T17:37:03.751Z,1.60
2022-08-03T17:39:57.767Z,1.40
2022-08-03T17:42:31.163Z,1.58
2022-08-03T17:45:02.306Z,1.70
2022-08-03T17:47:41.424Z,1.70
2022-08-03T17:50:24.676Z,1.80
2022-08-03T17:53:07.682Z,1.83
2022-08-03T17:55:55.276Z,1.42
2022-08-03T17:58:41.258Z,1.73
2022-08-03T18:02:01.934Z,2.15
2022-08-03T18:04:29.725Z,2.83
2022-08-03T18:07:11.764Z,2.50
2022-08-03T18:10:03.451Z,2.55
2022-08-03T18:12:39.839Z,3.28
2022-08-03T18:15:22.192Z,2.97
2022-08-03T18:17:55.313Z,2.00
2022-08-03T18:20:45.764Z,1.92
2022-08-03T18:23:25.318Z,1.88
2022-08-03T18:26:07.735Z,2.10
2022-08-03T18:28:42.451Z,1.90
2022-08-03T18:31:11.907Z,2.05
2022-08-03T18:34:16.628Z,1.85
2022-08-03T18:36:31.931Z,1.80
2022-08-03T18:39:03.207Z,2.22
2022-08-03T18:41:34.699Z,1.70
2022-08-03T18:44:07.070Z,1.90
2022-08-03T18:46:48.983Z,1.85
2022-08-03T18:49:29.551Z,1.83
2022-08-03T18:52:05.279Z,2.00
2022-08-03T18:55:02.335Z,1.80
2022-08-03T18:57:40.289Z,1.90
2022-08-03T19:00:14.062Z,2.10
2022-08-03T19:02:48.597Z,2.10
2022-08-03T19:05:20.266Z,2.25
2022-08-03T19:07:59.808Z,2.15
2022-08-03T19:10:32.155Z,1.90
2022-08-03T19:13:05.316Z,2.35
2022-08-03T19:15:51.227Z,1.90
2022-08-03T19:18:22.510Z,2.28
2022-08-03T19:20:54.650Z,1.95
2022-08-03T19:23:26.299Z,1.70
2022-08-03T19:26:03.093Z,2.10
2022-08-03T19:28:31.217Z,2.05
2022-08-03T19:31:02.655Z,2.00
2022-08-03T19:33:56.145Z,2.20
2022-08-03T19:36:27.350Z,3.25
2022-08-03T19:38:58.561Z,2.50
2022-08-03T19:41:31.167Z,2.67
2022-08-03T19:44:11.524Z,2.60
2022-08-03T19:46:47.827Z,2.40
2022-08-03T19:49:17.275Z,2.75
2022-08-03T19:52:00.807Z,1.92
2022-08-03T19:54:45.700Z,2.60
2022-08-03T19:57:24.161Z,2.60
2022-08-03T19:59:53.620Z,2.40
2022-08-03T20:02:25.606Z,2.05
2022-08-03T20:04:56.002Z,2.50
2022-08-03T20:07:24.133Z,2.75
2022-08-03T20:09:54.569Z,3.50
2022-08-03T20:12:27.619Z,2.75
2022-08-03T20:14:57.360Z,2.30
2022-08-03T20:17:54.881Z,2.65
2022-08-03T20:20:13.678Z,2.65
2022-08-03T20:22:45.537Z,2.63
2022-08-03T20:25:21.030Z,2.83
2022-08-03T20:28:07.218Z,2.60
2022-08-03T20:30:42.612Z,3.50
2022-08-03T20:33:10.920Z,2.75
2022-08-03T20:35:41.807Z,2.67
2022-08-03T20:38:10.260Z,3.08
2022-08-03T20:40:39.855Z,3.25
2022-08-03T20:43:09.284Z,2.75
2022-08-03T20:45:59.762Z,2.83
2022-08-03T20:48:27.552Z,3.45
2022-08-03T20:50:56.842Z,2.55
2022-08-03T20:53:57.292Z,2.58
2022-08-03T20:56:15.075Z,3.47
2022-08-03T20:58:50.733Z,2.80
2022-08-03T21:01:27.691Z,2.70
2022-08-03T21:04:06.896Z,2.67
2022-08-03T21:06:38.127Z,3.22
2022-08-03T21:09:07.654Z,2.90
2022-08-03T21:11:41.937Z,2.80
2022-08-03T21:14:16.358Z,3.13
2022-08-03T21:16:46.162Z,2.60
2022-08-03T21:19:15.463Z,2.80
2022-08-03T21:21:47.719Z,2.65
2022-08-03T21:24:16.293Z,2.30
2022-08-03T21:26:48.355Z,2.60
2022-08-03T21:29:16.743Z,3.00
2022-08-03T21:31:44.944Z,2.70
2022-08-03T21:34:12.997Z,2.92
2022-08-03T21:36:40.805Z,2.40
2022-08-03T21:39:10.521Z,2.25
2022-08-03T21:41:40.109Z,2.40
2022-08-03T21:44:09.454Z,2.22
2022-08-03T21:46:39.174Z,2.40
2022-08-03T21:50:07.971Z,2.17
2022-08-03T21:52:00.421Z,2.65
2022-08-03T21:54:36.014Z,2.55
2022-08-03T21:57:06.892Z,2.20
2022-08-03T21:59:38.265Z,2.75
2022-08-03T22:02:20.020Z,2.38
2022-08-03T22:04:56.247Z,2.80
2022-08-03T22:07:26.358Z,2.53
2022-08-03T22:09:55.931Z,2.53
2022-08-03T22:12:26.067Z,2.40
2022-08-03T22:15:01.171Z,2.30
2022-08-03T22:17:54.046Z,2.55
2022-08-03T22:20:19.910Z,2.50
2022-08-03T22:22:54.969Z,2.33
2022-08-03T22:25:27.185Z,2.40
2022-08-03T22:27:55.722Z,2.50
2022-08-03T22:30:24.911Z,2.83
2022-08-03T22:32:56.038Z,2.80
2022-08-03T22:35:25.795Z,2.63
2022-08-03T22:37:55.446Z,2.72
2022-08-03T22:40:23.441Z,2.50
2022-08-03T22:42:53.969Z,2.28
2022-08-03T22:46:08.486Z,2.80
2022-08-03T22:48:11.943Z,2.50
2022-08-03T22:50:42.290Z,2.42
2022-08-03T22:53:10.650Z,2.50
2022-08-03T22:55:38.408Z,2.35
2022-08-03T22:58:06.206Z,2.85
2022-08-03T23:00:34.066Z,2.70
2022-08-03T23:03:07.334Z,2.85
2022-08-03T23:06:02.592Z,2.30
2022-08-03T23:08:26.779Z,2.42
2022-08-03T23:10:57.225Z,2.60
2022-08-03T23:13:26.467Z,2.55
2022-08-03T23:15:57.725Z,2.53
2022-08-03T23:18:30.435Z,2.88
2022-08-03T23:21:11.054Z,2.70
2022-08-03T23:23:44.172Z,2.85
2022-08-03T23:26:16.301Z,3.10
2022-08-03T23:28:47.743Z,2.92
2022-08-03T23:31:16.331Z,3.30
2022-08-03T23:33:46.026Z,2.60
2022-08-03T23:36:30.835Z,2.63
2022-08-03T23:39:03.423Z,2.60
2022-08-03T23:41:31.811Z,2.80
2022-08-03T23:44:01.866Z,2.85
2022-08-03T23:46:32.059Z,2.90
2022-08-03T23:49:00.787Z,3.03
2022-08-03T23:51:40.391Z,2.80
2022-08-03T23:54:20.449Z,2.90
2022-08-03T23:56:56.216Z,2.58
2022-08-03T23:59:31.628Z,2.90
